createdAt,value
2022-12-24T00:00:38.402Z,100
2022-12-24T00:05:38.340Z,100
2022-12-24T00:10:38.305Z,100
2022-12-24T00:15:38.299Z,100
2022-12-24T00:20:38.290Z,100
2022-12-24T00:25:38.287Z,100
2022-12-24T00:30:38.297Z,100
2022-12-24T00:35:38.296Z,100
2022-12-24T00:40:38.355Z,100
2022-12-24T00:45:38.399Z,100
2022-12-24T00:50:39.302Z,100
2022-12-24T00:55:38.319Z,100
2022-12-24T01:00:38.391Z,100
2022-12-24T01:05:38.323Z,100
2022-12-24T01:10:38.242Z,100
2022-12-24T01:15:38.283Z,100
2022-12-24T01:20:38.235Z,100
2022-12-24T01:25:38.259Z,100
2022-12-24T01:30:38.219Z,100
2022-12-24T01:35:38.221Z,100
2022-12-24T01:40:38.216Z,100
2022-12-24T01:45:38.207Z,100
2022-12-24T01:50:38.214Z,100
2022-12-24T01:55:38.208Z,100
2022-12-24T02:00:38.195Z,100
2022-12-24T02:05:38.189Z,100
2022-12-24T02:10:38.179Z,100
2022-12-24T02:15:38.334Z,100
2022-12-24T02:20:38.203Z,100
2022-12-24T02:25:38.198Z,100
2022-12-24T02:30:38.204Z,100
2022-12-24T02:35:38.188Z,100
2022-12-24T02:40:38.197Z,100
2022-12-24T02:45:38.164Z,100
2022-12-24T02:50:38.137Z,100
2022-12-24T02:55:38.143Z,100
2022-12-24T03:00:38.181Z,100
2022-12-24T03:05:38.128Z,100
2022-12-24T03:10:38.138Z,100
2022-12-24T03:15:38.132Z,100
2022-12-24T03:20:38.123Z,100
2022-12-24T03:25:38.104Z,100
2022-12-24T03:30:38.122Z,100
2022-12-24T03:35:38.131Z,100
2022-12-24T03:40:38.113Z,99.7
2022-12-24T03:45:38.129Z,99.3
2022-12-24T03:50:38.095Z,99
2022-12-24T03:55:38.083Z,98.8
2022-12-24T04:00:38.130Z,98.9
2022-12-24T04:05:38.088Z,98.7
2022-12-24T04:10:38.087Z,99
2022-12-24T04:15:38.071Z,99.1
2022-12-24T04:20:38.101Z,98.8
2022-12-24T04:25:38.062Z,98.9
2022-12-24T04:30:38.073Z,99
2022-12-24T04:35:38.096Z,99.2
2022-12-24T04:40:38.040Z,98.9
2022-12-24T04:45:38.055Z,98.9
2022-12-24T04:50:38.049Z,98.3
2022-12-24T04:55:38.033Z,97.5
2022-12-24T05:00:38.022Z,97.4
2022-12-24T05:05:38.046Z,97.1
2022-12-24T05:10:38.030Z,96.5
2022-12-24T05:15:38.031Z,96.5
2022-12-24T05:20:38.009Z,96
2022-12-24T05:25:38.017Z,96.2
2022-12-24T05:30:38.093Z,95.9
2022-12-24T05:35:37.984Z,95.6
2022-12-24T05:40:38.014Z,95
2022-12-24T05:45:37.983Z,95
2022-12-24T05:50:37.984Z,95.1
2022-12-24T05:55:38.008Z,95.1
2022-12-24T06:00:37.973Z,95.3
2022-12-24T06:05:37.978Z,95.2
2022-12-24T06:10:37.981Z,95.7
2022-12-24T06:15:38.009Z,95.3
2022-12-24T06:20:37.972Z,95.4
2022-12-24T06:25:37.964Z,95.4
2022-12-24T06:30:37.978Z,94.8
2022-12-24T06:35:38.163Z,94.7
2022-12-24T06:40:37.945Z,94
2022-12-24T06:45:37.921Z,93.4
2022-12-24T06:50:37.945Z,100
2022-12-24T06:55:37.964Z,100
2022-12-24T07:00:37.958Z,100
2022-12-24T07:05:37.913Z,100
2022-12-24T07:10:37.903Z,100
2022-12-24T07:15:37.916Z,100
2022-12-24T07:20:37.904Z,100
2022-12-24T07:25:37.895Z,100
2022-12-24T07:30:37.913Z,100
2022-12-24T07:35:37.880Z,100
2022-12-24T07:40:37.880Z,100
2022-12-24T07:45:37.901Z,100
2022-12-24T07:50:37.886Z,100
2022-12-24T07:55:37.861Z,100
2022-12-24T08:00:37.902Z,100
2022-12-24T08:05:37.884Z,100
2022-12-24T08:10:37.884Z,100
2022-12-24T08:15:37.884Z,100
2022-12-24T08:20:37.844Z,100
2022-12-24T08:25:37.855Z,100
2022-12-24T08:30:37.842Z,100
2022-12-24T08:35:37.845Z,100
2022-12-24T08:40:37.844Z,100
2022-12-24T08:45:40.490Z,100
2022-12-24T08:50:37.820Z,100
2022-12-24T08:55:37.849Z,100
2022-12-24T09:00:37.816Z,100
2022-12-24T09:05:37.816Z,99.3
2022-12-24T09:10:37.809Z,99.8
2022-12-24T09:15:37.823Z,98
2022-12-24T09:20:40.433Z,94.4
2022-12-24T09:25:37.794Z,90.7
2022-12-24T09:30:37.783Z,88.8
2022-12-24T09:35:37.779Z,87.5
2022-12-24T09:40:37.770Z,87.5
2022-12-24T09:45:37.857Z,88
2022-12-24T09:50:37.784Z,86.1
2022-12-24T09:55:37.770Z,86.3
2022-12-24T10:00:37.769Z,85.8
2022-12-24T10:05:37.756Z,84.6
2022-12-24T10:10:37.757Z,84.6
2022-12-24T10:15:37.759Z,84.5
2022-12-24T10:20:37.740Z,84
2022-12-24T10:25:37.753Z,85
2022-12-24T10:30:37.753Z,84.6
2022-12-24T10:35:37.745Z,84.9
2022-12-24T10:40:37.761Z,85
2022-12-24T10:45:37.730Z,86.2
2022-12-24T10:50:37.709Z,85.6
2022-12-24T10:55:37.791Z,85.9
2022-12-24T11:00:37.734Z,85.6
2022-12-24T11:05:37.706Z,86.7
2022-12-24T11:10:37.691Z,88
2022-12-24T11:15:37.775Z,87.8
2022-12-24T11:20:37.714Z,88.7
2022-12-24T11:25:37.678Z,89.7
2022-12-24T11:30:37.702Z,88.8
2022-12-24T11:35:37.681Z,89.2
2022-12-24T11:40:37.674Z,87.9
2022-12-24T11:45:37.681Z,88
2022-12-24T11:50:37.671Z,87.4
2022-12-24T11:55:37.661Z,85.5
2022-12-24T12:00:37.663Z,85.3
2022-12-24T12:05:37.655Z,85.2
2022-12-24T12:10:37.662Z,85.6
2022-12-24T12:15:37.630Z,86
2022-12-24T12:20:37.619Z,85.5
2022-12-24T12:25:37.638Z,85.6
2022-12-24T12:30:37.621Z,83.7
2022-12-24T12:35:37.641Z,84.9
2022-12-24T12:40:37.604Z,85
2022-12-24T12:45:37.630Z,85.8
2022-12-24T12:50:37.601Z,85.8
2022-12-24T12:55:37.603Z,86.5
2022-12-24T13:00:37.632Z,86
2022-12-24T13:05:37.580Z,86.5
2022-12-24T13:10:37.591Z,86.1
2022-12-24T13:15:37.596Z,86.6
2022-12-24T13:20:37.587Z,86.8
2022-12-24T13:25:37.598Z,86.6
2022-12-24T13:30:37.575Z,86.8
2022-12-24T13:35:38.658Z,87.2
2022-12-24T13:40:37.554Z,87.4
2022-12-24T13:45:37.572Z,88.6
2022-12-24T14:00:37.554Z,88.9
2022-12-24T14:05:37.535Z,88.3
2022-12-24T14:10:37.532Z,89.6
2022-12-24T14:15:37.534Z,88
2022-12-24T14:20:37.512Z,87.7
2022-12-24T14:30:37.522Z,86.8
2022-12-24T14:35:37.507Z,86.1
2022-12-24T14:40:37.504Z,85.9
2022-12-24T14:45:37.567Z,85.6
2022-12-24T14:50:37.491Z,85.1
2022-12-24T14:55:37.485Z,85.2
2022-12-24T15:00:39.527Z,84.6
2022-12-24T15:05:37.483Z,84.8
2022-12-24T15:10:37.592Z,84.7
2022-12-24T15:15:37.477Z,85.2
2022-12-24T15:20:37.465Z,85.3
2022-12-24T15:25:37.463Z,85.5
2022-12-24T15:30:37.531Z,85.8
2022-12-24T15:35:37.455Z,86.7
2022-12-24T15:40:37.444Z,87.1
2022-12-24T15:45:37.531Z,87.6
2022-12-24T15:50:37.457Z,88.4
2022-12-24T15:55:37.461Z,89
2022-12-24T16:00:37.447Z,89.1
2022-12-24T16:05:37.456Z,89.4
2022-12-24T16:10:37.441Z,89.8
2022-12-24T16:15:37.458Z,90.4
2022-12-24T16:20:37.423Z,90.2
2022-12-24T16:25:37.405Z,90.5
2022-12-24T16:30:37.442Z,90.8
2022-12-24T16:35:37.400Z,90.7
2022-12-24T16:40:37.403Z,91
2022-12-24T16:45:37.396Z,91.6
2022-12-24T16:50:37.396Z,91.9
2022-12-24T16:55:37.411Z,92.3
2022-12-24T17:00:37.397Z,92.6
2022-12-24T17:05:37.360Z,92.4
2022-12-24T17:10:37.369Z,92.5
2022-12-24T17:15:37.465Z,92.4
2022-12-24T17:20:37.354Z,92.3
2022-12-24T17:25:37.358Z,92.4
2022-12-24T17:30:37.346Z,92.3
2022-12-24T17:35:37.371Z,91.9
2022-12-24T17:40:37.370Z,92.3
2022-12-24T17:45:37.344Z,92.1
2022-12-24T17:50:37.394Z,91.9
2022-12-24T17:55:37.336Z,91.9
2022-12-24T18:00:37.349Z,91.7
2022-12-24T18:05:37.342Z,91.5
2022-12-24T18:10:37.343Z,91.3
2022-12-24T18:15:37.317Z,91.5
2022-12-24T18:20:41.202Z,92
2022-12-24T18:25:37.309Z,93.1
2022-12-24T18:30:37.321Z,93.7
2022-12-24T18:35:37.315Z,94.1
2022-12-24T18:40:37.319Z,94.5
2022-12-24T18:45:37.336Z,94.4
2022-12-24T18:50:37.279Z,94.4
2022-12-24T18:55:37.284Z,94
2022-12-24T19:00:37.291Z,93.7
2022-12-24T19:05:37.317Z,94
2022-12-24T19:10:37.284Z,94.1
2022-12-24T19:15:37.276Z,94.1
2022-12-24T19:20:37.263Z,94.7
2022-12-24T19:25:37.273Z,94.9
2022-12-24T19:30:37.245Z,95.2
2022-12-24T19:35:37.243Z,95.2
2022-12-24T19:40:37.284Z,95.5
2022-12-24T19:45:37.308Z,95.6
2022-12-24T19:50:37.226Z,95.9
2022-12-24T19:55:37.249Z,96.2
2022-12-24T20:00:37.277Z,96.5
2022-12-24T20:05:37.232Z,96.4
2022-12-24T20:10:37.227Z,96.6
2022-12-24T20:15:37.217Z,96.8
2022-12-24T20:20:37.219Z,96.9
2022-12-24T20:25:37.215Z,97
2022-12-24T20:30:37.202Z,96.8
2022-12-24T20:35:37.208Z,97
2022-12-24T20:40:37.216Z,96.9
2022-12-24T20:45:37.260Z,96.9
2022-12-24T20:50:37.187Z,97.1
2022-12-24T20:55:37.184Z,97.1
2022-12-24T21:00:37.193Z,97.5
2022-12-24T21:05:37.187Z,97.7
2022-12-24T21:10:37.181Z,97.9
2022-12-24T21:15:37.170Z,98
2022-12-24T21:20:37.172Z,97.9
2022-12-24T21:25:37.174Z,97.9
2022-12-24T21:30:37.253Z,97.9
2022-12-24T21:35:37.163Z,97.9
2022-12-24T21:40:37.176Z,97.8
2022-12-24T21:45:37.163Z,97.7
2022-12-24T21:50:37.134Z,98
2022-12-24T21:55:37.130Z,98
2022-12-24T22:00:37.196Z,97.9
2022-12-24T22:05:37.150Z,98
2022-12-24T22:10:37.123Z,97.9
2022-12-24T22:15:37.141Z,97.9
2022-12-24T22:20:37.121Z,98.1
2022-12-24T22:25:37.121Z,98
2022-12-24T22:30:37.152Z,97.9
2022-12-24T22:35:37.102Z,97.9
2022-12-24T22:40:37.095Z,98.1
2022-12-24T22:45:37.102Z,98.4
2022-12-24T22:50:37.090Z,98.6
2022-12-24T22:55:37.099Z,98.1
2022-12-24T23:00:37.120Z,98.6
2022-12-24T23:05:37.098Z,98.8
2022-12-24T23:10:37.113Z,99.3
2022-12-24T23:15:37.104Z,99.5
2022-12-24T23:20:37.105Z,99.7
2022-12-24T23:25:37.072Z,100
2022-12-24T23:30:37.080Z,100
2022-12-24T23:35:37.107Z,100
2022-12-24T23:40:37.054Z,100
2022-12-24T23:45:37.048Z,100
2022-12-24T23:50:37.094Z,100
2022-12-24T23:55:37.050Z,100
