createdAt,value
2023-04-05T00:04:13.098Z,96123.92
2023-04-05T00:07:13.168Z,96123.92
2023-04-05T00:13:11.542Z,96108.89
2023-04-05T00:16:08.652Z,96106.97
2023-04-05T00:25:54.470Z,96119.82
2023-04-05T00:28:26.398Z,96129.37
2023-04-05T00:37:52.658Z,96121.08
2023-04-05T00:40:28.692Z,96144.96
2023-04-05T00:43:57.628Z,96136.25
2023-04-05T00:46:28.942Z,96140.59
2023-04-05T00:49:14.224Z,96142.23
2023-04-05T00:55:21.779Z,96143.84
2023-04-05T00:59:07.800Z,96127.11
2023-04-05T01:01:38.842Z,96144.41
2023-04-05T01:04:14.735Z,96144.41
2023-04-05T01:13:41.864Z,96137.02
2023-04-05T01:16:15.446Z,96140.30
2023-04-05T01:19:36.149Z,96136.20
2023-04-05T01:29:40.451Z,96159.42
2023-04-05T01:32:16.276Z,96160.52
2023-04-05T01:35:19.385Z,96156.73
2023-04-05T01:37:51.463Z,96156.73
2023-04-05T01:40:29.965Z,96153.69
2023-04-05T01:43:28.545Z,96145.49
2023-04-05T01:46:01.869Z,96151.79
2023-04-05T01:56:06.422Z,96158.05
2023-04-05T01:58:36.651Z,96148.50
2023-04-05T02:01:08.864Z,96158.05
2023-04-05T02:04:32.910Z,96151.79
2023-04-05T02:07:15.627Z,96147.22
2023-04-05T02:14:16.329Z,96150.42
2023-04-05T02:16:46.575Z,96168.17
2023-04-05T02:19:16.800Z,96155.61
2023-04-05T02:22:00.235Z,96150.15
2023-04-05T02:34:34.421Z,96156.33
2023-04-05T02:37:11.049Z,96164.08
2023-04-05T02:43:35.626Z,96169.79
2023-04-05T02:49:46.764Z,96173.64
2023-04-05T02:52:42.644Z,96183.73
2023-04-05T02:55:48.732Z,96184.85
2023-04-05T02:58:36.052Z,96170.88
2023-04-05T03:04:44.276Z,96184.25
2023-04-05T03:07:42.682Z,96189.51
2023-04-05T03:16:17.485Z,96214.33
2023-04-05T03:19:08.113Z,96219.55
2023-04-05T03:25:19.907Z,96217.62
2023-04-05T03:31:57.676Z,96217.91
2023-04-05T03:34:56.469Z,96224.21
2023-04-05T03:37:32.968Z,96231.84
2023-04-05T03:40:47.482Z,96228.03
2023-04-05T03:43:37.684Z,96228.84
2023-04-05T03:46:37.892Z,96224.21
2023-04-05T03:55:40.953Z,96217.58
2023-04-05T04:07:42.554Z,96236.78
2023-04-05T04:13:36.571Z,96238.15
2023-04-05T04:16:47.226Z,96242.00
2023-04-05T04:22:43.652Z,96251.00
2023-04-05T04:29:02.246Z,96256.75
2023-04-05T04:32:04.919Z,96270.40
2023-04-05T04:34:42.733Z,96267.67
2023-04-05T04:37:41.243Z,96278.10
2023-04-05T04:46:47.870Z,96276.73
2023-04-05T04:50:14.340Z,96275.09
2023-04-05T04:53:14.579Z,96271.00
2023-04-05T04:56:11.578Z,96286.58
2023-04-05T05:05:10.471Z,96299.43
2023-04-05T05:08:46.154Z,96293.16
2023-04-05T05:11:29.502Z,96286.05
2023-04-05T05:17:17.518Z,96283.33
2023-04-05T05:20:15.581Z,96285.81
2023-04-05T05:22:46.871Z,96280.91
2023-04-05T05:25:48.872Z,96291.03
2023-04-05T05:28:59.797Z,96288.83
2023-04-05T05:32:06.705Z,96277.90
2023-04-05T05:49:42.605Z,96281.67
2023-04-05T05:52:35.650Z,96287.21
2023-04-05T06:09:27.029Z,96282.48
2023-04-05T06:15:16.790Z,96264.95
2023-04-05T06:18:12.103Z,96276.33
2023-04-05T06:21:19.811Z,96292.71
2023-04-05T06:23:49.968Z,96282.34
2023-04-05T06:26:25.051Z,96287.00
2023-04-05T06:29:11.224Z,96287.53
2023-04-05T06:32:11.713Z,96286.16
2023-04-05T06:35:28.130Z,96294.92
2023-04-05T06:38:33.335Z,96299.29
2023-04-05T06:46:56.769Z,96322.64
2023-04-05T06:53:13.692Z,96348.72
2023-04-05T06:55:59.438Z,96367.84
2023-04-05T07:02:22.359Z,96402.52
2023-04-05T07:05:22.783Z,96414.81
2023-04-05T07:09:05.852Z,96420.02
2023-04-05T07:11:37.278Z,96421.39
2023-04-05T07:14:39.329Z,96428.50
2023-04-05T07:17:24.455Z,96421.67
2023-04-05T07:20:15.406Z,96419.50
2023-04-05T07:26:31.586Z,96410.59
2023-04-05T07:32:17.241Z,96429.02
2023-04-05T07:35:07.084Z,96443.79
2023-04-05T07:38:17.895Z,96446.52
2023-04-05T07:41:21.600Z,96450.62
2023-04-05T07:44:42.727Z,96451.17
2023-04-05T07:47:26.120Z,96462.09
2023-04-05T07:51:25.084Z,96498.15
2023-04-05T07:56:52.162Z,96580.06
2023-04-05T08:02:33.976Z,96640.17
2023-04-05T08:05:58.577Z,96645.06
2023-04-05T08:12:12.602Z,96668.57
2023-04-05T08:14:49.092Z,96659.57
2023-04-05T08:17:34.645Z,96677.84
2023-04-05T08:20:30.898Z,96709.80
2023-04-05T08:24:03.404Z,96713.09
2023-04-05T08:26:47.153Z,96730.02
2023-04-05T08:29:29.731Z,96746.41
2023-04-05T08:32:36.122Z,96757.04
2023-04-05T08:53:17.837Z,96824.53
2023-04-05T08:56:35.963Z,96839.02
2023-04-05T08:59:27.264Z,96830.28
2023-04-05T09:02:40.291Z,96838.75
2023-04-05T09:05:39.094Z,96858.41
2023-04-05T09:08:46.719Z,96862.22
2023-04-05T09:11:33.915Z,96869.06
2023-04-05T09:14:36.771Z,96876.96
2023-04-05T09:23:18.175Z,96901.58
2023-04-05T09:32:32.442Z,96946.88
2023-04-05T09:35:34.204Z,96959.98
2023-04-05T09:38:27.500Z,96949.64
2023-04-05T09:50:36.437Z,97039.68
2023-04-05T09:54:09.094Z,97044.06
2023-04-05T09:57:08.976Z,97053.88
2023-04-05T10:00:05.982Z,97054.69
2023-04-05T10:02:39.065Z,97067.52
2023-04-05T10:08:39.278Z,97072.97
2023-04-05T10:11:38.219Z,97067.81
2023-04-05T10:18:01.363Z,97081.45
2023-04-05T10:20:47.506Z,97081.71
2023-04-05T10:23:49.764Z,97087.72
2023-04-05T10:27:09.462Z,97099.73
2023-04-05T10:30:27.285Z,97113.08
2023-04-05T10:33:23.366Z,97138.47
2023-04-05T10:36:23.733Z,97148.00
2023-04-05T10:39:32.206Z,97158.63
2023-04-05T10:42:31.990Z,97166.25
2023-04-05T10:48:50.927Z,97200.38
2023-04-05T10:51:20.941Z,97190.51
2023-04-05T10:53:52.379Z,97211.27
2023-04-05T10:56:40.359Z,97230.88
2023-04-05T10:59:57.337Z,97246.71
2023-04-05T11:02:40.002Z,97251.34
2023-04-05T11:09:04.941Z,97272.03
2023-04-05T11:12:09.136Z,97276.64
2023-04-05T11:14:53.471Z,97279.91
2023-04-05T11:18:13.996Z,97313.43
2023-04-05T11:21:39.857Z,97310.69
2023-04-05T11:25:02.573Z,97318.60
2023-04-05T11:27:38.235Z,97326.47
2023-04-05T11:30:09.051Z,97335.99
2023-04-05T11:33:11.847Z,97342.52
2023-04-05T11:35:56.678Z,97350.44
2023-04-05T11:39:04.680Z,97353.95
2023-04-05T11:45:26.795Z,97365.09
2023-04-05T11:48:03.535Z,97372.17
2023-04-05T12:00:04.059Z,97404.81
2023-04-05T12:03:06.625Z,97417.05
2023-04-05T12:05:54.075Z,97414.61
2023-04-05T12:18:00.951Z,97458.93
2023-04-05T12:30:02.595Z,97492.09
2023-04-05T12:36:04.392Z,97517.95
2023-04-05T12:38:38.498Z,97538.30
2023-04-05T12:48:01.910Z,97582.16
2023-04-05T12:51:41.219Z,97583.77
2023-04-05T12:54:12.548Z,97604.98
2023-04-05T13:00:24.982Z,97644.68
2023-04-05T13:03:41.279Z,97656.36
2023-04-05T13:06:19.031Z,97671.61
2023-04-05T13:09:12.024Z,97695.00
2023-04-05T13:11:58.445Z,97709.70
2023-04-05T13:15:22.697Z,97729.01
2023-04-05T13:18:06.193Z,97734.41
2023-04-05T13:27:24.903Z,97775.77
2023-04-05T13:29:58.698Z,97793.70
2023-04-05T13:32:37.760Z,97786.30
2023-04-05T13:38:14.604Z,97802.92
2023-04-05T13:41:02.582Z,97810.81
2023-04-05T13:43:39.448Z,97797.97
2023-04-05T13:46:12.346Z,97787.08
2023-04-05T13:48:42.830Z,97779.14
2023-04-05T13:51:36.470Z,97781.31
2023-04-05T13:57:15.744Z,97760.93
2023-04-05T14:00:08.496Z,97768.19
2023-04-05T14:03:19.296Z,97760.26
2023-04-05T14:06:06.002Z,97762.70
2023-04-05T14:08:59.890Z,97764.30
2023-04-05T14:11:54.960Z,97764.30
2023-04-05T14:18:14.752Z,97775.97
2023-04-05T14:20:57.917Z,97765.02
2023-04-05T14:23:41.691Z,97803.69
2023-04-05T14:26:11.896Z,97815.12
2023-04-05T14:28:41.776Z,97814.53
2023-04-05T14:31:11.721Z,97802.19
2023-04-05T14:33:41.835Z,97822.11
2023-04-05T14:36:45.028Z,97826.19
2023-04-05T14:39:27.704Z,97822.96
2023-04-05T14:42:02.808Z,97839.52
2023-04-05T14:48:45.178Z,97846.00
2023-04-05T14:54:27.555Z,97881.63
2023-04-05T14:57:07.811Z,97894.95
2023-04-05T15:00:18.061Z,97917.50
2023-04-05T15:15:21.585Z,97914.98
2023-04-05T15:18:22.157Z,97932.52
2023-04-05T15:21:05.114Z,97932.52
2023-04-05T15:27:43.905Z,97948.91
2023-04-05T15:31:01.877Z,97949.95
2023-04-05T15:33:54.325Z,97951.57
2023-04-05T15:36:45.302Z,97960.27
2023-04-05T15:39:20.770Z,97957.19
2023-04-05T15:42:31.437Z,97963.22
2023-04-05T15:48:35.606Z,97975.19
2023-04-05T15:51:28.848Z,97978.08
2023-04-05T15:54:39.537Z,97983.58
2023-04-05T15:57:43.892Z,97990.92
2023-04-05T16:00:35.010Z,97973.20
2023-04-05T16:03:24.352Z,98001.49
2023-04-05T16:20:15.710Z,98049.31
2023-04-05T16:22:46.453Z,98049.31
2023-04-05T16:25:16.526Z,98057.67
2023-04-05T16:27:46.561Z,98063.11
2023-04-05T16:30:37.737Z,98063.65
2023-04-05T16:33:54.968Z,98075.36
2023-04-05T16:37:02.432Z,98078.33
2023-04-05T16:40:08.559Z,98067.92
2023-04-05T16:43:06.741Z,98071.69
2023-04-05T16:46:07.424Z,98076.91
2023-04-05T16:48:38.185Z,98075.30
2023-04-05T16:54:45.656Z,98070.99
2023-04-05T16:57:56.129Z,98079.25
2023-04-05T17:04:10.139Z,98078.23
2023-04-05T17:06:52.479Z,98066.59
2023-04-05T17:10:04.132Z,98073.67
2023-04-05T17:12:36.287Z,98066.92
2023-04-05T17:15:49.542Z,98067.52
2023-04-05T17:18:40.575Z,98069.70
2023-04-05T17:21:59.286Z,98080.11
2023-04-05T17:25:11.908Z,98089.95
2023-04-05T17:27:58.908Z,98089.42
2023-04-05T17:30:55.828Z,98077.45
2023-04-05T17:33:28.893Z,98068.89
2023-04-05T17:36:48.053Z,98079.13
2023-04-05T17:39:48.182Z,98086.75
2023-04-05T17:43:03.138Z,98087.58
2023-04-05T17:46:07.539Z,98086.50
2023-04-05T17:48:44.770Z,98085.14
2023-04-05T17:54:44.451Z,98098.36
2023-04-05T18:00:26.079Z,98095.92
2023-04-05T18:05:44.104Z,98103.75
2023-04-05T18:08:17.516Z,98106.47
2023-04-05T18:10:47.568Z,98107.83
2023-04-05T18:13:17.593Z,98108.11
2023-04-05T18:15:50.259Z,98101.84
2023-04-05T18:18:50.248Z,98109.47
2023-04-05T18:24:58.544Z,98105.93
2023-04-05T18:27:53.908Z,98099.41
2023-04-05T18:31:00.809Z,98104.03
2023-04-05T18:37:04.504Z,98097.22
2023-04-05T18:39:34.696Z,98102.95
2023-04-05T18:45:45.022Z,98110.30
2023-04-05T18:48:36.333Z,98110.30
2023-04-05T18:51:37.716Z,98104.56
2023-04-05T18:54:45.570Z,98111.37
2023-04-05T18:57:24.349Z,98104.56
2023-04-05T18:59:54.615Z,98096.14
2023-04-05T19:02:24.664Z,98102.13
2023-04-05T19:04:55.590Z,98099.41
2023-04-05T19:07:25.684Z,98095.32
2023-04-05T19:09:56.728Z,98093.96
2023-04-05T19:12:31.582Z,98099.41
2023-04-05T19:15:02.190Z,98090.70
2023-04-05T19:17:32.217Z,98095.32
2023-04-05T19:20:02.380Z,98100.23
2023-04-05T19:22:32.399Z,98103.27
2023-04-05T19:25:05.661Z,98105.45
2023-04-05T19:31:11.045Z,98098.64
2023-04-05T19:33:48.504Z,98100.83
2023-04-05T19:36:41.013Z,98106.05
2023-04-05T19:39:37.564Z,98101.36
2023-04-05T19:42:08.291Z,98104.09
2023-04-05T19:44:53.200Z,98107.63
2023-04-05T19:47:23.632Z,98113.67
2023-04-05T19:49:55.838Z,98110.13
2023-04-05T19:52:46.618Z,98109.05
2023-04-05T19:55:36.370Z,98102.25
2023-04-05T19:58:12.296Z,98101.70
2023-04-05T20:00:51.191Z,98087.75
2023-04-05T20:04:13.284Z,98093.85
2023-04-05T20:10:06.219Z,98106.92
2023-04-05T20:12:43.469Z,98108.58
2023-04-05T20:18:02.809Z,98108.58
2023-04-05T20:20:32.785Z,98099.05
2023-04-05T20:23:02.710Z,98105.84
2023-04-05T20:25:50.591Z,98111.61
2023-04-05T20:28:40.442Z,98107.80
2023-04-05T20:31:33.052Z,98109.17
2023-04-05T20:34:28.806Z,98105.69
2023-04-05T20:37:24.622Z,98109.23
2023-04-05T20:40:09.841Z,98100.23
2023-04-05T20:43:24.277Z,98063.34
2023-04-05T20:46:05.292Z,98087.19
2023-04-05T20:48:56.229Z,98091.27
2023-04-05T20:55:08.861Z,98097.03
2023-04-05T20:57:59.346Z,98100.35
2023-04-05T21:03:53.887Z,98099.55
2023-04-05T21:13:04.251Z,98097.71
2023-04-05T21:15:24.552Z,98100.44
2023-04-05T21:18:15.770Z,98104.58
2023-04-05T21:20:47.377Z,98105.43
2023-04-05T21:23:17.289Z,98098.91
2023-04-05T21:25:47.425Z,98101.91
2023-04-05T21:34:23.500Z,98094.72
2023-04-05T21:43:21.250Z,98103.98
2023-04-05T21:46:12.299Z,98108.66
2023-04-05T21:49:10.118Z,98107.04
2023-04-05T21:55:39.154Z,98096.20
2023-04-05T21:58:22.809Z,98099.52
2023-04-05T22:04:02.575Z,98097.95
2023-04-05T22:09:22.770Z,98102.69
2023-04-05T22:11:52.809Z,98107.94
2023-04-05T22:14:22.957Z,98116.70
2023-04-05T22:20:07.988Z,98119.77
2023-04-05T22:23:02.138Z,98125.01
2023-04-05T22:25:32.536Z,98118.14
2023-04-05T22:31:04.149Z,98120.05
2023-04-05T22:33:34.216Z,98102.59
2023-04-05T22:36:04.606Z,98133.94
2023-04-05T22:38:34.603Z,98130.95
2023-04-05T22:41:06.880Z,98128.28
2023-04-05T22:43:37.470Z,98140.09
2023-04-05T22:46:50.443Z,98138.19
2023-04-05T22:49:37.623Z,98137.11
2023-04-05T22:52:39.600Z,98151.06
2023-04-05T22:55:47.842Z,98137.75
2023-04-05T22:59:10.456Z,98157.70
2023-04-05T23:01:47.820Z,98148.45
2023-04-05T23:05:09.713Z,98160.22
2023-04-05T23:07:54.721Z,98170.08
2023-04-05T23:10:43.599Z,98167.95
2023-04-05T23:20:21.346Z,98172.64
2023-04-05T23:22:51.412Z,98173.78
2023-04-05T23:25:21.828Z,98190.97
2023-04-05T23:32:03.486Z,98189.94
2023-04-05T23:40:58.293Z,98217.63
2023-04-05T23:44:10.544Z,98214.35
2023-04-05T23:46:41.120Z,98219.03
2023-04-05T23:49:31.417Z,98222.87
2023-04-05T23:55:32.862Z,98232.19
2023-04-05T23:58:28.069Z,98230.56
