createdAt,value
2018-12-26T00:01:44.284Z,28.05
2018-12-26T00:04:14.245Z,26.02
2018-12-26T00:06:44.219Z,29.05
2018-12-26T00:09:13.944Z,28.05
2018-12-26T00:11:43.943Z,33.95
2018-12-26T00:14:13.951Z,27.90
2018-12-26T00:16:44.242Z,28.85
2018-12-26T00:19:14.436Z,26.37
2018-12-26T00:21:43.996Z,29.83
2018-12-26T00:24:14.105Z,28.25
2018-12-26T00:26:44.038Z,25.92
2018-12-26T00:29:14.633Z,27.62
2018-12-26T00:31:44.139Z,25.17
2018-12-26T00:34:14.587Z,31.37
2018-12-26T00:36:44.081Z,20.87
2018-12-26T00:39:14.175Z,29.05
2018-12-26T00:41:44.932Z,32.53
2018-12-26T00:44:14.727Z,20.90
2018-12-26T00:46:44.509Z,23.73
2018-12-26T00:49:14.331Z,24.23
2018-12-26T00:51:44.168Z,24.50
2018-12-26T00:54:14.189Z,21.65
2018-12-26T00:56:44.336Z,18.60
2018-12-26T00:59:14.458Z,24.15
2018-12-26T01:01:44.329Z,27.27
2018-12-26T01:04:14.388Z,17.73
2018-12-26T01:06:44.889Z,21.20
2018-12-26T01:09:14.679Z,18.50
2018-12-26T01:11:44.533Z,22.40
2018-12-26T01:14:14.381Z,17.37
2018-12-26T01:16:44.284Z,22.07
2018-12-26T01:19:14.346Z,17.40
2018-12-26T01:21:44.604Z,22.20
2018-12-26T01:24:14.576Z,18.55
2018-12-26T01:26:44.533Z,22.87
2018-12-26T01:29:14.392Z,24.43
2018-12-26T01:31:44.649Z,15.20
2018-12-26T01:34:14.448Z,21.65
2018-12-26T01:36:44.951Z,20.80
2018-12-26T01:39:14.487Z,17.60
2018-12-26T01:41:44.635Z,20.45
2018-12-26T01:44:14.427Z,17.62
2018-12-26T01:46:44.708Z,17.30
2018-12-26T01:49:14.474Z,20.80
2018-12-26T01:51:44.623Z,15.72
2018-12-26T01:54:15.422Z,25.37
2018-12-26T01:56:45.146Z,20.03
2018-12-26T01:59:15.479Z,16.03
2018-12-26T02:01:45.466Z,18.00
2018-12-26T02:04:15.315Z,19.37
2018-12-26T02:06:45.068Z,18.37
2018-12-26T02:09:15.263Z,19.23
2018-12-26T02:11:44.789Z,21.57
2018-12-26T02:14:14.768Z,19.17
2018-12-26T02:16:44.474Z,24.40
2018-12-26T02:19:14.773Z,18.10
2018-12-26T02:21:44.517Z,18.60
2018-12-26T02:24:15.056Z,22.23
2018-12-26T02:26:44.830Z,21.37
2018-12-26T02:29:14.524Z,29.63
2018-12-26T02:31:44.551Z,19.57
2018-12-26T02:34:14.964Z,23.10
2018-12-26T02:36:44.794Z,21.97
2018-12-26T02:39:14.600Z,22.60
2018-12-26T02:41:44.761Z,19.67
2018-12-26T02:44:14.866Z,23.25
2018-12-26T02:46:44.851Z,19.98
2018-12-26T02:49:14.885Z,23.12
2018-12-26T02:51:45.293Z,26.33
2018-12-26T02:54:14.768Z,21.80
2018-12-26T02:56:47.843Z,21.97
2018-12-26T02:59:16.613Z,24.57
2018-12-26T03:01:46.227Z,23.47
2018-12-26T03:04:16.333Z,22.73
2018-12-26T03:06:46.046Z,24.33
2018-12-26T03:09:15.532Z,25.62
2018-12-26T03:11:45.291Z,22.47
2018-12-26T03:14:14.898Z,23.93
2018-12-26T03:16:45.416Z,20.90
2018-12-26T03:19:14.937Z,27.83
2018-12-26T03:21:45.395Z,18.17
2018-12-26T03:24:15.150Z,24.43
2018-12-26T03:26:45.250Z,24.10
2018-12-26T03:29:14.931Z,22.73
2018-12-26T03:31:44.801Z,23.55
2018-12-26T03:34:14.751Z,19.85
2018-12-26T03:36:45.212Z,27.25
2018-12-26T03:39:15.372Z,21.53
2018-12-26T03:41:45.149Z,25.77
2018-12-26T03:44:14.954Z,24.10
2018-12-26T03:46:45.462Z,21.45
2018-12-26T03:49:15.450Z,19.80
2018-12-26T03:51:44.938Z,21.37
2018-12-26T03:54:14.880Z,22.30
2018-12-26T03:56:44.880Z,22.60
2018-12-26T03:59:15.186Z,19.17
2018-12-26T04:01:45.521Z,22.05
2018-12-26T04:04:15.375Z,22.37
2018-12-26T04:06:44.990Z,24.23
2018-12-26T04:09:15.387Z,28.12
2018-12-26T04:11:45.022Z,23.63
2018-12-26T04:14:14.893Z,22.17
2018-12-26T04:16:44.933Z,28.07
2018-12-26T04:19:15.117Z,24.20
2018-12-26T04:21:45.284Z,28.37
2018-12-26T04:24:15.066Z,25.95
2018-12-26T04:26:45.033Z,35.58
2018-12-26T04:29:15.281Z,25.52
2018-12-26T04:31:45.360Z,28.62
2018-12-26T04:34:15.382Z,27.50
2018-12-26T04:36:45.623Z,29.30
2018-12-26T04:39:15.128Z,26.63
2018-12-26T04:41:45.201Z,24.55
2018-12-26T04:44:15.150Z,23.95
2018-12-26T04:46:45.419Z,42.13
2018-12-26T04:49:15.950Z,29.47
2018-12-26T04:51:45.760Z,33.33
2018-12-26T04:54:15.273Z,32.80
2018-12-26T04:56:45.459Z,31.87
2018-12-26T04:59:15.430Z,28.20
2018-12-26T05:01:45.150Z,32.70
2018-12-26T05:04:15.232Z,30.27
2018-12-26T05:06:45.769Z,26.73
2018-12-26T05:09:15.261Z,24.80
2018-12-26T05:11:45.128Z,31.57
2018-12-26T05:14:15.140Z,31.65
2018-12-26T05:16:45.251Z,28.77
2018-12-26T05:19:15.428Z,36.20
2018-12-26T05:21:45.499Z,32.35
2018-12-26T05:24:15.237Z,29.90
2018-12-26T05:26:45.319Z,32.03
2018-12-26T05:29:15.158Z,33.58
2018-12-26T05:31:45.533Z,26.00
2018-12-26T05:34:15.208Z,27.20
2018-12-26T05:36:45.259Z,27.98
2018-12-26T05:39:15.186Z,33.70
2018-12-26T05:41:45.515Z,25.02
2018-12-26T05:44:15.240Z,37.00
2018-12-26T05:46:45.200Z,30.08
2018-12-26T05:49:15.589Z,32.20
2018-12-26T05:51:45.907Z,29.12
2018-12-26T05:54:15.398Z,33.53
2018-12-26T05:56:45.215Z,28.52
2018-12-26T05:59:15.243Z,31.52
2018-12-26T06:01:45.687Z,26.52
2018-12-26T06:04:15.232Z,32.38
2018-12-26T06:06:45.219Z,27.77
2018-12-26T06:09:15.549Z,38.48
2018-12-26T06:11:45.818Z,29.07
2018-12-26T06:14:15.314Z,35.20
2018-12-26T06:16:45.289Z,35.08
2018-12-26T06:19:15.244Z,36.28
2018-12-26T06:21:45.515Z,31.17
2018-12-26T06:24:15.525Z,27.90
2018-12-26T06:26:45.644Z,34.90
2018-12-26T06:29:15.239Z,38.30
2018-12-26T06:31:45.259Z,28.70
2018-12-26T06:34:15.269Z,33.45
2018-12-26T06:36:45.283Z,28.90
2018-12-26T06:39:15.311Z,30.17
2018-12-26T06:41:45.428Z,31.27
2018-12-26T06:44:15.651Z,31.17
2018-12-26T06:46:45.581Z,31.97
2018-12-26T06:49:15.580Z,26.15
2018-12-26T06:51:45.342Z,35.07
2018-12-26T06:54:15.625Z,27.85
2018-12-26T06:56:45.348Z,29.80
2018-12-26T06:59:15.995Z,32.05
2018-12-26T07:01:45.768Z,31.40
2018-12-26T07:04:15.970Z,32.70
2018-12-26T07:06:45.761Z,29.23
2018-12-26T07:09:16.571Z,30.20
2018-12-26T07:11:46.340Z,33.57
2018-12-26T07:14:16.236Z,30.27
2018-12-26T07:16:45.727Z,35.47
2018-12-26T07:19:15.664Z,38.50
2018-12-26T07:21:45.367Z,40.57
2018-12-26T07:24:15.466Z,33.95
2018-12-26T07:26:45.357Z,41.25
2018-12-26T07:29:15.666Z,31.60
2018-12-26T07:31:45.552Z,38.48
2018-12-26T07:34:15.691Z,32.53
2018-12-26T07:36:46.009Z,39.63
2018-12-26T07:39:15.794Z,38.73
2018-12-26T07:41:45.538Z,37.23
2018-12-26T07:44:15.436Z,50.45
2018-12-26T07:46:45.758Z,37.50
2018-12-26T07:49:15.431Z,32.95
2018-12-26T07:51:46.223Z,44.77
2018-12-26T07:54:17.196Z,29.53
2018-12-26T07:56:47.024Z,35.20
2018-12-26T07:59:17.463Z,31.83
2018-12-26T08:01:47.339Z,35.10
2018-12-26T08:04:16.842Z,33.60
2018-12-26T08:06:46.341Z,36.28
2018-12-26T08:09:16.737Z,35.03
2018-12-26T08:11:46.336Z,33.37
2018-12-26T08:14:16.455Z,31.77
2018-12-26T08:16:46.169Z,34.07
2018-12-26T08:19:15.885Z,28.27
2018-12-26T08:21:45.652Z,26.42
2018-12-26T08:24:16.049Z,37.25
2018-12-26T08:26:46.037Z,28.20
2018-12-26T08:29:15.882Z,30.67
2018-12-26T08:31:45.529Z,28.98
2018-12-26T08:34:15.488Z,31.63
2018-12-26T08:36:46.405Z,26.07
2018-12-26T08:39:16.300Z,25.37
2018-12-26T08:41:46.191Z,26.80
2018-12-26T08:44:15.832Z,26.83
2018-12-26T08:46:45.742Z,26.37
2018-12-26T08:49:15.874Z,26.45
2018-12-26T08:51:46.085Z,24.98
2018-12-26T08:54:16.154Z,24.37
2018-12-26T08:56:46.139Z,25.83
2018-12-26T08:59:15.928Z,31.03
2018-12-26T09:01:46.165Z,26.57
2018-12-26T09:04:17.267Z,24.80
2018-12-26T09:06:47.271Z,25.43
2018-12-26T09:09:16.772Z,27.10
2018-12-26T09:11:46.469Z,26.97
2018-12-26T09:14:16.251Z,22.53
2018-12-26T09:16:45.779Z,24.73
2018-12-26T09:19:15.904Z,24.00
2018-12-26T09:21:46.256Z,22.37
2018-12-26T09:24:16.069Z,27.13
2018-12-26T09:26:45.969Z,26.73
2018-12-26T09:29:15.688Z,27.98
2018-12-26T09:31:46.062Z,26.80
2018-12-26T09:34:15.785Z,26.10
2018-12-26T09:36:45.776Z,22.80
2018-12-26T09:39:16.323Z,22.17
2018-12-26T09:41:45.844Z,23.40
2018-12-26T09:44:16.201Z,27.75
2018-12-26T09:46:47.226Z,22.63
2018-12-26T09:49:17.028Z,21.30
2018-12-26T09:51:52.664Z,16.93
2018-12-26T09:54:22.420Z,21.62
2018-12-26T09:56:52.801Z,21.00
2018-12-26T09:59:22.360Z,19.57
2018-12-26T10:01:51.851Z,20.13
2018-12-26T10:04:21.653Z,20.93
2018-12-26T10:06:51.207Z,16.93
2018-12-26T10:09:21.287Z,17.15
2018-12-26T10:11:51.336Z,16.70
2018-12-26T10:14:20.845Z,24.40
2018-12-26T10:16:51.194Z,24.80
2018-12-26T10:19:20.997Z,19.55
2018-12-26T10:21:50.981Z,23.00
2018-12-26T10:24:20.625Z,19.97
2018-12-26T10:26:51.495Z,18.03
2018-12-26T10:29:21.628Z,29.20
2018-12-26T10:31:51.261Z,22.57
2018-12-26T10:34:21.154Z,22.90
2018-12-26T10:36:51.329Z,20.27
2018-12-26T10:39:21.442Z,20.45
2018-12-26T10:41:51.270Z,20.50
2018-12-26T10:44:20.758Z,21.33
2018-12-26T10:46:50.565Z,24.87
2018-12-26T10:49:20.071Z,21.57
2018-12-26T10:51:49.616Z,22.60
2018-12-26T10:54:19.396Z,22.03
2018-12-26T10:56:49.252Z,20.60
2018-12-26T10:59:18.768Z,23.63
2018-12-26T11:01:48.253Z,20.20
2018-12-26T11:04:17.890Z,22.23
2018-12-26T11:06:47.391Z,22.00
2018-12-26T11:09:17.219Z,25.75
2018-12-26T11:11:46.993Z,23.20
2018-12-26T11:14:16.829Z,24.53
2018-12-26T11:16:46.595Z,24.07
2018-12-26T11:19:16.451Z,25.30
2018-12-26T11:21:45.998Z,25.13
2018-12-26T11:24:16.268Z,31.73
2018-12-26T11:26:46.968Z,34.70
2018-12-26T11:29:19.074Z,25.30
2018-12-26T11:31:48.797Z,32.63
2018-12-26T11:34:18.341Z,26.63
2018-12-26T11:36:48.135Z,28.30
2018-12-26T11:39:18.020Z,29.60
2018-12-26T11:41:47.588Z,26.20
2018-12-26T11:44:17.448Z,26.63
2018-12-26T11:46:50.510Z,31.33
2018-12-26T11:49:20.346Z,35.25
2018-12-26T11:51:50.412Z,38.47
2018-12-26T11:54:21.762Z,40.00
2018-12-26T11:56:51.324Z,38.80
2018-12-26T11:59:27.116Z,42.33
2018-12-26T12:01:52.301Z,41.45
2018-12-26T12:04:22.172Z,43.67
2018-12-26T12:06:51.732Z,45.55
2018-12-26T12:09:21.591Z,46.90
2018-12-26T12:11:51.205Z,46.70
2018-12-26T12:14:21.084Z,50.00
2018-12-26T12:16:51.170Z,44.83
2018-12-26T12:19:21.313Z,44.50
2018-12-26T12:21:51.177Z,50.37
2018-12-26T12:24:20.847Z,51.47
2018-12-26T12:26:50.789Z,50.23
2018-12-26T12:29:21.121Z,52.50
2018-12-26T12:31:51.675Z,52.20
2018-12-26T12:34:21.472Z,60.80
2018-12-26T12:36:51.043Z,60.77
2018-12-26T12:39:20.747Z,58.17
2018-12-26T12:41:50.564Z,55.40
2018-12-26T12:44:21.571Z,56.60
2018-12-26T12:46:51.925Z,60.30
2018-12-26T12:49:21.452Z,63.10
2018-12-26T12:51:50.972Z,63.17
2018-12-26T12:54:20.488Z,58.13
2018-12-26T12:56:50.544Z,60.60
2018-12-26T12:59:20.188Z,64.20
2018-12-26T13:01:49.767Z,59.63
2018-12-26T13:04:19.340Z,59.50
2018-12-26T13:06:48.836Z,63.67
2018-12-26T13:09:18.316Z,64.03
2018-12-26T13:11:47.890Z,61.77
2018-12-26T13:14:17.698Z,58.20
2018-12-26T13:16:47.529Z,59.03
2018-12-26T13:19:17.793Z,57.03
2018-12-26T13:21:47.892Z,61.20
2018-12-26T13:24:17.372Z,59.93
2018-12-26T13:26:47.193Z,58.13
2018-12-26T13:29:16.982Z,57.13
2018-12-26T13:31:47.207Z,54.73
2018-12-26T13:34:17.029Z,45.13
2018-12-26T13:36:46.819Z,50.63
2018-12-26T13:39:16.657Z,45.52
2018-12-26T13:41:46.697Z,47.87
2018-12-26T13:44:16.678Z,50.67
2018-12-26T13:46:46.474Z,45.28
2018-12-26T13:49:16.463Z,47.78
2018-12-26T13:51:46.396Z,48.52
2018-12-26T13:54:16.732Z,42.20
2018-12-26T13:56:46.477Z,49.08
2018-12-26T13:59:17.243Z,42.53
2018-12-26T14:01:46.748Z,42.53
2018-12-26T14:04:16.736Z,49.42
2018-12-26T14:06:46.778Z,47.13
2018-12-26T14:09:16.769Z,45.17
2018-12-26T14:11:46.471Z,50.95
2018-12-26T14:14:16.845Z,50.48
2018-12-26T14:16:46.440Z,60.85
2018-12-26T14:19:16.947Z,54.60
2018-12-26T14:21:46.716Z,51.90
2018-12-26T14:24:16.825Z,52.47
2018-12-26T14:26:47.159Z,44.87
2018-12-26T14:29:16.926Z,54.17
2018-12-26T14:31:46.782Z,54.03
2018-12-26T14:34:16.923Z,57.90
2018-12-26T14:36:46.869Z,55.47
2018-12-26T14:39:17.669Z,58.87
2018-12-26T14:41:47.660Z,53.77
2018-12-26T14:44:17.922Z,51.00
2018-12-26T14:46:47.760Z,58.58
2018-12-26T14:49:17.311Z,67.53
2018-12-26T14:51:47.216Z,60.60
2018-12-26T14:54:16.770Z,58.57
2018-12-26T14:56:46.635Z,67.72
2018-12-26T14:59:17.154Z,72.22
2018-12-26T15:01:47.330Z,69.73
2018-12-26T15:04:17.299Z,74.77
2018-12-26T15:06:48.007Z,83.30
2018-12-26T15:09:17.768Z,70.13
2018-12-26T15:11:47.439Z,77.27
2018-12-26T15:14:20.275Z,72.53
2018-12-26T15:16:49.775Z,76.50
2018-12-26T15:19:20.508Z,75.70
2018-12-26T15:21:50.329Z,81.63
2018-12-26T15:24:20.412Z,81.57
2018-12-26T15:26:49.971Z,90.13
2018-12-26T15:29:19.774Z,91.87
2018-12-26T15:31:49.353Z,88.07
2018-12-26T15:34:19.754Z,94.10
2018-12-26T15:36:49.300Z,79.47
2018-12-26T15:39:19.142Z,98.47
2018-12-26T15:41:48.680Z,90.43
2018-12-26T15:44:18.676Z,89.23
2018-12-26T15:46:48.197Z,78.07
2018-12-26T15:49:17.719Z,95.40
2018-12-26T15:51:47.775Z,86.20
2018-12-26T15:54:17.306Z,85.23
2018-12-26T15:56:47.408Z,84.50
2018-12-26T15:59:16.930Z,84.77
2018-12-26T16:01:47.153Z,84.07
2018-12-26T16:04:17.039Z,89.47
2018-12-26T16:06:47.353Z,89.30
2018-12-26T16:09:17.382Z,88.90
2018-12-26T16:11:46.947Z,82.53
2018-12-26T16:14:16.831Z,93.27
2018-12-26T16:16:46.840Z,93.23
2018-12-26T16:19:17.349Z,85.38
2018-12-26T16:21:47.125Z,88.80
2018-12-26T16:24:16.838Z,82.77
2018-12-26T16:26:46.854Z,103.97
2018-12-26T16:29:17.098Z,83.22
2018-12-26T16:31:46.795Z,106.55
2018-12-26T16:34:17.172Z,98.00
2018-12-26T16:36:47.083Z,87.78
2018-12-26T16:39:16.876Z,96.67
2018-12-26T16:41:47.083Z,103.40
2018-12-26T16:44:17.172Z,86.35
2018-12-26T16:46:47.046Z,104.20
2018-12-26T16:49:17.199Z,111.47
2018-12-26T16:51:47.610Z,90.53
2018-12-26T16:54:17.434Z,88.07
2018-12-26T16:56:47.314Z,93.37
2018-12-26T16:59:17.521Z,102.70
2018-12-26T17:01:47.287Z,97.67
2018-12-26T17:04:17.754Z,102.53
2018-12-26T17:06:48.676Z,99.17
2018-12-26T17:09:18.297Z,87.03
2018-12-26T17:11:48.191Z,99.77
2018-12-26T17:14:17.955Z,96.77
2018-12-26T17:16:47.767Z,104.23
2018-12-26T17:19:17.504Z,91.40
2018-12-26T17:21:47.686Z,101.43
2018-12-26T17:24:17.526Z,110.77
2018-12-26T17:26:47.429Z,86.15
2018-12-26T17:29:17.145Z,90.80
2018-12-26T17:31:47.483Z,79.70
2018-12-26T17:34:17.202Z,89.05
2018-12-26T17:36:47.146Z,83.47
2018-12-26T17:39:17.202Z,88.30
2018-12-26T17:41:47.219Z,92.00
2018-12-26T17:44:17.484Z,97.42
2018-12-26T17:46:47.224Z,94.00
2018-12-26T17:49:17.308Z,106.75
2018-12-26T17:51:47.298Z,89.52
2018-12-26T17:54:45.940Z,91.35
2018-12-26T17:57:23.682Z,94.60
2018-12-26T18:00:46.748Z,93.97
2018-12-26T18:03:17.769Z,95.63
2018-12-26T18:05:47.571Z,86.50
2018-12-26T18:08:17.260Z,89.40
2018-12-26T18:10:47.549Z,87.88
2018-12-26T18:13:17.324Z,92.95
2018-12-26T18:15:47.620Z,92.17
2018-12-26T18:18:17.246Z,85.95
2018-12-26T18:20:47.284Z,79.60
2018-12-26T18:23:19.758Z,78.85
2018-12-26T18:25:49.558Z,79.57
2018-12-26T18:28:19.302Z,84.00
2018-12-26T18:30:49.101Z,76.27
2018-12-26T18:33:19.243Z,74.03
2018-12-26T18:35:48.779Z,72.77
2018-12-26T18:38:18.608Z,71.33
2018-12-26T18:40:48.156Z,73.57
2018-12-26T18:43:17.662Z,72.07
2018-12-26T18:45:47.618Z,68.45
2018-12-26T18:48:18.158Z,71.50
2018-12-26T18:50:47.702Z,74.00
2018-12-26T18:53:17.650Z,79.80
2018-12-26T18:55:47.568Z,65.72
2018-12-26T18:58:17.703Z,60.55
2018-12-26T19:00:48.002Z,68.77
2018-12-26T19:03:17.883Z,73.70
2018-12-26T19:05:47.501Z,61.73
2018-12-26T19:08:17.415Z,72.70
2018-12-26T19:10:47.502Z,77.47
2018-12-26T19:13:17.738Z,74.50
2018-12-26T19:15:47.514Z,68.40
2018-12-26T19:18:17.750Z,66.00
2018-12-26T19:20:47.826Z,71.65
2018-12-26T19:23:18.086Z,65.72
2018-12-26T19:25:47.641Z,60.87
2018-12-26T19:28:17.500Z,64.57
2018-12-26T19:30:47.977Z,59.15
2018-12-26T19:33:19.517Z,55.80
2018-12-26T19:35:49.043Z,60.50
2018-12-26T19:38:18.819Z,59.03
2018-12-26T19:40:48.630Z,59.40
2018-12-26T19:43:18.182Z,58.27
2018-12-26T19:45:48.295Z,55.83
2018-12-26T19:48:18.514Z,54.63
2018-12-26T19:50:48.276Z,50.33
2018-12-26T19:53:17.840Z,54.47
2018-12-26T19:55:47.625Z,52.60
2018-12-26T19:58:17.714Z,47.57
2018-12-26T20:00:47.506Z,47.50
2018-12-26T20:03:17.341Z,40.97
2018-12-26T20:05:47.027Z,40.20
2018-12-26T20:08:16.652Z,41.93
2018-12-26T20:10:46.441Z,40.57
2018-12-26T20:13:16.292Z,41.60
2018-12-26T20:15:45.789Z,39.67
2018-12-26T20:18:16.780Z,38.00
2018-12-26T20:20:46.523Z,43.97
2018-12-26T20:23:16.503Z,37.80
2018-12-26T20:25:46.625Z,40.73
2018-12-26T20:28:16.416Z,38.13
2018-12-26T20:30:46.223Z,34.67
2018-12-26T20:33:16.116Z,38.13
2018-12-26T20:35:45.754Z,36.00
2018-12-26T20:38:15.290Z,40.73
2018-12-26T20:40:45.179Z,35.10
2018-12-26T20:43:14.950Z,32.03
2018-12-26T20:45:44.549Z,33.87
2018-12-26T20:48:14.277Z,33.83
2018-12-26T20:50:43.957Z,37.13
2018-12-26T20:53:13.952Z,31.50
2018-12-26T20:55:43.504Z,33.03
2018-12-26T20:58:13.299Z,32.97
2018-12-26T21:00:42.911Z,30.33
2018-12-26T21:03:12.818Z,28.57
2018-12-26T21:05:42.628Z,31.50
2018-12-26T21:08:12.147Z,28.83
2018-12-26T21:10:41.694Z,30.73
2018-12-26T21:13:11.266Z,32.13
2018-12-26T21:15:41.077Z,32.27
2018-12-26T21:18:13.342Z,32.27
2018-12-26T21:20:42.900Z,32.45
2018-12-26T21:23:14.042Z,31.37
2018-12-26T21:25:46.734Z,31.67
2018-12-26T21:28:16.060Z,32.55
2018-12-26T21:30:45.910Z,33.03
2018-12-26T21:33:16.095Z,30.67
2018-12-26T21:35:45.955Z,30.83
2018-12-26T21:38:15.744Z,30.67
2018-12-26T21:40:45.987Z,35.07
2018-12-26T21:43:15.518Z,31.87
2018-12-26T21:45:45.247Z,31.80
2018-12-26T21:48:16.495Z,29.57
2018-12-26T21:50:46.414Z,27.83
2018-12-26T21:53:16.390Z,34.15
2018-12-26T21:55:46.073Z,29.73
2018-12-26T21:58:16.174Z,31.47
2018-12-26T22:00:46.030Z,28.87
2018-12-26T22:03:15.750Z,28.93
2018-12-26T22:05:45.316Z,32.77
2018-12-26T22:08:14.840Z,33.10
2018-12-26T22:10:45.019Z,31.07
2018-12-26T22:13:14.525Z,35.43
2018-12-26T22:15:44.140Z,33.00
2018-12-26T22:18:13.987Z,33.47
2018-12-26T22:20:43.540Z,30.20
2018-12-26T22:23:13.406Z,36.40
2018-12-26T22:25:43.774Z,29.37
2018-12-26T22:28:13.588Z,35.17
2018-12-26T22:30:43.431Z,38.17
2018-12-26T22:33:13.366Z,34.80
2018-12-26T22:35:43.888Z,35.97
2018-12-26T22:38:13.743Z,31.03
2018-12-26T22:40:43.332Z,33.90
2018-12-26T22:43:13.005Z,35.73
2018-12-26T22:45:44.112Z,34.03
2018-12-26T22:48:14.100Z,33.27
2018-12-26T22:50:43.647Z,33.90
2018-12-26T22:53:13.233Z,31.77
2018-12-26T22:55:43.024Z,32.30
2018-12-26T22:58:12.542Z,34.37
2018-12-26T23:00:46.163Z,35.10
2018-12-26T23:03:15.690Z,36.17
2018-12-26T23:05:45.656Z,33.50
2018-12-26T23:08:15.146Z,38.20
2018-12-26T23:10:44.974Z,41.93
2018-12-26T23:13:16.092Z,40.63
2018-12-26T23:15:45.897Z,41.83
2018-12-26T23:18:15.711Z,43.47
2018-12-26T23:20:45.469Z,40.83
2018-12-26T23:23:15.513Z,38.67
2018-12-26T23:25:45.057Z,46.40
2018-12-26T23:28:15.123Z,44.33
2018-12-26T23:30:44.652Z,40.17
2018-12-26T23:33:14.422Z,42.93
2018-12-26T23:35:44.057Z,39.23
2018-12-26T23:38:13.576Z,41.03
2018-12-26T23:40:43.087Z,40.47
2018-12-26T23:43:12.960Z,45.10
2018-12-26T23:45:42.671Z,40.03
2018-12-26T23:48:12.455Z,38.17
2018-12-26T23:50:42.418Z,43.23
2018-12-26T23:53:12.158Z,40.60
2018-12-26T23:55:41.673Z,37.63
2018-12-26T23:58:11.231Z,32.93
