createdAt,value
2022-12-22T00:02:50.274Z,95.34
2022-12-22T00:06:20.771Z,95.25
2022-12-22T00:09:41.526Z,95.37
2022-12-22T00:12:52.543Z,95.16
2022-12-22T00:19:22.523Z,94.57
2022-12-22T00:22:11.049Z,94.50
2022-12-22T00:26:02.188Z,94.55
2022-12-22T00:28:32.835Z,94.48
2022-12-22T00:31:26.256Z,94.84
2022-12-22T00:34:19.109Z,94.69
2022-12-22T00:37:15.472Z,94.38
2022-12-22T00:40:47.050Z,94.51
2022-12-22T00:43:32.393Z,94.11
2022-12-22T00:46:36.367Z,94.15
2022-12-22T00:49:31.031Z,94.07
2022-12-22T00:52:25.799Z,94.43
2022-12-22T00:55:17.921Z,94.32
2022-12-22T01:01:28.224Z,94.45
2022-12-22T01:05:35.208Z,94.28
2022-12-22T01:08:08.386Z,94.67
2022-12-22T01:11:09.635Z,94.86
2022-12-22T01:14:12.724Z,95.21
2022-12-22T01:17:01.132Z,95.22
2022-12-22T01:20:43.807Z,95.13
2022-12-22T01:23:16.712Z,95.26
2022-12-22T01:26:38.543Z,95.28
2022-12-22T01:30:06.468Z,95.30
2022-12-22T01:42:51.214Z,95.76
2022-12-22T01:46:42.847Z,95.61
2022-12-22T01:49:29.939Z,95.65
2022-12-22T01:52:50.274Z,95.59
2022-12-22T01:55:48.438Z,95.98
2022-12-22T02:02:24.450Z,96.38
2022-12-22T02:12:12.865Z,96.23
2022-12-22T02:37:05.364Z,96.67
2022-12-22T02:40:08.352Z,96.90
2022-12-22T02:43:38.347Z,96.75
2022-12-22T03:16:17.436Z,97.33
2022-12-22T03:19:51.348Z,97.23
2022-12-22T03:23:07.486Z,97.64
2022-12-22T03:29:19.608Z,97.93
2022-12-22T03:32:31.030Z,97.92
2022-12-22T03:50:14.631Z,97.82
2022-12-22T03:52:47.651Z,97.62
2022-12-22T03:55:23.042Z,97.54
2022-12-22T03:58:05.167Z,97.14
2022-12-22T04:00:40.693Z,97.43
2022-12-22T04:03:15.962Z,97.18
2022-12-22T04:05:55.342Z,97.43
2022-12-22T04:08:41.825Z,97.50
2022-12-22T04:11:30.328Z,97.11
2022-12-22T04:14:04.922Z,97.26
2022-12-22T04:16:38.465Z,97.41
2022-12-22T04:19:32.800Z,97.11
2022-12-22T04:22:07.417Z,96.95
2022-12-22T04:24:35.695Z,96.98
2022-12-22T04:27:07.863Z,97.05
2022-12-22T04:29:42.651Z,97.01
2022-12-22T04:32:13.656Z,97.18
2022-12-22T04:34:46.634Z,97.37
2022-12-22T04:37:18.979Z,97.33
2022-12-22T04:39:52.298Z,97.67
2022-12-22T04:42:21.615Z,97.68
2022-12-22T04:45:16.066Z,97.75
2022-12-22T04:47:49.116Z,97.80
2022-12-22T04:50:21.713Z,97.87
2022-12-22T04:52:58.568Z,97.83
2022-12-22T04:55:32.431Z,97.92
2022-12-22T04:58:05.420Z,97.76
2022-12-22T05:03:35.630Z,97.60
2022-12-22T05:06:12.804Z,97.94
2022-12-22T05:09:02.425Z,98.17
2022-12-22T05:11:43.094Z,97.76
2022-12-22T05:14:12.740Z,98.04
2022-12-22T05:16:46.891Z,98.20
2022-12-22T05:19:20.198Z,98.31
2022-12-22T05:22:03.009Z,98.17
2022-12-22T05:24:53.698Z,97.79
2022-12-22T05:27:32.159Z,97.83
2022-12-22T05:30:13.208Z,98.09
2022-12-22T05:32:58.938Z,98.11
2022-12-22T05:35:29.817Z,97.73
2022-12-22T05:42:15.391Z,97.75
2022-12-22T05:44:54.116Z,97.56
2022-12-22T05:47:42.131Z,97.86
2022-12-22T05:50:19.741Z,97.98
2022-12-22T05:52:56.022Z,97.80
2022-12-22T05:55:26.902Z,97.63
2022-12-22T05:58:02.288Z,97.99
2022-12-22T06:00:41.687Z,97.64
2022-12-22T06:03:22.154Z,97.66
2022-12-22T06:06:02.053Z,97.40
2022-12-22T06:09:09.024Z,96.93
2022-12-22T06:12:35.745Z,97.20
2022-12-22T06:15:37.032Z,96.95
2022-12-22T06:18:16.777Z,97.20
2022-12-22T06:20:56.099Z,97.24
2022-12-22T06:23:29.183Z,96.91
2022-12-22T06:26:01.336Z,97.09
2022-12-22T06:28:37.690Z,97.14
2022-12-22T06:31:10.684Z,97.14
2022-12-22T06:33:42.904Z,96.90
2022-12-22T06:36:17.780Z,97.03
2022-12-22T06:38:50.851Z,96.86
2022-12-22T06:41:42.967Z,97.08
2022-12-22T06:45:16.096Z,97.15
2022-12-22T06:55:16.725Z,97.08
2022-12-22T06:57:53.252Z,97.16
2022-12-22T07:00:26.972Z,96.87
2022-12-22T07:03:01.867Z,96.56
2022-12-22T07:05:37.005Z,97.05
2022-12-22T07:08:09.141Z,96.71
2022-12-22T07:11:07.306Z,96.72
2022-12-22T07:13:49.112Z,96.96
2022-12-22T07:16:18.701Z,97.14
2022-12-22T07:18:51.772Z,97.17
2022-12-22T07:21:34.265Z,97.22
2022-12-22T07:24:29.606Z,97.43
2022-12-22T07:28:01.884Z,97.19
2022-12-22T07:30:03.932Z,97.64
2022-12-22T07:32:35.089Z,97.13
2022-12-22T07:35:13.599Z,97.49
2022-12-22T07:37:51.107Z,97.95
2022-12-22T07:40:19.479Z,97.88
2022-12-22T07:43:03.025Z,98.57
2022-12-22T07:45:39.457Z,98.80
2022-12-22T07:48:27.340Z,98.37
2022-12-22T07:51:17.307Z,98.29
2022-12-22T07:53:54.086Z,98.03
2022-12-22T07:56:30.631Z,98.19
2022-12-22T07:59:24.050Z,98.25
2022-12-22T08:01:59.479Z,98.17
2022-12-22T08:04:32.523Z,98.35
2022-12-22T08:26:20.845Z,98.14
2022-12-22T08:30:16.273Z,97.95
2022-12-22T08:54:06.480Z,98.05
2022-12-22T08:56:34.959Z,97.94
2022-12-22T08:59:05.161Z,97.70
2022-12-22T09:01:33.937Z,97.35
2022-12-22T09:04:01.951Z,97.02
2022-12-22T09:06:34.815Z,97.14
2022-12-22T09:09:11.701Z,97.04
2022-12-22T09:11:40.183Z,97.01
2022-12-22T09:14:10.205Z,96.79
2022-12-22T09:16:38.835Z,96.73
2022-12-22T09:19:07.637Z,96.61
2022-12-22T09:21:36.377Z,96.25
2022-12-22T09:24:04.722Z,96.37
2022-12-22T09:26:33.877Z,95.83
2022-12-22T09:29:01.797Z,95.72
2022-12-22T09:31:30.541Z,96.30
2022-12-22T09:33:58.327Z,95.83
2022-12-22T09:36:32.805Z,95.55
2022-12-22T09:39:04.851Z,95.09
2022-12-22T09:41:37.402Z,95.42
2022-12-22T09:44:06.034Z,95.14
2022-12-22T09:46:36.763Z,95.34
2022-12-22T09:49:07.095Z,95.44
2022-12-22T09:51:42.642Z,95.13
2022-12-22T09:54:13.375Z,95.01
2022-12-22T09:56:42.808Z,95.16
2022-12-22T09:59:12.742Z,95.05
2022-12-22T10:01:55.085Z,95.16
2022-12-22T10:04:46.706Z,95.39
2022-12-22T10:07:25.757Z,95.06
2022-12-22T10:09:53.512Z,95.24
2022-12-22T10:12:25.696Z,94.25
2022-12-22T10:14:54.940Z,94.32
2022-12-22T10:17:25.464Z,93.78
2022-12-22T10:19:55.272Z,93.49
2022-12-22T10:22:31.407Z,93.48
2022-12-22T10:25:01.352Z,93.75
2022-12-22T10:27:33.462Z,93.28
2022-12-22T10:30:23.521Z,93.20
2022-12-22T10:33:07.351Z,92.71
2022-12-22T10:35:50.826Z,92.88
2022-12-22T10:38:31.039Z,92.28
2022-12-22T10:41:03.312Z,92.55
2022-12-22T10:43:35.111Z,92.53
2022-12-22T10:46:04.445Z,92.12
2022-12-22T10:48:34.629Z,92.46
2022-12-22T10:51:05.658Z,91.93
2022-12-22T10:53:46.627Z,91.71
2022-12-22T10:56:26.105Z,91.72
2022-12-22T10:58:57.269Z,90.68
2022-12-22T11:01:28.615Z,90.64
2022-12-22T11:03:56.981Z,90.38
2022-12-22T11:06:25.136Z,90.53
2022-12-22T11:08:52.939Z,90.73
2022-12-22T11:11:38.911Z,90.04
2022-12-22T11:14:28.720Z,89.97
2022-12-22T11:17:02.962Z,88.73
2022-12-22T11:19:51.271Z,87.21
2022-12-22T11:22:32.808Z,86.85
2022-12-22T11:25:21.287Z,86.33
2022-12-22T11:28:05.267Z,86.71
2022-12-22T11:30:41.288Z,86.69
2022-12-22T11:33:23.000Z,86.04
2022-12-22T11:35:58.395Z,85.49
2022-12-22T11:38:42.053Z,85.65
2022-12-22T11:41:23.181Z,85.14
2022-12-22T11:44:03.262Z,85.47
2022-12-22T11:46:35.958Z,86.14
2022-12-22T11:49:22.142Z,84.99
2022-12-22T11:52:19.462Z,85.11
2022-12-22T11:55:22.026Z,85.09
2022-12-22T11:58:05.685Z,84.79
2022-12-22T12:01:12.633Z,84.83
2022-12-22T12:04:01.648Z,85.20
2022-12-22T12:06:57.225Z,85.14
2022-12-22T12:09:41.097Z,84.11
2022-12-22T12:12:18.649Z,84.61
2022-12-22T12:14:53.056Z,84.23
2022-12-22T12:17:30.512Z,84.09
2022-12-22T12:20:21.792Z,84.69
2022-12-22T12:23:03.969Z,84.31
2022-12-22T12:25:36.102Z,84.07
2022-12-22T12:28:22.426Z,84.19
2022-12-22T12:30:55.006Z,84.07
2022-12-22T12:33:32.801Z,83.40
2022-12-22T12:36:08.968Z,83.60
2022-12-22T12:41:42.513Z,83.47
2022-12-22T12:44:14.090Z,82.98
2022-12-22T12:47:09.977Z,82.74
2022-12-22T12:49:57.924Z,82.50
2022-12-22T12:53:15.082Z,81.64
2022-12-22T12:56:05.915Z,80.96
2022-12-22T12:58:57.990Z,81.51
2022-12-22T13:01:58.431Z,80.88
2022-12-22T13:05:15.852Z,80.47
2022-12-22T13:08:09.760Z,80.18
2022-12-22T13:10:40.315Z,79.02
2022-12-22T13:13:46.905Z,78.54
2022-12-22T13:16:40.626Z,79.20
2022-12-22T13:19:21.215Z,79.61
2022-12-22T13:21:53.449Z,79.46
2022-12-22T13:24:27.882Z,79.88
2022-12-22T13:27:03.972Z,79.39
2022-12-22T13:29:42.054Z,79.51
2022-12-22T13:32:22.694Z,79.48
2022-12-22T13:35:30.372Z,79.50
2022-12-22T13:37:54.606Z,78.95
2022-12-22T13:40:24.173Z,78.59
2022-12-22T13:42:53.945Z,78.91
2022-12-22T13:45:30.731Z,78.39
2022-12-22T13:48:04.281Z,77.92
2022-12-22T13:50:36.794Z,78.33
2022-12-22T13:53:05.132Z,78.13
2022-12-22T13:55:34.238Z,78.29
2022-12-22T13:58:07.718Z,78.85
2022-12-22T14:00:35.974Z,78.89
2022-12-22T14:03:34.150Z,79.06
2022-12-22T14:06:03.025Z,78.87
2022-12-22T14:08:30.895Z,78.95
2022-12-22T14:10:58.726Z,79.04
2022-12-22T14:13:31.462Z,79.59
2022-12-22T14:16:03.072Z,79.64
2022-12-22T14:18:34.189Z,79.55
2022-12-22T14:21:02.341Z,79.56
2022-12-22T14:23:32.906Z,79.48
2022-12-22T14:26:01.801Z,79.56
2022-12-22T14:28:33.724Z,79.49
2022-12-22T14:31:03.787Z,78.60
2022-12-22T14:33:34.896Z,79.42
2022-12-22T14:36:17.379Z,78.95
2022-12-22T14:38:47.274Z,79.21
2022-12-22T14:41:40.590Z,79.21
2022-12-22T14:44:14.962Z,79.27
2022-12-22T14:46:43.906Z,78.99
2022-12-22T14:49:19.016Z,79.80
2022-12-22T14:52:00.796Z,80.22
2022-12-22T14:54:29.945Z,80.03
2022-12-22T14:57:03.486Z,80.29
2022-12-22T14:59:32.283Z,80.13
2022-12-22T15:02:02.357Z,80.20
2022-12-22T15:04:32.882Z,80.47
2022-12-22T15:07:37.590Z,80.35
2022-12-22T15:10:19.404Z,80.60
2022-12-22T15:12:48.594Z,80.99
2022-12-22T15:15:18.637Z,81.29
2022-12-22T15:17:48.982Z,81.99
2022-12-22T15:20:22.940Z,82.36
2022-12-22T15:22:51.070Z,82.11
2022-12-22T15:25:20.947Z,82.12
2022-12-22T15:27:48.882Z,82.51
2022-12-22T15:30:19.224Z,82.78
2022-12-22T15:32:47.582Z,82.27
2022-12-22T15:35:23.355Z,81.84
2022-12-22T15:37:51.146Z,81.61
2022-12-22T15:40:21.395Z,81.60
2022-12-22T15:42:49.683Z,81.54
2022-12-22T15:45:18.365Z,81.43
2022-12-22T15:47:50.090Z,81.59
2022-12-22T15:50:22.352Z,81.74
2022-12-22T15:52:54.019Z,82.09
2022-12-22T15:55:22.137Z,82.57
2022-12-22T15:57:51.385Z,82.61
2022-12-22T16:00:25.600Z,83.56
2022-12-22T16:02:53.514Z,84.01
2022-12-22T16:05:24.004Z,84.50
2022-12-22T16:08:14.469Z,84.83
2022-12-22T16:10:47.160Z,85.54
2022-12-22T16:13:17.335Z,85.65
2022-12-22T16:15:45.720Z,85.95
2022-12-22T16:18:13.991Z,86.41
2022-12-22T16:20:44.567Z,86.43
2022-12-22T16:23:17.794Z,86.25
2022-12-22T16:25:47.177Z,86.78
2022-12-22T16:28:18.441Z,87.02
2022-12-22T16:30:46.516Z,87.27
2022-12-22T16:33:15.330Z,87.63
2022-12-22T16:35:44.551Z,87.82
2022-12-22T16:38:18.179Z,87.88
2022-12-22T16:40:48.903Z,87.81
2022-12-22T16:46:14.185Z,88.68
2022-12-22T16:48:46.690Z,89.16
2022-12-22T16:51:21.613Z,89.71
2022-12-22T16:53:49.480Z,89.88
2022-12-22T16:56:22.825Z,90.31
2022-12-22T16:58:50.682Z,90.29
2022-12-22T17:01:23.464Z,91.03
2022-12-22T17:03:52.191Z,90.86
2022-12-22T17:06:21.846Z,90.89
2022-12-22T17:08:50.129Z,91.00
2022-12-22T17:11:21.460Z,91.34
2022-12-22T17:13:49.694Z,90.91
2022-12-22T17:16:22.552Z,91.06
2022-12-22T17:18:50.740Z,91.50
2022-12-22T17:21:21.843Z,91.12
2022-12-22T17:23:52.047Z,91.62
2022-12-22T17:26:22.625Z,91.96
2022-12-22T17:28:51.072Z,91.66
2022-12-22T17:31:20.955Z,91.77
2022-12-22T17:33:49.523Z,92.46
2022-12-22T17:36:20.892Z,92.37
2022-12-22T17:38:50.120Z,93.05
2022-12-22T17:41:18.807Z,92.97
2022-12-22T17:43:46.663Z,93.32
2022-12-22T17:46:17.189Z,93.51
2022-12-22T17:48:45.850Z,93.70
2022-12-22T17:51:19.323Z,94.29
2022-12-22T17:53:52.690Z,93.98
2022-12-22T17:56:22.169Z,94.28
2022-12-22T17:58:51.379Z,94.16
2022-12-22T18:01:27.467Z,94.42
2022-12-22T18:03:56.010Z,94.80
2022-12-22T18:06:27.731Z,94.29
2022-12-22T18:08:58.553Z,94.75
2022-12-22T18:11:27.256Z,94.71
2022-12-22T18:13:57.294Z,95.19
2022-12-22T18:16:25.816Z,95.16
2022-12-22T18:18:53.826Z,94.96
2022-12-22T18:21:25.621Z,94.96
2022-12-22T18:23:53.694Z,95.72
2022-12-22T18:26:25.768Z,95.76
2022-12-22T18:28:54.320Z,95.44
2022-12-22T18:31:23.963Z,95.59
2022-12-22T18:33:51.990Z,95.79
2022-12-22T18:36:24.498Z,96.18
2022-12-22T18:38:52.208Z,96.06
2022-12-22T18:41:25.410Z,95.92
2022-12-22T18:43:53.655Z,95.78
2022-12-22T18:46:23.652Z,95.59
2022-12-22T18:48:55.205Z,95.64
2022-12-22T18:51:27.442Z,95.92
2022-12-22T18:53:57.125Z,95.83
2022-12-22T18:56:30.799Z,95.94
2022-12-22T18:59:01.495Z,96.20
2022-12-22T19:01:29.615Z,96.01
2022-12-22T19:03:59.248Z,96.45
2022-12-22T19:06:27.056Z,96.13
2022-12-22T19:08:54.942Z,96.29
2022-12-22T19:11:26.690Z,96.60
2022-12-22T19:13:56.129Z,96.41
2022-12-22T19:16:27.814Z,96.24
2022-12-22T19:18:57.331Z,96.67
2022-12-22T19:21:25.693Z,97.06
2022-12-22T19:23:54.219Z,97.08
2022-12-22T19:26:24.761Z,97.21
2022-12-22T19:28:56.964Z,97.49
2022-12-22T19:31:27.679Z,97.47
2022-12-22T19:33:59.823Z,97.91
2022-12-22T19:36:30.190Z,97.25
2022-12-22T19:39:04.760Z,97.57
2022-12-22T19:41:46.158Z,97.70
2022-12-22T19:44:22.272Z,97.67
2022-12-22T19:46:51.416Z,97.68
2022-12-22T19:49:21.521Z,97.42
2022-12-22T19:51:49.786Z,97.50
2022-12-22T19:54:19.727Z,97.62
2022-12-22T19:56:49.943Z,97.70
2022-12-22T19:59:33.949Z,97.87
2022-12-22T20:02:24.349Z,97.54
2022-12-22T20:04:53.825Z,98.14
2022-12-22T20:07:27.220Z,98.26
2022-12-22T20:09:55.699Z,97.80
2022-12-22T20:12:27.737Z,97.95
2022-12-22T20:14:59.924Z,98.06
2022-12-22T20:17:28.102Z,98.23
2022-12-22T20:19:56.235Z,98.15
2022-12-22T20:22:25.052Z,98.27
2022-12-22T20:24:54.732Z,98.20
2022-12-22T20:27:25.955Z,98.57
2022-12-22T20:29:54.303Z,98.81
2022-12-22T20:32:28.352Z,98.84
2022-12-22T20:34:57.250Z,99.05
2022-12-22T20:37:29.157Z,98.75
2022-12-22T20:39:58.385Z,99.03
2022-12-22T20:42:27.581Z,99.15
2022-12-22T20:45:04.015Z,98.90
2022-12-22T20:47:35.145Z,98.77
2022-12-22T20:50:03.239Z,98.72
2022-12-22T20:52:32.053Z,98.80
2022-12-22T20:55:02.592Z,98.79
2022-12-22T20:57:34.350Z,98.86
2022-12-22T21:00:02.469Z,98.90
2022-12-22T21:02:30.726Z,98.93
2022-12-22T21:05:08.367Z,99.05
2022-12-22T21:07:36.370Z,98.99
2022-12-22T21:10:06.936Z,98.82
2022-12-22T21:12:37.581Z,98.75
2022-12-22T21:15:06.260Z,99.04
2022-12-22T21:17:34.092Z,98.71
2022-12-22T21:20:03.378Z,98.74
2022-12-22T21:22:31.212Z,98.63
2022-12-22T21:24:59.369Z,98.59
2022-12-22T21:27:27.745Z,98.42
2022-12-22T21:29:55.735Z,98.26
2022-12-22T21:32:26.052Z,97.84
2022-12-22T21:34:54.695Z,97.87
2022-12-22T21:37:24.156Z,97.98
2022-12-22T21:39:52.016Z,97.73
2022-12-22T21:42:22.908Z,97.86
2022-12-22T21:44:51.623Z,97.48
2022-12-22T21:47:21.153Z,97.28
2022-12-22T21:49:49.977Z,97.50
2022-12-22T21:52:17.917Z,97.45
2022-12-22T21:54:47.492Z,97.19
2022-12-22T21:57:16.859Z,97.27
2022-12-22T21:59:44.770Z,97.34
2022-12-22T22:02:17.487Z,97.48
2022-12-22T22:04:52.061Z,97.40
2022-12-22T22:07:25.194Z,97.34
2022-12-22T22:09:54.563Z,97.26
2022-12-22T22:12:36.514Z,96.89
2022-12-22T22:15:05.159Z,97.12
2022-12-22T22:17:33.219Z,97.21
2022-12-22T22:20:01.164Z,97.24
2022-12-22T22:22:29.151Z,97.21
2022-12-22T22:24:58.445Z,97.29
2022-12-22T22:27:26.780Z,97.37
2022-12-22T22:29:55.268Z,97.27
2022-12-22T22:32:25.315Z,97.34
2022-12-22T22:34:53.796Z,96.94
2022-12-22T22:37:21.910Z,97.35
2022-12-22T22:39:51.105Z,97.22
2022-12-22T22:42:20.711Z,96.90
2022-12-22T22:44:48.647Z,96.80
2022-12-22T22:47:16.726Z,96.64
2022-12-22T22:49:44.744Z,96.95
2022-12-22T22:52:13.091Z,97.27
2022-12-22T22:54:41.105Z,97.13
2022-12-22T22:57:09.095Z,97.18
2022-12-22T22:59:38.622Z,97.07
2022-12-22T23:02:06.762Z,96.88
2022-12-22T23:04:34.919Z,96.80
2022-12-22T23:07:04.624Z,96.94
2022-12-22T23:09:32.559Z,96.65
2022-12-22T23:12:00.541Z,96.81
2022-12-22T23:14:28.648Z,97.20
2022-12-22T23:16:58.064Z,96.93
2022-12-22T23:19:26.574Z,96.71
2022-12-22T23:21:54.731Z,96.81
2022-12-22T23:24:22.803Z,96.78
2022-12-22T23:27:16.157Z,96.74
2022-12-22T23:29:42.689Z,96.20
2022-12-22T23:32:12.226Z,96.41
2022-12-22T23:34:40.394Z,96.21
2022-12-22T23:37:12.171Z,96.27
2022-12-22T23:39:43.407Z,96.11
2022-12-22T23:42:11.609Z,96.11
2022-12-22T23:44:39.636Z,96.45
2022-12-22T23:47:08.246Z,96.30
2022-12-22T23:49:38.266Z,96.63
2022-12-22T23:52:06.452Z,96.32
2022-12-22T23:54:35.337Z,96.31
2022-12-22T23:57:03.548Z,96.20
2022-12-22T23:59:32.014Z,96.05
