createdAt,value
2023-02-19T00:01:25.665Z,-0.20
2023-02-19T00:03:57.951Z,-0.20
2023-02-19T00:06:31.433Z,-0.30
2023-02-19T00:09:01.981Z,-0.20
2023-02-19T00:11:33.868Z,-0.20
2023-02-19T00:14:06.432Z,-0.20
2023-02-19T00:16:38.916Z,-0.20
2023-02-19T00:19:14.278Z,-0.20
2023-02-19T00:21:44.379Z,-0.20
2023-02-19T00:24:16.161Z,-0.20
2023-02-19T00:26:47.762Z,-0.20
2023-02-19T00:29:22.804Z,-0.20
2023-02-19T00:31:53.251Z,-0.20
2023-02-19T00:34:24.777Z,-0.10
2023-02-19T00:36:56.262Z,-0.20
2023-02-19T00:39:26.557Z,-0.20
2023-02-19T00:41:56.771Z,-0.20
2023-02-19T00:44:29.294Z,-0.20
2023-02-19T00:47:00.155Z,-0.20
2023-02-19T00:49:30.387Z,-0.10
2023-02-19T00:52:01.309Z,-0.20
2023-02-19T00:54:32.136Z,-0.10
2023-02-19T00:57:02.348Z,-0.20
2023-02-19T00:59:35.558Z,-0.10
2023-02-19T01:02:05.937Z,-0.20
2023-02-19T01:04:36.147Z,-0.20
2023-02-19T01:07:07.051Z,-0.10
2023-02-19T01:09:39.792Z,-0.10
2023-02-19T01:12:10.237Z,-0.20
2023-02-19T01:14:42.197Z,-0.10
2023-02-19T01:17:12.282Z,-0.10
2023-02-19T01:19:42.413Z,-0.10
2023-02-19T01:22:12.459Z,-0.10
2023-02-19T01:24:42.709Z,-0.10
2023-02-19T01:27:12.853Z,-0.10
2023-02-19T01:29:45.691Z,-0.10
2023-02-19T01:32:16.948Z,-0.10
2023-02-19T01:34:47.725Z,-0.10
2023-02-19T01:37:19.325Z,-0.10
2023-02-19T01:39:50.446Z,-0.10
2023-02-19T01:42:20.648Z,-0.10
2023-02-19T01:45:26.621Z,-0.10
2023-02-19T01:48:09.973Z,-0.10
2023-02-19T01:50:44.869Z,-0.20
2023-02-19T01:53:18.538Z,-0.20
2023-02-19T01:55:53.236Z,-0.20
2023-02-19T01:58:24.032Z,-0.20
2023-02-19T02:00:54.392Z,-0.20
2023-02-19T02:03:27.028Z,-0.30
2023-02-19T02:06:02.298Z,-0.30
2023-02-19T02:08:51.296Z,-0.30
2023-02-19T02:11:22.773Z,-0.30
2023-02-19T02:13:53.732Z,-0.30
2023-02-19T02:16:32.780Z,-0.30
2023-02-19T02:19:17.043Z,-0.30
2023-02-19T02:22:06.043Z,-0.30
2023-02-19T02:25:10.812Z,-0.30
2023-02-19T02:27:55.820Z,-0.30
2023-02-19T02:30:41.185Z,-0.30
2023-02-19T02:33:22.565Z,-0.30
2023-02-19T02:35:56.445Z,-0.30
2023-02-19T02:38:30.439Z,-0.30
2023-02-19T02:41:01.572Z,-0.30
2023-02-19T02:43:31.683Z,-0.40
2023-02-19T02:46:06.357Z,-0.40
2023-02-19T02:48:40.849Z,-0.40
2023-02-19T02:51:18.169Z,-0.40
2023-02-19T02:54:08.778Z,-0.40
2023-02-19T02:56:40.980Z,-0.40
2023-02-19T02:59:13.426Z,-0.50
2023-02-19T03:02:05.725Z,-0.50
2023-02-19T03:05:01.391Z,-0.50
2023-02-19T03:07:38.151Z,-0.50
2023-02-19T03:10:14.658Z,-0.50
2023-02-19T03:13:04.647Z,-0.50
2023-02-19T03:15:55.817Z,-0.50
2023-02-19T03:18:48.758Z,-0.50
2023-02-19T03:21:21.653Z,-0.50
2023-02-19T03:24:10.243Z,-0.50
2023-02-19T03:26:41.578Z,-0.50
2023-02-19T03:29:26.609Z,-0.50
2023-02-19T03:31:59.501Z,-0.40
2023-02-19T03:34:37.157Z,-0.40
2023-02-19T03:37:13.533Z,-0.40
2023-02-19T03:39:46.382Z,-0.40
2023-02-19T03:42:25.443Z,-0.40
2023-02-19T03:45:08.613Z,-0.40
2023-02-19T03:47:49.713Z,-0.40
2023-02-19T03:50:26.824Z,-0.40
2023-02-19T03:53:06.542Z,-0.40
2023-02-19T03:55:45.467Z,-0.30
2023-02-19T03:58:20.472Z,-0.40
2023-02-19T04:00:55.609Z,-0.40
2023-02-19T04:03:31.599Z,-0.30
2023-02-19T04:06:05.599Z,-0.30
2023-02-19T04:08:37.982Z,-0.30
2023-02-19T04:11:09.757Z,-0.30
2023-02-19T04:13:45.609Z,-0.30
2023-02-19T04:16:22.629Z,-0.30
2023-02-19T04:18:56.878Z,-0.30
2023-02-19T04:21:31.273Z,-0.30
2023-02-19T04:24:05.989Z,-0.30
2023-02-19T04:26:37.039Z,-0.30
2023-02-19T04:29:07.228Z,-0.20
2023-02-19T04:31:38.674Z,-0.20
2023-02-19T04:34:08.932Z,-0.20
2023-02-19T04:36:40.586Z,-0.20
2023-02-19T04:39:10.734Z,-0.20
2023-02-19T04:41:40.838Z,-0.30
2023-02-19T04:44:11.109Z,-0.30
2023-02-19T04:46:43.268Z,-0.30
2023-02-19T04:49:13.668Z,-0.30
2023-02-19T04:51:45.597Z,-0.30
2023-02-19T04:54:15.754Z,-0.20
2023-02-19T04:56:46.625Z,-0.30
2023-02-19T04:59:16.730Z,-0.30
2023-02-19T05:01:46.833Z,-0.30
2023-02-19T05:04:16.981Z,-0.30
2023-02-19T05:06:48.691Z,-0.40
2023-02-19T05:09:18.877Z,-0.40
2023-02-19T05:11:48.918Z,-0.40
2023-02-19T05:14:19.421Z,-0.40
2023-02-19T05:16:49.680Z,-0.40
2023-02-19T05:19:19.960Z,-0.40
2023-02-19T05:21:52.257Z,-0.40
2023-02-19T05:24:22.472Z,-0.40
2023-02-19T05:26:52.775Z,-0.40
2023-02-19T05:29:23.011Z,-0.40
2023-02-19T05:31:53.493Z,-0.50
2023-02-19T05:34:23.664Z,-0.50
2023-02-19T05:36:55.708Z,-0.50
2023-02-19T05:39:25.892Z,-0.50
2023-02-19T05:41:55.965Z,-0.50
2023-02-19T05:44:26.527Z,-0.50
2023-02-19T05:46:56.696Z,-0.40
2023-02-19T05:49:27.528Z,-0.40
2023-02-19T05:51:59.757Z,-0.40
2023-02-19T05:54:31.828Z,-0.40
2023-02-19T05:57:02.836Z,-0.40
2023-02-19T05:59:32.964Z,-0.40
2023-02-19T06:02:02.969Z,-0.40
2023-02-19T06:04:33.060Z,-0.40
2023-02-19T06:07:04.677Z,-0.40
2023-02-19T06:09:34.757Z,-0.40
2023-02-19T06:12:04.810Z,-0.40
2023-02-19T06:14:34.865Z,-0.50
2023-02-19T06:17:05.067Z,-0.50
2023-02-19T06:19:35.141Z,-0.50
2023-02-19T06:22:06.940Z,-0.50
2023-02-19T06:24:38.245Z,-0.50
2023-02-19T06:27:08.762Z,-0.50
2023-02-19T06:29:39.642Z,-0.50
2023-02-19T06:32:10.500Z,-0.50
2023-02-19T06:34:40.758Z,-0.50
2023-02-19T06:37:12.508Z,-0.50
2023-02-19T06:39:42.770Z,-0.50
2023-02-19T06:42:12.853Z,-0.60
2023-02-19T06:44:43.152Z,-0.60
2023-02-19T06:47:13.394Z,-0.50
2023-02-19T06:49:43.856Z,-0.60
2023-02-19T06:52:15.500Z,-0.50
2023-02-19T06:54:45.768Z,-0.50
2023-02-19T06:57:16.160Z,-0.50
2023-02-19T06:59:46.258Z,-0.50
2023-02-19T07:02:16.342Z,-0.50
2023-02-19T07:04:46.462Z,-0.50
2023-02-19T07:07:18.486Z,-0.50
2023-02-19T07:09:48.593Z,-0.40
2023-02-19T07:12:18.832Z,-0.40
2023-02-19T07:14:48.964Z,-0.40
2023-02-19T07:17:19.150Z,-0.40
2023-02-19T07:19:49.444Z,-0.40
2023-02-19T07:22:21.101Z,-0.40
2023-02-19T07:24:51.212Z,-0.50
2023-02-19T07:27:21.314Z,-0.50
2023-02-19T07:29:51.418Z,-0.40
2023-02-19T07:32:21.461Z,-0.40
2023-02-19T07:34:51.581Z,-0.40
2023-02-19T07:37:23.338Z,-0.50
2023-02-19T07:39:53.505Z,-0.50
2023-02-19T07:42:23.520Z,-0.40
2023-02-19T07:44:53.759Z,-0.40
2023-02-19T07:47:24.217Z,-0.40
2023-02-19T07:49:54.305Z,-0.40
2023-02-19T07:52:26.250Z,-0.50
2023-02-19T07:54:56.419Z,-0.50
2023-02-19T07:57:26.731Z,-0.50
2023-02-19T07:59:57.175Z,-0.50
2023-02-19T08:02:44.131Z,-0.50
2023-02-19T08:05:14.523Z,-0.50
2023-02-19T08:07:46.199Z,-0.50
2023-02-19T08:10:33.059Z,-0.40
2023-02-19T08:13:23.218Z,-0.40
2023-02-19T08:15:57.794Z,-0.50
2023-02-19T08:18:33.116Z,-0.40
2023-02-19T08:21:03.797Z,-0.40
2023-02-19T08:23:35.641Z,-0.40
2023-02-19T08:26:05.984Z,-0.40
2023-02-19T08:28:36.466Z,-0.40
2023-02-19T08:31:10.189Z,-0.40
2023-02-19T08:33:40.717Z,-0.40
2023-02-19T08:36:13.447Z,-0.40
2023-02-19T08:38:45.071Z,-0.40
2023-02-19T08:41:16.475Z,-0.50
2023-02-19T08:43:47.092Z,-0.40
2023-02-19T08:46:17.231Z,-0.40
2023-02-19T08:48:47.415Z,-0.50
2023-02-19T08:51:17.542Z,-0.40
2023-02-19T08:53:49.335Z,-0.50
2023-02-19T08:56:19.979Z,-0.50
2023-02-19T08:58:50.069Z,-0.50
2023-02-19T09:01:21.099Z,-0.50
2023-02-19T09:03:51.439Z,-0.50
2023-02-19T09:06:22.673Z,-0.50
2023-02-19T09:08:54.501Z,-0.50
2023-02-19T09:11:24.665Z,-0.60
2023-02-19T09:13:54.901Z,-0.60
2023-02-19T09:16:25.358Z,-0.60
2023-02-19T09:18:55.386Z,-0.60
2023-02-19T09:21:25.477Z,-0.70
2023-02-19T09:23:57.092Z,-0.70
2023-02-19T09:26:27.363Z,-0.80
2023-02-19T09:28:57.808Z,-0.80
2023-02-19T09:31:27.999Z,-0.80
2023-02-19T09:33:58.033Z,-0.90
2023-02-19T09:36:28.190Z,-0.90
2023-02-19T09:39:01.013Z,-1.00
2023-02-19T09:41:34.001Z,-1.00
2023-02-19T09:44:06.834Z,-1.00
2023-02-19T09:46:44.539Z,-1.10
2023-02-19T09:49:17.721Z,-1.10
2023-02-19T09:51:51.731Z,-1.10
2023-02-19T09:54:25.749Z,-1.10
2023-02-19T09:56:57.589Z,-1.10
2023-02-19T09:59:31.212Z,-1.20
2023-02-19T10:02:07.911Z,-1.20
2023-02-19T10:04:40.916Z,-1.20
2023-02-19T10:07:14.884Z,-1.20
2023-02-19T10:09:51.010Z,-1.20
2023-02-19T10:12:27.140Z,-1.20
2023-02-19T10:15:02.323Z,-1.20
2023-02-19T10:17:35.426Z,-1.20
2023-02-19T10:20:06.285Z,-1.20
2023-02-19T10:22:40.250Z,-1.20
2023-02-19T10:25:16.369Z,-1.30
2023-02-19T10:27:46.856Z,-1.40
2023-02-19T10:30:23.687Z,-1.50
2023-02-19T10:33:05.721Z,-1.60
2023-02-19T10:35:39.929Z,-1.70
2023-02-19T10:38:10.512Z,-1.90
2023-02-19T10:40:48.018Z,-2.00
2023-02-19T10:43:32.531Z,-2.20
2023-02-19T10:46:06.155Z,-2.30
2023-02-19T10:48:38.847Z,-2.40
2023-02-19T10:51:11.731Z,-2.50
2023-02-19T10:53:46.972Z,-2.60
2023-02-19T10:56:25.430Z,-2.60
2023-02-19T10:58:56.029Z,-2.60
2023-02-19T11:01:28.485Z,-2.50
2023-02-19T11:04:18.526Z,-2.50
2023-02-19T11:06:49.184Z,-2.40
2023-02-19T11:09:29.471Z,-2.40
2023-02-19T11:12:01.492Z,-2.30
2023-02-19T11:14:33.419Z,-2.20
2023-02-19T11:17:06.223Z,-2.10
2023-02-19T11:19:40.386Z,-2.00
2023-02-19T11:22:32.974Z,-1.90
2023-02-19T11:25:08.070Z,-1.80
2023-02-19T11:27:55.476Z,-1.80
2023-02-19T11:30:43.138Z,-1.70
2023-02-19T11:33:30.723Z,-1.60
2023-02-19T11:36:24.150Z,-1.50
2023-02-19T11:38:54.310Z,-1.50
2023-02-19T11:41:32.597Z,-1.40
2023-02-19T11:44:20.842Z,-1.40
2023-02-19T11:47:00.175Z,-1.40
2023-02-19T11:49:39.356Z,-1.30
2023-02-19T11:52:30.688Z,-1.30
2023-02-19T11:55:12.261Z,-1.30
2023-02-19T11:57:46.431Z,-1.30
2023-02-19T12:00:29.592Z,-1.30
2023-02-19T12:03:34.330Z,-1.30
2023-02-19T12:06:22.226Z,-1.20
2023-02-19T12:09:17.387Z,-1.20
2023-02-19T12:12:03.962Z,-1.10
2023-02-19T12:15:01.046Z,-1.00
2023-02-19T12:17:51.369Z,-1.00
2023-02-19T12:20:29.171Z,-0.90
2023-02-19T12:23:12.342Z,-0.90
2023-02-19T12:25:59.665Z,-0.90
2023-02-19T12:28:51.484Z,-0.80
2023-02-19T12:31:50.302Z,-0.80
2023-02-19T12:34:49.234Z,-0.70
2023-02-19T12:37:37.173Z,-0.60
2023-02-19T12:40:23.156Z,-0.50
2023-02-19T12:43:07.506Z,-0.40
2023-02-19T12:45:43.050Z,-0.40
2023-02-19T12:48:23.054Z,-0.30
2023-02-19T12:51:00.191Z,-0.20
2023-02-19T12:53:41.498Z,-0.10
2023-02-19T12:56:19.906Z,-0.10
2023-02-19T12:58:54.930Z,0.00
2023-02-19T13:01:28.870Z,0.10
2023-02-19T13:04:26.524Z,0.20
2023-02-19T13:07:03.681Z,0.20
2023-02-19T13:09:39.184Z,0.30
2023-02-19T13:12:15.070Z,0.40
2023-02-19T13:14:48.353Z,0.40
2023-02-19T13:17:28.956Z,0.40
2023-02-19T13:20:04.718Z,0.50
2023-02-19T13:22:59.340Z,0.60
2023-02-19T13:25:43.715Z,0.60
2023-02-19T13:28:28.328Z,0.80
2023-02-19T13:31:18.738Z,1.00
2023-02-19T13:34:02.054Z,1.10
2023-02-19T13:36:33.341Z,1.20
2023-02-19T13:39:08.820Z,1.30
2023-02-19T13:41:43.761Z,1.50
2023-02-19T13:44:21.683Z,1.50
2023-02-19T13:46:53.303Z,1.70
2023-02-19T13:49:50.987Z,1.70
2023-02-19T13:52:40.913Z,1.90
2023-02-19T13:55:52.767Z,1.90
2023-02-19T13:58:56.876Z,1.90
2023-02-19T14:02:18.266Z,2.10
2023-02-19T14:04:53.684Z,2.20
2023-02-19T14:07:52.186Z,2.30
2023-02-19T14:11:02.806Z,2.40
2023-02-19T14:14:07.305Z,2.60
2023-02-19T14:17:01.727Z,2.80
2023-02-19T14:19:53.284Z,3.00
2023-02-19T14:23:04.250Z,3.20
2023-02-19T14:25:58.896Z,3.20
2023-02-19T14:28:34.211Z,3.20
2023-02-19T14:31:21.210Z,3.20
2023-02-19T14:33:55.567Z,3.20
2023-02-19T14:36:40.385Z,3.10
2023-02-19T14:39:17.147Z,3.10
2023-02-19T14:41:50.785Z,3.10
2023-02-19T14:44:25.809Z,3.10
2023-02-19T14:47:02.480Z,3.30
2023-02-19T14:49:38.969Z,3.50
2023-02-19T14:52:16.533Z,3.60
2023-02-19T14:54:51.938Z,3.60
2023-02-19T14:57:26.287Z,3.50
2023-02-19T14:59:59.185Z,3.60
2023-02-19T15:02:32.174Z,3.70
2023-02-19T15:05:02.352Z,3.70
2023-02-19T15:07:35.642Z,3.60
2023-02-19T15:10:08.253Z,3.60
2023-02-19T15:12:44.958Z,3.60
2023-02-19T15:15:20.991Z,3.80
2023-02-19T15:17:54.548Z,4.00
2023-02-19T15:20:27.569Z,3.90
2023-02-19T15:22:59.071Z,4.00
2023-02-19T15:25:32.625Z,4.20
2023-02-19T15:28:21.986Z,4.30
2023-02-19T15:30:53.081Z,4.60
2023-02-19T15:33:24.863Z,4.70
2023-02-19T15:35:58.573Z,4.90
2023-02-19T15:38:29.037Z,4.90
2023-02-19T15:40:59.324Z,5.00
2023-02-19T15:43:34.316Z,5.00
2023-02-19T15:46:09.564Z,5.10
2023-02-19T15:48:45.382Z,5.20
2023-02-19T15:51:19.352Z,5.50
2023-02-19T15:53:53.352Z,5.40
2023-02-19T15:56:30.072Z,5.40
2023-02-19T15:59:03.954Z,5.40
2023-02-19T16:01:35.824Z,5.50
2023-02-19T16:04:13.715Z,5.60
2023-02-19T16:06:55.668Z,5.70
2023-02-19T16:09:30.412Z,5.70
2023-02-19T16:12:01.884Z,5.80
2023-02-19T16:14:34.207Z,5.70
2023-02-19T16:17:14.772Z,5.70
2023-02-19T16:19:50.907Z,5.80
2023-02-19T16:22:23.795Z,6.20
2023-02-19T16:24:56.326Z,6.50
2023-02-19T16:27:33.473Z,6.90
2023-02-19T16:30:09.488Z,7.20
2023-02-19T16:32:39.888Z,7.70
2023-02-19T16:35:41.826Z,8.10
2023-02-19T16:38:16.175Z,8.20
2023-02-19T16:41:14.511Z,8.10
2023-02-19T16:43:45.587Z,7.70
2023-02-19T16:46:16.406Z,7.70
2023-02-19T16:48:47.300Z,7.70
2023-02-19T16:51:26.116Z,7.80
2023-02-19T16:53:56.242Z,7.90
2023-02-19T16:56:27.419Z,8.00
2023-02-19T16:58:57.755Z,8.00
2023-02-19T17:01:28.619Z,7.70
2023-02-19T17:04:02.697Z,7.50
2023-02-19T17:06:35.409Z,7.40
2023-02-19T17:09:05.866Z,7.60
2023-02-19T17:11:35.924Z,7.80
2023-02-19T17:14:06.298Z,8.00
2023-02-19T17:16:40.581Z,8.40
2023-02-19T17:19:15.816Z,8.40
2023-02-19T17:21:48.085Z,8.40
2023-02-19T17:24:18.293Z,8.80
2023-02-19T17:26:48.414Z,9.20
2023-02-19T17:29:19.230Z,9.10
2023-02-19T17:31:49.327Z,9.10
2023-02-19T17:34:19.475Z,8.90
2023-02-19T17:36:52.514Z,8.50
2023-02-19T17:39:23.858Z,8.30
2023-02-19T17:41:54.123Z,8.40
2023-02-19T17:44:24.460Z,8.20
2023-02-19T17:46:54.547Z,8.20
2023-02-19T17:49:24.707Z,8.20
2023-02-19T17:51:56.375Z,8.50
2023-02-19T17:54:26.497Z,8.30
2023-02-19T17:56:57.105Z,8.50
2023-02-19T17:59:27.297Z,8.50
2023-02-19T18:01:57.321Z,8.40
2023-02-19T18:04:27.461Z,8.40
2023-02-19T18:06:59.143Z,8.10
2023-02-19T18:09:29.199Z,7.90
2023-02-19T18:11:59.622Z,7.80
2023-02-19T18:14:29.882Z,7.60
2023-02-19T18:17:00.137Z,7.40
2023-02-19T18:19:32.612Z,7.20
2023-02-19T18:22:06.522Z,6.80
2023-02-19T18:24:36.885Z,6.90
2023-02-19T18:27:07.382Z,6.90
2023-02-19T18:29:37.673Z,7.10
2023-02-19T18:32:07.782Z,7.00
2023-02-19T18:34:38.230Z,7.10
2023-02-19T18:37:09.836Z,7.30
2023-02-19T18:39:39.905Z,7.60
2023-02-19T18:42:09.938Z,7.90
2023-02-19T18:44:40.466Z,8.00
2023-02-19T18:47:12.051Z,7.90
2023-02-19T18:49:42.272Z,7.80
2023-02-19T18:52:13.981Z,8.00
2023-02-19T18:54:45.192Z,8.10
2023-02-19T18:57:16.109Z,8.30
2023-02-19T18:59:46.635Z,8.30
2023-02-19T19:02:18.005Z,8.30
2023-02-19T19:04:52.024Z,8.20
2023-02-19T19:07:23.959Z,8.00
2023-02-19T19:09:54.064Z,8.00
2023-02-19T19:12:24.093Z,7.80
2023-02-19T19:14:54.959Z,7.70
2023-02-19T19:17:25.291Z,7.70
2023-02-19T19:19:55.439Z,7.60
2023-02-19T19:22:27.349Z,7.40
2023-02-19T19:24:57.425Z,7.40
2023-02-19T19:27:27.464Z,7.20
2023-02-19T19:29:57.621Z,7.20
2023-02-19T19:32:27.647Z,7.00
2023-02-19T19:34:58.379Z,6.90
2023-02-19T19:37:30.613Z,6.90
2023-02-19T19:40:00.745Z,7.00
2023-02-19T19:42:30.890Z,6.90
2023-02-19T19:45:01.100Z,6.80
2023-02-19T19:47:31.175Z,6.70
2023-02-19T19:50:01.271Z,6.80
2023-02-19T19:52:33.322Z,6.90
2023-02-19T19:55:03.513Z,6.90
2023-02-19T19:57:33.691Z,7.00
2023-02-19T20:00:04.296Z,7.00
2023-02-19T20:02:34.379Z,7.00
2023-02-19T20:05:04.609Z,7.00
2023-02-19T20:07:36.696Z,7.00
2023-02-19T20:10:50.043Z,7.00
2023-02-19T20:13:20.617Z,7.00
2023-02-19T20:15:50.745Z,6.90
2023-02-19T20:18:22.141Z,6.80
2023-02-19T20:20:52.200Z,6.70
2023-02-19T20:23:24.224Z,6.70
2023-02-19T20:25:55.462Z,6.70
2023-02-19T20:28:25.456Z,6.70
2023-02-19T20:30:55.738Z,6.60
2023-02-19T20:33:25.961Z,6.50
2023-02-19T20:35:57.623Z,6.30
2023-02-19T20:38:29.234Z,6.20
2023-02-19T20:40:59.335Z,6.10
2023-02-19T20:43:29.669Z,6.00
2023-02-19T20:46:00.094Z,6.00
2023-02-19T20:48:30.340Z,6.00
2023-02-19T20:51:01.316Z,5.90
2023-02-19T20:53:34.528Z,5.80
2023-02-19T20:56:06.892Z,5.60
2023-02-19T20:58:37.311Z,5.40
2023-02-19T21:01:08.067Z,5.20
2023-02-19T21:03:38.160Z,5.10
2023-02-19T21:06:08.694Z,5.00
2023-02-19T21:08:40.310Z,5.00
2023-02-19T21:11:10.985Z,4.90
2023-02-19T21:13:41.685Z,4.90
2023-02-19T21:16:12.080Z,4.80
2023-02-19T21:18:42.325Z,4.70
2023-02-19T21:21:12.436Z,4.70
2023-02-19T21:23:44.331Z,4.80
2023-02-19T21:26:14.514Z,4.70
2023-02-19T21:28:44.591Z,4.70
2023-02-19T21:31:14.972Z,4.60
2023-02-19T21:33:45.087Z,4.50
2023-02-19T21:36:15.192Z,4.40
2023-02-19T21:38:47.621Z,4.20
2023-02-19T21:41:17.860Z,4.10
2023-02-19T21:43:47.876Z,4.00
2023-02-19T21:46:21.313Z,3.90
2023-02-19T21:48:52.045Z,3.80
2023-02-19T21:51:23.872Z,3.70
2023-02-19T21:53:55.748Z,3.60
2023-02-19T21:56:26.451Z,3.50
2023-02-19T21:58:57.127Z,3.40
2023-02-19T22:01:29.258Z,3.30
2023-02-19T22:03:59.437Z,3.20
2023-02-19T22:06:32.270Z,3.10
2023-02-19T22:09:04.301Z,3.00
2023-02-19T22:11:34.406Z,2.90
2023-02-19T22:14:05.446Z,2.80
2023-02-19T22:16:35.660Z,2.70
2023-02-19T22:19:05.774Z,2.60
2023-02-19T22:21:36.115Z,2.60
2023-02-19T22:24:08.432Z,2.50
2023-02-19T22:26:38.917Z,2.40
2023-02-19T22:29:08.962Z,2.40
2023-02-19T22:31:39.174Z,2.30
2023-02-19T22:34:09.638Z,2.20
2023-02-19T22:36:40.872Z,2.10
2023-02-19T22:39:19.492Z,2.00
2023-02-19T22:41:50.070Z,1.90
2023-02-19T22:44:20.476Z,1.90
2023-02-19T22:46:52.307Z,1.90
2023-02-19T22:49:23.614Z,1.80
2023-02-19T22:51:57.072Z,1.80
2023-02-19T22:54:28.882Z,1.70
2023-02-19T22:56:59.355Z,1.70
2023-02-19T22:59:29.821Z,1.70
2023-02-19T23:02:00.321Z,1.60
2023-02-19T23:04:30.602Z,1.60
2023-02-19T23:07:00.863Z,1.50
2023-02-19T23:09:32.895Z,1.50
2023-02-19T23:12:09.249Z,1.40
2023-02-19T23:14:39.768Z,1.40
2023-02-19T23:17:10.223Z,1.40
2023-02-19T23:19:40.254Z,1.40
2023-02-19T23:22:10.559Z,1.40
2023-02-19T23:24:42.220Z,1.40
2023-02-19T23:27:12.326Z,1.30
2023-02-19T23:29:42.341Z,1.30
2023-02-19T23:32:12.774Z,1.40
2023-02-19T23:34:42.873Z,1.40
2023-02-19T23:37:13.135Z,1.40
2023-02-19T23:39:44.813Z,1.40
2023-02-19T23:42:17.789Z,1.40
2023-02-19T23:44:49.636Z,1.40
2023-02-19T23:47:20.762Z,1.40
2023-02-19T23:49:50.806Z,1.40
2023-02-19T23:52:20.954Z,1.40
2023-02-19T23:54:52.804Z,1.40
2023-02-19T23:57:23.061Z,1.40
2023-02-19T23:59:56.327Z,1.30
