createdAt,value
2019-03-10T00:00:55.271Z,2.90
2019-03-10T00:03:36.993Z,2.90
2019-03-10T00:06:18.719Z,2.80
2019-03-10T00:09:00.983Z,2.80
2019-03-10T00:11:42.923Z,2.90
2019-03-10T00:14:24.689Z,3.00
2019-03-10T00:17:06.847Z,3.20
2019-03-10T00:19:49.136Z,3.10
2019-03-10T00:22:29.563Z,3.00
2019-03-10T00:25:22.319Z,3.00
2019-03-10T00:28:05.987Z,2.90
2019-03-10T00:30:48.299Z,3.00
2019-03-10T00:33:30.162Z,2.90
2019-03-10T00:36:12.778Z,2.90
2019-03-10T00:38:55.416Z,3.00
2019-03-10T00:41:37.379Z,3.20
2019-03-10T00:44:18.975Z,3.30
2019-03-10T00:47:01.410Z,3.40
2019-03-10T00:49:43.267Z,3.50
2019-03-10T00:52:25.319Z,3.80
2019-03-10T00:55:07.336Z,5.10
2019-03-10T00:57:52.733Z,6.00
2019-03-10T01:00:34.947Z,6.90
2019-03-10T01:03:16.927Z,7.40
2019-03-10T01:05:59.111Z,7.80
2019-03-10T01:08:40.900Z,8.30
2019-03-10T01:11:23.895Z,8.80
2019-03-10T01:14:05.771Z,9.00
2019-03-10T01:16:47.453Z,9.10
2019-03-10T01:19:29.817Z,9.20
2019-03-10T01:22:11.551Z,9.40
2019-03-10T01:24:53.811Z,9.50
2019-03-10T01:27:24.188Z,9.60
2019-03-10T01:30:16.397Z,9.80
2019-03-10T01:33:00.094Z,10.00
2019-03-10T01:35:42.686Z,10.10
2019-03-10T01:38:25.098Z,10.20
2019-03-10T01:41:06.822Z,10.60
2019-03-10T01:43:48.598Z,10.60
2019-03-10T01:46:30.302Z,10.60
2019-03-10T01:49:12.730Z,10.60
2019-03-10T01:51:54.573Z,10.50
2019-03-10T01:54:36.892Z,10.70
2019-03-10T01:57:19.143Z,10.80
2019-03-10T02:00:00.832Z,10.80
2019-03-10T02:02:42.703Z,10.70
2019-03-10T02:05:23.323Z,10.50
2019-03-10T02:08:12.820Z,10.50
2019-03-10T02:10:55.930Z,10.20
2019-03-10T02:13:38.047Z,10.20
2019-03-10T02:16:19.845Z,10.00
2019-03-10T02:19:02.427Z,9.90
2019-03-10T02:21:44.287Z,9.80
2019-03-10T02:24:26.363Z,9.70
2019-03-10T02:27:08.433Z,9.70
2019-03-10T02:29:50.183Z,9.70
2019-03-10T02:32:32.121Z,9.90
2019-03-10T02:35:13.851Z,9.90
2019-03-10T02:37:55.704Z,9.60
2019-03-10T02:40:38.158Z,9.40
2019-03-10T02:43:18.638Z,9.40
2019-03-10T02:46:08.114Z,9.20
2019-03-10T02:48:51.386Z,9.10
2019-03-10T02:51:33.034Z,9.00
2019-03-10T02:54:15.599Z,8.80
2019-03-10T02:56:57.358Z,8.70
2019-03-10T02:59:39.059Z,8.50
2019-03-10T03:02:21.195Z,8.40
2019-03-10T03:05:03.167Z,8.30
2019-03-10T03:07:45.299Z,8.10
2019-03-10T03:10:25.775Z,8.10
2019-03-10T03:13:15.196Z,8.10
2019-03-10T03:15:59.190Z,8.20
2019-03-10T03:18:41.104Z,8.20
2019-03-10T03:21:23.013Z,8.30
2019-03-10T03:24:04.712Z,8.20
2019-03-10T03:26:46.619Z,8.10
2019-03-10T03:29:28.496Z,8.00
2019-03-10T03:32:10.273Z,7.90
2019-03-10T03:34:54.184Z,7.80
2019-03-10T03:37:36.217Z,7.80
2019-03-10T03:40:18.165Z,7.70
2019-03-10T03:42:59.875Z,7.70
2019-03-10T03:45:42.025Z,7.70
2019-03-10T03:48:23.915Z,7.80
2019-03-10T03:51:06.093Z,7.80
2019-03-10T03:53:47.899Z,7.70
2019-03-10T03:56:30.359Z,7.70
2019-03-10T03:59:12.456Z,7.60
2019-03-10T04:05:15.841Z,7.20
2019-03-10T04:07:57.885Z,6.90
2019-03-10T04:10:40.174Z,6.70
2019-03-10T04:13:21.948Z,6.40
2019-03-10T04:16:03.947Z,6.20
2019-03-10T04:18:46.120Z,6.10
2019-03-10T04:21:28.165Z,5.90
2019-03-10T04:24:10.048Z,5.80
2019-03-10T04:26:52.084Z,5.60
2019-03-10T04:29:34.060Z,5.40
2019-03-10T04:32:16.259Z,5.20
2019-03-10T04:34:58.593Z,5.10
2019-03-10T04:37:40.671Z,4.90
2019-03-10T04:40:22.371Z,4.70
2019-03-10T04:43:04.391Z,4.70
2019-03-10T04:45:46.503Z,4.60
2019-03-10T04:48:29.030Z,4.50
2019-03-10T04:51:11.211Z,4.50
2019-03-10T04:53:52.993Z,4.40
2019-03-10T04:56:53.820Z,4.40
2019-03-10T04:59:35.959Z,4.30
2019-03-10T05:02:18.018Z,4.30
2019-03-10T05:04:59.979Z,4.40
2019-03-10T05:07:42.171Z,4.40
2019-03-10T05:10:25.171Z,4.50
2019-03-10T05:13:07.731Z,4.30
2019-03-10T05:15:49.758Z,4.20
2019-03-10T05:18:31.744Z,4.10
2019-03-10T05:21:14.001Z,4.10
2019-03-10T05:23:56.371Z,4.00
2019-03-10T05:26:38.075Z,3.80
2019-03-10T05:29:19.794Z,3.60
2019-03-10T05:32:01.590Z,3.50
2019-03-10T05:34:43.831Z,3.50
2019-03-10T05:37:26.146Z,3.40
2019-03-10T05:40:08.137Z,3.20
2019-03-10T05:42:49.928Z,3.10
2019-03-10T05:45:31.983Z,3.00
2019-03-10T05:48:14.107Z,3.00
2019-03-10T05:50:55.983Z,3.00
2019-03-10T05:53:38.491Z,3.20
2019-03-10T05:56:20.247Z,3.40
2019-03-10T05:59:02.495Z,3.70
2019-03-10T06:01:45.100Z,3.80
2019-03-10T06:04:27.456Z,4.00
2019-03-10T06:07:09.748Z,4.50
2019-03-10T06:09:51.595Z,5.40
2019-03-10T06:12:33.580Z,6.60
2019-03-10T06:15:15.459Z,7.40
2019-03-10T06:17:57.541Z,7.70
2019-03-10T06:20:39.351Z,7.80
2019-03-10T06:23:21.103Z,7.60
2019-03-10T06:26:02.840Z,7.40
2019-03-10T06:28:44.774Z,7.30
2019-03-10T06:31:26.389Z,7.10
2019-03-10T06:34:08.188Z,7.10
2019-03-10T06:36:50.543Z,7.20
2019-03-10T06:39:32.642Z,7.30
2019-03-10T06:42:14.767Z,7.40
2019-03-10T06:44:56.813Z,7.90
2019-03-10T06:47:38.887Z,8.50
2019-03-10T06:50:20.630Z,9.10
2019-03-10T06:53:02.755Z,9.60
2019-03-10T06:55:44.963Z,10.10
2019-03-10T06:58:26.779Z,10.60
2019-03-10T07:01:08.711Z,10.80
2019-03-10T07:03:50.688Z,11.30
2019-03-10T07:06:32.862Z,11.70
2019-03-10T07:09:15.405Z,12.10
2019-03-10T07:11:57.427Z,12.30
2019-03-10T07:14:39.323Z,12.50
2019-03-10T07:17:21.314Z,12.70
2019-03-10T07:20:03.019Z,13.00
2019-03-10T07:22:44.715Z,13.30
2019-03-10T07:25:27.011Z,13.40
2019-03-10T07:31:31.396Z,13.70
2019-03-10T07:34:33.499Z,14.30
2019-03-10T07:37:34.071Z,14.70
2019-03-10T07:40:36.998Z,15.30
2019-03-10T07:43:41.162Z,15.50
2019-03-10T07:46:43.367Z,15.80
2019-03-10T07:49:51.684Z,15.60
2019-03-10T07:52:47.371Z,16.00
2019-03-10T07:55:40.241Z,16.40
2019-03-10T07:58:42.571Z,16.80
2019-03-10T08:01:29.958Z,17.30
2019-03-10T08:04:20.439Z,17.70
2019-03-10T08:07:28.679Z,18.00
2019-03-10T08:10:28.292Z,18.30
2019-03-10T08:13:33.153Z,18.10
2019-03-10T08:16:36.081Z,17.40
2019-03-10T08:19:37.563Z,16.80
2019-03-10T08:22:38.413Z,16.10
2019-03-10T08:25:39.428Z,15.80
2019-03-10T08:31:35.155Z,15.20
2019-03-10T08:34:40.747Z,15.00
2019-03-10T08:37:43.586Z,14.70
2019-03-10T08:40:44.488Z,14.40
2019-03-10T08:43:48.341Z,14.10
2019-03-10T08:46:39.762Z,13.90
2019-03-10T08:49:46.517Z,13.80
2019-03-10T08:52:42.679Z,13.80
2019-03-10T08:55:44.191Z,13.80
2019-03-10T08:59:04.471Z,13.80
2019-03-10T09:02:05.396Z,13.70
2019-03-10T09:05:07.950Z,13.80
2019-03-10T09:08:09.112Z,13.70
2019-03-10T09:11:14.767Z,13.80
2019-03-10T09:14:08.314Z,13.80
2019-03-10T09:17:18.105Z,14.00
2019-03-10T09:20:14.186Z,14.00
2019-03-10T09:23:00.316Z,13.90
2019-03-10T09:26:01.104Z,13.90
2019-03-10T09:29:03.605Z,13.90
2019-03-10T09:32:07.407Z,14.10
2019-03-10T09:35:10.238Z,14.20
2019-03-10T09:38:11.059Z,14.20
2019-03-10T09:41:02.261Z,14.20
2019-03-10T09:44:11.137Z,14.40
2019-03-10T09:47:19.455Z,14.60
2019-03-10T09:50:22.348Z,14.70
2019-03-10T09:53:23.375Z,14.90
2019-03-10T09:56:22.818Z,15.10
2019-03-10T09:59:32.619Z,15.10
2019-03-10T10:02:38.535Z,15.00
2019-03-10T10:05:41.279Z,14.90
2019-03-10T10:08:39.570Z,15.00
2019-03-10T10:11:42.486Z,14.90
2019-03-10T10:14:48.508Z,15.00
2019-03-10T10:17:53.321Z,15.30
2019-03-10T10:20:57.339Z,15.50
2019-03-10T10:24:00.044Z,15.50
2019-03-10T10:26:50.426Z,15.70
2019-03-10T10:29:52.861Z,15.80
2019-03-10T10:32:53.773Z,15.90
2019-03-10T10:35:45.123Z,16.00
2019-03-10T10:38:53.790Z,16.10
2019-03-10T10:41:56.319Z,16.00
2019-03-10T10:44:47.923Z,16.10
2019-03-10T10:47:42.950Z,16.10
2019-03-10T10:50:48.479Z,16.30
2019-03-10T10:53:39.932Z,16.50
2019-03-10T10:56:42.682Z,16.60
2019-03-10T10:59:50.111Z,16.50
2019-03-10T11:02:52.120Z,16.40
2019-03-10T11:05:54.983Z,16.50
2019-03-10T11:08:55.975Z,16.60
2019-03-10T11:11:56.934Z,16.70
2019-03-10T11:14:57.932Z,16.70
2019-03-10T11:18:09.329Z,16.80
2019-03-10T11:21:06.521Z,16.90
2019-03-10T11:24:02.727Z,17.00
2019-03-10T11:26:55.503Z,17.10
2019-03-10T11:29:58.371Z,17.20
2019-03-10T11:32:56.861Z,17.40
2019-03-10T11:35:49.819Z,17.30
2019-03-10T11:38:49.683Z,17.40
2019-03-10T11:41:52.566Z,17.30
2019-03-10T11:44:44.665Z,17.30
2019-03-10T11:47:47.484Z,17.30
2019-03-10T11:50:50.236Z,17.20
2019-03-10T11:53:53.995Z,17.20
2019-03-10T11:56:56.851Z,17.30
2019-03-10T11:59:44.138Z,17.40
2019-03-10T12:02:46.819Z,17.50
2019-03-10T12:05:47.611Z,17.60
2019-03-10T12:09:13.927Z,17.60
2019-03-10T12:11:57.915Z,17.80
2019-03-10T12:14:39.820Z,17.90
2019-03-10T12:17:21.492Z,17.90
2019-03-10T12:20:03.453Z,18.00
2019-03-10T12:22:45.228Z,18.00
2019-03-10T12:25:26.931Z,18.10
2019-03-10T12:28:08.522Z,17.80
2019-03-10T12:30:51.156Z,17.80
2019-03-10T12:33:33.051Z,17.90
2019-03-10T12:36:14.812Z,17.90
2019-03-10T12:38:55.367Z,17.90
2019-03-10T12:41:44.718Z,17.60
2019-03-10T12:44:30.540Z,17.50
2019-03-10T12:47:12.223Z,17.60
2019-03-10T12:49:54.198Z,17.60
2019-03-10T12:52:36.108Z,17.60
2019-03-10T12:55:17.862Z,17.60
2019-03-10T12:58:01.110Z,17.60
2019-03-10T13:00:42.806Z,17.50
2019-03-10T13:03:25.197Z,17.60
2019-03-10T13:06:06.893Z,17.60
2019-03-10T13:08:48.986Z,17.60
2019-03-10T13:11:31.192Z,17.50
2019-03-10T13:14:12.933Z,17.50
2019-03-10T13:16:55.683Z,17.30
2019-03-10T13:19:26.077Z,17.20
2019-03-10T13:22:17.006Z,17.20
2019-03-10T13:25:00.670Z,17.20
2019-03-10T13:27:31.282Z,17.10
2019-03-10T13:30:21.103Z,17.10
2019-03-10T13:33:22.083Z,17.10
2019-03-10T13:36:04.731Z,17.10
2019-03-10T13:38:47.047Z,17.20
2019-03-10T13:41:28.799Z,17.10
2019-03-10T13:44:10.910Z,17.20
2019-03-10T13:46:52.699Z,17.30
2019-03-10T13:49:34.401Z,17.40
2019-03-10T13:52:17.056Z,17.40
2019-03-10T13:54:59.445Z,17.30
2019-03-10T13:57:41.798Z,17.20
2019-03-10T14:00:24.887Z,17.20
2019-03-10T14:03:06.948Z,17.10
2019-03-10T14:05:48.862Z,17.10
2019-03-10T14:08:30.582Z,17.00
2019-03-10T14:11:12.591Z,17.00
2019-03-10T14:13:54.260Z,17.00
2019-03-10T14:16:34.747Z,17.00
2019-03-10T14:19:24.166Z,17.10
2019-03-10T14:22:08.000Z,17.10
2019-03-10T14:24:50.311Z,17.10
2019-03-10T14:27:32.448Z,17.20
2019-03-10T14:30:14.547Z,17.10
2019-03-10T14:32:56.485Z,17.10
2019-03-10T14:35:38.497Z,17.10
2019-03-10T14:38:20.627Z,17.00
2019-03-10T14:41:03.214Z,16.90
2019-03-10T14:43:44.947Z,16.70
2019-03-10T14:46:27.193Z,16.60
2019-03-10T14:49:07.640Z,16.50
2019-03-10T14:51:57.074Z,16.40
2019-03-10T14:54:40.892Z,16.30
2019-03-10T14:57:22.888Z,16.20
2019-03-10T15:00:04.709Z,16.10
2019-03-10T15:02:46.587Z,16.00
2019-03-10T15:05:28.375Z,16.00
2019-03-10T15:08:10.535Z,16.00
2019-03-10T15:10:52.411Z,15.80
2019-03-10T15:13:34.497Z,15.70
2019-03-10T15:16:16.612Z,15.50
2019-03-10T15:18:58.449Z,15.40
2019-03-10T15:21:40.298Z,15.30
2019-03-10T15:24:22.232Z,15.20
2019-03-10T15:27:04.443Z,15.20
2019-03-10T15:29:46.523Z,15.10
2019-03-10T15:32:29.115Z,15.00
2019-03-10T15:35:11.255Z,14.90
2019-03-10T15:37:53.724Z,14.80
2019-03-10T15:40:35.649Z,14.70
2019-03-10T15:43:17.607Z,14.70
2019-03-10T15:45:59.378Z,14.60
2019-03-10T15:48:41.472Z,14.60
2019-03-10T15:51:23.791Z,14.60
2019-03-10T15:54:06.081Z,14.50
2019-03-10T15:56:48.582Z,14.40
2019-03-10T15:59:30.375Z,14.30
2019-03-10T16:02:12.575Z,14.30
2019-03-10T16:04:54.947Z,14.20
2019-03-10T16:07:36.943Z,14.00
2019-03-10T16:10:17.527Z,13.90
2019-03-10T16:13:06.987Z,13.80
2019-03-10T16:15:50.792Z,13.70
2019-03-10T16:18:32.431Z,13.70
2019-03-10T16:21:14.770Z,13.60
2019-03-10T16:23:56.615Z,13.40
2019-03-10T16:26:38.484Z,13.40
2019-03-10T16:29:20.322Z,13.30
2019-03-10T16:32:02.791Z,13.40
2019-03-10T16:34:44.707Z,13.30
2019-03-10T16:37:27.299Z,13.30
2019-03-10T16:40:09.120Z,13.10
2019-03-10T16:42:51.405Z,13.10
2019-03-10T16:45:33.373Z,13.00
2019-03-10T16:48:15.672Z,12.90
2019-03-10T16:50:57.610Z,12.70
2019-03-10T16:53:41.611Z,12.70
2019-03-10T16:56:31.705Z,12.80
2019-03-10T16:59:15.680Z,12.70
2019-03-10T17:01:57.360Z,12.60
2019-03-10T17:04:39.585Z,12.40
2019-03-10T17:07:21.862Z,12.40
2019-03-10T17:10:03.793Z,12.40
2019-03-10T17:12:35.741Z,12.40
2019-03-10T17:15:25.374Z,12.30
2019-03-10T17:18:26.996Z,12.40
2019-03-10T17:21:09.698Z,12.20
2019-03-10T17:23:53.187Z,12.20
2019-03-10T17:26:34.960Z,12.10
2019-03-10T17:29:16.899Z,12.20
2019-03-10T17:31:59.247Z,12.20
2019-03-10T17:34:41.054Z,12.10
2019-03-10T17:37:23.059Z,12.00
2019-03-10T17:40:05.151Z,11.90
2019-03-10T17:42:47.271Z,11.70
2019-03-10T17:45:29.929Z,11.60
2019-03-10T17:48:13.136Z,11.50
2019-03-10T17:50:55.786Z,11.60
2019-03-10T17:53:37.846Z,11.50
2019-03-10T17:56:20.114Z,11.50
2019-03-10T17:59:01.950Z,11.40
2019-03-10T18:01:44.119Z,11.30
2019-03-10T18:04:26.678Z,11.20
2019-03-10T18:07:08.815Z,11.10
2019-03-10T18:09:50.952Z,10.90
2019-03-10T18:12:33.256Z,10.70
2019-03-10T18:15:17.956Z,10.50
2019-03-10T18:17:59.891Z,10.20
2019-03-10T18:20:41.911Z,10.00
2019-03-10T18:23:23.747Z,9.80
2019-03-10T18:26:06.121Z,9.80
2019-03-10T18:28:48.088Z,9.60
2019-03-10T18:31:29.971Z,9.60
2019-03-10T18:34:11.648Z,9.40
2019-03-10T18:36:53.388Z,9.30
2019-03-10T18:39:35.475Z,9.20
2019-03-10T18:42:17.556Z,9.10
2019-03-10T18:44:59.479Z,8.90
2019-03-10T18:47:41.615Z,8.80
2019-03-10T18:50:23.631Z,8.70
2019-03-10T18:53:05.461Z,8.60
2019-03-10T18:55:47.531Z,8.50
2019-03-10T18:58:29.452Z,8.50
2019-03-10T19:01:11.689Z,8.40
2019-03-10T19:03:53.671Z,8.40
2019-03-10T19:06:35.931Z,8.40
2019-03-10T19:09:17.964Z,8.50
2019-03-10T19:11:59.863Z,8.50
2019-03-10T19:14:42.473Z,8.50
2019-03-10T19:17:24.803Z,8.40
2019-03-10T19:20:06.819Z,8.30
2019-03-10T19:22:48.931Z,8.10
2019-03-10T19:25:30.772Z,7.90
2019-03-10T19:28:12.758Z,7.90
2019-03-10T19:30:54.835Z,7.90
2019-03-10T19:33:36.648Z,7.90
2019-03-10T19:36:18.470Z,8.00
2019-03-10T19:39:01.027Z,8.00
2019-03-10T19:41:43.315Z,8.00
2019-03-10T19:44:24.984Z,7.90
2019-03-10T19:47:06.897Z,7.90
2019-03-10T19:49:49.975Z,7.80
2019-03-10T19:52:31.754Z,7.70
2019-03-10T19:55:13.597Z,7.60
2019-03-10T19:57:43.886Z,7.50
2019-03-10T20:00:27.603Z,7.60
2019-03-10T20:03:09.740Z,7.70
2019-03-10T20:05:51.949Z,7.70
2019-03-10T20:08:34.005Z,7.80
2019-03-10T20:11:15.937Z,7.90
2019-03-10T20:13:58.136Z,7.80
2019-03-10T20:16:38.661Z,7.70
2019-03-10T20:19:28.304Z,7.50
2019-03-10T20:22:12.079Z,7.40
2019-03-10T20:24:54.487Z,7.40
2019-03-10T20:27:36.411Z,7.40
2019-03-10T20:30:18.340Z,7.30
2019-03-10T20:32:58.751Z,7.50
2019-03-10T20:35:48.208Z,7.50
2019-03-10T20:38:32.174Z,7.70
2019-03-10T20:41:14.071Z,7.90
2019-03-10T20:43:55.907Z,8.20
2019-03-10T20:46:38.101Z,8.40
2019-03-10T20:49:20.315Z,8.60
2019-03-10T20:52:02.351Z,8.80
2019-03-10T20:54:42.879Z,9.10
2019-03-10T20:57:32.290Z,9.20
2019-03-10T21:00:16.307Z,9.20
2019-03-10T21:02:58.358Z,9.30
2019-03-10T21:05:40.299Z,9.40
2019-03-10T21:08:22.263Z,9.70
2019-03-10T21:11:04.169Z,9.90
2019-03-10T21:13:46.248Z,10.00
2019-03-10T21:16:28.384Z,10.10
2019-03-10T21:19:10.219Z,10.30
2019-03-10T21:21:51.868Z,10.30
2019-03-10T21:24:33.957Z,10.60
2019-03-10T21:27:16.436Z,10.60
2019-03-10T21:29:58.846Z,10.60
2019-03-10T21:32:41.043Z,10.50
2019-03-10T21:35:23.295Z,10.80
2019-03-10T21:38:05.093Z,10.90
2019-03-10T21:40:47.251Z,10.80
2019-03-10T21:43:27.723Z,10.80
2019-03-10T21:46:17.266Z,10.80
2019-03-10T21:49:01.127Z,10.90
2019-03-10T21:51:42.783Z,11.30
2019-03-10T21:54:25.283Z,11.40
2019-03-10T21:57:07.012Z,11.40
2019-03-10T21:59:49.219Z,11.40
2019-03-10T22:02:31.137Z,11.50
2019-03-10T22:05:13.256Z,11.50
2019-03-10T22:07:55.036Z,11.60
2019-03-10T22:10:36.827Z,11.50
2019-03-10T22:13:19.041Z,11.60
2019-03-10T22:16:01.099Z,11.60
2019-03-10T22:18:43.111Z,11.60
2019-03-10T22:21:25.450Z,11.50
2019-03-10T22:24:07.025Z,11.50
2019-03-10T22:26:48.779Z,11.40
2019-03-10T22:29:30.455Z,11.40
2019-03-10T22:32:12.279Z,11.60
2019-03-10T22:34:54.825Z,11.40
2019-03-10T22:37:36.954Z,11.70
2019-03-10T22:40:19.411Z,11.70
2019-03-10T22:43:01.435Z,11.60
2019-03-10T22:45:41.934Z,11.60
2019-03-10T22:48:31.352Z,11.50
2019-03-10T22:51:15.055Z,11.60
2019-03-10T22:53:55.491Z,11.80
2019-03-10T22:56:44.923Z,12.00
2019-03-10T22:59:28.740Z,11.90
2019-03-10T23:02:10.553Z,11.90
2019-03-10T23:04:52.452Z,11.90
2019-03-10T23:07:34.630Z,11.70
2019-03-10T23:10:16.809Z,11.70
2019-03-10T23:12:58.976Z,11.90
2019-03-10T23:15:41.181Z,11.80
2019-03-10T23:18:23.255Z,11.70
2019-03-10T23:21:04.957Z,11.40
2019-03-10T23:23:46.731Z,11.40
2019-03-10T23:26:29.261Z,11.40
2019-03-10T23:29:11.147Z,11.40
2019-03-10T23:31:52.876Z,11.60
2019-03-10T23:34:34.779Z,11.70
2019-03-10T23:37:16.674Z,11.70
2019-03-10T23:39:58.770Z,11.70
2019-03-10T23:42:42.681Z,11.70
2019-03-10T23:45:24.575Z,11.70
2019-03-10T23:48:06.350Z,11.60
2019-03-10T23:50:48.288Z,11.50
2019-03-10T23:53:30.247Z,11.50
2019-03-10T23:56:12.203Z,11.40
2019-03-10T23:58:54.143Z,11.30
