createdAt,value
2023-05-23T00:00:18.559Z,48.00
2023-05-23T00:02:47.149Z,50.43
2023-05-23T00:05:18.057Z,50.33
2023-05-23T00:07:46.166Z,48.40
2023-05-23T00:10:15.132Z,46.67
2023-05-23T00:12:48.194Z,48.80
2023-05-23T00:15:16.191Z,48.40
2023-05-23T00:17:44.822Z,49.97
2023-05-23T00:20:13.617Z,47.10
2023-05-23T00:22:43.318Z,47.77
2023-05-23T00:25:11.638Z,49.10
2023-05-23T00:27:39.509Z,48.60
2023-05-23T00:30:08.687Z,48.73
2023-05-23T00:32:36.757Z,46.17
2023-05-23T00:35:05.324Z,49.20
2023-05-23T00:37:34.272Z,47.23
2023-05-23T00:40:03.487Z,47.93
2023-05-23T00:42:32.668Z,47.47
2023-05-23T00:45:00.643Z,52.17
2023-05-23T00:47:28.559Z,49.80
2023-05-23T00:49:56.572Z,49.40
2023-05-23T00:52:24.434Z,48.93
2023-05-23T00:54:52.367Z,46.93
2023-05-23T00:57:22.700Z,47.33
2023-05-23T00:59:51.311Z,49.60
2023-05-23T01:02:21.625Z,48.20
2023-05-23T01:04:54.207Z,51.60
2023-05-23T01:07:22.268Z,49.80
2023-05-23T01:09:50.926Z,52.60
2023-05-23T01:12:25.196Z,52.00
2023-05-23T01:15:00.287Z,52.23
2023-05-23T01:17:36.179Z,49.17
2023-05-23T01:20:09.232Z,50.60
2023-05-23T01:22:45.930Z,50.27
2023-05-23T01:25:28.650Z,49.30
2023-05-23T01:27:58.955Z,50.60
2023-05-23T01:30:27.223Z,49.67
2023-05-23T01:32:55.757Z,50.30
2023-05-23T01:35:26.760Z,48.23
2023-05-23T01:37:55.839Z,48.63
2023-05-23T01:40:26.145Z,49.17
2023-05-23T01:42:55.334Z,47.90
2023-05-23T01:45:27.757Z,45.13
2023-05-23T01:47:55.913Z,44.50
2023-05-23T01:50:24.390Z,41.80
2023-05-23T01:52:52.469Z,41.60
2023-05-23T01:55:24.334Z,40.47
2023-05-23T01:57:52.909Z,40.23
2023-05-23T02:00:21.154Z,36.30
2023-05-23T02:02:50.516Z,36.40
2023-05-23T02:05:19.038Z,35.30
2023-05-23T02:07:46.986Z,34.23
2023-05-23T02:10:15.318Z,36.30
2023-05-23T02:12:43.336Z,35.97
2023-05-23T02:15:11.826Z,35.33
2023-05-23T02:17:41.456Z,35.20
2023-05-23T02:20:11.748Z,36.97
2023-05-23T02:22:39.857Z,34.00
2023-05-23T02:25:09.137Z,35.10
2023-05-23T02:27:36.996Z,34.70
2023-05-23T02:30:06.035Z,35.47
2023-05-23T02:32:34.005Z,34.67
2023-05-23T02:35:02.280Z,33.70
2023-05-23T02:37:31.738Z,33.87
2023-05-23T02:39:59.681Z,34.50
2023-05-23T02:42:27.850Z,33.47
2023-05-23T02:44:55.777Z,32.93
2023-05-23T02:47:24.357Z,29.20
2023-05-23T02:49:52.375Z,28.40
2023-05-23T02:52:21.004Z,28.30
2023-05-23T02:54:50.358Z,25.87
2023-05-23T02:57:19.535Z,24.13
2023-05-23T02:59:47.394Z,24.70
2023-05-23T03:02:15.367Z,24.90
2023-05-23T03:04:43.463Z,23.43
2023-05-23T03:07:24.523Z,23.90
2023-05-23T03:09:58.005Z,22.10
2023-05-23T03:12:26.147Z,22.20
2023-05-23T03:14:54.763Z,22.93
2023-05-23T03:17:22.932Z,21.50
2023-05-23T03:19:51.000Z,21.47
2023-05-23T03:22:20.129Z,22.60
2023-05-23T03:24:48.246Z,22.73
2023-05-23T03:27:17.776Z,22.30
2023-05-23T03:29:45.870Z,21.40
2023-05-23T03:32:16.955Z,22.83
2023-05-23T03:34:45.122Z,22.00
2023-05-23T03:37:13.254Z,24.87
2023-05-23T03:39:41.310Z,21.10
2023-05-23T03:42:09.600Z,22.20
2023-05-23T03:44:39.637Z,19.63
2023-05-23T03:47:08.973Z,19.87
2023-05-23T03:49:40.417Z,20.07
2023-05-23T03:52:08.820Z,21.20
2023-05-23T03:54:37.101Z,19.60
2023-05-23T03:57:05.638Z,20.07
2023-05-23T03:59:35.249Z,20.07
2023-05-23T04:02:07.013Z,19.40
2023-05-23T04:04:35.398Z,17.87
2023-05-23T04:07:05.803Z,18.30
2023-05-23T04:09:34.285Z,17.43
2023-05-23T04:12:03.161Z,16.20
2023-05-23T04:14:33.896Z,16.47
2023-05-23T04:17:02.782Z,15.80
2023-05-23T04:19:32.633Z,17.70
2023-05-23T04:22:00.653Z,18.67
2023-05-23T04:24:29.063Z,19.40
2023-05-23T04:26:57.340Z,20.80
2023-05-23T04:29:26.255Z,22.70
2023-05-23T04:31:55.336Z,22.97
2023-05-23T04:34:23.443Z,24.13
2023-05-23T04:36:53.955Z,25.10
2023-05-23T04:39:22.323Z,23.30
2023-05-23T04:42:16.014Z,22.73
2023-05-23T04:44:52.768Z,21.67
2023-05-23T04:47:37.012Z,22.63
2023-05-23T04:50:09.879Z,21.80
2023-05-23T04:52:39.285Z,22.00
2023-05-23T04:55:08.659Z,23.17
2023-05-23T04:57:37.219Z,21.90
2023-05-23T05:00:10.457Z,22.20
2023-05-23T05:02:39.001Z,20.47
2023-05-23T05:05:08.107Z,23.13
2023-05-23T05:07:36.986Z,22.20
2023-05-23T05:10:09.326Z,22.20
2023-05-23T05:12:37.175Z,21.10
2023-05-23T05:15:07.465Z,19.63
2023-05-23T05:17:37.996Z,18.73
2023-05-23T05:20:11.151Z,20.13
2023-05-23T05:22:41.432Z,19.03
2023-05-23T05:25:12.848Z,18.10
2023-05-23T05:27:41.166Z,17.50
2023-05-23T05:30:12.478Z,18.43
2023-05-23T05:32:53.626Z,19.50
2023-05-23T05:35:22.052Z,18.90
2023-05-23T05:37:50.033Z,18.20
2023-05-23T05:40:19.530Z,17.10
2023-05-23T05:42:47.424Z,17.57
2023-05-23T05:45:16.065Z,16.07
2023-05-23T05:47:45.431Z,17.97
2023-05-23T05:50:13.704Z,17.27
2023-05-23T05:52:42.553Z,17.67
2023-05-23T05:55:14.257Z,16.97
2023-05-23T05:57:48.616Z,18.20
2023-05-23T06:00:19.226Z,17.20
2023-05-23T06:02:48.362Z,15.80
2023-05-23T06:05:21.505Z,16.57
2023-05-23T06:07:49.841Z,16.83
2023-05-23T06:10:18.049Z,15.90
2023-05-23T06:12:46.697Z,16.00
2023-05-23T06:15:16.246Z,16.77
2023-05-23T06:17:44.899Z,17.40
2023-05-23T06:20:16.046Z,16.47
2023-05-23T06:22:46.155Z,15.90
2023-05-23T06:25:14.184Z,15.43
2023-05-23T06:27:42.079Z,15.00
2023-05-23T06:30:10.960Z,14.57
2023-05-23T06:32:41.914Z,12.63
2023-05-23T06:35:10.896Z,12.60
2023-05-23T06:37:40.232Z,11.50
2023-05-23T06:40:09.435Z,10.80
2023-05-23T06:42:37.291Z,10.07
2023-05-23T06:45:14.193Z,9.27
2023-05-23T06:47:45.798Z,9.77
2023-05-23T06:50:13.835Z,9.20
2023-05-23T06:52:43.037Z,9.30
2023-05-23T06:55:14.529Z,8.70
2023-05-23T06:57:42.425Z,9.27
2023-05-23T07:00:11.536Z,8.90
2023-05-23T07:02:49.041Z,8.67
2023-05-23T07:05:20.249Z,8.20
2023-05-23T07:07:51.554Z,7.97
2023-05-23T07:10:19.820Z,8.50
2023-05-23T07:12:49.414Z,8.50
2023-05-23T07:15:18.115Z,9.97
2023-05-23T07:17:57.421Z,8.20
2023-05-23T07:20:26.774Z,7.50
2023-05-23T07:23:00.841Z,8.17
2023-05-23T07:25:29.012Z,7.37
2023-05-23T07:27:56.893Z,6.40
2023-05-23T07:30:24.853Z,6.90
2023-05-23T07:32:53.730Z,6.53
2023-05-23T07:35:26.285Z,7.23
2023-05-23T07:37:56.084Z,7.60
2023-05-23T07:40:24.135Z,7.77
2023-05-23T07:42:53.266Z,7.13
2023-05-23T07:45:24.346Z,7.10
2023-05-23T07:47:52.832Z,7.20
2023-05-23T07:50:21.205Z,7.23
2023-05-23T07:52:52.675Z,8.40
2023-05-23T07:55:26.887Z,7.97
2023-05-23T07:57:57.196Z,7.27
2023-05-23T08:00:27.457Z,7.07
2023-05-23T08:03:01.757Z,7.10
2023-05-23T08:05:37.754Z,7.50
2023-05-23T08:08:09.582Z,7.53
2023-05-23T08:10:40.141Z,7.90
2023-05-23T08:13:13.568Z,6.50
2023-05-23T08:15:55.006Z,5.50
2023-05-23T08:18:26.166Z,6.07
2023-05-23T08:20:55.920Z,6.70
2023-05-23T08:23:25.520Z,7.20
2023-05-23T08:25:53.930Z,7.30
2023-05-23T08:28:21.968Z,6.57
2023-05-23T08:30:57.151Z,6.27
2023-05-23T08:33:25.858Z,6.13
2023-05-23T08:35:57.387Z,6.20
2023-05-23T08:38:27.315Z,6.00
2023-05-23T08:41:12.742Z,6.13
2023-05-23T08:43:40.624Z,5.00
2023-05-23T08:46:09.981Z,5.33
2023-05-23T08:48:39.715Z,4.57
2023-05-23T08:51:08.596Z,4.53
2023-05-23T08:53:38.021Z,4.10
2023-05-23T08:56:11.289Z,3.70
2023-05-23T08:58:44.139Z,3.63
2023-05-23T09:01:13.507Z,3.77
2023-05-23T09:03:43.241Z,3.87
2023-05-23T09:06:32.292Z,4.00
2023-05-23T09:09:04.141Z,4.30
2023-05-23T09:11:36.246Z,3.70
2023-05-23T09:14:08.118Z,3.63
2023-05-23T09:16:36.258Z,3.50
2023-05-23T09:19:14.452Z,4.10
2023-05-23T09:21:47.353Z,4.73
2023-05-23T09:24:24.648Z,4.30
2023-05-23T09:26:55.716Z,4.53
2023-05-23T09:29:23.624Z,3.50
2023-05-23T09:31:51.594Z,4.30
2023-05-23T09:34:19.637Z,3.60
2023-05-23T09:36:47.907Z,3.90
2023-05-23T09:39:16.566Z,3.27
2023-05-23T09:41:49.669Z,4.07
2023-05-23T09:44:24.325Z,4.37
2023-05-23T09:46:53.889Z,3.83
2023-05-23T09:49:22.905Z,4.20
2023-05-23T09:52:08.983Z,4.10
2023-05-23T09:54:36.814Z,4.00
2023-05-23T09:57:09.707Z,4.80
2023-05-23T09:59:42.404Z,4.13
2023-05-23T10:02:13.320Z,3.97
2023-05-23T10:04:41.747Z,4.10
2023-05-23T10:07:18.070Z,4.10
2023-05-23T10:09:49.323Z,4.03
2023-05-23T10:12:47.304Z,4.30
2023-05-23T10:15:17.409Z,4.07
2023-05-23T10:17:59.528Z,3.93
2023-05-23T10:20:31.833Z,3.87
2023-05-23T10:23:01.175Z,3.93
2023-05-23T10:25:29.560Z,3.67
2023-05-23T10:28:02.427Z,4.70
2023-05-23T10:30:31.878Z,4.20
2023-05-23T10:33:00.562Z,3.93
2023-05-23T10:35:39.600Z,4.80
2023-05-23T10:38:18.826Z,3.87
2023-05-23T10:40:51.962Z,3.90
2023-05-23T10:43:26.377Z,3.97
2023-05-23T10:45:54.327Z,3.77
2023-05-23T10:48:23.844Z,3.67
2023-05-23T10:51:05.855Z,3.67
2023-05-23T10:53:36.211Z,3.97
2023-05-23T10:56:06.220Z,3.80
2023-05-23T10:58:36.217Z,3.50
2023-05-23T11:01:07.590Z,4.50
2023-05-23T11:03:36.608Z,4.33
2023-05-23T11:06:05.568Z,4.50
2023-05-23T11:08:48.902Z,4.20
2023-05-23T11:11:17.087Z,4.67
2023-05-23T11:14:02.615Z,4.47
2023-05-23T11:16:32.014Z,4.30
2023-05-23T11:19:26.230Z,4.20
2023-05-23T11:21:55.957Z,4.43
2023-05-23T11:24:24.250Z,4.27
2023-05-23T11:27:00.134Z,4.40
2023-05-23T11:29:30.000Z,4.47
2023-05-23T11:31:58.234Z,4.27
2023-05-23T11:34:26.931Z,4.60
2023-05-23T11:36:55.840Z,4.37
2023-05-23T11:39:24.034Z,4.73
2023-05-23T11:42:00.300Z,5.30
2023-05-23T11:44:29.846Z,5.23
2023-05-23T11:47:02.566Z,4.73
2023-05-23T11:49:31.523Z,4.93
2023-05-23T11:52:00.115Z,4.87
2023-05-23T11:54:28.801Z,5.40
2023-05-23T11:56:57.121Z,5.40
2023-05-23T11:59:26.862Z,5.70
2023-05-23T12:01:56.973Z,4.90
2023-05-23T12:04:26.912Z,4.40
2023-05-23T12:06:55.017Z,5.63
2023-05-23T12:09:22.892Z,5.00
2023-05-23T12:11:50.933Z,4.30
2023-05-23T12:14:19.184Z,4.67
2023-05-23T12:16:47.916Z,4.40
2023-05-23T12:19:18.393Z,3.70
2023-05-23T12:21:47.479Z,3.53
2023-05-23T12:24:17.277Z,3.37
2023-05-23T12:26:52.447Z,3.50
2023-05-23T12:29:22.228Z,3.33
2023-05-23T12:31:52.357Z,3.37
2023-05-23T12:34:24.685Z,3.70
2023-05-23T12:37:10.288Z,4.03
2023-05-23T12:39:45.299Z,4.23
2023-05-23T12:42:13.415Z,4.40
2023-05-23T12:44:43.304Z,3.37
2023-05-23T12:47:11.577Z,3.83
2023-05-23T12:49:41.012Z,3.83
2023-05-23T12:52:09.092Z,3.30
2023-05-23T12:54:36.938Z,3.30
2023-05-23T12:57:05.007Z,3.23
2023-05-23T12:59:32.847Z,2.90
2023-05-23T13:02:01.758Z,3.60
2023-05-23T13:04:31.805Z,2.80
2023-05-23T13:07:01.522Z,3.00
2023-05-23T13:09:29.373Z,2.87
2023-05-23T13:11:58.806Z,3.97
2023-05-23T13:14:26.784Z,3.67
2023-05-23T13:16:54.768Z,3.30
2023-05-23T13:19:22.808Z,2.67
2023-05-23T13:21:50.765Z,2.80
2023-05-23T13:24:19.979Z,2.90
2023-05-23T13:26:47.877Z,2.77
2023-05-23T13:29:15.760Z,2.50
2023-05-23T13:31:43.687Z,3.40
2023-05-23T13:34:11.739Z,3.87
2023-05-23T13:36:39.576Z,3.67
2023-05-23T13:39:07.461Z,3.03
2023-05-23T13:41:36.852Z,2.60
2023-05-23T13:44:04.742Z,2.80
2023-05-23T13:46:32.643Z,2.50
2023-05-23T13:49:00.601Z,2.37
2023-05-23T13:51:28.943Z,2.90
2023-05-23T13:53:57.260Z,2.77
2023-05-23T13:56:25.466Z,2.60
2023-05-23T13:58:54.670Z,2.57
2023-05-23T14:01:22.652Z,2.97
2023-05-23T14:03:50.621Z,2.53
2023-05-23T14:06:18.796Z,2.83
2023-05-23T14:08:46.680Z,2.87
2023-05-23T14:11:14.578Z,3.30
2023-05-23T14:13:42.613Z,3.23
2023-05-23T14:16:12.017Z,3.00
2023-05-23T14:18:39.909Z,2.60
2023-05-23T14:21:07.759Z,3.60
2023-05-23T14:23:35.726Z,4.00
2023-05-23T14:26:03.668Z,4.10
2023-05-23T14:28:31.519Z,4.13
2023-05-23T14:30:59.390Z,4.70
2023-05-23T14:33:28.672Z,4.70
2023-05-23T14:35:56.652Z,4.10
2023-05-23T14:38:24.606Z,4.20
2023-05-23T14:40:53.635Z,4.63
2023-05-23T14:43:21.618Z,4.23
2023-05-23T14:45:49.630Z,5.00
2023-05-23T14:48:17.672Z,5.00
2023-05-23T14:50:46.967Z,4.60
2023-05-23T14:53:14.859Z,4.40
2023-05-23T14:55:43.018Z,4.50
2023-05-23T14:58:11.275Z,4.60
2023-05-23T15:00:40.901Z,5.30
2023-05-23T15:03:09.052Z,6.37
2023-05-23T15:05:36.991Z,6.10
2023-05-23T15:08:06.280Z,6.37
2023-05-23T15:10:34.232Z,5.57
2023-05-23T15:13:03.369Z,5.70
2023-05-23T15:15:37.830Z,6.70
2023-05-23T15:18:08.106Z,7.27
2023-05-23T15:20:36.597Z,6.60
2023-05-23T15:23:06.404Z,8.33
2023-05-23T15:25:48.698Z,8.03
2023-05-23T15:28:17.995Z,8.20
2023-05-23T15:30:45.924Z,8.27
2023-05-23T15:33:15.378Z,7.67
2023-05-23T15:35:43.810Z,8.13
2023-05-23T15:38:14.678Z,7.70
2023-05-23T15:40:43.797Z,7.00
2023-05-23T15:43:11.976Z,6.87
2023-05-23T15:45:39.881Z,7.07
2023-05-23T15:48:08.537Z,7.73
2023-05-23T15:50:37.198Z,6.60
2023-05-23T15:53:05.256Z,6.53
2023-05-23T15:55:34.607Z,6.47
2023-05-23T15:58:02.498Z,7.17
2023-05-23T16:00:30.414Z,6.23
2023-05-23T16:02:58.330Z,6.00
2023-05-23T16:05:26.382Z,6.80
2023-05-23T16:07:54.272Z,6.20
2023-05-23T16:10:23.377Z,6.70
2023-05-23T16:12:52.742Z,6.47
2023-05-23T16:15:20.633Z,6.60
2023-05-23T16:17:48.540Z,5.67
2023-05-23T16:20:16.678Z,7.20
2023-05-23T16:22:45.753Z,7.20
2023-05-23T16:25:13.737Z,6.70
2023-05-23T16:27:41.663Z,6.07
2023-05-23T16:30:11.899Z,6.07
2023-05-23T16:32:39.920Z,6.13
2023-05-23T16:35:08.815Z,6.07
2023-05-23T16:37:36.786Z,5.80
2023-05-23T16:40:05.156Z,6.17
2023-05-23T16:42:33.004Z,5.43
2023-05-23T16:45:01.241Z,5.70
2023-05-23T16:47:30.733Z,6.57
2023-05-23T16:50:01.537Z,5.40
2023-05-23T16:52:29.418Z,5.30
2023-05-23T16:54:57.276Z,4.40
2023-05-23T16:57:26.013Z,4.90
2023-05-23T16:59:53.930Z,4.23
2023-05-23T17:02:22.021Z,4.13
2023-05-23T17:04:51.457Z,4.40
2023-05-23T17:07:19.356Z,4.30
2023-05-23T17:09:47.226Z,4.30
2023-05-23T17:12:15.075Z,4.07
2023-05-23T17:14:42.944Z,4.00
2023-05-23T17:17:10.798Z,4.10
2023-05-23T17:19:38.789Z,3.80
2023-05-23T17:22:08.138Z,3.90
2023-05-23T17:24:36.554Z,3.80
2023-05-23T17:27:05.310Z,4.20
2023-05-23T17:29:33.315Z,3.90
2023-05-23T17:32:01.239Z,3.53
2023-05-23T17:34:29.300Z,3.53
2023-05-23T17:36:58.548Z,3.37
2023-05-23T17:39:28.306Z,3.30
2023-05-23T17:41:56.257Z,4.53
2023-05-23T17:44:24.141Z,3.57
2023-05-23T17:46:51.996Z,4.53
2023-05-23T17:49:19.833Z,3.70
2023-05-23T17:51:47.680Z,3.37
2023-05-23T17:54:15.661Z,3.13
2023-05-23T17:56:45.300Z,3.20
2023-05-23T17:59:15.103Z,3.17
2023-05-23T18:01:43.123Z,3.73
2023-05-23T18:04:11.152Z,3.23
2023-05-23T18:06:39.143Z,3.33
2023-05-23T18:09:07.289Z,3.63
2023-05-23T18:11:35.362Z,3.60
2023-05-23T18:14:05.158Z,3.47
2023-05-23T18:16:33.170Z,3.43
2023-05-23T18:19:01.222Z,3.50
2023-05-23T18:21:29.705Z,3.23
2023-05-23T18:23:57.821Z,3.90
2023-05-23T18:26:27.282Z,5.07
2023-05-23T18:28:55.251Z,4.70
2023-05-23T18:31:24.449Z,4.70
2023-05-23T18:33:52.377Z,4.27
2023-05-23T18:36:20.505Z,3.97
2023-05-23T18:38:48.366Z,4.00
2023-05-23T18:41:19.333Z,3.67
2023-05-23T18:43:47.375Z,3.37
2023-05-23T18:46:16.017Z,3.60
2023-05-23T18:48:45.273Z,4.20
2023-05-23T18:51:13.352Z,3.50
2023-05-23T18:53:42.473Z,3.20
2023-05-23T18:56:10.794Z,3.60
2023-05-23T18:58:38.671Z,3.80
2023-05-23T19:01:07.055Z,3.60
2023-05-23T19:03:37.141Z,3.53
2023-05-23T19:06:07.402Z,4.20
2023-05-23T19:08:35.504Z,3.40
2023-05-23T19:11:04.588Z,3.77
2023-05-23T19:13:33.062Z,3.50
2023-05-23T19:16:01.226Z,4.13
2023-05-23T19:18:29.592Z,3.60
2023-05-23T19:20:57.829Z,3.40
2023-05-23T19:23:28.027Z,3.50
2023-05-23T19:25:55.967Z,3.97
2023-05-23T19:28:23.869Z,3.90
2023-05-23T19:30:52.124Z,3.63
2023-05-23T19:33:20.468Z,3.50
2023-05-23T19:35:49.277Z,3.57
2023-05-23T19:38:18.168Z,3.40
2023-05-23T19:40:48.516Z,4.00
2023-05-23T19:43:17.168Z,4.20
2023-05-23T19:45:45.405Z,3.03
2023-05-23T19:48:14.380Z,3.40
2023-05-23T19:50:43.714Z,3.40
2023-05-23T19:53:11.991Z,3.63
2023-05-23T19:55:39.907Z,3.87
2023-05-23T19:58:10.765Z,4.13
2023-05-23T20:00:38.623Z,4.33
2023-05-23T20:03:07.105Z,3.87
2023-05-23T20:05:34.938Z,3.40
2023-05-23T20:08:02.807Z,3.40
2023-05-23T20:10:32.040Z,3.70
2023-05-23T20:12:59.954Z,3.70
2023-05-23T20:15:39.501Z,3.60
2023-05-23T20:18:09.148Z,4.10
2023-05-23T20:20:37.198Z,4.17
2023-05-23T20:23:05.674Z,4.00
2023-05-23T20:25:33.835Z,3.63
2023-05-23T20:28:01.766Z,4.07
2023-05-23T20:30:31.067Z,4.37
2023-05-23T20:32:59.027Z,3.97
2023-05-23T20:35:26.922Z,4.27
2023-05-23T20:37:54.767Z,4.10
2023-05-23T20:40:23.302Z,4.90
2023-05-23T20:42:51.781Z,5.67
2023-05-23T20:45:20.185Z,4.90
2023-05-23T20:47:49.458Z,4.90
2023-05-23T20:50:19.068Z,4.40
2023-05-23T20:52:47.192Z,4.80
2023-05-23T20:55:15.373Z,4.77
2023-05-23T20:57:43.380Z,5.50
2023-05-23T21:00:13.274Z,4.73
2023-05-23T21:02:42.632Z,4.83
2023-05-23T21:05:12.787Z,4.60
2023-05-23T21:07:40.811Z,4.87
2023-05-23T21:10:09.920Z,5.03
2023-05-23T21:12:37.844Z,4.07
2023-05-23T21:15:06.412Z,4.20
2023-05-23T21:17:34.397Z,3.93
2023-05-23T21:20:02.272Z,4.97
2023-05-23T21:22:31.459Z,4.57
2023-05-23T21:24:59.479Z,4.40
2023-05-23T21:27:29.172Z,4.20
2023-05-23T21:29:57.036Z,4.37
2023-05-23T21:32:29.055Z,4.30
2023-05-23T21:34:57.412Z,4.10
2023-05-23T21:37:25.280Z,4.50
2023-05-23T21:39:54.519Z,4.27
2023-05-23T21:42:22.558Z,5.10
2023-05-23T21:44:50.479Z,4.00
2023-05-23T21:47:18.342Z,3.90
2023-05-23T21:49:46.256Z,4.67
2023-05-23T21:52:14.579Z,3.60
2023-05-23T21:54:42.477Z,4.60
2023-05-23T21:57:11.696Z,4.03
2023-05-23T21:59:39.736Z,4.90
2023-05-23T22:02:08.738Z,3.70
2023-05-23T22:04:36.916Z,4.30
2023-05-23T22:07:05.608Z,4.13
2023-05-23T22:09:33.507Z,4.17
2023-05-23T22:12:01.348Z,3.90
2023-05-23T22:14:30.817Z,3.97
2023-05-23T22:16:59.197Z,3.70
2023-05-23T22:19:29.559Z,3.80
2023-05-23T22:21:57.701Z,4.03
2023-05-23T22:24:26.334Z,4.10
2023-05-23T22:26:54.198Z,3.90
2023-05-23T22:29:22.473Z,4.33
2023-05-23T22:31:51.745Z,4.00
2023-05-23T22:34:19.731Z,3.80
2023-05-23T22:36:47.878Z,3.70
2023-05-23T22:39:15.717Z,3.80
2023-05-23T22:41:46.797Z,4.13
2023-05-23T22:44:14.644Z,3.70
2023-05-23T22:46:43.368Z,5.00
2023-05-23T22:49:12.628Z,3.43
2023-05-23T22:51:40.655Z,4.17
2023-05-23T22:54:08.571Z,3.83
2023-05-23T22:56:36.498Z,4.00
2023-05-23T22:59:04.377Z,3.90
2023-05-23T23:01:33.219Z,4.13
2023-05-23T23:04:01.473Z,5.63
2023-05-23T23:06:30.695Z,3.77
2023-05-23T23:08:58.544Z,3.90
2023-05-23T23:11:26.374Z,3.93
2023-05-23T23:13:54.288Z,4.83
2023-05-23T23:16:26.038Z,3.90
2023-05-23T23:18:53.928Z,4.33
2023-05-23T23:21:21.907Z,3.50
2023-05-23T23:23:51.847Z,4.07
2023-05-23T23:26:19.714Z,4.50
2023-05-23T23:28:47.588Z,4.23
2023-05-23T23:31:15.527Z,4.73
2023-05-23T23:33:43.446Z,4.10
2023-05-23T23:36:11.555Z,4.70
2023-05-23T23:38:39.389Z,4.10
2023-05-23T23:41:08.738Z,4.27
2023-05-23T23:43:36.579Z,3.97
2023-05-23T23:46:04.634Z,4.63
2023-05-23T23:48:32.570Z,4.30
2023-05-23T23:51:02.777Z,4.03
2023-05-23T23:53:31.748Z,4.50
2023-05-23T23:55:59.763Z,4.30
2023-05-23T23:58:28.948Z,4.30
