createdAt,value
2018-04-20T00:00:24.459Z,25.73
2018-04-20T00:02:50.808Z,24.17
2018-04-20T00:05:17.124Z,23.70
2018-04-20T00:07:43.525Z,23.17
2018-04-20T00:10:10.643Z,25.10
2018-04-20T00:12:37.005Z,23.90
2018-04-20T00:15:04.088Z,26.17
2018-04-20T00:17:30.373Z,25.43
2018-04-20T00:19:56.969Z,25.57
2018-04-20T00:22:23.299Z,25.40
2018-04-20T00:24:49.680Z,26.97
2018-04-20T00:27:16.858Z,26.40
2018-04-20T00:29:43.297Z,25.70
2018-04-20T00:32:09.604Z,25.70
2018-04-20T00:34:36.640Z,25.93
2018-04-20T00:37:03.782Z,26.37
2018-04-20T00:39:30.178Z,26.13
2018-04-20T00:41:56.500Z,25.97
2018-04-20T00:44:29.680Z,25.07
2018-04-20T00:46:56.068Z,25.67
2018-04-20T00:49:22.404Z,25.33
2018-04-20T00:51:48.731Z,24.10
2018-04-20T00:54:23.368Z,24.77
2018-04-20T00:56:50.465Z,28.20
2018-04-20T00:59:16.825Z,24.87
2018-04-20T01:01:43.156Z,24.47
2018-04-20T01:04:09.485Z,26.10
2018-04-20T01:06:35.842Z,25.93
2018-04-20T01:09:02.787Z,26.10
2018-04-20T01:11:29.058Z,25.80
2018-04-20T01:13:55.252Z,26.87
2018-04-20T01:16:22.199Z,27.80
2018-04-20T01:18:49.192Z,28.43
2018-04-20T01:21:16.370Z,28.77
2018-04-20T01:23:42.603Z,28.70
2018-04-20T01:26:09.548Z,27.37
2018-04-20T01:28:35.804Z,26.30
2018-04-20T01:31:02.773Z,26.47
2018-04-20T01:33:29.052Z,26.73
2018-04-20T01:35:55.211Z,26.37
2018-04-20T01:38:21.356Z,24.80
2018-04-20T01:40:47.495Z,26.87
2018-04-20T01:43:13.675Z,26.73
2018-04-20T01:45:40.623Z,26.73
2018-04-20T01:48:07.571Z,24.73
2018-04-20T01:50:34.543Z,28.53
2018-04-20T01:53:00.759Z,27.00
2018-04-20T01:55:26.936Z,27.10
2018-04-20T01:57:53.141Z,27.17
2018-04-20T02:00:19.367Z,29.50
2018-04-20T02:03:00.570Z,26.90
2018-04-20T02:05:26.736Z,27.20
2018-04-20T02:07:53.695Z,27.63
2018-04-20T02:10:19.939Z,27.70
2018-04-20T02:12:46.176Z,28.60
2018-04-20T02:15:12.464Z,28.00
2018-04-20T02:17:39.444Z,29.27
2018-04-20T02:20:05.612Z,29.33
2018-04-20T02:22:31.759Z,31.13
2018-04-20T02:24:58.727Z,30.47
2018-04-20T02:27:25.007Z,30.33
2018-04-20T02:29:51.916Z,30.30
2018-04-20T02:32:18.167Z,31.40
2018-04-20T02:34:44.415Z,30.87
2018-04-20T02:37:10.657Z,29.03
2018-04-20T02:39:36.889Z,29.20
2018-04-20T02:42:09.588Z,29.33
2018-04-20T02:44:35.827Z,29.40
2018-04-20T02:47:02.040Z,29.50
2018-04-20T02:49:28.216Z,29.07
2018-04-20T02:51:54.487Z,28.67
2018-04-20T02:54:21.501Z,29.10
2018-04-20T02:56:47.663Z,30.37
2018-04-20T02:59:14.719Z,31.50
2018-04-20T03:01:41.696Z,30.07
2018-04-20T03:04:07.947Z,28.47
2018-04-20T03:06:34.199Z,28.13
2018-04-20T03:09:00.608Z,31.33
2018-04-20T03:11:26.864Z,30.03
2018-04-20T03:13:53.087Z,29.63
2018-04-20T03:16:19.335Z,30.67
2018-04-20T03:18:46.292Z,32.20
2018-04-20T03:21:12.487Z,33.03
2018-04-20T03:23:38.672Z,32.13
2018-04-20T03:26:04.875Z,30.50
2018-04-20T03:28:31.047Z,31.70
2018-04-20T03:30:58.020Z,30.13
2018-04-20T03:33:24.164Z,30.90
2018-04-20T03:35:51.120Z,29.53
2018-04-20T03:38:17.324Z,28.40
2018-04-20T03:40:43.512Z,31.60
2018-04-20T03:43:09.797Z,29.73
2018-04-20T03:45:36.715Z,29.73
2018-04-20T03:48:02.994Z,29.30
2018-04-20T03:50:29.195Z,30.70
2018-04-20T03:52:56.147Z,31.57
2018-04-20T03:55:23.137Z,30.83
2018-04-20T03:57:49.701Z,32.10
2018-04-20T04:00:15.956Z,31.93
2018-04-20T04:02:42.875Z,30.00
2018-04-20T04:05:09.104Z,32.07
2018-04-20T04:07:35.309Z,32.27
2018-04-20T04:10:01.587Z,32.80
2018-04-20T04:12:27.723Z,32.23
2018-04-20T04:14:53.873Z,33.30
2018-04-20T04:17:32.305Z,33.73
2018-04-20T04:20:10.852Z,33.77
2018-04-20T04:22:49.952Z,34.40
2018-04-20T04:25:28.347Z,31.87
2018-04-20T04:28:07.028Z,34.40
2018-04-20T04:30:34.013Z,33.97
2018-04-20T04:33:00.336Z,35.30
2018-04-20T04:35:26.516Z,34.40
2018-04-20T04:37:52.739Z,34.40
2018-04-20T04:40:18.867Z,32.90
2018-04-20T04:42:45.044Z,34.10
2018-04-20T04:45:11.264Z,33.63
2018-04-20T04:47:37.512Z,35.57
2018-04-20T04:50:03.765Z,34.50
2018-04-20T04:52:30.067Z,33.87
2018-04-20T04:54:58.151Z,32.83
2018-04-20T04:57:24.304Z,34.43
2018-04-20T04:59:50.653Z,35.27
2018-04-20T05:02:17.633Z,36.13
2018-04-20T05:04:43.803Z,37.83
2018-04-20T05:07:10.191Z,36.30
2018-04-20T05:09:37.184Z,36.53
2018-04-20T05:12:03.467Z,35.80
2018-04-20T05:14:29.623Z,38.00
2018-04-20T05:16:55.908Z,35.97
2018-04-20T05:19:22.210Z,37.93
2018-04-20T05:21:49.179Z,36.73
2018-04-20T05:24:15.361Z,35.83
2018-04-20T05:26:41.635Z,34.43
2018-04-20T05:29:07.916Z,34.37
2018-04-20T05:31:34.083Z,35.10
2018-04-20T05:34:01.051Z,33.80
2018-04-20T05:36:27.176Z,33.00
2018-04-20T05:38:53.410Z,32.90
2018-04-20T05:41:19.600Z,35.40
2018-04-20T05:43:46.573Z,33.57
2018-04-20T05:46:12.787Z,33.00
2018-04-20T05:48:39.800Z,32.07
2018-04-20T05:51:05.998Z,32.17
2018-04-20T05:53:32.226Z,32.00
2018-04-20T05:55:58.515Z,30.57
2018-04-20T05:58:25.423Z,30.57
2018-04-20T06:01:20.760Z,29.90
2018-04-20T06:03:47.721Z,29.30
2018-04-20T06:06:14.720Z,28.40
2018-04-20T06:08:40.921Z,30.83
2018-04-20T06:11:07.224Z,29.33
2018-04-20T06:13:34.140Z,30.77
2018-04-20T06:16:00.351Z,28.97
2018-04-20T06:18:26.621Z,28.27
2018-04-20T06:20:53.569Z,27.13
2018-04-20T06:23:20.619Z,28.07
2018-04-20T06:25:47.664Z,26.37
2018-04-20T06:28:14.649Z,27.57
2018-04-20T06:30:40.795Z,26.47
2018-04-20T06:33:07.012Z,26.30
2018-04-20T06:35:33.147Z,26.23
2018-04-20T06:37:59.310Z,25.03
2018-04-20T06:40:25.543Z,23.87
2018-04-20T06:42:52.478Z,24.60
2018-04-20T06:45:19.367Z,24.87
2018-04-20T06:47:45.616Z,23.80
2018-04-20T06:50:11.830Z,23.00
2018-04-20T06:52:38.029Z,22.50
2018-04-20T06:55:04.220Z,23.60
2018-04-20T06:57:30.463Z,23.07
2018-04-20T06:59:57.483Z,23.27
2018-04-20T07:02:23.663Z,23.17
2018-04-20T07:04:49.944Z,22.17
2018-04-20T07:07:16.165Z,20.50
2018-04-20T07:09:43.203Z,22.20
2018-04-20T07:12:09.356Z,21.03
2018-04-20T07:14:35.544Z,22.63
2018-04-20T07:17:01.748Z,23.50
2018-04-20T07:19:28.048Z,21.97
2018-04-20T07:21:54.235Z,22.27
2018-04-20T07:24:20.534Z,20.77
2018-04-20T07:26:46.659Z,20.30
2018-04-20T07:29:12.864Z,21.60
2018-04-20T07:31:39.096Z,21.87
2018-04-20T07:34:06.110Z,21.23
2018-04-20T07:36:32.299Z,21.60
2018-04-20T07:38:58.515Z,21.43
2018-04-20T07:41:24.726Z,18.97
2018-04-20T07:43:50.837Z,21.30
2018-04-20T07:46:17.085Z,20.77
2018-04-20T07:48:44.015Z,18.00
2018-04-20T07:51:10.402Z,17.10
2018-04-20T07:53:36.611Z,16.10
2018-04-20T07:56:02.783Z,17.60
2018-04-20T07:58:29.012Z,15.73
2018-04-20T08:00:55.287Z,15.17
2018-04-20T08:03:21.499Z,15.90
2018-04-20T08:05:48.471Z,15.87
2018-04-20T08:08:14.741Z,15.17
2018-04-20T08:10:40.970Z,14.83
2018-04-20T08:13:08.000Z,14.00
2018-04-20T08:15:34.244Z,13.83
2018-04-20T08:18:00.476Z,14.13
2018-04-20T08:20:26.815Z,12.30
2018-04-20T08:22:53.028Z,11.97
2018-04-20T08:25:19.208Z,10.40
2018-04-20T08:27:45.596Z,10.33
2018-04-20T08:30:12.620Z,10.00
2018-04-20T08:32:38.903Z,10.30
2018-04-20T08:35:05.103Z,11.17
2018-04-20T08:37:31.527Z,10.27
2018-04-20T08:39:57.692Z,9.73
2018-04-20T08:42:24.647Z,10.37
2018-04-20T08:44:50.862Z,10.27
2018-04-20T08:47:17.748Z,9.63
2018-04-20T08:49:43.943Z,10.30
2018-04-20T08:52:10.852Z,9.00
2018-04-20T08:54:36.999Z,9.23
2018-04-20T08:57:04.017Z,10.40
2018-04-20T08:59:30.183Z,9.83
2018-04-20T09:01:57.395Z,8.83
2018-04-20T09:04:23.611Z,8.27
2018-04-20T09:06:50.568Z,9.60
2018-04-20T09:09:16.826Z,8.87
2018-04-20T09:11:43.784Z,8.30
2018-04-20T09:14:10.852Z,8.20
2018-04-20T09:16:37.075Z,8.03
2018-04-20T09:19:03.529Z,8.63
2018-04-20T09:21:29.756Z,9.30
2018-04-20T09:23:55.892Z,7.43
2018-04-20T09:26:22.054Z,7.90
2018-04-20T09:28:48.360Z,7.47
2018-04-20T09:31:14.545Z,8.40
2018-04-20T09:33:40.772Z,9.03
2018-04-20T09:36:07.052Z,7.23
2018-04-20T09:38:33.277Z,7.17
2018-04-20T09:40:59.627Z,6.20
2018-04-20T09:43:26.592Z,5.97
2018-04-20T09:45:52.840Z,5.30
2018-04-20T09:48:19.091Z,4.90
2018-04-20T09:50:45.340Z,5.50
2018-04-20T09:53:11.503Z,5.67
2018-04-20T09:55:38.492Z,5.30
2018-04-20T09:58:04.696Z,4.63
2018-04-20T10:00:36.885Z,4.50
2018-04-20T10:03:03.074Z,4.80
2018-04-20T10:05:29.281Z,4.50
2018-04-20T10:07:55.491Z,4.63
2018-04-20T10:10:21.633Z,4.70
2018-04-20T10:12:47.831Z,4.87
2018-04-20T10:15:14.075Z,4.70
2018-04-20T10:17:40.589Z,4.77
2018-04-20T10:20:06.746Z,4.70
2018-04-20T10:22:32.905Z,4.20
2018-04-20T10:24:59.856Z,5.10
2018-04-20T10:27:26.125Z,4.73
2018-04-20T10:29:52.346Z,5.13
2018-04-20T10:32:18.551Z,5.37
2018-04-20T10:34:44.732Z,5.10
2018-04-20T10:37:10.912Z,4.70
2018-04-20T10:39:37.115Z,5.07
2018-04-20T10:42:03.388Z,5.33
2018-04-20T10:44:29.516Z,5.57
2018-04-20T10:46:55.826Z,4.80
2018-04-20T10:49:21.991Z,5.10
2018-04-20T10:51:48.268Z,5.70
2018-04-20T10:54:14.484Z,5.03
2018-04-20T10:56:40.793Z,6.80
2018-04-20T10:59:07.784Z,5.10
2018-04-20T11:01:34.045Z,5.93
2018-04-20T11:04:00.260Z,5.13
2018-04-20T11:06:26.516Z,5.90
2018-04-20T11:08:52.743Z,6.33
2018-04-20T11:11:18.887Z,5.87
2018-04-20T11:13:45.925Z,5.63
2018-04-20T11:16:12.084Z,5.37
2018-04-20T11:18:38.299Z,5.50
2018-04-20T11:21:05.298Z,5.07
2018-04-20T11:23:31.600Z,4.87
2018-04-20T11:25:57.801Z,5.17
2018-04-20T11:28:24.065Z,4.90
2018-04-20T11:30:50.293Z,5.57
2018-04-20T11:33:16.500Z,5.47
2018-04-20T11:35:43.491Z,6.13
2018-04-20T11:38:10.648Z,6.33
2018-04-20T11:40:36.880Z,5.93
2018-04-20T11:43:03.101Z,7.40
2018-04-20T11:45:29.320Z,5.83
2018-04-20T11:47:55.585Z,6.20
2018-04-20T11:50:21.856Z,5.93
2018-04-20T11:52:48.179Z,5.97
2018-04-20T11:55:14.350Z,6.30
2018-04-20T11:57:40.683Z,6.40
2018-04-20T12:00:06.975Z,5.90
2018-04-20T12:02:33.153Z,6.10
2018-04-20T12:04:59.310Z,5.83
2018-04-20T12:07:25.534Z,5.30
2018-04-20T12:09:51.687Z,6.20
2018-04-20T12:12:18.024Z,5.20
2018-04-20T12:14:44.183Z,5.53
2018-04-20T12:17:10.538Z,6.77
2018-04-20T12:19:37.475Z,6.20
2018-04-20T12:22:04.445Z,5.77
2018-04-20T12:24:30.693Z,6.57
2018-04-20T12:26:56.819Z,7.93
2018-04-20T12:29:22.989Z,6.97
2018-04-20T12:31:49.199Z,6.93
2018-04-20T12:34:16.539Z,7.10
2018-04-20T12:36:42.712Z,6.70
2018-04-20T12:39:09.722Z,7.53
2018-04-20T12:41:35.920Z,7.30
2018-04-20T12:44:02.155Z,7.57
2018-04-20T12:46:28.331Z,8.10
2018-04-20T12:48:54.540Z,8.27
2018-04-20T12:51:21.559Z,7.47
2018-04-20T12:53:47.827Z,7.80
2018-04-20T12:56:13.972Z,6.97
2018-04-20T12:58:41.035Z,5.83
2018-04-20T13:01:08.077Z,6.87
2018-04-20T13:03:35.000Z,6.50
2018-04-20T13:06:01.308Z,7.23
2018-04-20T13:08:27.452Z,7.07
2018-04-20T13:10:53.591Z,8.00
2018-04-20T13:13:19.784Z,6.50
2018-04-20T13:15:46.004Z,6.70
2018-04-20T13:18:12.304Z,5.40
2018-04-20T13:20:39.445Z,7.23
2018-04-20T13:23:05.816Z,7.40
2018-04-20T13:25:31.968Z,7.23
2018-04-20T13:27:58.353Z,6.53
2018-04-20T13:30:24.563Z,9.03
2018-04-20T13:32:51.539Z,8.00
2018-04-20T13:35:17.756Z,9.60
2018-04-20T13:37:43.920Z,7.17
2018-04-20T13:40:10.215Z,7.20
2018-04-20T13:42:36.368Z,8.70
2018-04-20T13:45:02.647Z,8.93
2018-04-20T13:47:29.600Z,7.70
2018-04-20T13:49:55.866Z,7.27
2018-04-20T13:52:22.176Z,6.60
2018-04-20T13:54:48.424Z,7.43
2018-04-20T13:57:14.648Z,6.23
2018-04-20T13:59:40.857Z,7.17
2018-04-20T14:02:07.064Z,7.77
2018-04-20T14:04:34.029Z,7.73
2018-04-20T14:07:01.212Z,7.90
2018-04-20T14:09:27.443Z,8.20
2018-04-20T14:11:53.672Z,9.70
2018-04-20T14:14:19.907Z,8.73
2018-04-20T14:16:46.289Z,9.70
2018-04-20T14:19:12.440Z,7.97
2018-04-20T14:21:38.587Z,6.23
2018-04-20T14:24:05.471Z,7.73
2018-04-20T14:26:32.347Z,6.97
2018-04-20T14:28:58.515Z,6.40
2018-04-20T14:31:24.659Z,6.20
2018-04-20T14:33:53.376Z,5.63
2018-04-20T14:36:19.541Z,5.50
2018-04-20T14:38:45.810Z,4.83
2018-04-20T14:41:12.696Z,4.60
2018-04-20T14:43:38.947Z,5.40
2018-04-20T14:46:05.071Z,5.47
2018-04-20T14:48:31.205Z,5.30
2018-04-20T14:50:57.390Z,5.10
2018-04-20T14:53:24.250Z,5.37
2018-04-20T14:55:51.546Z,4.00
2018-04-20T14:58:18.431Z,4.90
2018-04-20T15:00:44.588Z,5.60
2018-04-20T15:03:12.132Z,5.40
2018-04-20T15:05:38.267Z,4.40
2018-04-20T15:08:04.449Z,3.87
2018-04-20T15:10:30.692Z,4.70
2018-04-20T15:12:57.008Z,4.43
2018-04-20T15:15:23.212Z,4.17
2018-04-20T15:17:50.132Z,3.90
2018-04-20T15:20:16.307Z,4.20
2018-04-20T15:22:42.624Z,4.37
2018-04-20T15:25:09.551Z,4.07
2018-04-20T15:27:35.843Z,3.80
2018-04-20T15:30:02.545Z,4.00
2018-04-20T15:32:29.541Z,4.20
2018-04-20T15:34:55.854Z,3.83
2018-04-20T15:37:22.031Z,4.07
2018-04-20T15:39:48.294Z,2.97
2018-04-20T15:42:14.499Z,3.60
2018-04-20T15:44:41.668Z,3.30
2018-04-20T15:47:07.861Z,3.40
2018-04-20T15:49:34.086Z,3.57
2018-04-20T15:52:00.216Z,4.20
2018-04-20T15:54:26.441Z,3.80
2018-04-20T15:56:52.691Z,3.63
2018-04-20T15:59:19.676Z,4.00
2018-04-20T16:01:46.170Z,3.53
2018-04-20T16:04:13.036Z,3.73
2018-04-20T16:06:39.172Z,3.93
2018-04-20T16:09:05.405Z,3.67
2018-04-20T16:11:31.636Z,3.87
2018-04-20T16:13:57.928Z,3.93
2018-04-20T16:16:25.878Z,4.60
2018-04-20T16:18:52.101Z,4.20
2018-04-20T16:21:18.240Z,3.77
2018-04-20T16:23:45.179Z,3.73
2018-04-20T16:26:12.113Z,4.13
2018-04-20T16:28:38.232Z,3.90
2018-04-20T16:31:04.591Z,4.03
2018-04-20T16:33:31.532Z,4.70
2018-04-20T16:35:58.434Z,4.07
2018-04-20T16:38:24.724Z,4.50
2018-04-20T16:40:50.896Z,4.37
2018-04-20T16:43:17.329Z,4.60
2018-04-20T16:45:44.263Z,4.17
2018-04-20T16:48:10.476Z,3.93
2018-04-20T16:50:36.672Z,4.60
2018-04-20T16:53:03.608Z,4.10
2018-04-20T16:55:29.972Z,4.60
2018-04-20T16:57:56.091Z,4.60
2018-04-20T17:00:22.296Z,4.43
2018-04-20T17:02:49.179Z,5.30
2018-04-20T17:05:15.342Z,4.63
2018-04-20T17:07:41.488Z,4.60
2018-04-20T17:10:07.608Z,4.50
2018-04-20T17:12:33.934Z,5.63
2018-04-20T17:15:00.056Z,4.93
2018-04-20T17:17:26.279Z,5.07
2018-04-20T17:19:52.421Z,4.53
2018-04-20T17:22:18.712Z,5.60
2018-04-20T17:24:44.914Z,4.70
2018-04-20T17:27:11.040Z,4.27
2018-04-20T17:29:37.216Z,5.00
2018-04-20T17:32:05.616Z,5.43
2018-04-20T17:34:31.846Z,5.30
2018-04-20T17:36:59.089Z,5.53
2018-04-20T17:39:26.491Z,4.20
2018-04-20T17:41:54.046Z,4.77
2018-04-20T17:44:20.919Z,4.40
2018-04-20T17:46:47.157Z,4.47
2018-04-20T17:49:14.761Z,5.10
2018-04-20T17:51:42.493Z,4.83
2018-04-20T17:54:09.416Z,6.20
2018-04-20T17:56:36.566Z,4.90
2018-04-20T17:59:03.457Z,5.47
2018-04-20T18:01:29.683Z,4.80
2018-04-20T18:03:56.695Z,4.60
2018-04-20T18:06:24.340Z,5.00
2018-04-20T18:08:50.468Z,5.30
2018-04-20T18:11:16.615Z,5.13
2018-04-20T18:13:42.824Z,5.20
2018-04-20T18:16:08.978Z,6.07
2018-04-20T18:18:35.107Z,6.10
2018-04-20T18:21:01.247Z,6.50
2018-04-20T18:23:28.121Z,6.70
2018-04-20T18:25:54.345Z,6.13
2018-04-20T18:28:20.472Z,5.77
2018-04-20T18:30:47.353Z,6.40
2018-04-20T18:33:13.483Z,6.03
2018-04-20T18:35:39.639Z,6.50
2018-04-20T18:38:06.537Z,6.60
2018-04-20T18:40:32.660Z,7.07
2018-04-20T18:42:58.775Z,6.90
2018-04-20T18:45:24.919Z,7.23
2018-04-20T18:47:51.048Z,6.93
2018-04-20T18:50:17.308Z,5.80
2018-04-20T18:52:43.395Z,7.07
2018-04-20T18:55:09.568Z,7.67
2018-04-20T18:57:36.429Z,6.97
2018-04-20T19:00:02.720Z,7.10
2018-04-20T19:02:28.854Z,6.73
2018-04-20T19:04:55.972Z,6.73
2018-04-20T19:07:22.136Z,7.40
2018-04-20T19:09:49.049Z,7.17
2018-04-20T19:12:15.265Z,7.23
2018-04-20T19:14:41.399Z,7.20
2018-04-20T19:17:07.560Z,7.70
2018-04-20T19:19:34.707Z,10.40
2018-04-20T19:22:00.852Z,7.47
2018-04-20T19:24:27.712Z,6.67
2018-04-20T19:26:53.907Z,6.63
2018-04-20T19:29:20.809Z,6.03
2018-04-20T19:31:46.960Z,7.23
2018-04-20T19:34:13.110Z,6.70
2018-04-20T19:36:39.983Z,6.63
2018-04-20T19:39:06.919Z,7.30
2018-04-20T19:41:33.052Z,7.17
2018-04-20T19:43:59.229Z,6.70
2018-04-20T19:46:25.355Z,7.20
2018-04-20T19:48:51.485Z,7.67
2018-04-20T19:51:17.642Z,7.43
2018-04-20T19:53:43.760Z,9.90
2018-04-20T19:56:10.705Z,9.73
2018-04-20T19:58:37.586Z,10.83
2018-04-20T20:01:03.775Z,11.80
2018-04-20T20:03:30.733Z,11.43
2018-04-20T20:05:56.916Z,13.20
2018-04-20T20:08:23.106Z,10.13
2018-04-20T20:10:49.499Z,7.20
2018-04-20T20:13:16.408Z,10.87
2018-04-20T20:15:42.527Z,10.67
2018-04-20T20:18:08.712Z,9.80
2018-04-20T20:20:35.600Z,11.90
2018-04-20T20:23:01.740Z,10.67
2018-04-20T20:25:27.895Z,11.30
2018-04-20T20:27:54.773Z,11.47
2018-04-20T20:30:22.071Z,9.47
2018-04-20T20:32:48.211Z,10.40
2018-04-20T20:35:15.187Z,9.23
2018-04-20T20:37:41.434Z,10.97
2018-04-20T20:40:07.667Z,10.00
2018-04-20T20:42:33.800Z,9.53
2018-04-20T20:44:59.955Z,9.10
2018-04-20T20:47:26.224Z,10.30
2018-04-20T20:49:52.459Z,9.83
2018-04-20T20:52:19.399Z,10.70
2018-04-20T20:54:45.534Z,9.20
2018-04-20T20:57:12.563Z,9.30
2018-04-20T20:59:39.540Z,9.17
2018-04-20T21:02:05.795Z,9.37
2018-04-20T21:04:32.048Z,9.93
2018-04-20T21:06:58.272Z,9.03
2018-04-20T21:09:24.437Z,8.80
2018-04-20T21:11:50.691Z,9.30
2018-04-20T21:14:16.900Z,9.80
2018-04-20T21:16:43.052Z,9.80
2018-04-20T21:19:09.253Z,9.40
2018-04-20T21:21:35.378Z,9.60
2018-04-20T21:24:01.526Z,9.37
2018-04-20T21:26:27.684Z,9.67
2018-04-20T21:28:53.856Z,10.83
2018-04-20T21:31:19.983Z,9.90
2018-04-20T21:33:46.112Z,11.70
2018-04-20T21:36:12.260Z,12.10
2018-04-20T21:38:38.454Z,11.40
2018-04-20T21:41:04.596Z,11.47
2018-04-20T21:43:30.735Z,12.00
2018-04-20T21:45:56.885Z,11.93
2018-04-20T21:48:23.036Z,11.67
2018-04-20T21:50:49.909Z,11.33
2018-04-20T21:53:16.040Z,11.70
2018-04-20T21:55:42.175Z,12.33
2018-04-20T21:58:08.349Z,12.20
2018-04-20T22:00:34.612Z,13.30
2018-04-20T22:03:00.729Z,10.60
2018-04-20T22:05:27.744Z,12.43
2018-04-20T22:07:53.851Z,12.20
2018-04-20T22:10:20.568Z,13.00
2018-04-20T22:12:46.703Z,12.83
2018-04-20T22:15:12.841Z,12.50
2018-04-20T22:17:38.992Z,12.40
2018-04-20T22:20:05.932Z,12.50
2018-04-20T22:22:32.172Z,12.43
2018-04-20T22:24:58.402Z,13.63
2018-04-20T22:27:25.352Z,13.00
2018-04-20T22:29:52.223Z,12.90
2018-04-20T22:32:18.411Z,13.13
2018-04-20T22:34:44.673Z,13.23
2018-04-20T22:37:10.793Z,14.23
2018-04-20T22:39:36.916Z,14.10
2018-04-20T22:42:03.128Z,14.77
2018-04-20T22:44:30.039Z,13.87
2018-04-20T22:46:56.187Z,14.93
2018-04-20T22:49:22.368Z,13.63
2018-04-20T22:51:48.491Z,13.50
2018-04-20T22:54:14.635Z,16.57
2018-04-20T22:56:40.772Z,18.10
2018-04-20T22:59:07.669Z,14.93
2018-04-20T23:01:33.791Z,18.70
2018-04-20T23:03:59.972Z,16.43
2018-04-20T23:06:26.112Z,17.70
2018-04-20T23:08:52.244Z,15.57
2018-04-20T23:11:18.547Z,14.57
2018-04-20T23:13:44.751Z,14.70
2018-04-20T23:16:10.912Z,15.80
2018-04-20T23:18:37.047Z,15.87
2018-04-20T23:21:03.172Z,14.97
2018-04-20T23:23:29.312Z,16.07
2018-04-20T23:25:56.224Z,17.23
2018-04-20T23:28:22.355Z,18.70
2018-04-20T23:30:48.490Z,17.50
2018-04-20T23:33:14.696Z,17.27
2018-04-20T23:35:40.915Z,17.40
2018-04-20T23:38:07.075Z,16.20
2018-04-20T23:40:33.191Z,17.40
2018-04-20T23:42:59.339Z,17.07
2018-04-20T23:45:25.468Z,17.10
2018-04-20T23:48:07.304Z,17.47
2018-04-20T23:50:33.484Z,18.30
2018-04-20T23:55:36.214Z,20.20
2018-04-20T23:58:03.067Z,21.80
