createdAt,value
2023-02-07T00:00:16.831Z,19.27
2023-02-07T00:02:44.231Z,15.38
2023-02-07T00:05:10.830Z,17.63
2023-02-07T00:07:37.835Z,21.38
2023-02-07T00:10:06.283Z,19.83
2023-02-07T00:12:33.202Z,18.10
2023-02-07T00:15:00.024Z,14.80
2023-02-07T00:17:28.451Z,15.30
2023-02-07T00:19:54.772Z,16.67
2023-02-07T00:22:21.252Z,17.27
2023-02-07T00:24:47.619Z,19.92
2023-02-07T00:27:13.953Z,14.25
2023-02-07T00:29:40.340Z,19.40
2023-02-07T00:32:06.763Z,12.18
2023-02-07T00:34:33.174Z,15.27
2023-02-07T00:36:59.472Z,12.15
2023-02-07T00:39:25.846Z,12.43
2023-02-07T00:41:52.222Z,14.75
2023-02-07T00:44:18.553Z,11.93
2023-02-07T00:46:44.961Z,13.03
2023-02-07T00:49:11.680Z,11.55
2023-02-07T00:51:38.013Z,14.27
2023-02-07T00:54:05.119Z,12.40
2023-02-07T00:56:32.441Z,11.18
2023-02-07T00:58:59.246Z,10.70
2023-02-07T01:01:26.259Z,9.13
2023-02-07T01:03:53.156Z,11.85
2023-02-07T01:06:19.926Z,8.27
2023-02-07T01:08:46.759Z,12.18
2023-02-07T01:11:15.913Z,10.87
2023-02-07T01:13:43.560Z,13.80
2023-02-07T01:16:27.684Z,15.38
2023-02-07T01:18:54.493Z,14.75
2023-02-07T01:21:24.014Z,13.30
2023-02-07T01:23:51.041Z,9.93
2023-02-07T01:26:17.728Z,15.20
2023-02-07T01:28:44.161Z,11.38
2023-02-07T01:31:12.504Z,11.57
2023-02-07T01:33:39.144Z,9.45
2023-02-07T01:36:13.324Z,12.03
2023-02-07T01:38:40.202Z,13.07
2023-02-07T01:41:07.075Z,9.45
2023-02-07T01:43:33.617Z,12.32
2023-02-07T01:46:02.289Z,8.48
2023-02-07T01:48:35.210Z,8.90
2023-02-07T01:51:06.407Z,12.40
2023-02-07T01:53:36.644Z,8.55
2023-02-07T01:56:05.271Z,6.82
2023-02-07T01:58:33.639Z,12.75
2023-02-07T02:01:03.289Z,10.03
2023-02-07T02:03:29.683Z,11.82
2023-02-07T02:05:56.774Z,8.35
2023-02-07T02:08:24.363Z,12.68
2023-02-07T02:11:09.974Z,10.65
2023-02-07T02:13:54.287Z,6.73
2023-02-07T02:16:43.304Z,10.27
2023-02-07T02:19:24.631Z,10.60
2023-02-07T02:22:28.196Z,12.80
2023-02-07T02:25:11.323Z,10.63
2023-02-07T02:27:52.080Z,8.97
2023-02-07T02:30:37.891Z,6.97
2023-02-07T02:33:14.028Z,7.72
2023-02-07T02:35:55.305Z,9.70
2023-02-07T02:38:59.349Z,8.38
2023-02-07T02:41:34.349Z,10.90
2023-02-07T02:44:12.059Z,9.73
2023-02-07T02:46:40.377Z,8.73
2023-02-07T02:49:09.897Z,8.13
2023-02-07T02:51:36.470Z,12.32
2023-02-07T02:54:03.296Z,8.13
2023-02-07T02:56:57.948Z,10.63
2023-02-07T02:59:57.969Z,9.85
2023-02-07T03:02:39.822Z,9.27
2023-02-07T03:05:25.732Z,9.35
2023-02-07T03:08:29.448Z,10.27
2023-02-07T03:11:07.609Z,10.85
2023-02-07T03:13:42.217Z,9.60
2023-02-07T03:16:24.713Z,9.32
2023-02-07T03:18:57.036Z,11.82
2023-02-07T03:21:31.336Z,12.07
2023-02-07T03:24:02.055Z,9.02
2023-02-07T03:26:30.352Z,8.00
2023-02-07T03:28:58.049Z,10.80
2023-02-07T03:31:27.068Z,9.20
2023-02-07T03:33:58.881Z,12.97
2023-02-07T03:36:30.916Z,9.30
2023-02-07T03:38:57.310Z,10.80
2023-02-07T03:41:37.524Z,9.57
2023-02-07T03:44:05.106Z,10.07
2023-02-07T03:46:34.497Z,14.23
2023-02-07T03:49:00.921Z,14.10
2023-02-07T03:51:28.329Z,10.52
2023-02-07T03:53:54.626Z,8.85
2023-02-07T03:56:20.916Z,12.68
2023-02-07T03:58:47.301Z,12.27
2023-02-07T04:01:13.633Z,8.63
2023-02-07T04:03:39.936Z,9.82
2023-02-07T04:06:06.432Z,11.35
2023-02-07T04:08:32.818Z,13.80
2023-02-07T04:11:03.982Z,11.97
2023-02-07T04:13:30.712Z,9.38
2023-02-07T04:15:57.400Z,12.20
2023-02-07T04:18:23.853Z,8.15
2023-02-07T04:20:50.196Z,11.40
2023-02-07T04:23:16.591Z,11.33
2023-02-07T04:25:42.934Z,9.75
2023-02-07T04:28:09.327Z,10.05
2023-02-07T04:30:35.701Z,11.52
2023-02-07T04:33:02.002Z,13.27
2023-02-07T04:35:28.414Z,10.20
2023-02-07T04:37:54.783Z,16.90
2023-02-07T04:40:21.159Z,10.65
2023-02-07T04:42:47.480Z,10.13
2023-02-07T04:45:13.967Z,12.02
2023-02-07T04:47:40.339Z,11.57
2023-02-07T04:50:06.878Z,12.63
2023-02-07T04:52:33.275Z,10.30
2023-02-07T04:54:59.578Z,10.50
2023-02-07T04:57:25.875Z,15.02
2023-02-07T04:59:52.278Z,13.23
2023-02-07T05:02:18.631Z,9.85
2023-02-07T05:04:44.999Z,10.15
2023-02-07T05:07:11.403Z,11.52
2023-02-07T05:09:37.716Z,11.57
2023-02-07T05:12:04.120Z,10.23
2023-02-07T05:14:30.415Z,10.05
2023-02-07T05:16:56.856Z,13.90
2023-02-07T05:19:23.194Z,12.07
2023-02-07T05:21:49.493Z,13.50
2023-02-07T05:24:15.819Z,11.63
2023-02-07T05:26:42.179Z,11.07
2023-02-07T05:29:08.579Z,15.77
2023-02-07T05:31:34.962Z,10.43
2023-02-07T05:34:01.324Z,13.70
2023-02-07T05:36:27.689Z,10.77
2023-02-07T05:38:53.976Z,10.70
2023-02-07T05:41:20.362Z,10.82
2023-02-07T05:43:46.691Z,10.15
2023-02-07T05:46:13.080Z,11.15
2023-02-07T05:48:39.390Z,14.13
2023-02-07T05:51:05.717Z,13.40
2023-02-07T05:53:32.066Z,11.20
2023-02-07T05:55:58.532Z,13.85
2023-02-07T05:58:24.887Z,16.15
2023-02-07T06:00:51.241Z,15.67
2023-02-07T06:03:17.637Z,13.20
2023-02-07T06:05:44.001Z,14.25
2023-02-07T06:08:10.382Z,17.90
2023-02-07T06:10:36.668Z,23.63
2023-02-07T06:13:02.969Z,15.57
2023-02-07T06:15:29.398Z,16.77
2023-02-07T06:17:55.778Z,16.05
2023-02-07T06:20:22.095Z,17.05
2023-02-07T06:22:48.454Z,20.08
2023-02-07T06:25:15.571Z,15.13
2023-02-07T06:27:42.017Z,16.85
2023-02-07T06:30:10.041Z,15.80
2023-02-07T06:32:36.417Z,17.02
2023-02-07T06:35:02.893Z,17.20
2023-02-07T06:37:29.475Z,12.33
2023-02-07T06:39:55.796Z,13.25
2023-02-07T06:42:22.094Z,14.52
2023-02-07T06:44:48.416Z,13.77
2023-02-07T06:47:14.878Z,13.73
2023-02-07T06:49:41.188Z,13.70
2023-02-07T06:52:07.616Z,16.85
2023-02-07T06:54:33.910Z,17.40
2023-02-07T06:57:00.191Z,17.65
2023-02-07T06:59:26.531Z,18.13
2023-02-07T07:01:52.842Z,15.50
2023-02-07T07:04:19.191Z,18.15
2023-02-07T07:06:46.988Z,18.70
2023-02-07T07:09:13.340Z,19.08
2023-02-07T07:11:39.876Z,16.55
2023-02-07T07:14:06.259Z,17.03
2023-02-07T07:16:32.595Z,15.80
2023-02-07T07:18:58.948Z,19.88
2023-02-07T07:21:25.392Z,16.60
2023-02-07T07:23:51.733Z,17.88
2023-02-07T07:26:18.125Z,18.27
2023-02-07T07:28:44.782Z,19.50
2023-02-07T07:31:12.735Z,14.90
2023-02-07T07:33:40.518Z,18.15
2023-02-07T07:36:08.859Z,20.05
2023-02-07T07:41:03.579Z,16.23
2023-02-07T07:43:29.884Z,18.80
2023-02-07T07:45:58.058Z,17.27
2023-02-07T07:48:25.275Z,19.58
2023-02-07T07:50:52.142Z,16.90
2023-02-07T07:53:19.082Z,17.20
2023-02-07T07:55:53.629Z,18.30
2023-02-07T07:58:21.908Z,17.42
2023-02-07T08:00:48.333Z,21.20
2023-02-07T08:03:15.574Z,17.83
2023-02-07T08:05:41.906Z,20.05
2023-02-07T08:08:08.209Z,19.40
2023-02-07T08:10:34.544Z,19.33
2023-02-07T08:13:00.873Z,17.90
2023-02-07T08:15:27.167Z,20.90
2023-02-07T08:17:53.486Z,21.95
2023-02-07T08:20:19.984Z,19.65
2023-02-07T08:22:46.274Z,21.30
2023-02-07T08:25:12.989Z,23.45
2023-02-07T08:27:39.839Z,19.57
2023-02-07T08:30:08.409Z,22.02
2023-02-07T08:32:34.761Z,23.40
2023-02-07T08:35:01.129Z,18.73
2023-02-07T08:37:27.898Z,29.55
2023-02-07T08:39:54.194Z,20.07
2023-02-07T08:42:20.746Z,33.97
2023-02-07T08:44:48.120Z,26.10
2023-02-07T08:47:17.870Z,23.80
2023-02-07T08:49:44.259Z,26.90
2023-02-07T08:52:11.397Z,20.87
2023-02-07T08:54:37.775Z,26.08
2023-02-07T08:57:04.641Z,20.55
2023-02-07T08:59:31.051Z,25.92
2023-02-07T09:01:57.471Z,28.80
2023-02-07T09:04:23.893Z,28.00
2023-02-07T09:06:50.287Z,25.65
2023-02-07T09:09:16.631Z,27.40
2023-02-07T09:11:43.062Z,25.90
2023-02-07T09:14:09.551Z,24.98
2023-02-07T09:16:35.987Z,19.07
2023-02-07T09:19:02.320Z,27.40
2023-02-07T09:21:28.653Z,28.42
2023-02-07T09:23:55.134Z,22.13
2023-02-07T09:26:22.750Z,23.27
2023-02-07T09:28:49.151Z,29.97
2023-02-07T09:31:16.266Z,21.90
2023-02-07T09:33:42.848Z,26.42
2023-02-07T09:36:21.169Z,26.08
2023-02-07T09:38:48.148Z,27.00
2023-02-07T09:41:52.649Z,25.50
2023-02-07T09:44:42.271Z,21.25
2023-02-07T09:47:17.186Z,22.52
2023-02-07T09:49:48.790Z,22.92
2023-02-07T09:52:21.226Z,23.08
2023-02-07T09:54:51.959Z,22.77
2023-02-07T09:57:30.172Z,25.23
2023-02-07T10:00:24.914Z,19.13
2023-02-07T10:03:06.468Z,25.23
2023-02-07T10:05:55.009Z,20.85
2023-02-07T10:08:23.317Z,27.50
2023-02-07T10:10:51.097Z,25.83
2023-02-07T10:13:44.362Z,18.20
2023-02-07T10:16:40.576Z,19.35
2023-02-07T10:19:34.886Z,20.85
2023-02-07T10:22:16.092Z,19.97
2023-02-07T10:24:51.521Z,21.67
2023-02-07T10:27:29.530Z,18.35
2023-02-07T10:30:11.290Z,18.95
2023-02-07T10:32:39.177Z,16.25
2023-02-07T10:35:35.705Z,14.60
2023-02-07T10:38:02.181Z,17.88
2023-02-07T10:40:54.325Z,22.73
2023-02-07T10:43:32.520Z,16.25
2023-02-07T10:46:06.396Z,16.30
2023-02-07T10:48:33.685Z,14.30
2023-02-07T10:51:02.664Z,14.02
2023-02-07T10:53:54.822Z,17.17
2023-02-07T10:56:27.505Z,15.50
2023-02-07T10:58:56.361Z,16.58
2023-02-07T11:01:25.682Z,16.43
2023-02-07T11:03:52.876Z,12.70
2023-02-07T11:06:28.542Z,12.50
2023-02-07T11:09:31.572Z,15.02
2023-02-07T11:11:57.872Z,15.70
2023-02-07T11:14:26.565Z,13.37
2023-02-07T11:16:55.394Z,15.05
2023-02-07T11:19:25.254Z,14.43
2023-02-07T11:21:56.462Z,13.98
2023-02-07T11:24:29.798Z,13.02
2023-02-07T11:27:01.390Z,13.10
2023-02-07T11:29:30.010Z,14.23
2023-02-07T11:31:58.982Z,14.98
2023-02-07T11:34:44.080Z,14.10
2023-02-07T11:37:16.442Z,13.32
2023-02-07T11:39:47.137Z,19.73
2023-02-07T11:42:18.668Z,12.15
2023-02-07T11:44:46.982Z,16.25
2023-02-07T11:47:24.808Z,15.30
2023-02-07T11:50:04.104Z,12.75
2023-02-07T11:52:34.014Z,12.57
2023-02-07T11:55:05.897Z,13.10
2023-02-07T11:57:33.800Z,11.65
2023-02-07T12:00:26.606Z,10.80
2023-02-07T12:03:02.418Z,10.05
2023-02-07T12:05:33.884Z,15.93
2023-02-07T12:08:06.535Z,11.73
2023-02-07T12:10:36.555Z,15.35
2023-02-07T12:13:24.195Z,15.32
2023-02-07T12:16:01.691Z,12.40
2023-02-07T12:18:34.838Z,12.30
2023-02-07T12:21:10.208Z,13.15
2023-02-07T12:23:52.146Z,16.70
2023-02-07T12:26:27.003Z,13.15
2023-02-07T12:29:13.093Z,11.13
2023-02-07T12:31:58.608Z,9.00
2023-02-07T12:34:48.750Z,11.73
2023-02-07T12:37:33.380Z,11.52
2023-02-07T12:40:10.213Z,11.73
2023-02-07T12:42:57.397Z,15.30
2023-02-07T12:45:38.615Z,13.77
2023-02-07T12:48:19.723Z,12.32
2023-02-07T12:51:01.157Z,12.23
2023-02-07T12:54:14.905Z,14.20
2023-02-07T12:57:13.554Z,13.35
2023-02-07T12:59:48.464Z,11.77
2023-02-07T13:02:26.611Z,10.88
2023-02-07T13:05:07.010Z,10.82
2023-02-07T13:07:53.140Z,11.90
2023-02-07T13:10:41.648Z,10.43
2023-02-07T13:13:38.124Z,10.00
2023-02-07T13:16:23.725Z,11.00
2023-02-07T13:19:07.475Z,11.75
2023-02-07T13:22:13.846Z,10.85
2023-02-07T13:24:42.352Z,11.15
2023-02-07T13:27:16.570Z,11.37
2023-02-07T13:29:46.101Z,10.13
2023-02-07T13:32:24.197Z,11.27
2023-02-07T13:35:05.536Z,13.32
2023-02-07T13:37:58.965Z,12.15
2023-02-07T13:40:43.307Z,9.73
2023-02-07T13:43:18.861Z,9.05
2023-02-07T13:45:49.976Z,10.38
2023-02-07T13:48:35.159Z,9.60
2023-02-07T13:51:36.838Z,13.45
2023-02-07T13:54:13.107Z,10.47
2023-02-07T13:56:39.443Z,11.15
2023-02-07T13:59:32.685Z,11.65
2023-02-07T14:01:59.512Z,10.30
2023-02-07T14:04:52.500Z,12.35
2023-02-07T14:07:24.258Z,12.50
2023-02-07T14:09:50.620Z,10.13
2023-02-07T14:12:19.968Z,11.93
2023-02-07T14:15:01.430Z,13.68
2023-02-07T14:17:28.313Z,11.82
2023-02-07T14:19:59.589Z,13.23
2023-02-07T14:22:41.055Z,12.27
2023-02-07T14:25:07.357Z,10.13
2023-02-07T14:27:52.081Z,12.45
2023-02-07T14:30:28.373Z,10.02
2023-02-07T14:33:17.942Z,9.70
2023-02-07T14:36:18.823Z,9.38
2023-02-07T14:39:00.474Z,11.23
2023-02-07T14:41:30.121Z,9.63
2023-02-07T14:44:08.606Z,8.18
2023-02-07T14:46:40.676Z,8.87
2023-02-07T14:49:31.634Z,10.68
2023-02-07T14:52:00.935Z,10.18
2023-02-07T14:54:50.938Z,10.55
2023-02-07T14:57:36.186Z,10.65
2023-02-07T15:00:04.890Z,10.40
2023-02-07T15:02:52.272Z,11.27
2023-02-07T15:05:47.583Z,12.50
2023-02-07T15:08:22.467Z,10.50
2023-02-07T15:11:01.002Z,12.70
2023-02-07T15:13:48.422Z,11.33
2023-02-07T15:16:20.762Z,12.35
2023-02-07T15:18:52.716Z,11.15
2023-02-07T15:21:43.442Z,13.88
2023-02-07T15:24:50.894Z,19.88
2023-02-07T15:27:24.591Z,8.43
2023-02-07T15:30:04.442Z,12.80
2023-02-07T15:32:41.706Z,13.07
2023-02-07T15:35:35.804Z,10.35
2023-02-07T15:38:23.602Z,12.38
2023-02-07T15:40:51.903Z,12.10
2023-02-07T15:43:28.155Z,10.32
2023-02-07T15:46:08.683Z,11.13
2023-02-07T15:49:01.503Z,12.15
2023-02-07T15:51:31.751Z,10.55
2023-02-07T15:54:00.462Z,9.67
2023-02-07T15:56:29.948Z,10.20
2023-02-07T15:59:01.408Z,11.95
2023-02-07T16:01:29.525Z,11.55
2023-02-07T16:03:57.703Z,10.38
2023-02-07T16:06:30.118Z,10.00
2023-02-07T16:09:03.411Z,12.80
2023-02-07T16:11:29.634Z,13.38
2023-02-07T16:14:24.584Z,17.40
2023-02-07T16:16:58.375Z,10.63
2023-02-07T16:19:29.059Z,15.27
2023-02-07T16:22:07.858Z,13.70
2023-02-07T16:24:37.342Z,12.15
2023-02-07T16:27:04.907Z,12.20
2023-02-07T16:29:31.985Z,14.48
2023-02-07T16:31:59.008Z,11.67
2023-02-07T16:34:25.584Z,11.68
2023-02-07T16:36:56.108Z,15.20
2023-02-07T16:39:23.131Z,17.75
2023-02-07T16:41:56.305Z,11.13
2023-02-07T16:44:25.346Z,14.83
2023-02-07T16:46:52.547Z,14.02
2023-02-07T16:49:25.301Z,11.27
2023-02-07T16:51:52.123Z,11.82
2023-02-07T16:54:18.618Z,11.70
2023-02-07T16:56:47.828Z,13.77
2023-02-07T16:59:15.681Z,14.00
2023-02-07T17:01:42.076Z,11.65
2023-02-07T17:04:08.414Z,14.98
2023-02-07T17:06:35.024Z,12.18
2023-02-07T17:09:01.366Z,16.47
2023-02-07T17:11:27.673Z,17.08
2023-02-07T17:13:55.798Z,12.23
2023-02-07T17:16:23.136Z,14.38
2023-02-07T17:18:50.417Z,16.42
2023-02-07T17:21:16.876Z,14.43
2023-02-07T17:23:44.779Z,12.27
2023-02-07T17:26:23.487Z,17.25
2023-02-07T17:28:50.410Z,16.95
2023-02-07T17:31:17.044Z,14.98
2023-02-07T17:33:43.473Z,13.97
2023-02-07T17:36:12.438Z,15.10
2023-02-07T17:38:39.022Z,13.23
2023-02-07T17:41:05.941Z,16.95
2023-02-07T17:43:32.228Z,14.15
2023-02-07T17:45:58.725Z,15.37
2023-02-07T17:48:25.088Z,16.63
2023-02-07T17:50:51.366Z,13.77
2023-02-07T17:53:17.679Z,13.07
2023-02-07T17:55:43.949Z,15.68
2023-02-07T17:58:10.776Z,14.97
2023-02-07T18:00:38.915Z,13.98
2023-02-07T18:03:07.008Z,14.90
2023-02-07T18:05:33.903Z,13.18
2023-02-07T18:08:00.437Z,13.65
2023-02-07T18:10:32.814Z,14.63
2023-02-07T18:12:59.815Z,14.20
2023-02-07T18:15:27.464Z,15.77
2023-02-07T18:17:54.743Z,13.20
2023-02-07T18:20:33.054Z,13.70
2023-02-07T18:23:01.002Z,17.73
2023-02-07T18:25:29.557Z,15.68
2023-02-07T18:27:56.902Z,17.17
2023-02-07T18:30:25.666Z,16.17
2023-02-07T18:32:52.365Z,17.02
2023-02-07T18:35:18.981Z,18.67
2023-02-07T18:37:45.315Z,17.27
2023-02-07T18:40:12.201Z,18.35
2023-02-07T18:42:38.915Z,16.70
2023-02-07T18:45:05.831Z,20.70
2023-02-07T18:47:32.570Z,18.93
2023-02-07T18:49:59.283Z,19.25
2023-02-07T18:52:25.727Z,21.77
2023-02-07T18:54:52.053Z,17.98
2023-02-07T18:57:18.411Z,18.35
2023-02-07T18:59:44.726Z,19.33
2023-02-07T19:02:12.100Z,20.92
2023-02-07T19:04:38.790Z,19.85
2023-02-07T19:07:06.609Z,22.77
2023-02-07T19:09:33.478Z,23.27
2023-02-07T19:11:59.880Z,22.67
2023-02-07T19:14:29.265Z,24.13
2023-02-07T19:16:56.084Z,23.20
2023-02-07T19:19:25.185Z,24.33
2023-02-07T19:21:51.954Z,23.25
2023-02-07T19:24:18.782Z,29.37
2023-02-07T19:26:47.313Z,25.65
2023-02-07T19:29:15.964Z,25.50
2023-02-07T19:31:42.885Z,26.77
2023-02-07T19:34:14.064Z,25.83
2023-02-07T19:36:41.550Z,27.67
2023-02-07T19:39:07.962Z,25.38
2023-02-07T19:41:35.038Z,29.52
2023-02-07T19:44:01.706Z,23.27
2023-02-07T19:46:28.311Z,28.98
2023-02-07T19:48:54.778Z,27.40
2023-02-07T19:51:25.528Z,27.05
2023-02-07T19:53:52.227Z,27.23
2023-02-07T19:56:20.637Z,23.67
2023-02-07T19:58:50.593Z,27.00
2023-02-07T20:01:18.396Z,28.40
2023-02-07T20:03:44.987Z,31.17
2023-02-07T20:06:13.552Z,30.17
2023-02-07T20:08:40.441Z,26.85
2023-02-07T20:11:12.600Z,27.05
2023-02-07T20:13:41.084Z,30.63
2023-02-07T20:16:15.730Z,29.90
2023-02-07T20:18:42.330Z,34.75
2023-02-07T20:21:12.660Z,25.17
2023-02-07T20:23:39.718Z,29.70
2023-02-07T20:26:11.523Z,30.70
2023-02-07T20:28:37.927Z,27.85
2023-02-07T20:31:12.052Z,27.08
2023-02-07T20:33:40.532Z,24.45
2023-02-07T20:36:07.992Z,28.30
2023-02-07T20:38:34.450Z,29.00
2023-02-07T20:41:12.856Z,26.90
2023-02-07T20:43:39.215Z,26.27
2023-02-07T20:46:06.958Z,27.33
2023-02-07T20:48:33.410Z,25.98
2023-02-07T20:50:59.816Z,24.80
2023-02-07T20:53:26.231Z,26.45
2023-02-07T20:55:52.513Z,26.45
2023-02-07T20:58:19.147Z,26.20
2023-02-07T21:00:45.476Z,26.95
2023-02-07T21:03:11.783Z,24.87
2023-02-07T21:05:38.563Z,22.95
2023-02-07T21:08:05.086Z,22.95
2023-02-07T21:10:31.460Z,23.75
2023-02-07T21:12:59.313Z,22.80
2023-02-07T21:15:25.598Z,22.50
2023-02-07T21:17:51.929Z,21.17
2023-02-07T21:20:18.319Z,19.27
2023-02-07T21:22:44.614Z,24.58
2023-02-07T21:25:10.950Z,19.63
2023-02-07T21:27:37.295Z,20.53
2023-02-07T21:30:03.884Z,18.20
2023-02-07T21:32:30.237Z,21.75
2023-02-07T21:34:56.747Z,17.52
2023-02-07T21:37:23.546Z,17.67
2023-02-07T21:39:49.889Z,17.20
2023-02-07T21:42:16.212Z,16.48
2023-02-07T21:44:42.516Z,18.70
2023-02-07T21:47:08.915Z,19.42
2023-02-07T21:49:35.273Z,16.35
2023-02-07T21:52:01.606Z,17.47
2023-02-07T21:54:27.890Z,19.83
2023-02-07T21:56:54.291Z,17.02
2023-02-07T21:59:21.448Z,18.38
2023-02-07T22:01:47.841Z,17.50
2023-02-07T22:04:15.557Z,19.13
2023-02-07T22:06:43.438Z,17.60
2023-02-07T22:09:12.706Z,19.42
2023-02-07T22:11:39.138Z,17.58
2023-02-07T22:14:05.630Z,20.95
2023-02-07T22:16:34.176Z,18.47
2023-02-07T22:19:03.309Z,19.85
2023-02-07T22:21:37.236Z,20.65
2023-02-07T22:24:05.797Z,18.33
2023-02-07T22:26:33.360Z,21.15
2023-02-07T22:28:59.749Z,22.83
2023-02-07T22:31:28.767Z,22.17
2023-02-07T22:33:59.710Z,20.27
2023-02-07T22:36:28.000Z,22.75
2023-02-07T22:38:54.698Z,23.48
2023-02-07T22:41:21.521Z,19.97
2023-02-07T22:43:48.252Z,20.00
2023-02-07T22:46:17.341Z,22.90
2023-02-07T22:48:44.299Z,20.52
2023-02-07T22:51:17.972Z,21.88
2023-02-07T22:53:44.946Z,21.23
2023-02-07T22:56:11.559Z,18.95
2023-02-07T22:58:38.646Z,21.05
2023-02-07T23:01:07.307Z,25.00
2023-02-07T23:03:34.471Z,20.92
2023-02-07T23:06:05.335Z,20.97
2023-02-07T23:08:31.649Z,20.83
2023-02-07T23:10:58.046Z,17.77
2023-02-07T23:13:24.426Z,19.48
2023-02-07T23:15:50.990Z,17.20
2023-02-07T23:18:17.322Z,20.00
2023-02-07T23:20:44.982Z,22.35
2023-02-07T23:23:12.758Z,19.08
2023-02-07T23:25:44.232Z,16.33
2023-02-07T23:28:11.568Z,19.67
2023-02-07T23:30:39.295Z,19.73
2023-02-07T23:33:07.892Z,17.88
2023-02-07T23:35:34.436Z,17.27
2023-02-07T23:38:01.340Z,17.20
2023-02-07T23:40:28.292Z,18.08
2023-02-07T23:42:55.014Z,18.50
2023-02-07T23:45:21.551Z,17.85
2023-02-07T23:47:48.049Z,17.85
2023-02-07T23:50:14.366Z,17.30
2023-02-07T23:52:40.677Z,20.58
2023-02-07T23:55:07.228Z,18.20
2023-02-07T23:57:33.527Z,20.45
2023-02-07T23:59:59.930Z,18.75
