createdAt,value
2017-08-05T00:01:32.567Z,95927
2017-08-05T00:04:07.444Z,95923
2017-08-05T00:06:42.300Z,95924
2017-08-05T00:09:17.065Z,95923
2017-08-05T00:11:51.860Z,95918
2017-08-05T00:14:26.624Z,95919
2017-08-05T00:17:01.435Z,95920
2017-08-05T00:19:36.343Z,95921
2017-08-05T00:22:11.256Z,95917
2017-08-05T00:24:46.031Z,95957
2017-08-05T00:27:20.951Z,95916
2017-08-05T00:29:55.840Z,95916
2017-08-05T00:32:30.747Z,95916
2017-08-05T00:35:05.508Z,95916
2017-08-05T00:37:40.332Z,95916
2017-08-05T00:40:15.295Z,95919
2017-08-05T00:42:50.212Z,95919
2017-08-05T00:45:25.167Z,95916
2017-08-05T00:48:00.083Z,95916
2017-08-05T00:50:35.049Z,95908
2017-08-05T00:53:09.813Z,95906
2017-08-05T00:55:44.743Z,95902
2017-08-05T00:58:19.552Z,95904
2017-08-05T01:00:54.444Z,95900
2017-08-05T01:03:29.367Z,95908
2017-08-05T01:06:04.176Z,95909
2017-08-05T01:08:39.128Z,95916
2017-08-05T01:11:14.053Z,95907
2017-08-05T01:13:48.961Z,95908
2017-08-05T01:16:23.870Z,95911
2017-08-05T01:18:58.808Z,95910
2017-08-05T01:21:33.586Z,95910
2017-08-05T01:24:08.504Z,95902
2017-08-05T01:26:43.312Z,95907
2017-08-05T01:29:18.097Z,95905
2017-08-05T01:31:53.028Z,95894
2017-08-05T01:34:27.955Z,95898
2017-08-05T01:37:02.767Z,95901
2017-08-05T01:39:37.732Z,95904
2017-08-05T01:42:12.632Z,95904
2017-08-05T01:44:47.457Z,95896
2017-08-05T01:47:22.332Z,95902
2017-08-05T01:49:57.271Z,95911
2017-08-05T01:52:32.187Z,95895
2017-08-05T01:55:07.096Z,95896
2017-08-05T01:57:42.005Z,95892
2017-08-05T02:00:16.868Z,95894
2017-08-05T02:02:51.645Z,95914
2017-08-05T02:05:26.572Z,95891
2017-08-05T02:08:01.480Z,95890
2017-08-05T02:10:36.404Z,95895
2017-08-05T02:13:11.304Z,95889
2017-08-05T02:15:46.241Z,95879
2017-08-05T02:18:21.125Z,95893
2017-08-05T02:20:55.932Z,95889
2017-08-05T02:23:30.812Z,95882
2017-08-05T02:26:05.592Z,95881
2017-08-05T02:28:40.472Z,95890
2017-08-05T02:31:15.393Z,95892
2017-08-05T02:33:50.171Z,95889
2017-08-05T02:36:24.967Z,95885
2017-08-05T02:38:59.852Z,95879
2017-08-05T02:41:34.766Z,95880
2017-08-05T02:44:09.660Z,95879
2017-08-05T02:46:44.477Z,95869
2017-08-05T02:49:19.374Z,95877
2017-08-05T02:51:54.288Z,95886
2017-08-05T02:54:29.187Z,95871
2017-08-05T02:57:04.092Z,95868
2017-08-05T02:59:38.998Z,95873
2017-08-05T03:02:13.904Z,95873
2017-08-05T03:04:48.699Z,95872
2017-08-05T03:07:23.508Z,95874
2017-08-05T03:09:58.455Z,95871
2017-08-05T03:12:33.340Z,95867
2017-08-05T03:15:08.233Z,95876
2017-08-05T03:17:43.144Z,95872
2017-08-05T03:20:17.954Z,95866
2017-08-05T03:22:52.901Z,95860
2017-08-05T03:25:27.816Z,95861
2017-08-05T03:28:02.752Z,95855
2017-08-05T03:30:37.649Z,95859
2017-08-05T03:33:12.601Z,95852
2017-08-05T03:35:47.370Z,95848
2017-08-05T03:38:22.300Z,95846
2017-08-05T03:40:57.193Z,95854
2017-08-05T03:43:32.101Z,95846
2017-08-05T03:46:06.993Z,95854
2017-08-05T03:48:41.903Z,95849
2017-08-05T03:51:16.805Z,95844
2017-08-05T03:53:51.751Z,95851
2017-08-05T03:56:26.652Z,95855
2017-08-05T03:59:01.436Z,95858
2017-08-05T04:01:36.337Z,95857
2017-08-05T04:04:11.232Z,95856
2017-08-05T04:06:45.991Z,95848
2017-08-05T04:09:20.804Z,95842
2017-08-05T04:11:55.718Z,95848
2017-08-05T04:14:30.660Z,95845
2017-08-05T04:17:05.542Z,95846
2017-08-05T04:19:40.470Z,95841
2017-08-05T04:22:15.360Z,95845
2017-08-05T04:24:50.287Z,95845
2017-08-05T04:27:25.192Z,95847
2017-08-05T04:29:59.992Z,95844
2017-08-05T04:32:34.905Z,95833
2017-08-05T04:35:09.825Z,95840
2017-08-05T04:37:44.596Z,95835
2017-08-05T04:40:19.488Z,95837
2017-08-05T04:42:54.427Z,95834
2017-08-05T04:45:29.347Z,95822
2017-08-05T04:48:04.234Z,95825
2017-08-05T04:50:39.161Z,95824
2017-08-05T04:53:14.072Z,95821
2017-08-05T04:55:48.860Z,95820
2017-08-05T04:58:23.752Z,95825
2017-08-05T05:00:58.665Z,95827
2017-08-05T05:03:33.490Z,95838
2017-08-05T05:06:08.300Z,95841
2017-08-05T05:08:43.238Z,95841
2017-08-05T05:11:18.160Z,95839
2017-08-05T05:13:53.053Z,95838
2017-08-05T05:16:27.945Z,95844
2017-08-05T05:19:02.875Z,95844
2017-08-05T05:21:37.780Z,95831
2017-08-05T05:24:12.720Z,95830
2017-08-05T05:26:47.641Z,95833
2017-08-05T05:29:22.524Z,95817
2017-08-05T05:31:57.428Z,95816
2017-08-05T05:34:32.391Z,95814
2017-08-05T05:37:07.182Z,95810
2017-08-05T05:39:42.089Z,95814
2017-08-05T05:42:17.017Z,95823
2017-08-05T05:44:51.785Z,95818
2017-08-05T05:47:26.684Z,95821
2017-08-05T05:50:01.506Z,95811
2017-08-05T05:52:36.297Z,95823
2017-08-05T05:55:11.183Z,95820
2017-08-05T05:57:46.095Z,95812
2017-08-05T06:00:20.875Z,95809
2017-08-05T06:02:55.772Z,95815
2017-08-05T06:05:30.668Z,95818
2017-08-05T06:08:05.444Z,95820
2017-08-05T06:10:40.219Z,95816
2017-08-05T06:13:15.131Z,95820
2017-08-05T06:15:49.907Z,95809
2017-08-05T06:18:24.696Z,95803
2017-08-05T06:20:59.599Z,95810
2017-08-05T06:23:34.539Z,95811
2017-08-05T06:26:09.379Z,95814
2017-08-05T06:28:44.171Z,95808
2017-08-05T06:31:18.945Z,95809
2017-08-05T06:33:53.719Z,95820
2017-08-05T06:36:28.645Z,95820
2017-08-05T06:39:03.572Z,95810
2017-08-05T06:41:38.459Z,95801
2017-08-05T06:44:13.253Z,95799
2017-08-05T06:46:48.058Z,95807
2017-08-05T06:49:23.028Z,95810
2017-08-05T06:51:57.788Z,95820
2017-08-05T06:54:32.720Z,95822
2017-08-05T06:57:07.495Z,95814
2017-08-05T06:59:42.407Z,95816
2017-08-05T07:02:17.317Z,95816
2017-08-05T07:04:52.109Z,95833
2017-08-05T07:07:26.879Z,95804
2017-08-05T07:10:01.793Z,95814
2017-08-05T07:12:36.724Z,95804
2017-08-05T07:15:11.600Z,95801
2017-08-05T07:17:46.377Z,95811
2017-08-05T07:20:21.280Z,95805
2017-08-05T07:22:56.067Z,95804
2017-08-05T07:25:30.989Z,95797
2017-08-05T07:28:05.888Z,95798
2017-08-05T07:30:40.679Z,95789
2017-08-05T07:33:15.488Z,95792
2017-08-05T07:35:50.405Z,95783
2017-08-05T07:38:25.343Z,95781
2017-08-05T07:41:00.106Z,95784
2017-08-05T07:43:35.038Z,95787
2017-08-05T07:46:09.948Z,95791
2017-08-05T07:48:44.757Z,95781
2017-08-05T07:51:19.548Z,95783
2017-08-05T07:53:54.312Z,95782
2017-08-05T07:56:29.220Z,95782
2017-08-05T07:59:03.997Z,95787
2017-08-05T08:01:38.902Z,95786
2017-08-05T08:04:13.836Z,95788
2017-08-05T08:06:48.600Z,95787
2017-08-05T08:09:23.395Z,95789
2017-08-05T08:11:58.327Z,95782
2017-08-05T08:14:33.123Z,95770
2017-08-05T08:17:07.942Z,95783
2017-08-05T08:19:42.817Z,95786
2017-08-05T08:22:17.600Z,95775
2017-08-05T08:24:52.401Z,95771
2017-08-05T08:27:27.194Z,95777
2017-08-05T08:30:02.095Z,95770
2017-08-05T08:32:36.865Z,95770
2017-08-05T08:35:11.659Z,95776
2017-08-05T08:37:46.492Z,95775
2017-08-05T08:40:21.289Z,95770
2017-08-05T08:42:56.098Z,95780
2017-08-05T08:45:30.896Z,95766
2017-08-05T08:48:05.828Z,95771
2017-08-05T08:50:40.593Z,95768
2017-08-05T08:53:15.383Z,95774
2017-08-05T08:55:50.144Z,95773
2017-08-05T08:58:24.928Z,95779
2017-08-05T09:00:59.827Z,95761
2017-08-05T09:03:34.744Z,95766
2017-08-05T09:06:09.548Z,95762
2017-08-05T09:08:44.344Z,95766
2017-08-05T09:11:19.248Z,95756
2017-08-05T09:13:54.072Z,95743
2017-08-05T09:16:28.856Z,95757
2017-08-05T09:19:03.679Z,95760
2017-08-05T09:21:38.464Z,95756
2017-08-05T09:24:13.372Z,95760
2017-08-05T09:26:48.163Z,95759
2017-08-05T09:29:23.105Z,95767
2017-08-05T09:31:57.976Z,95760
2017-08-05T09:34:32.889Z,95757
2017-08-05T09:37:07.796Z,95756
2017-08-05T09:39:42.599Z,95756
2017-08-05T09:42:17.507Z,95752
2017-08-05T09:44:52.445Z,95758
2017-08-05T09:47:27.407Z,95758
2017-08-05T09:50:02.225Z,95759
2017-08-05T09:52:37.141Z,95757
2017-08-05T09:55:11.916Z,95751
2017-08-05T09:57:46.847Z,95760
2017-08-05T10:00:21.625Z,95766
2017-08-05T10:02:56.532Z,95773
2017-08-05T10:05:31.359Z,95761
2017-08-05T10:08:06.130Z,95757
2017-08-05T10:10:41.064Z,95754
2017-08-05T10:13:15.812Z,95748
2017-08-05T10:15:50.647Z,95752
2017-08-05T10:18:25.416Z,95753
2017-08-05T10:21:00.195Z,95764
2017-08-05T10:23:35.093Z,95767
2017-08-05T10:26:10.008Z,95753
2017-08-05T10:28:44.760Z,95756
2017-08-05T10:31:19.559Z,95739
2017-08-05T10:33:54.468Z,95747
2017-08-05T10:36:29.386Z,95752
2017-08-05T10:39:04.152Z,95751
2017-08-05T10:41:38.975Z,95747
2017-08-05T10:44:13.904Z,95754
2017-08-05T10:46:48.839Z,95750
2017-08-05T10:49:23.611Z,95745
2017-08-05T10:51:58.528Z,95751
2017-08-05T10:54:33.431Z,95752
2017-08-05T10:57:08.220Z,95741
2017-08-05T10:59:43.104Z,95754
2017-08-05T11:02:18.036Z,95745
2017-08-05T11:04:52.828Z,95748
2017-08-05T11:07:27.607Z,95747
2017-08-05T11:10:02.519Z,95753
2017-08-05T11:12:37.490Z,95745
2017-08-05T11:15:12.379Z,95746
2017-08-05T11:17:47.172Z,95747
2017-08-05T11:20:22.056Z,95754
2017-08-05T11:22:56.968Z,95751
2017-08-05T11:25:31.860Z,95751
2017-08-05T11:28:06.791Z,95755
2017-08-05T11:30:41.568Z,95745
2017-08-05T11:33:16.472Z,95757
2017-08-05T11:35:51.260Z,95747
2017-08-05T11:38:26.076Z,95760
2017-08-05T11:41:00.849Z,95758
2017-08-05T11:43:35.663Z,95763
2017-08-05T11:46:10.478Z,95754
2017-08-05T11:48:45.432Z,95759
2017-08-05T11:51:20.197Z,95760
2017-08-05T11:53:54.991Z,95758
2017-08-05T11:56:29.909Z,95764
2017-08-05T11:59:04.820Z,95762
2017-08-05T12:01:39.716Z,95759
2017-08-05T12:04:14.617Z,95758
2017-08-05T12:06:49.404Z,95761
2017-08-05T12:09:24.204Z,95753
2017-08-05T12:11:59.108Z,95750
2017-08-05T12:14:34.066Z,95748
2017-08-05T12:17:08.824Z,95749
2017-08-05T12:19:43.607Z,95747
2017-08-05T12:22:18.425Z,95741
2017-08-05T12:24:53.337Z,95743
2017-08-05T12:27:28.106Z,95730
2017-08-05T12:30:03.017Z,95726
2017-08-05T12:32:37.787Z,95721
2017-08-05T12:35:12.700Z,95730
2017-08-05T12:37:47.523Z,95732
2017-08-05T12:40:22.337Z,95724
2017-08-05T12:42:57.165Z,95731
2017-08-05T12:45:31.981Z,95732
2017-08-05T12:48:06.900Z,95733
2017-08-05T12:50:41.688Z,95728
2017-08-05T12:53:16.590Z,95741
2017-08-05T12:55:51.388Z,95745
2017-08-05T12:58:26.300Z,95749
2017-08-05T13:01:01.084Z,95748
2017-08-05T13:03:35.992Z,95750
2017-08-05T13:06:10.900Z,95742
2017-08-05T13:08:45.677Z,95749
2017-08-05T13:11:20.616Z,95742
2017-08-05T13:13:55.393Z,95741
2017-08-05T13:16:30.188Z,95734
2017-08-05T13:19:05.006Z,95731
2017-08-05T13:21:39.781Z,95724
2017-08-05T13:24:14.691Z,95707
2017-08-05T13:26:49.464Z,95708
2017-08-05T13:29:24.412Z,95709
2017-08-05T13:31:59.216Z,95705
2017-08-05T13:34:34.149Z,95705
2017-08-05T13:37:09.079Z,95718
2017-08-05T13:39:43.972Z,95696
2017-08-05T13:42:18.764Z,95706
2017-08-05T13:44:53.672Z,95702
2017-08-05T13:47:28.630Z,95711
2017-08-05T13:50:03.533Z,95720
2017-08-05T13:52:38.313Z,95718
2017-08-05T13:55:13.240Z,95716
2017-08-05T13:57:48.027Z,95705
2017-08-05T14:00:22.812Z,95714
2017-08-05T14:02:57.738Z,95704
2017-08-05T14:05:32.651Z,95709
2017-08-05T14:08:07.590Z,95718
2017-08-05T14:10:42.476Z,95717
2017-08-05T14:13:17.300Z,95714
2017-08-05T14:15:52.207Z,95717
2017-08-05T14:18:27.112Z,95715
2017-08-05T14:21:01.997Z,95718
2017-08-05T14:23:36.805Z,95715
2017-08-05T14:26:11.685Z,95707
2017-08-05T14:28:46.478Z,95708
2017-08-05T14:31:21.267Z,95710
2017-08-05T14:33:56.063Z,95724
2017-08-05T14:36:30.960Z,95732
2017-08-05T14:39:05.875Z,95744
2017-08-05T14:41:40.639Z,95731
2017-08-05T14:44:15.548Z,95733
2017-08-05T14:46:50.508Z,95723
2017-08-05T14:49:25.307Z,95737
2017-08-05T14:52:00.080Z,95738
2017-08-05T14:54:34.884Z,95749
2017-08-05T14:57:09.660Z,95757
2017-08-05T14:59:44.484Z,95756
2017-08-05T15:02:19.428Z,95746
2017-08-05T15:04:54.330Z,95751
2017-08-05T15:07:29.140Z,95755
2017-08-05T15:10:04.726Z,95755
2017-08-05T15:12:39.611Z,95763
2017-08-05T15:15:14.411Z,95766
2017-08-05T15:17:49.303Z,95768
2017-08-05T15:20:24.082Z,95764
2017-08-05T15:22:58.859Z,95758
2017-08-05T15:25:33.808Z,95761
2017-08-05T15:28:08.582Z,95766
2017-08-05T15:30:43.497Z,95759
2017-08-05T15:33:18.383Z,95754
2017-08-05T15:35:53.304Z,95755
2017-08-05T15:38:28.079Z,95752
2017-08-05T15:41:03.002Z,95755
2017-08-05T15:43:37.892Z,95743
2017-08-05T15:46:12.675Z,95754
2017-08-05T15:48:47.668Z,95749
2017-08-05T15:51:22.575Z,95748
2017-08-05T15:53:57.327Z,95749
2017-08-05T15:56:32.250Z,95747
2017-08-05T15:59:24.627Z,95746
2017-08-05T16:01:59.424Z,95746
2017-08-05T16:04:34.183Z,95743
2017-08-05T16:07:08.982Z,95736
2017-08-05T16:09:43.879Z,95732
2017-08-05T16:12:18.779Z,95737
2017-08-05T16:14:53.583Z,95735
2017-08-05T16:17:28.489Z,95727
2017-08-05T16:20:03.253Z,95737
2017-08-05T16:22:38.039Z,95740
2017-08-05T16:25:12.812Z,95742
2017-08-05T16:27:47.591Z,95746
2017-08-05T16:30:22.543Z,95728
2017-08-05T16:32:57.452Z,95723
2017-08-05T16:35:32.215Z,95723
2017-08-05T16:38:07.136Z,95720
2017-08-05T16:40:41.886Z,95725
2017-08-05T16:43:16.799Z,95735
2017-08-05T16:45:51.552Z,95732
2017-08-05T16:48:26.471Z,95741
2017-08-05T16:51:01.275Z,95742
2017-08-05T16:53:36.047Z,95754
2017-08-05T16:56:10.843Z,95755
2017-08-05T16:58:45.755Z,95761
2017-08-05T17:01:20.652Z,95759
2017-08-05T17:03:55.544Z,95756
2017-08-05T17:06:30.430Z,95749
2017-08-05T17:09:05.344Z,95756
2017-08-05T17:11:40.110Z,95763
2017-08-05T17:14:14.916Z,95762
2017-08-05T17:16:49.684Z,95776
2017-08-05T17:19:24.596Z,95771
2017-08-05T17:21:59.367Z,95781
2017-08-05T17:24:34.274Z,95792
2017-08-05T17:27:09.203Z,95800
2017-08-05T17:29:44.025Z,95797
2017-08-05T17:32:18.915Z,95806
2017-08-05T17:34:53.738Z,95813
2017-08-05T17:37:28.499Z,95810
2017-08-05T17:40:03.420Z,95823
2017-08-05T17:42:38.315Z,95829
2017-08-05T17:45:13.219Z,95831
2017-08-05T17:47:48.101Z,95825
2017-08-05T17:50:22.867Z,95830
2017-08-05T17:52:57.768Z,95840
2017-08-05T17:55:32.728Z,95829
2017-08-05T17:58:07.475Z,95827
2017-08-05T18:00:42.265Z,95847
2017-08-05T18:03:17.163Z,95849
2017-08-05T18:05:51.945Z,95844
2017-08-05T18:08:26.732Z,95842
2017-08-05T18:11:01.660Z,95859
2017-08-05T18:13:36.575Z,95846
2017-08-05T18:16:11.502Z,95855
2017-08-05T18:18:46.452Z,95857
2017-08-05T18:21:21.231Z,95863
2017-08-05T18:23:55.982Z,95860
2017-08-05T18:26:30.881Z,95857
2017-08-05T18:29:05.768Z,95859
2017-08-05T18:31:40.547Z,95855
2017-08-05T18:34:15.427Z,95866
2017-08-05T18:36:50.224Z,95870
2017-08-05T18:39:25.124Z,95874
2017-08-05T18:41:59.914Z,95887
2017-08-05T18:44:34.778Z,95890
2017-08-05T18:47:09.734Z,95899
2017-08-05T18:49:44.634Z,95895
2017-08-05T18:52:19.542Z,95897
2017-08-05T18:54:54.307Z,95895
2017-08-05T18:57:29.110Z,95911
2017-08-05T19:00:03.990Z,95910
2017-08-05T19:02:38.919Z,95925
2017-08-05T19:05:13.827Z,95923
2017-08-05T19:07:48.624Z,95929
2017-08-05T19:10:23.518Z,95933
2017-08-05T19:12:58.439Z,95929
2017-08-05T19:15:33.203Z,95931
2017-08-05T19:18:08.139Z,95922
2017-08-05T19:20:42.908Z,95928
2017-08-05T19:23:17.703Z,95924
2017-08-05T19:25:52.480Z,95930
2017-08-05T19:28:27.263Z,95940
2017-08-05T19:31:02.155Z,95946
2017-08-05T19:33:37.069Z,95943
2017-08-05T19:36:11.948Z,95952
2017-08-05T19:38:46.859Z,95949
2017-08-05T19:41:21.637Z,95965
2017-08-05T19:43:56.432Z,95956
2017-08-05T19:46:31.197Z,95972
2017-08-05T19:49:06.140Z,95983
2017-08-05T19:51:40.915Z,95987
2017-08-05T19:54:15.824Z,95999
2017-08-05T19:56:50.638Z,96010
2017-08-05T19:59:25.376Z,96015
2017-08-05T20:02:00.131Z,96017
2017-08-05T20:04:35.055Z,96023
2017-08-05T20:07:09.820Z,96030
2017-08-05T20:09:44.721Z,96028
2017-08-05T20:12:19.612Z,96019
2017-08-05T20:14:54.402Z,96019
2017-08-05T20:17:29.293Z,96028
2017-08-05T20:20:04.087Z,96018
2017-08-05T20:22:38.856Z,96017
2017-08-05T20:25:13.675Z,96006
2017-08-05T20:27:48.435Z,96011
2017-08-05T20:30:23.359Z,96011
2017-08-05T20:32:58.122Z,96009
2017-08-05T20:35:33.048Z,96014
2017-08-05T20:38:08.927Z,96017
2017-08-05T20:40:43.842Z,96019
2017-08-05T20:43:18.616Z,96008
2017-08-05T20:45:53.392Z,96010
2017-08-05T20:48:28.283Z,96013
2017-08-05T20:51:03.072Z,96024
2017-08-05T20:53:37.991Z,96024
2017-08-05T20:56:12.810Z,96026
2017-08-05T20:58:47.554Z,96028
2017-08-05T21:01:22.343Z,96033
2017-08-05T21:03:57.148Z,96038
2017-08-05T21:06:32.052Z,96040
2017-08-05T21:09:06.830Z,96038
2017-08-05T21:11:41.615Z,96052
2017-08-05T21:14:16.419Z,96052
2017-08-05T21:16:51.203Z,96052
2017-08-05T21:19:25.952Z,96060
2017-08-05T21:22:00.864Z,96066
2017-08-05T21:24:35.633Z,96064
2017-08-05T21:27:10.531Z,96067
2017-08-05T21:29:45.448Z,96078
2017-08-05T21:32:20.356Z,96088
2017-08-05T21:34:55.116Z,96090
2017-08-05T21:37:30.050Z,96086
2017-08-05T21:40:04.843Z,96097
2017-08-05T21:42:39.747Z,96098
2017-08-05T21:45:14.632Z,96111
2017-08-05T21:47:49.441Z,96111
2017-08-05T21:50:24.340Z,96110
2017-08-05T21:52:59.255Z,96106
2017-08-05T21:55:34.049Z,96118
2017-08-05T21:58:08.980Z,96127
2017-08-05T22:00:43.749Z,96122
2017-08-05T22:03:18.531Z,96121
2017-08-05T22:05:53.335Z,96125
2017-08-05T22:08:28.120Z,96118
2017-08-05T22:11:03.023Z,96118
2017-08-05T22:13:37.795Z,96114
2017-08-05T22:16:12.555Z,96121
2017-08-05T22:18:47.355Z,96113
2017-08-05T22:21:22.119Z,96109
2017-08-05T22:23:57.039Z,96106
2017-08-05T22:26:31.995Z,96108
2017-08-05T22:29:06.883Z,96113
2017-08-05T22:31:41.640Z,96127
2017-08-05T22:34:16.563Z,96139
2017-08-05T22:36:51.455Z,96140
2017-08-05T22:39:26.347Z,96136
2017-08-05T22:42:01.235Z,96148
2017-08-05T22:44:36.168Z,96136
2017-08-05T22:47:10.939Z,96135
2017-08-05T22:49:45.835Z,96147
2017-08-05T22:52:20.643Z,96150
2017-08-05T22:54:55.560Z,96147
2017-08-05T22:57:30.447Z,96154
2017-08-05T23:00:05.223Z,96149
2017-08-05T23:02:40.110Z,96151
2017-08-05T23:05:14.887Z,96144
2017-08-05T23:07:49.782Z,96143
2017-08-05T23:10:24.679Z,96142
2017-08-05T23:12:59.487Z,96147
2017-08-05T23:15:34.268Z,96144
2017-08-05T23:18:09.139Z,96148
2017-08-05T23:20:44.059Z,96153
2017-08-05T23:23:18.952Z,96147
2017-08-05T23:25:53.851Z,96146
2017-08-05T23:28:28.612Z,96146
2017-08-05T23:31:03.529Z,96141
2017-08-05T23:33:38.456Z,96135
2017-08-05T23:36:13.363Z,96142
2017-08-05T23:38:48.291Z,96141
2017-08-05T23:41:23.065Z,96140
2017-08-05T23:43:57.959Z,96142
2017-08-05T23:46:32.747Z,96132
2017-08-05T23:49:07.583Z,96144
2017-08-05T23:51:42.508Z,96142
2017-08-05T23:54:17.266Z,96143
2017-08-05T23:56:52.025Z,96134
2017-08-05T23:59:26.778Z,96138
