createdAt,value
2023-03-06T00:00:12.650Z,6.9
2023-03-06T00:01:15.959Z,8.89
2023-03-06T00:02:19.230Z,8.39
2023-03-06T00:03:22.513Z,7.9
2023-03-06T00:04:25.829Z,6.8
2023-03-06T00:05:28.139Z,7.1
2023-03-06T00:06:30.605Z,6.1
2023-03-06T00:07:32.790Z,6.8
2023-03-06T00:08:35.046Z,7.9
2023-03-06T00:09:38.349Z,5.6
2023-03-06T00:10:41.634Z,7.7
2023-03-06T00:11:44.960Z,7.8
2023-03-06T00:12:48.226Z,5.9
2023-03-06T00:13:51.524Z,6.3
2023-03-06T00:14:54.804Z,5.9
2023-03-06T00:15:58.093Z,6.8
2023-03-06T00:17:01.388Z,7.7
2023-03-06T00:18:04.685Z,5.8
2023-03-06T00:19:07.952Z,7.4
2023-03-06T00:20:11.274Z,7.4
2023-03-06T00:21:14.567Z,6.3
2023-03-06T00:22:16.856Z,6.1
2023-03-06T00:23:20.156Z,8.39
2023-03-06T00:24:23.451Z,7.2
2023-03-06T00:25:26.750Z,6.9
2023-03-06T00:26:30.030Z,5.8
2023-03-06T00:27:33.323Z,7.3
2023-03-06T00:28:36.626Z,7
2023-03-06T00:29:38.928Z,6.8
2023-03-06T00:30:41.245Z,5.7
2023-03-06T00:31:44.535Z,5.2
2023-03-06T00:32:46.850Z,5.7
2023-03-06T00:33:49.142Z,7
2023-03-06T00:34:52.434Z,6.7
2023-03-06T00:35:55.798Z,5.8
2023-03-06T00:36:59.028Z,6.7
2023-03-06T00:38:02.400Z,5.5
2023-03-06T00:39:05.612Z,5.3
2023-03-06T00:41:12.276Z,5.8
2023-03-06T00:42:15.487Z,6
2023-03-06T00:43:18.774Z,5.6
2023-03-06T00:44:22.086Z,5.6
2023-03-06T00:45:25.372Z,6.3
2023-03-06T00:46:28.648Z,6.6
2023-03-06T00:47:30.981Z,4.69
2023-03-06T00:48:34.840Z,5
2023-03-06T00:49:38.122Z,5
2023-03-06T00:50:41.422Z,5.4
2023-03-06T00:51:44.736Z,6.2
2023-03-06T00:52:48.100Z,4.6
2023-03-06T00:53:51.363Z,5.2
2023-03-06T00:54:54.583Z,6.1
2023-03-06T00:55:56.901Z,6
2023-03-06T00:56:59.204Z,6.3
2023-03-06T00:58:01.529Z,5.6
2023-03-06T00:59:03.836Z,5.2
2023-03-06T01:00:07.184Z,5
2023-03-06T01:01:10.420Z,5
2023-03-06T01:02:13.720Z,4.8
2023-03-06T01:03:17.052Z,4.1
2023-03-06T01:04:20.288Z,4.8
2023-03-06T01:05:23.578Z,4
2023-03-06T01:06:26.885Z,4.4
2023-03-06T01:07:30.377Z,6.2
2023-03-06T01:08:33.490Z,4.6
2023-03-06T01:09:36.770Z,4.4
2023-03-06T01:10:40.038Z,5.2
2023-03-06T01:11:43.321Z,5
2023-03-06T01:12:45.669Z,4.19
2023-03-06T01:13:48.928Z,3.5
2023-03-06T01:14:52.216Z,4.19
2023-03-06T01:15:55.552Z,5.3
2023-03-06T01:16:58.818Z,5.3
2023-03-06T01:18:02.123Z,4.9
2023-03-06T01:19:05.413Z,4.19
2023-03-06T01:20:07.729Z,4.4
2023-03-06T01:21:10.023Z,4.4
2023-03-06T01:22:12.388Z,4.6
2023-03-06T01:23:14.631Z,4.3
2023-03-06T01:24:18.042Z,3.3
2023-03-06T01:25:21.214Z,4.4
2023-03-06T01:26:24.514Z,5.1
2023-03-06T01:27:27.850Z,5.3
2023-03-06T01:28:31.088Z,4.3
2023-03-06T01:29:35.089Z,3.8
2023-03-06T01:30:38.379Z,4.6
2023-03-06T01:31:41.668Z,4.69
2023-03-06T01:32:44.975Z,4.8
2023-03-06T01:33:48.273Z,5.8
2023-03-06T01:34:51.568Z,4.5
2023-03-06T01:35:54.868Z,3.5
2023-03-06T01:36:57.178Z,4.69
2023-03-06T01:38:00.449Z,3.4
2023-03-06T01:39:03.757Z,5.2
2023-03-06T01:40:07.068Z,4.3
2023-03-06T01:41:10.336Z,4.1
2023-03-06T01:42:13.626Z,3.3
2023-03-06T01:43:16.902Z,4.1
2023-03-06T01:44:19.265Z,4.5
2023-03-06T01:45:21.543Z,4.4
2023-03-06T01:46:23.868Z,3.3
2023-03-06T01:47:26.144Z,3.8
2023-03-06T01:48:29.472Z,3.3
2023-03-06T01:49:32.743Z,4.5
2023-03-06T01:50:36.024Z,4
2023-03-06T01:51:39.326Z,3.7
2023-03-06T01:52:42.628Z,3.8
2023-03-06T01:53:45.963Z,3
2023-03-06T01:54:49.201Z,5.6
2023-03-06T01:55:52.758Z,3.9
2023-03-06T01:56:55.778Z,3.7
2023-03-06T01:57:59.062Z,4
2023-03-06T01:59:02.363Z,3.3
2023-03-06T02:00:04.697Z,4
2023-03-06T02:01:07.971Z,4.1
2023-03-06T02:02:11.270Z,2.9
2023-03-06T02:03:14.561Z,3.5
2023-03-06T02:04:17.851Z,3.7
2023-03-06T02:05:21.144Z,4.6
2023-03-06T02:06:24.417Z,4
2023-03-06T02:07:27.726Z,3.2
2023-03-06T02:08:30.085Z,3.5
2023-03-06T02:09:32.346Z,5.5
2023-03-06T02:10:35.643Z,3.6
2023-03-06T02:11:38.927Z,4
2023-03-06T02:12:41.237Z,4.69
2023-03-06T02:13:43.536Z,3.1
2023-03-06T02:14:46.840Z,3.1
2023-03-06T02:15:50.139Z,3.3
2023-03-06T02:16:53.431Z,3
2023-03-06T02:17:56.712Z,2.4
2023-03-06T02:19:00.009Z,2.8
2023-03-06T02:20:03.311Z,3.1
2023-03-06T02:21:06.621Z,3.3
2023-03-06T02:22:09.883Z,2.7
2023-03-06T02:23:13.173Z,2.5
2023-03-06T02:24:16.472Z,2.6
2023-03-06T02:25:19.765Z,3.2
2023-03-06T02:26:23.072Z,3
2023-03-06T02:27:26.467Z,3.2
2023-03-06T02:28:29.755Z,3.6
2023-03-06T02:29:33.060Z,3.4
2023-03-06T02:30:36.338Z,3.4
2023-03-06T02:31:39.622Z,2.6
2023-03-06T02:32:42.919Z,4.1
2023-03-06T02:33:46.225Z,3.1
2023-03-06T02:34:48.525Z,2.7
2023-03-06T02:35:50.833Z,2.6
2023-03-06T02:36:53.161Z,3.5
2023-03-06T02:37:55.443Z,2.4
2023-03-06T02:38:58.767Z,3.1
2023-03-06T02:40:02.059Z,2.4
2023-03-06T02:41:05.341Z,3.6
2023-03-06T02:42:08.619Z,3.1
2023-03-06T02:43:11.914Z,2.4
2023-03-06T02:44:15.209Z,3.9
2023-03-06T02:45:18.488Z,2.3
2023-03-06T02:46:21.798Z,2.8
2023-03-06T02:47:25.093Z,2.9
2023-03-06T02:48:28.387Z,3.2
2023-03-06T02:49:31.670Z,2.9
2023-03-06T02:50:35.622Z,2.8
2023-03-06T02:51:38.591Z,2.5
2023-03-06T02:52:41.916Z,3.1
2023-03-06T02:53:45.167Z,1.9
2023-03-06T02:54:48.470Z,1.7
2023-03-06T02:55:51.758Z,2.4
2023-03-06T02:56:55.071Z,2.3
2023-03-06T02:57:58.345Z,2.4
2023-03-06T02:59:00.649Z,2.2
2023-03-06T03:00:03.014Z,2.2
2023-03-06T03:01:05.324Z,2.3
2023-03-06T03:02:07.615Z,2.6
2023-03-06T03:03:10.900Z,2.2
2023-03-06T03:04:14.163Z,3.4
2023-03-06T03:05:17.447Z,1.5
2023-03-06T03:06:20.775Z,2
2023-03-06T03:07:24.042Z,2.8
2023-03-06T03:08:27.327Z,2
2023-03-06T03:09:30.630Z,1.7
2023-03-06T03:10:33.915Z,1.9
2023-03-06T03:11:37.206Z,2
2023-03-06T03:12:40.507Z,1.8
2023-03-06T03:13:43.808Z,2.6
2023-03-06T03:14:47.082Z,2.7
2023-03-06T03:15:49.396Z,2.3
2023-03-06T03:16:52.680Z,2.3
2023-03-06T03:17:55.979Z,2.2
2023-03-06T03:18:59.262Z,2.3
2023-03-06T03:20:02.555Z,2.6
2023-03-06T03:21:05.932Z,2.2
2023-03-06T03:22:09.139Z,2.8
2023-03-06T03:23:11.471Z,2.5
2023-03-06T03:24:13.926Z,2.6
2023-03-06T03:25:16.231Z,2.7
2023-03-06T03:26:18.404Z,2.9
2023-03-06T03:27:21.751Z,3
2023-03-06T03:28:24.999Z,2.3
2023-03-06T03:29:28.285Z,2.3
2023-03-06T03:30:31.654Z,1.9
2023-03-06T03:31:34.855Z,2.2
2023-03-06T03:32:38.846Z,2.3
2023-03-06T03:33:42.155Z,2.7
2023-03-06T03:34:45.440Z,2.8
2023-03-06T03:35:48.736Z,3.1
2023-03-06T03:36:52.032Z,2.4
2023-03-06T03:37:55.330Z,1.9
2023-03-06T03:38:58.660Z,2.3
2023-03-06T03:40:00.916Z,2.2
2023-03-06T03:41:04.229Z,2.5
2023-03-06T03:42:07.520Z,2.5
2023-03-06T03:43:10.800Z,3.4
2023-03-06T03:44:14.157Z,2.5
2023-03-06T03:45:17.432Z,1.6
2023-03-06T03:46:20.659Z,1.9
2023-03-06T03:47:22.980Z,2.5
2023-03-06T03:48:25.336Z,2.6
2023-03-06T03:49:27.602Z,1.7
2023-03-06T03:50:29.917Z,1.6
2023-03-06T03:51:33.210Z,1.4
2023-03-06T03:52:36.628Z,1.7
2023-03-06T03:53:39.792Z,1.7
2023-03-06T03:54:43.077Z,2
2023-03-06T03:55:46.367Z,2
2023-03-06T03:56:49.667Z,1.9
2023-03-06T03:57:52.951Z,2
2023-03-06T03:58:56.236Z,1.9
2023-03-06T03:59:59.549Z,1.6
2023-03-06T04:01:02.826Z,2.2
2023-03-06T04:02:06.107Z,1.6
2023-03-06T04:03:09.409Z,1.5
2023-03-06T04:04:11.708Z,2
2023-03-06T04:05:15.059Z,1.7
2023-03-06T04:06:18.296Z,1.8
2023-03-06T04:07:21.587Z,1.6
2023-03-06T04:08:24.889Z,1.8
2023-03-06T04:09:28.176Z,2.2
2023-03-06T04:10:31.465Z,1.7
2023-03-06T04:11:33.787Z,1.5
2023-03-06T04:12:37.064Z,1.9
2023-03-06T04:13:39.400Z,1.5
2023-03-06T04:14:41.701Z,1.9
2023-03-06T04:15:44.986Z,1.4
2023-03-06T04:16:48.337Z,2.4
2023-03-06T04:17:51.581Z,2.2
2023-03-06T04:18:54.866Z,1.6
2023-03-06T04:19:58.169Z,1.9
2023-03-06T04:21:01.473Z,1.8
2023-03-06T04:22:04.732Z,2.09
2023-03-06T04:23:08.036Z,1.3
2023-03-06T04:24:11.318Z,2.2
2023-03-06T04:25:14.663Z,1.7
2023-03-06T04:26:17.905Z,1.8
2023-03-06T04:27:21.201Z,2.09
2023-03-06T04:28:23.514Z,1.7
2023-03-06T04:29:26.819Z,2
2023-03-06T04:30:30.088Z,1.7
2023-03-06T04:31:33.429Z,1.4
2023-03-06T04:32:36.681Z,1.8
2023-03-06T04:33:39.955Z,1.3
2023-03-06T04:34:43.243Z,1.4
2023-03-06T04:35:45.686Z,1.2
2023-03-06T04:36:47.945Z,1.5
2023-03-06T04:37:51.159Z,1.2
2023-03-06T04:38:53.493Z,1
2023-03-06T04:39:55.864Z,1.2
2023-03-06T04:40:59.152Z,1.5
2023-03-06T04:42:02.382Z,2.5
2023-03-06T04:43:05.653Z,1.5
2023-03-06T04:44:08.949Z,1.8
2023-03-06T04:45:12.288Z,1.3
2023-03-06T04:46:15.542Z,1.7
2023-03-06T04:47:18.843Z,2.09
2023-03-06T04:48:22.125Z,1.5
2023-03-06T04:49:25.464Z,1.6
2023-03-06T04:50:28.713Z,1.4
2023-03-06T04:51:32.017Z,2.5
2023-03-06T04:52:35.295Z,1.8
2023-03-06T04:53:37.618Z,2.8
2023-03-06T04:54:40.910Z,1.6
2023-03-06T04:55:44.190Z,2.2
2023-03-06T04:56:47.489Z,2.9
2023-03-06T04:57:50.773Z,1.9
2023-03-06T04:58:54.081Z,2.2
2023-03-06T04:59:57.351Z,1.5
2023-03-06T05:00:59.659Z,1.3
2023-03-06T05:02:02.029Z,1.9
2023-03-06T05:03:04.311Z,1.4
2023-03-06T05:04:06.581Z,1.4
2023-03-06T05:05:09.886Z,1.5
2023-03-06T05:06:13.173Z,1.1
2023-03-06T05:07:16.476Z,1.4
2023-03-06T05:08:19.755Z,1.4
2023-03-06T05:09:23.117Z,1.7
2023-03-06T05:10:26.337Z,1.4
2023-03-06T05:11:29.660Z,1.3
2023-03-06T05:12:32.960Z,1.3
2023-03-06T05:13:36.495Z,1.6
2023-03-06T05:14:39.799Z,1.4
2023-03-06T05:15:43.090Z,1
2023-03-06T05:16:46.368Z,1.9
2023-03-06T05:17:48.677Z,0.8
2023-03-06T05:18:52.032Z,1.3
2023-03-06T05:19:55.278Z,1.1
2023-03-06T05:20:58.560Z,1.2
2023-03-06T05:22:01.842Z,1.2
2023-03-06T05:23:05.159Z,2.2
2023-03-06T05:24:08.447Z,1.4
2023-03-06T05:25:10.758Z,1.4
2023-03-06T05:26:13.056Z,1.2
2023-03-06T05:27:15.370Z,1.4
2023-03-06T05:28:17.696Z,1.3
2023-03-06T05:29:20.966Z,1.3
2023-03-06T05:30:24.262Z,1.1
2023-03-06T05:31:26.575Z,1.7
2023-03-06T05:32:29.863Z,1.3
2023-03-06T05:33:33.160Z,1.3
2023-03-06T05:34:36.637Z,2.09
2023-03-06T05:35:39.915Z,2.4
2023-03-06T05:36:43.251Z,1.6
2023-03-06T05:37:46.505Z,1.3
2023-03-06T05:38:49.855Z,0.8
2023-03-06T05:39:53.091Z,1.5
2023-03-06T05:40:56.425Z,0.8
2023-03-06T05:41:59.669Z,1.3
2023-03-06T05:43:02.972Z,1.3
2023-03-06T05:44:06.248Z,1.3
2023-03-06T05:45:08.577Z,1.7
2023-03-06T05:46:11.848Z,1.1
2023-03-06T05:47:15.274Z,1.3
2023-03-06T05:48:18.451Z,1.2
2023-03-06T05:49:20.772Z,1
2023-03-06T05:50:23.078Z,1
2023-03-06T05:51:26.358Z,1.1
2023-03-06T05:52:28.664Z,1
2023-03-06T05:53:30.986Z,1.1
2023-03-06T05:54:34.258Z,1.3
2023-03-06T05:55:37.558Z,1.3
2023-03-06T05:56:40.841Z,1.4
2023-03-06T05:57:44.229Z,1.2
2023-03-06T05:58:47.433Z,0.9
2023-03-06T05:59:50.808Z,0.7
2023-03-06T06:00:54.015Z,1
2023-03-06T06:01:57.302Z,1.2
2023-03-06T06:03:00.702Z,1
2023-03-06T06:04:03.885Z,1.4
2023-03-06T06:05:07.208Z,1.1
2023-03-06T06:06:10.486Z,1.6
2023-03-06T06:07:12.781Z,0.9
2023-03-06T06:08:16.078Z,1
2023-03-06T06:09:19.364Z,1.3
2023-03-06T06:10:22.680Z,1.1
2023-03-06T06:11:26.067Z,1.1
2023-03-06T06:12:29.261Z,1
2023-03-06T06:13:32.543Z,1.1
2023-03-06T06:14:34.863Z,0.8
2023-03-06T06:15:37.159Z,1.1
2023-03-06T06:16:39.886Z,0.9
2023-03-06T06:17:42.247Z,0.6
2023-03-06T06:18:45.481Z,0.8
2023-03-06T06:19:48.782Z,0.9
2023-03-06T06:20:52.055Z,1
2023-03-06T06:21:55.352Z,1
2023-03-06T06:22:58.638Z,1.5
2023-03-06T06:24:01.939Z,0.8
2023-03-06T06:25:05.229Z,1
2023-03-06T06:26:08.510Z,1
2023-03-06T06:27:11.857Z,1.1
2023-03-06T06:28:15.124Z,0.8
2023-03-06T06:29:18.401Z,0.7
2023-03-06T06:30:21.681Z,1
2023-03-06T06:31:23.997Z,0.6
2023-03-06T06:32:27.289Z,1.2
2023-03-06T06:33:30.695Z,0.7
2023-03-06T06:34:33.873Z,0.8
2023-03-06T06:35:37.169Z,0.7
2023-03-06T06:36:40.610Z,0.7
2023-03-06T06:37:43.828Z,0.6
2023-03-06T06:38:46.069Z,0.8
2023-03-06T06:39:48.358Z,0.9
2023-03-06T06:40:51.663Z,1
2023-03-06T06:41:54.021Z,0.7
2023-03-06T06:42:56.365Z,1
2023-03-06T06:43:59.585Z,0.8
2023-03-06T06:45:02.926Z,0.9
2023-03-06T06:46:06.235Z,0.9
2023-03-06T06:47:09.500Z,1
2023-03-06T06:48:12.731Z,0.8
2023-03-06T06:49:16.201Z,0.8
2023-03-06T06:50:19.522Z,0.8
2023-03-06T06:51:22.646Z,1.9
2023-03-06T06:52:26.103Z,1.1
2023-03-06T06:53:29.399Z,1.1
2023-03-06T06:54:32.637Z,1.1
2023-03-06T06:55:35.872Z,1.6
2023-03-06T06:56:38.122Z,1.1
2023-03-06T06:57:41.382Z,1
2023-03-06T06:58:44.781Z,1.8
2023-03-06T06:59:48.153Z,1.1
2023-03-06T07:00:51.440Z,1
2023-03-06T07:01:54.643Z,1.3
2023-03-06T07:02:58.002Z,1
2023-03-06T07:04:00.180Z,1.5
2023-03-06T07:05:02.631Z,1.1
2023-03-06T07:06:04.971Z,1.2
2023-03-06T07:07:07.263Z,1.3
2023-03-06T07:08:10.370Z,1.2
2023-03-06T07:09:13.831Z,1.9
2023-03-06T07:10:17.140Z,1.1
2023-03-06T07:11:20.476Z,1
2023-03-06T07:12:23.695Z,2
2023-03-06T07:13:26.954Z,1.2
2023-03-06T07:14:30.126Z,1.6
2023-03-06T07:15:33.590Z,0.8
2023-03-06T07:16:37.426Z,1.5
2023-03-06T07:17:40.788Z,1.1
2023-03-06T07:18:44.009Z,1.3
2023-03-06T07:19:47.253Z,1.4
2023-03-06T07:20:49.575Z,1
2023-03-06T07:21:52.876Z,1.1
2023-03-06T07:22:56.155Z,1.2
2023-03-06T07:23:59.444Z,1.4
2023-03-06T07:25:02.729Z,1.1
2023-03-06T07:26:06.024Z,4.3
2023-03-06T07:27:09.425Z,3.1
2023-03-06T07:28:11.689Z,2.3
2023-03-06T07:29:14.058Z,2.09
2023-03-06T07:30:16.287Z,2.9
2023-03-06T07:31:18.597Z,1
2023-03-06T07:32:21.915Z,0.9
2023-03-06T07:33:25.227Z,0.8
2023-03-06T07:34:28.488Z,3.6
2023-03-06T07:35:31.740Z,5.3
2023-03-06T07:36:35.081Z,2.09
2023-03-06T07:37:38.383Z,7.3
2023-03-06T07:38:41.635Z,42.2
2023-03-06T07:39:44.889Z,8.5
2023-03-06T07:40:48.093Z,16.4
2023-03-06T07:41:51.508Z,24.9
2023-03-06T07:42:54.884Z,14.8
2023-03-06T07:43:58.126Z,12.5
2023-03-06T07:45:00.433Z,11
2023-03-06T07:46:03.747Z,7.8
2023-03-06T07:47:06.996Z,7
2023-03-06T07:48:10.316Z,5.6
2023-03-06T07:49:13.500Z,6.9
2023-03-06T07:50:16.709Z,4.9
2023-03-06T07:51:20.019Z,5.8
2023-03-06T07:52:22.449Z,6.1
2023-03-06T07:53:24.814Z,5.7
2023-03-06T07:54:27.120Z,7.4
2023-03-06T07:55:29.430Z,5.5
2023-03-06T07:56:32.713Z,6.3
2023-03-06T07:57:36.012Z,4.6
2023-03-06T07:58:39.296Z,4.19
2023-03-06T07:59:42.618Z,8.3
2023-03-06T08:00:45.950Z,5.4
2023-03-06T08:01:49.196Z,4.8
2023-03-06T08:02:52.424Z,5.1
2023-03-06T08:03:55.701Z,6.8
2023-03-06T08:04:59.048Z,10.1
2023-03-06T08:06:02.340Z,7.9
2023-03-06T08:07:05.629Z,11.6
2023-03-06T08:08:08.915Z,12.7
2023-03-06T08:09:11.267Z,9.8
2023-03-06T08:10:14.571Z,7.5
2023-03-06T08:11:17.919Z,13.5
2023-03-06T08:12:20.976Z,11.3
2023-03-06T08:13:24.293Z,12.4
2023-03-06T08:14:27.622Z,12.1
2023-03-06T08:15:31.007Z,15.9
2023-03-06T08:16:33.343Z,13
2023-03-06T08:17:35.610Z,13
2023-03-06T08:18:37.897Z,10.1
2023-03-06T08:19:40.818Z,11.5
2023-03-06T08:20:44.085Z,9.8
2023-03-06T08:21:47.429Z,10.5
2023-03-06T08:22:50.690Z,14
2023-03-06T08:23:53.814Z,17.79
2023-03-06T08:24:57.241Z,14.1
2023-03-06T08:26:00.511Z,11.9
2023-03-06T08:27:03.822Z,11.2
2023-03-06T08:28:07.178Z,11.4
2023-03-06T08:29:10.426Z,12.9
2023-03-06T08:30:13.738Z,10.7
2023-03-06T08:31:17.001Z,4.69
2023-03-06T08:32:20.284Z,9.5
2023-03-06T08:33:22.536Z,10.2
2023-03-06T08:34:25.785Z,11.4
2023-03-06T08:35:29.195Z,9.5
2023-03-06T08:36:32.498Z,9.2
2023-03-06T08:37:35.700Z,10.3
2023-03-06T08:38:39.066Z,9.6
2023-03-06T08:39:42.217Z,11.7
2023-03-06T08:40:44.526Z,10.7
2023-03-06T08:41:46.989Z,11.2
2023-03-06T08:42:49.139Z,6.2
2023-03-06T08:43:51.592Z,9.39
2023-03-06T08:44:54.748Z,11.2
2023-03-06T08:45:58.153Z,10.1
2023-03-06T08:47:01.426Z,8.6
2023-03-06T08:48:04.775Z,5.4
2023-03-06T08:49:08.066Z,6.1
2023-03-06T08:50:11.368Z,4.19
2023-03-06T08:51:14.655Z,7.2
2023-03-06T08:52:17.917Z,7.5
2023-03-06T08:53:21.205Z,7.5
2023-03-06T08:54:24.376Z,7.5
2023-03-06T08:55:27.733Z,7.3
2023-03-06T08:56:31.113Z,8.39
2023-03-06T08:57:33.349Z,8.1
2023-03-06T08:58:36.668Z,4.8
2023-03-06T08:59:40.023Z,6.1
2023-03-06T09:00:43.199Z,8.39
2023-03-06T09:01:46.552Z,8
2023-03-06T09:02:48.954Z,9.1
2023-03-06T09:03:52.048Z,7.5
2023-03-06T09:04:54.355Z,8.39
2023-03-06T09:05:56.776Z,10.9
2023-03-06T09:06:59.935Z,11.6
2023-03-06T09:08:03.357Z,6
2023-03-06T09:09:06.549Z,13.9
2023-03-06T09:10:09.919Z,13.1
2023-03-06T09:11:13.116Z,16.7
2023-03-06T09:12:16.535Z,15.2
2023-03-06T09:13:19.762Z,18.9
2023-03-06T09:14:23.103Z,19.5
2023-03-06T09:15:26.285Z,15.7
2023-03-06T09:16:29.556Z,18.5
2023-03-06T09:17:32.856Z,18.6
2023-03-06T09:18:36.159Z,27.2
2023-03-06T09:19:38.460Z,18.6
2023-03-06T09:20:41.752Z,12.3
2023-03-06T09:21:45.135Z,13.2
2023-03-06T09:22:48.425Z,19.7
2023-03-06T09:23:51.658Z,16.2
2023-03-06T09:24:55.034Z,9.6
2023-03-06T09:25:58.289Z,13.1
2023-03-06T09:27:00.533Z,11.5
2023-03-06T09:28:02.844Z,11.9
2023-03-06T09:29:05.155Z,13
2023-03-06T09:30:07.543Z,9.5
2023-03-06T09:31:10.888Z,10.7
2023-03-06T09:32:14.104Z,7.4
2023-03-06T09:33:16.364Z,8.1
2023-03-06T09:34:19.796Z,11.9
2023-03-06T09:35:22.139Z,14.1
2023-03-06T09:36:25.395Z,15.1
2023-03-06T09:37:28.713Z,9.1
2023-03-06T09:38:31.848Z,12.1
2023-03-06T09:39:35.132Z,15.4
2023-03-06T09:40:38.411Z,15.2
2023-03-06T09:41:41.864Z,15
2023-03-06T09:42:45.131Z,9.39
2023-03-06T09:43:48.483Z,10.4
2023-03-06T09:44:51.625Z,12.2
2023-03-06T09:45:55.032Z,14
2023-03-06T09:46:58.233Z,13
2023-03-06T09:48:01.597Z,9.39
2023-03-06T09:49:03.847Z,9.6
2023-03-06T09:50:07.206Z,11
2023-03-06T09:51:10.389Z,9.89
2023-03-06T09:52:13.743Z,9.39
2023-03-06T09:53:17.061Z,8
2023-03-06T09:54:20.238Z,7.4
2023-03-06T09:55:22.706Z,7.1
2023-03-06T09:56:24.848Z,9.1
2023-03-06T09:57:27.202Z,6.9
2023-03-06T09:58:29.567Z,8.39
2023-03-06T09:59:32.807Z,5.3
2023-03-06T10:00:36.235Z,4.6
2023-03-06T10:01:39.429Z,6.2
2023-03-06T10:02:42.702Z,9.2
2023-03-06T10:03:46.015Z,5.5
2023-03-06T10:04:49.272Z,5.2
2023-03-06T10:05:52.687Z,5.8
2023-03-06T10:06:55.944Z,4.19
2023-03-06T10:07:59.244Z,5.9
2023-03-06T10:09:02.518Z,5.7
2023-03-06T10:10:05.908Z,4.4
2023-03-06T10:11:09.037Z,3.7
2023-03-06T10:12:11.281Z,4.3
2023-03-06T10:13:14.565Z,4.3
2023-03-06T10:14:17.872Z,4.1
2023-03-06T10:15:21.172Z,4.8
2023-03-06T10:16:24.449Z,4.5
2023-03-06T10:17:27.887Z,2.7
2023-03-06T10:18:31.237Z,3.2
2023-03-06T10:19:33.392Z,3.6
2023-03-06T10:20:35.829Z,2.8
2023-03-06T10:21:39.072Z,4
2023-03-06T10:22:41.499Z,3.7
2023-03-06T10:23:43.834Z,3.2
2023-03-06T10:24:47.091Z,3.6
2023-03-06T10:25:50.326Z,3.9
2023-03-06T10:26:53.612Z,3.2
2023-03-06T10:27:56.952Z,3.2
2023-03-06T10:29:00.318Z,2.8
2023-03-06T10:30:03.576Z,2.4
2023-03-06T10:31:06.932Z,3
2023-03-06T10:32:10.097Z,2.7
2023-03-06T10:33:13.457Z,2.7
2023-03-06T10:34:16.771Z,2.8
2023-03-06T10:35:19.925Z,3
2023-03-06T10:36:23.234Z,2.7
2023-03-06T10:37:25.709Z,1.8
2023-03-06T10:38:28.902Z,2.5
2023-03-06T10:39:32.285Z,2.8
2023-03-06T10:40:35.571Z,1.6
2023-03-06T10:41:38.814Z,1.9
2023-03-06T10:42:42.013Z,1.8
2023-03-06T10:43:45.323Z,2.2
2023-03-06T10:44:47.633Z,2.3
2023-03-06T10:45:49.938Z,1.6
2023-03-06T10:46:53.275Z,1.8
2023-03-06T10:47:55.555Z,1.2
2023-03-06T10:48:57.932Z,2.2
2023-03-06T10:50:01.225Z,1.2
2023-03-06T10:51:04.489Z,1.5
2023-03-06T10:52:07.823Z,1.5
2023-03-06T10:53:11.109Z,1.7
2023-03-06T10:54:14.289Z,1.6
2023-03-06T10:55:17.628Z,1.7
2023-03-06T10:56:20.903Z,1.8
2023-03-06T10:57:24.237Z,1.5
2023-03-06T10:58:27.491Z,1.7
2023-03-06T10:59:30.872Z,1.4
2023-03-06T11:00:34.164Z,1.2
2023-03-06T11:01:37.400Z,1.5
2023-03-06T11:02:39.782Z,1.2
2023-03-06T11:03:43.042Z,2.5
2023-03-06T11:04:46.361Z,1.6
2023-03-06T11:05:49.534Z,2
2023-03-06T11:06:52.854Z,1.2
2023-03-06T11:07:56.098Z,1.3
2023-03-06T11:08:59.581Z,1.4
2023-03-06T11:10:01.690Z,1.6
2023-03-06T11:11:04.136Z,1
2023-03-06T11:12:06.390Z,0.9
2023-03-06T11:13:08.750Z,0.6
2023-03-06T11:14:12.049Z,1.2
2023-03-06T11:15:15.334Z,1.3
2023-03-06T11:16:18.557Z,1.4
2023-03-06T11:17:21.849Z,1.1
2023-03-06T11:18:25.150Z,0.7
2023-03-06T11:19:28.475Z,1.5
2023-03-06T11:20:31.753Z,1.4
2023-03-06T11:21:35.003Z,1.5
2023-03-06T11:22:38.811Z,0.7
2023-03-06T11:23:42.281Z,0.6
2023-03-06T11:24:45.565Z,0.7
2023-03-06T11:25:48.684Z,0.8
2023-03-06T11:26:50.986Z,1.1
2023-03-06T11:27:54.343Z,0.9
2023-03-06T11:28:57.588Z,1.3
2023-03-06T11:30:00.884Z,1.1
2023-03-06T11:31:04.162Z,0.8
2023-03-06T11:32:07.447Z,1.4
2023-03-06T11:33:10.750Z,0.5
2023-03-06T11:34:13.135Z,0.8
2023-03-06T11:35:15.476Z,1.2
2023-03-06T11:36:17.707Z,0.9
2023-03-06T11:37:20.055Z,1
2023-03-06T11:38:23.299Z,0.7
2023-03-06T11:39:26.586Z,0.7
2023-03-06T11:40:29.888Z,0.9
2023-03-06T11:41:33.200Z,0.9
2023-03-06T11:42:36.507Z,0.9
2023-03-06T11:43:39.734Z,0.9
2023-03-06T11:44:43.136Z,0.8
2023-03-06T11:45:46.502Z,0.7
2023-03-06T11:46:49.919Z,1.1
2023-03-06T11:47:52.915Z,0.5
2023-03-06T11:48:56.336Z,0.9
2023-03-06T11:49:59.498Z,0.5
2023-03-06T11:51:01.809Z,0.8
2023-03-06T11:52:05.178Z,0.7
2023-03-06T11:53:08.371Z,0.7
2023-03-06T11:54:11.661Z,0.5
2023-03-06T11:55:14.982Z,0.6
2023-03-06T11:56:18.266Z,0.5
2023-03-06T11:57:21.617Z,0.9
2023-03-06T11:58:23.888Z,0.6
2023-03-06T11:59:26.264Z,0.8
2023-03-06T12:00:28.484Z,0.7
2023-03-06T12:01:30.787Z,0.8
2023-03-06T12:02:34.097Z,0.8
2023-03-06T12:03:37.407Z,0.4
2023-03-06T12:04:40.663Z,1
2023-03-06T12:05:44.037Z,0.6
2023-03-06T12:06:47.280Z,1.3
2023-03-06T12:07:50.557Z,0.6
2023-03-06T12:08:53.878Z,0.5
2023-03-06T12:09:57.132Z,0.5
2023-03-06T12:11:00.412Z,0.7
2023-03-06T12:12:03.715Z,0.5
2023-03-06T12:13:07.014Z,0.7
2023-03-06T12:14:10.326Z,0.8
2023-03-06T12:15:12.624Z,0.5
2023-03-06T12:16:15.906Z,0.5
2023-03-06T12:17:19.278Z,0.5
2023-03-06T12:18:22.593Z,0.4
2023-03-06T12:19:25.764Z,0.4
2023-03-06T12:20:29.078Z,0.6
2023-03-06T12:21:32.425Z,0.4
2023-03-06T12:22:34.658Z,0.7
2023-03-06T12:23:36.988Z,0.5
2023-03-06T12:24:40.271Z,0.5
2023-03-06T12:25:43.645Z,0.8
2023-03-06T12:26:46.870Z,0.8
2023-03-06T12:27:50.178Z,0.7
2023-03-06T12:28:53.425Z,0.8
2023-03-06T12:29:56.755Z,1
2023-03-06T12:31:00.027Z,1.2
2023-03-06T12:32:03.316Z,0.6
2023-03-06T12:33:06.611Z,0.3
2023-03-06T12:34:09.938Z,0.5
2023-03-06T12:35:13.245Z,0.5
2023-03-06T12:36:16.597Z,0.6
2023-03-06T12:37:19.789Z,0.8
2023-03-06T12:38:23.063Z,0.5
2023-03-06T12:39:26.606Z,0.5
2023-03-06T12:40:29.849Z,0.6
2023-03-06T12:41:33.230Z,0.5
2023-03-06T12:42:36.371Z,0.3
2023-03-06T12:43:39.654Z,0.3
2023-03-06T12:44:42.496Z,0.4
2023-03-06T12:45:45.839Z,0.4
2023-03-06T12:46:49.317Z,0.4
2023-03-06T12:47:51.571Z,0.5
2023-03-06T12:48:55.045Z,0.4
2023-03-06T12:49:58.433Z,0.6
2023-03-06T12:51:01.708Z,0.5
2023-03-06T12:52:05.012Z,0.3
2023-03-06T12:53:08.405Z,0.4
2023-03-06T12:54:11.599Z,0.4
2023-03-06T12:55:14.969Z,0.5
2023-03-06T12:56:18.165Z,0.5
2023-03-06T12:57:21.526Z,0.7
2023-03-06T12:58:24.821Z,0.4
2023-03-06T12:59:28.168Z,0.4
2023-03-06T13:00:31.526Z,0.6
2023-03-06T13:01:34.758Z,0.4
2023-03-06T13:02:37.924Z,0.3
2023-03-06T13:03:40.420Z,0.5
2023-03-06T13:04:43.626Z,0.4
2023-03-06T13:05:46.989Z,0.5
2023-03-06T13:06:50.332Z,0.5
2023-03-06T13:07:53.593Z,0.5
2023-03-06T13:08:56.697Z,0.3
2023-03-06T13:10:00.087Z,0.7
2023-03-06T13:11:03.477Z,0.4
2023-03-06T13:12:06.848Z,0.5
2023-03-06T13:13:10.234Z,0.3
2023-03-06T13:14:13.439Z,0.5
2023-03-06T13:15:16.964Z,0.4
2023-03-06T13:16:19.246Z,0.4
2023-03-06T13:17:22.456Z,0.6
2023-03-06T13:18:25.855Z,0.3
2023-03-06T13:19:29.174Z,0.4
2023-03-06T13:20:32.346Z,0.5
2023-03-06T13:21:35.626Z,0.7
2023-03-06T13:22:39.560Z,0.4
2023-03-06T13:23:42.941Z,0.5
2023-03-06T13:24:46.288Z,0.5
2023-03-06T13:25:49.437Z,0.4
2023-03-06T13:26:52.877Z,0.5
2023-03-06T13:27:56.069Z,0.5
2023-03-06T13:28:59.456Z,0.4
2023-03-06T13:30:02.736Z,0.7
2023-03-06T13:31:06.097Z,0.4
2023-03-06T13:32:09.338Z,0.5
2023-03-06T13:33:12.600Z,0.6
2023-03-06T13:34:15.984Z,0.6
2023-03-06T13:35:19.305Z,0.5
2023-03-06T13:36:22.537Z,0.5
2023-03-06T13:37:26.050Z,0.5
2023-03-06T13:38:28.239Z,0.4
2023-03-06T13:39:31.656Z,0.7
2023-03-06T13:40:35.069Z,0.4
2023-03-06T13:41:38.548Z,0.4
2023-03-06T13:42:41.646Z,0.3
2023-03-06T13:43:45.089Z,0.5
2023-03-06T13:44:48.390Z,0.4
2023-03-06T13:45:51.643Z,0.8
2023-03-06T13:46:54.940Z,0.5
2023-03-06T13:47:58.251Z,0.4
2023-03-06T13:49:01.513Z,0.7
2023-03-06T13:50:04.834Z,0.5
2023-03-06T13:51:08.117Z,0.5
2023-03-06T13:52:11.273Z,0.4
2023-03-06T13:53:14.719Z,0.5
2023-03-06T13:54:16.995Z,0.5
2023-03-06T13:55:20.158Z,0.4
2023-03-06T13:56:23.531Z,0.5
2023-03-06T13:57:26.873Z,0.8
2023-03-06T13:58:30.065Z,0.5
2023-03-06T13:59:33.364Z,0.4
2023-03-06T14:00:36.626Z,0.5
2023-03-06T14:01:40.080Z,0.4
2023-03-06T14:02:43.489Z,0.4
2023-03-06T14:03:45.934Z,0.4
2023-03-06T14:04:49.334Z,0.7
2023-03-06T14:05:52.637Z,0.5
2023-03-06T14:06:55.929Z,0.5
2023-03-06T14:07:59.087Z,0.5
2023-03-06T14:09:02.565Z,0.4
2023-03-06T14:10:05.827Z,0.3
2023-03-06T14:11:09.090Z,0.5
2023-03-06T14:12:12.414Z,0.4
2023-03-06T14:13:15.706Z,0.5
2023-03-06T14:14:18.968Z,0.5
2023-03-06T14:15:22.323Z,0.4
2023-03-06T14:16:25.614Z,0.4
2023-03-06T14:17:28.874Z,0.5
2023-03-06T14:18:32.267Z,0.5
2023-03-06T14:19:35.515Z,0.4
2023-03-06T14:20:38.704Z,0.5
2023-03-06T14:21:42.158Z,0.6
2023-03-06T14:22:46.065Z,0.4
2023-03-06T14:23:49.424Z,0.5
2023-03-06T14:24:52.662Z,0.6
2023-03-06T14:25:54.829Z,0.5
2023-03-06T14:26:58.314Z,0.7
2023-03-06T14:28:01.710Z,0.4
2023-03-06T14:29:04.153Z,0.5
2023-03-06T14:30:07.282Z,0.5
2023-03-06T14:31:10.610Z,0.7