createdAt,value
2018-10-11T00:00:23.620Z,20.9
2018-10-11T00:01:13.398Z,20.9
2018-10-11T00:02:03.721Z,20.9
2018-10-11T00:02:53.518Z,20.9
2018-10-11T00:03:43.836Z,20.9
2018-10-11T00:04:34.825Z,20.9
2018-10-11T00:05:24.270Z,20.9
2018-10-11T00:06:14.335Z,20.9
2018-10-11T00:25:24.647Z,20.9
2018-10-11T00:26:14.444Z,20.9
2018-10-11T00:27:05.341Z,20.9
2018-10-11T00:27:54.364Z,20.9
2018-10-11T00:28:59.085Z,20.9
2018-10-11T00:29:33.979Z,20.9
2018-10-11T00:30:25.014Z,20.9
2018-10-11T00:31:15.708Z,20.9
2018-10-11T00:32:04.624Z,20.9
2018-10-11T00:32:54.384Z,20.9
2018-10-11T00:33:45.547Z,20.9
2018-10-11T00:34:35.343Z,20.9
2018-10-11T00:35:25.396Z,20.9
2018-10-11T00:36:14.929Z,20.9
2018-10-11T00:37:05.544Z,20.9
2018-10-11T00:37:56.198Z,20.9
2018-10-11T00:38:45.921Z,20.9
2018-10-11T00:39:35.743Z,20.9
2018-10-11T00:40:26.402Z,20.9
2018-10-11T00:41:16.431Z,20.9
2018-10-11T00:42:05.938Z,20.9
2018-10-11T00:42:55.901Z,20.9
2018-10-11T00:43:45.433Z,20.8
2018-10-11T00:44:36.080Z,20.8
2018-10-11T00:45:26.494Z,20.8
2018-10-11T00:46:15.653Z,20.8
2018-10-11T00:47:06.860Z,20.8
2018-10-11T00:47:55.228Z,20.8
2018-10-11T00:48:46.963Z,20.8
2018-10-11T00:49:39.138Z,20.8
2018-10-11T00:50:26.211Z,20.8
2018-10-11T00:51:16.627Z,20.9
2018-10-11T00:52:06.667Z,20.8
2018-10-11T00:52:56.474Z,20.8
2018-10-11T00:53:47.070Z,20.8
2018-10-11T00:54:37.121Z,20.8
2018-10-11T00:55:27.177Z,20.8
2018-10-11T00:56:17.272Z,20.8
2018-10-11T00:57:06.992Z,20.8
2018-10-11T00:57:55.665Z,20.8
2018-10-11T00:58:45.993Z,20.8
2018-10-11T00:59:36.637Z,20.8
2018-10-11T01:00:27.554Z,20.8
2018-10-11T01:01:17.016Z,20.8
2018-10-11T01:02:06.564Z,20.8
2018-10-11T01:02:57.744Z,20.8
2018-10-11T01:03:47.751Z,20.8
2018-10-11T01:04:37.539Z,20.8
2018-10-11T01:05:28.139Z,20.8
2018-10-11T01:06:17.164Z,20.8
2018-10-11T01:07:07.760Z,20.8
2018-10-11T01:07:57.513Z,20.8
2018-10-11T01:08:47.884Z,20.8
2018-10-11T01:09:39.053Z,20.8
2018-10-11T01:10:28.269Z,20.8
2018-10-11T01:11:47.594Z,20.8
2018-10-11T01:12:22.181Z,20.8
2018-10-11T01:12:57.851Z,20.8
2018-10-11T01:13:48.531Z,20.8
2018-10-11T01:14:37.764Z,20.8
2018-10-11T01:15:28.636Z,20.8
2018-10-11T01:16:17.921Z,20.8
2018-10-11T01:17:07.664Z,20.8
2018-10-11T01:17:58.584Z,20.8
2018-10-11T01:18:48.320Z,20.8
2018-10-11T01:19:38.088Z,20.8
2018-10-11T01:20:27.571Z,20.8
2018-10-11T01:21:18.198Z,20.8
2018-10-11T01:22:09.436Z,20.8
2018-10-11T01:22:59.221Z,20.8
2018-10-11T01:23:50.070Z,20.8
2018-10-11T01:24:38.524Z,20.8
2018-10-11T01:25:28.821Z,20.8
2018-10-11T01:26:19.251Z,20.8
2018-10-11T01:27:09.740Z,20.8
2018-10-11T01:27:58.138Z,20.8
2018-10-11T01:28:49.318Z,20.8
2018-10-11T01:29:40.746Z,20.8
2018-10-11T01:30:28.681Z,20.8
2018-10-11T01:31:18.968Z,20.8
2018-10-11T01:32:07.684Z,20.8
2018-10-11T01:32:59.683Z,20.8
2018-10-11T01:33:49.690Z,20.8
2018-10-11T01:34:38.927Z,20.7
2018-10-11T01:35:30.412Z,20.8
2018-10-11T01:36:19.896Z,20.8
2018-10-11T01:37:10.813Z,20.8
2018-10-11T01:38:00.343Z,20.8
2018-10-11T01:38:52.866Z,20.8
2018-10-11T01:39:40.185Z,20.8
2018-10-11T01:40:30.787Z,20.8
2018-10-11T01:41:20.872Z,20.8
2018-10-11T01:42:10.922Z,20.8
2018-10-11T01:43:00.459Z,20.8
2018-10-11T01:43:49.910Z,20.8
2018-10-11T01:44:40.527Z,20.8
2018-10-11T01:45:31.157Z,20.7
2018-10-11T01:46:19.797Z,20.8
2018-10-11T01:47:09.810Z,20.7
2018-10-11T01:48:01.564Z,20.7
2018-10-11T01:48:50.560Z,20.8
2018-10-11T01:49:40.610Z,20.7
2018-10-11T01:50:31.541Z,20.7
2018-10-11T01:51:20.707Z,20.7
2018-10-11T01:52:11.045Z,20.7
2018-10-11T01:53:02.217Z,20.7
2018-10-11T01:53:51.472Z,20.8
2018-10-11T01:54:40.539Z,20.7
2018-10-11T01:55:30.559Z,20.8
2018-10-11T01:56:19.474Z,20.8
2018-10-11T01:57:11.556Z,20.7
2018-10-11T01:58:01.341Z,20.7
2018-10-11T01:58:52.402Z,20.8
2018-10-11T01:59:41.716Z,20.8
2018-10-11T02:00:31.243Z,20.7
2018-10-11T02:01:21.561Z,20.7
2018-10-11T02:02:12.456Z,20.7
2018-10-11T02:03:01.137Z,20.7
2018-10-11T02:03:52.258Z,20.7
2018-10-11T02:04:40.395Z,20.7
2018-10-11T02:05:32.418Z,20.7
2018-10-11T02:06:21.436Z,20.7
2018-10-11T02:07:11.773Z,20.7
2018-10-11T02:08:01.851Z,20.7
2018-10-11T02:08:51.573Z,20.7
2018-10-11T02:09:43.177Z,20.7
2018-10-11T02:10:32.321Z,20.7
2018-10-11T02:11:22.071Z,20.7
2018-10-11T02:12:11.911Z,20.7
2018-10-11T02:13:02.510Z,20.7
2018-10-11T02:13:51.403Z,20.6
2018-10-11T02:14:42.053Z,20.7
2018-10-11T02:15:31.826Z,20.7
2018-10-11T02:16:21.613Z,20.7
2018-10-11T02:17:12.225Z,20.7
2018-10-11T02:18:01.800Z,20.7
2018-10-11T02:18:52.575Z,20.7
2018-10-11T02:19:41.885Z,20.7
2018-10-11T02:20:31.047Z,20.7
2018-10-11T02:21:22.721Z,20.7
2018-10-11T02:22:11.730Z,20.7
2018-10-11T02:23:03.500Z,20.7
2018-10-11T02:23:53.573Z,20.6
2018-10-11T02:24:43.005Z,20.7
2018-10-11T02:25:33.302Z,20.7
2018-10-11T02:26:22.042Z,20.7
2018-10-11T02:27:12.067Z,20.7
2018-10-11T02:28:03.529Z,20.7
2018-10-11T02:28:53.512Z,20.6
2018-10-11T02:29:43.882Z,20.6
2018-10-11T02:30:34.794Z,20.7
2018-10-11T02:31:23.147Z,20.7
2018-10-11T02:32:16.586Z,20.6
2018-10-11T02:33:03.523Z,20.6
2018-10-11T02:33:54.200Z,20.6
2018-10-11T02:34:44.005Z,20.6
2018-10-11T02:35:34.257Z,20.7
2018-10-11T02:36:23.238Z,20.6
2018-10-11T02:37:14.110Z,20.6
2018-10-11T02:38:04.477Z,20.6
2018-10-11T02:38:54.899Z,20.7
2018-10-11T02:39:44.181Z,20.6
2018-10-11T02:40:34.336Z,20.7
2018-10-11T02:41:24.431Z,20.6
2018-10-11T02:42:13.361Z,20.6
2018-10-11T02:43:04.860Z,20.6
2018-10-11T02:43:54.083Z,20.6
2018-10-11T02:44:44.376Z,20.6
2018-10-11T02:45:34.489Z,20.6
2018-10-11T02:46:24.846Z,20.6
2018-10-11T02:47:15.124Z,20.6
2018-10-11T02:48:04.669Z,20.6
2018-10-11T02:48:55.191Z,20.6
2018-10-11T02:49:45.555Z,20.6
2018-10-11T02:50:35.669Z,20.6
2018-10-11T02:51:25.129Z,20.6
2018-10-11T02:52:16.116Z,20.6
2018-10-11T02:53:06.143Z,20.6
2018-10-11T02:53:54.501Z,20.6
2018-10-11T02:54:45.485Z,20.6
2018-10-11T02:55:36.124Z,20.6
2018-10-11T02:56:25.863Z,20.6
2018-10-11T02:57:15.876Z,20.6
2018-10-11T02:58:06.548Z,20.6
2018-10-11T02:58:56.685Z,20.6
2018-10-11T02:59:46.621Z,20.6
2018-10-11T03:00:37.259Z,20.6
2018-10-11T03:01:26.838Z,20.6
2018-10-11T03:02:16.106Z,20.6
2018-10-11T03:03:05.415Z,20.6
2018-10-11T03:03:55.808Z,20.6
2018-10-11T03:04:44.997Z,20.6
2018-10-11T03:05:35.933Z,20.6
2018-10-11T03:06:26.880Z,20.6
2018-10-11T03:07:16.368Z,20.6
2018-10-11T03:08:06.377Z,20.6
2018-10-11T03:08:56.737Z,20.6
2018-10-11T03:09:45.922Z,20.6
2018-10-11T03:10:36.900Z,20.6
2018-10-11T03:11:27.732Z,20.6
2018-10-11T03:12:17.588Z,20.6
2018-10-11T03:13:07.104Z,20.6
2018-10-11T03:13:56.847Z,20.6
2018-10-11T03:14:47.420Z,20.6
2018-10-11T03:15:37.692Z,20.6
2018-10-11T03:16:26.967Z,20.6
2018-10-11T03:17:17.612Z,20.6
2018-10-11T03:18:06.837Z,20.6
2018-10-11T03:18:56.589Z,20.6
2018-10-11T03:19:47.540Z,20.5
2018-10-11T03:20:38.172Z,20.6
2018-10-11T03:21:27.384Z,20.6
2018-10-11T03:22:18.031Z,20.6
2018-10-11T03:23:07.767Z,20.6
2018-10-11T03:23:58.394Z,20.5
2018-10-11T03:24:48.459Z,20.5
2018-10-11T03:25:38.817Z,20.6
2018-10-11T03:26:26.905Z,20.6
2018-10-11T03:27:17.347Z,20.6
2018-10-11T03:28:08.421Z,20.5
2018-10-11T03:28:58.529Z,20.6
2018-10-11T03:29:46.159Z,20.6
2018-10-11T03:30:38.684Z,20.6
2018-10-11T03:31:28.281Z,20.5
2018-10-11T03:32:19.198Z,20.6
2018-10-11T03:33:08.804Z,20.5
2018-10-11T03:33:58.750Z,20.5
2018-10-11T03:34:49.066Z,20.5
2018-10-11T03:35:38.190Z,20.5
2018-10-11T03:36:28.021Z,20.5
2018-10-11T03:37:18.369Z,20.5
2018-10-11T03:38:07.836Z,20.6
2018-10-11T03:38:58.210Z,20.6
2018-10-11T03:39:48.278Z,20.5
2018-10-11T03:40:38.096Z,20.5
2018-10-11T03:41:28.143Z,20.6
2018-10-11T03:42:18.419Z,20.5
2018-10-11T03:43:08.856Z,20.5
2018-10-11T03:43:58.841Z,20.5
2018-10-11T03:44:48.618Z,20.4
2018-10-11T03:45:39.533Z,20.5
2018-10-11T03:46:29.314Z,20.5
2018-10-11T03:47:19.645Z,20.5
2018-10-11T03:48:09.798Z,20.5
2018-10-11T03:48:59.218Z,20.5
2018-10-11T03:49:48.950Z,20.5
2018-10-11T03:50:39.085Z,20.5
2018-10-11T03:51:29.417Z,20.5
2018-10-11T03:52:18.343Z,20.5
2018-10-11T03:53:09.527Z,20.5
2018-10-11T03:53:59.511Z,20.6
2018-10-11T03:54:49.536Z,20.5
2018-10-11T03:55:40.358Z,20.5
2018-10-11T03:56:30.790Z,20.6
2018-10-11T03:57:20.955Z,20.5
2018-10-11T03:58:10.375Z,20.5
2018-10-11T03:59:00.150Z,20.5
2018-10-11T03:59:50.563Z,20.5
2018-10-11T04:00:41.383Z,20.5
2018-10-11T04:01:31.191Z,20.5
2018-10-11T04:02:20.949Z,20.4
2018-10-11T04:03:10.445Z,20.4
2018-10-11T04:04:01.090Z,20.5
2018-10-11T04:04:49.448Z,20.5
2018-10-11T04:05:41.735Z,20.5
2018-10-11T04:06:31.252Z,20.4
2018-10-11T04:07:21.410Z,20.5
2018-10-11T04:08:09.147Z,20.5
2018-10-11T04:09:01.409Z,20.5
2018-10-11T04:09:50.945Z,20.5
2018-10-11T04:10:41.290Z,20.5
2018-10-11T04:11:31.885Z,20.4
2018-10-11T04:12:21.674Z,20.5
2018-10-11T04:13:12.014Z,20.4
2018-10-11T04:14:01.202Z,20.5
2018-10-11T04:14:50.904Z,20.5
2018-10-11T04:15:43.154Z,20.4
2018-10-11T04:16:31.219Z,20.5
2018-10-11T04:17:21.524Z,20.4
2018-10-11T04:18:11.081Z,20.4
2018-10-11T04:19:00.841Z,20.4
2018-10-11T04:19:51.471Z,20.4
2018-10-11T04:20:41.554Z,20.4
2018-10-11T04:21:31.571Z,20.4
2018-10-11T04:22:21.878Z,20.5
2018-10-11T04:23:10.753Z,20.4
2018-10-11T04:24:02.259Z,20.4
2018-10-11T04:24:51.200Z,20.4
2018-10-11T04:25:41.783Z,20.4
2018-10-11T04:26:31.710Z,20.4
2018-10-11T04:27:23.388Z,20.4
2018-10-11T04:28:13.122Z,20.4
2018-10-11T04:29:03.488Z,20.4
2018-10-11T04:29:53.116Z,20.4
2018-10-11T04:30:43.070Z,20.4
2018-10-11T04:31:33.412Z,20.4
2018-10-11T04:32:23.498Z,20.4
2018-10-11T04:33:12.215Z,20.4
2018-10-11T04:34:03.007Z,20.4
2018-10-11T04:34:52.487Z,20.4
2018-10-11T04:35:42.315Z,20.4
2018-10-11T04:36:33.747Z,20.4
2018-10-11T04:54:25.218Z,20.4
2018-10-11T04:55:14.791Z,20.4
2018-10-11T04:56:05.079Z,20.4
2018-10-11T04:56:54.893Z,20.4
2018-10-11T04:57:45.188Z,20.4
2018-10-11T04:58:35.251Z,20.4
2018-10-11T04:59:25.881Z,20.4
2018-10-11T05:00:15.398Z,20.4
2018-10-11T05:01:05.215Z,20.4
2018-10-11T05:01:54.655Z,20.4
2018-10-11T05:02:45.280Z,20.4
2018-10-11T05:03:35.060Z,20.4
2018-10-11T05:04:26.238Z,20.4
2018-10-11T05:05:15.521Z,20.4
2018-10-11T05:06:05.000Z,20.4
2018-10-11T05:06:55.855Z,20.4
2018-10-11T05:07:45.032Z,20.4
2018-10-11T05:08:35.712Z,20.4
2018-10-11T05:09:25.739Z,20.4
2018-10-11T05:10:16.397Z,20.4
2018-10-11T05:11:05.939Z,20.3
2018-10-11T05:11:55.672Z,20.4
2018-10-11T05:12:45.707Z,20.4
2018-10-11T05:13:36.649Z,20.4
2018-10-11T05:14:25.272Z,20.4
2018-10-11T05:15:16.281Z,20.4
2018-10-11T05:16:06.289Z,20.4
2018-10-11T05:16:55.772Z,20.4
2018-10-11T05:17:46.142Z,20.4
2018-10-11T05:18:36.209Z,20.4
2018-10-11T05:19:27.116Z,20.4
2018-10-11T05:20:15.998Z,20.4
2018-10-11T05:21:06.644Z,20.4
2018-10-11T05:21:56.999Z,20.4
2018-10-11T05:22:46.471Z,20.4
2018-10-11T05:23:36.518Z,20.4
2018-10-11T05:24:27.379Z,20.4
2018-10-11T05:25:16.945Z,20.4
2018-10-11T05:26:07.862Z,20.4
2018-10-11T05:26:57.202Z,20.4
2018-10-11T05:27:46.960Z,20.4
2018-10-11T05:28:36.993Z,20.4
2018-10-11T05:29:27.236Z,20.4
2018-10-11T05:30:17.021Z,20.4
2018-10-11T05:31:07.038Z,20.4
2018-10-11T05:31:57.995Z,20.4
2018-10-11T05:32:47.253Z,20.4
2018-10-11T05:33:37.513Z,20.4
2018-10-11T05:34:26.725Z,20.4
2018-10-11T05:35:17.878Z,20.4
2018-10-11T05:36:06.835Z,20.4
2018-10-11T05:36:57.911Z,20.4
2018-10-11T05:37:48.021Z,20.4
2018-10-11T05:38:38.462Z,20.4
2018-10-11T05:39:27.664Z,20.4
2018-10-11T05:40:18.313Z,20.4
2018-10-11T05:41:07.840Z,20.4
2018-10-11T05:41:57.595Z,20.4
2018-10-11T05:42:48.200Z,20.4
2018-10-11T05:43:37.381Z,20.4
2018-10-11T05:44:30.069Z,20.4
2018-10-11T05:45:18.917Z,20.4
2018-10-11T05:46:08.463Z,20.4
2018-10-11T05:46:58.013Z,20.4
2018-10-11T05:47:48.598Z,20.4
2018-10-11T05:48:38.337Z,20.5
2018-10-11T05:49:29.257Z,20.4
2018-10-11T05:50:19.506Z,20.4
2018-10-11T05:51:09.139Z,20.4
2018-10-11T05:51:58.359Z,20.4
2018-10-11T05:52:48.412Z,20.4
2018-10-11T05:53:39.267Z,20.4
2018-10-11T05:54:29.342Z,20.4
2018-10-11T05:55:19.703Z,20.4
2018-10-11T05:56:09.725Z,20.4
2018-10-11T05:57:00.577Z,20.4
2018-10-11T05:57:49.074Z,20.4
2018-10-11T05:58:39.659Z,20.4
2018-10-11T05:59:29.253Z,20.4
2018-10-11T06:00:19.037Z,20.4
2018-10-11T06:01:09.602Z,20.4
2018-10-11T06:01:59.634Z,20.4
2018-10-11T06:02:49.971Z,20.4
2018-10-11T06:03:40.019Z,20.4
2018-10-11T06:04:31.562Z,20.5
2018-10-11T06:05:19.586Z,20.4
2018-10-11T06:06:09.367Z,20.4
2018-10-11T06:07:00.597Z,20.4
2018-10-11T06:07:49.776Z,20.5
2018-10-11T06:08:39.094Z,20.4
2018-10-11T06:09:29.034Z,20.5
2018-10-11T06:10:19.680Z,20.4
2018-10-11T06:11:10.259Z,20.4
2018-10-11T06:12:02.333Z,20.4
2018-10-11T06:12:50.646Z,20.5
2018-10-11T06:13:40.560Z,20.5
2018-10-11T06:14:30.474Z,20.5
2018-10-11T06:15:20.598Z,20.5
2018-10-11T06:16:11.236Z,20.5
2018-10-11T06:17:00.240Z,20.4
2018-10-11T06:17:52.310Z,20.5
2018-10-11T06:18:41.169Z,20.5
2018-10-11T06:19:31.186Z,20.5
2018-10-11T06:20:21.853Z,20.5
2018-10-11T06:21:11.395Z,20.5
2018-10-11T06:22:01.373Z,20.5
2018-10-11T06:22:51.429Z,20.5
2018-10-11T06:23:40.637Z,20.5
2018-10-11T06:24:31.004Z,20.5
2018-10-11T06:25:20.808Z,20.5
2018-10-11T06:26:11.695Z,20.5
2018-10-11T06:27:02.040Z,20.5
2018-10-11T06:27:51.872Z,20.5
2018-10-11T06:28:41.967Z,20.6
2018-10-11T06:29:31.374Z,20.5
2018-10-11T06:30:23.382Z,20.5
2018-10-11T06:31:12.595Z,20.6
2018-10-11T06:32:01.844Z,20.6
2018-10-11T06:32:52.829Z,20.6
2018-10-11T06:33:42.221Z,20.6
2018-10-11T06:34:32.048Z,20.6
2018-10-11T06:35:21.824Z,20.6
2018-10-11T06:36:15.135Z,20.6
2018-10-11T06:37:02.212Z,20.6
2018-10-11T06:37:52.604Z,20.6
2018-10-11T06:38:42.402Z,20.6
2018-10-11T06:39:33.031Z,20.6
2018-10-11T06:40:22.201Z,20.6
2018-10-11T06:41:12.221Z,20.6
2018-10-11T06:42:03.916Z,20.6
2018-10-11T06:42:55.177Z,20.6
2018-10-11T06:43:42.693Z,20.5
2018-10-11T06:44:33.378Z,20.6
2018-10-11T06:45:23.163Z,20.6
2018-10-11T06:46:12.881Z,20.6
2018-10-11T06:47:03.224Z,20.6
2018-10-11T06:47:52.992Z,20.6
2018-10-11T06:48:43.308Z,20.6
2018-10-11T06:49:33.415Z,20.6
2018-10-11T06:50:24.819Z,20.7
2018-10-11T06:51:13.533Z,20.6
2018-10-11T06:52:03.275Z,20.6
2018-10-11T06:52:53.023Z,20.6
2018-10-11T06:53:43.098Z,20.6
2018-10-11T06:54:33.531Z,20.6
2018-10-11T06:55:23.820Z,20.7
2018-10-11T06:56:14.028Z,20.6
2018-10-11T06:57:03.945Z,20.6
2018-10-11T06:57:53.438Z,20.6
2018-10-11T06:58:44.435Z,20.6
2018-10-11T06:59:34.105Z,20.6
2018-10-11T07:00:23.729Z,20.8
2018-10-11T07:01:13.990Z,20.7
2018-10-11T07:02:05.385Z,20.7
2018-10-11T07:02:53.510Z,20.6
2018-10-11T07:03:44.550Z,20.6
2018-10-11T07:04:34.220Z,20.6
2018-10-11T07:05:24.622Z,20.7
2018-10-11T07:06:14.608Z,20.7
2018-10-11T07:07:04.176Z,20.6
2018-10-11T07:07:54.152Z,20.6
2018-10-11T07:08:44.202Z,20.7
2018-10-11T07:09:35.122Z,20.7
2018-10-11T07:10:24.920Z,20.7
2018-10-11T07:11:14.723Z,20.7
2018-10-11T07:12:04.778Z,20.7
2018-10-11T07:12:55.112Z,20.8
2018-10-11T07:13:45.528Z,20.7
2018-10-11T07:14:35.042Z,20.7
2018-10-11T07:15:24.761Z,20.7
2018-10-11T07:16:15.602Z,20.7
2018-10-11T07:17:06.000Z,20.7
2018-10-11T07:17:55.536Z,20.7
2018-10-11T07:18:45.207Z,20.7
2018-10-11T07:19:37.210Z,20.7
2018-10-11T07:20:24.324Z,20.7
2018-10-11T07:21:15.389Z,20.7
2018-10-11T07:22:04.944Z,20.7
2018-10-11T07:22:55.276Z,20.8
2018-10-11T07:23:45.616Z,20.7
2018-10-11T07:24:36.296Z,20.8
2018-10-11T07:25:25.212Z,20.8
2018-10-11T07:26:15.093Z,20.8
2018-10-11T07:27:06.714Z,20.8
2018-10-11T07:27:56.184Z,20.7
2018-10-11T07:28:45.718Z,20.8
2018-10-11T07:29:36.316Z,20.7
2018-10-11T07:30:25.262Z,20.8
2018-10-11T07:31:16.168Z,20.8
2018-10-11T07:32:06.533Z,20.8
2018-10-11T07:32:56.254Z,20.8
2018-10-11T07:33:45.208Z,20.8
2018-10-11T07:34:38.386Z,20.8
2018-10-11T07:35:33.015Z,20.8
2018-10-11T07:36:16.581Z,20.8
2018-10-11T07:37:07.183Z,20.8
2018-10-11T07:37:56.999Z,20.8
2018-10-11T07:38:46.166Z,20.8
2018-10-11T07:39:36.178Z,20.8
2018-10-11T07:40:28.735Z,20.8
2018-10-11T07:41:17.978Z,20.8
2018-10-11T07:42:06.991Z,20.8
2018-10-11T07:42:57.298Z,20.8
2018-10-11T07:43:46.513Z,20.8
2018-10-11T07:44:37.460Z,20.8
2018-10-11T07:45:27.517Z,20.8
2018-10-11T07:46:17.278Z,20.8
2018-10-11T07:47:08.584Z,20.8
2018-10-11T07:47:57.365Z,20.8
2018-10-11T07:48:47.450Z,20.8
2018-10-11T07:49:37.217Z,20.8
2018-10-11T07:50:27.587Z,20.8
2018-10-11T07:51:17.923Z,20.8
2018-10-11T07:52:07.377Z,20.8
2018-10-11T07:52:57.991Z,20.8
2018-10-11T07:53:46.935Z,20.8
2018-10-11T07:54:38.685Z,20.8
2018-10-11T07:55:28.237Z,20.8
2018-10-11T07:56:18.444Z,20.8
2018-10-11T07:57:07.522Z,20.9
2018-10-11T07:57:58.740Z,20.9
2018-10-11T07:58:47.915Z,20.9
2018-10-11T07:59:38.560Z,20.9
2018-10-11T08:00:28.640Z,20.9
2018-10-11T08:01:20.036Z,20.9
2018-10-11T08:02:08.475Z,20.9
2018-10-11T08:02:57.786Z,20.9
2018-10-11T08:03:48.960Z,20.9
2018-10-11T08:04:38.927Z,20.9
2018-10-11T08:05:28.994Z,20.9
2018-10-11T08:06:19.042Z,20.9
2018-10-11T08:07:09.348Z,20.9
2018-10-11T08:07:59.269Z,20.8
2018-10-11T08:08:48.578Z,20.9
2018-10-11T08:09:39.348Z,20.8
2018-10-11T08:10:30.691Z,20.8
2018-10-11T08:11:23.050Z,20.9
2018-10-11T08:12:12.632Z,20.9
2018-10-11T08:13:00.109Z,20.9
2018-10-11T08:13:50.365Z,20.9
2018-10-11T08:14:39.138Z,20.9
2018-10-11T08:15:29.382Z,20.9
2018-10-11T08:16:22.545Z,20.9
2018-10-11T08:17:21.295Z,20.9
2018-10-11T08:18:07.041Z,20.9
2018-10-11T08:18:51.740Z,20.9
2018-10-11T08:19:44.737Z,20.9
2018-10-11T08:20:32.142Z,20.9
2018-10-11T08:21:19.627Z,20.9
2018-10-11T08:22:10.337Z,20.9
2018-10-11T08:22:59.999Z,20.9
2018-10-11T08:23:49.603Z,20.9
2018-10-11T08:24:42.854Z,20.9
2018-10-11T08:25:40.622Z,20.9
2018-10-11T08:26:31.902Z,20.9
2018-10-11T08:27:10.946Z,20.9
2018-10-11T08:27:57.913Z,20.9
2018-10-11T08:28:49.568Z,20.9
2018-10-11T08:29:40.071Z,20.9
2018-10-11T08:30:30.300Z,20.9
2018-10-11T08:31:20.893Z,20.9
2018-10-11T08:32:11.573Z,20.9
2018-10-11T08:33:01.141Z,20.9
2018-10-11T08:33:50.955Z,20.9
2018-10-11T08:34:40.370Z,21
2018-10-11T08:35:30.060Z,20.9
2018-10-11T08:36:21.355Z,20.9
2018-10-11T08:37:10.580Z,20.9
2018-10-11T08:38:07.255Z,20.9
2018-10-11T08:38:51.987Z,20.9
2018-10-11T08:39:40.415Z,21
2018-10-11T08:40:31.065Z,20.9
2018-10-11T08:41:21.125Z,20.9
2018-10-11T08:42:11.119Z,20.9
2018-10-11T08:43:00.957Z,20.9
2018-10-11T08:43:52.551Z,20.9
2018-10-11T08:44:41.393Z,20.9
2018-10-11T08:45:32.612Z,20.9
2018-10-11T08:46:21.537Z,20.9
2018-10-11T08:47:12.018Z,20.9
2018-10-11T08:48:01.254Z,21
2018-10-11T08:48:52.487Z,20.9
2018-10-11T08:49:41.412Z,20.9
2018-10-11T08:50:33.627Z,20.9
2018-10-11T08:51:22.110Z,20.9
2018-10-11T08:52:11.644Z,20.9
2018-10-11T09:08:59.317Z,20.9
2018-10-11T09:09:57.535Z,20.9
2018-10-11T09:10:49.135Z,21
2018-10-11T09:11:29.322Z,21
2018-10-11T09:12:19.804Z,20.9
2018-10-11T09:13:09.058Z,21
2018-10-11T09:13:59.637Z,21.1
2018-10-11T09:14:50.216Z,21
2018-10-11T09:15:38.095Z,20.9
2018-10-11T09:16:30.053Z,21
2018-10-11T09:17:21.325Z,21
2018-10-11T09:18:10.692Z,21
2018-10-11T09:19:00.495Z,20.9
2018-10-11T09:19:49.827Z,21
2018-10-11T09:20:38.992Z,21
2018-10-11T09:21:30.560Z,21
2018-10-11T09:22:19.125Z,21
2018-10-11T09:23:09.318Z,21
2018-10-11T09:24:00.429Z,21.1
2018-10-11T09:24:50.415Z,21.1
2018-10-11T09:25:40.985Z,20.9
2018-10-11T09:26:29.945Z,21
2018-10-11T09:27:20.586Z,21
2018-10-11T09:28:09.631Z,21
2018-10-11T09:29:01.007Z,21
2018-10-11T09:29:51.259Z,20.9
2018-10-11T09:30:41.224Z,21
2018-10-11T09:31:32.085Z,21
2018-10-11T09:32:20.480Z,21
2018-10-11T09:33:11.565Z,21
2018-10-11T09:34:01.155Z,21
2018-10-11T09:34:50.569Z,21
2018-10-11T09:35:41.266Z,21
2018-10-11T09:36:31.045Z,21
2018-10-11T09:37:21.467Z,21
2018-10-11T09:38:11.972Z,21
2018-10-11T09:39:01.508Z,21
2018-10-11T09:39:51.620Z,21
2018-10-11T09:40:41.262Z,20.9
2018-10-11T09:41:31.216Z,21
2018-10-11T09:42:22.321Z,21
2018-10-11T09:43:13.491Z,21
2018-10-11T09:44:01.094Z,21
2018-10-11T09:44:51.912Z,21
2018-10-11T09:45:41.169Z,21.1
2018-10-11T09:46:32.191Z,21.1
2018-10-11T09:47:21.947Z,21
2018-10-11T09:48:11.176Z,21
2018-10-11T09:49:03.823Z,21
2018-10-11T09:49:52.048Z,21
2018-10-11T09:50:42.281Z,21
2018-10-11T09:51:31.404Z,21.1
2018-10-11T09:52:22.230Z,21
2018-10-11T09:53:13.143Z,21
2018-10-11T09:54:02.399Z,21
2018-10-11T09:54:53.469Z,21.1
2018-10-11T09:55:43.013Z,21
2018-10-11T09:56:32.458Z,21
2018-10-11T09:57:22.656Z,21.1
2018-10-11T09:58:11.433Z,21
2018-10-11T09:59:02.521Z,21
2018-10-11T09:59:51.957Z,21
2018-10-11T10:00:41.493Z,21
2018-10-11T10:01:31.099Z,21
2018-10-11T10:02:22.504Z,21
2018-10-11T10:03:12.548Z,21
2018-10-11T10:04:02.930Z,21
2018-10-11T10:04:53.522Z,21
2018-10-11T10:05:42.802Z,21.1
2018-10-11T10:06:33.140Z,21.1
2018-10-11T10:07:23.170Z,21
2018-10-11T10:08:12.327Z,21
2018-10-11T10:09:02.720Z,21.1
2018-10-11T10:09:54.086Z,21
2018-10-11T10:10:42.716Z,21.1
2018-10-11T10:11:34.017Z,21.1
2018-10-11T10:12:24.244Z,21
2018-10-11T10:13:12.788Z,21.1
2018-10-11T10:14:03.904Z,21
2018-10-11T10:14:53.682Z,21.1
2018-10-11T10:15:44.779Z,21
2018-10-11T10:16:33.512Z,21.1
2018-10-11T10:17:24.090Z,21.1
2018-10-11T10:18:15.234Z,21
2018-10-11T10:19:04.092Z,21.1
2018-10-11T10:19:53.976Z,21.1
2018-10-11T10:20:44.707Z,21.1
2018-10-11T10:21:36.579Z,21.1
2018-10-11T10:22:24.934Z,21.1
2018-10-11T10:23:13.861Z,21.1
2018-10-11T10:24:04.427Z,21.1
2018-10-11T10:24:54.656Z,21.1
2018-10-11T10:25:45.764Z,21.1
2018-10-11T10:26:35.711Z,20.9
2018-10-11T10:27:26.895Z,21.1
2018-10-11T10:28:14.344Z,21.1
2018-10-11T10:29:05.501Z,21.1
2018-10-11T10:29:54.836Z,21.1
2018-10-11T10:30:45.519Z,21.1
2018-10-11T10:31:34.716Z,21.1
2018-10-11T10:32:24.991Z,21.1
2018-10-11T10:33:15.446Z,21.1
2018-10-11T10:34:06.484Z,21.1
2018-10-11T10:34:55.930Z,21.1
2018-10-11T10:35:45.598Z,21.1
2018-10-11T10:36:35.363Z,21.1
2018-10-11T10:37:25.980Z,21.1
2018-10-11T10:38:14.577Z,21.1
2018-10-11T10:39:05.710Z,21.1
2018-10-11T10:39:56.302Z,21.1
2018-10-11T10:40:44.788Z,21.1
2018-10-11T10:41:34.511Z,21.1
2018-10-11T10:42:25.759Z,21.1
2018-10-11T10:44:05.580Z,21.1
2018-10-11T10:44:56.780Z,21.1
2018-10-11T10:45:46.072Z,21.1
2018-10-11T10:46:35.985Z,21.1
2018-10-11T10:47:26.077Z,21.1
2018-10-11T10:48:16.164Z,21.1
2018-10-11T10:49:06.478Z,21.1
2018-10-11T10:49:56.802Z,21.1
2018-10-11T10:50:46.227Z,21.1
2018-10-11T10:51:34.601Z,21.1
2018-10-11T10:52:25.640Z,21.1
2018-10-11T10:53:15.938Z,21.1
2018-10-11T10:54:06.503Z,21.1
2018-10-11T10:54:56.391Z,21.1
2018-10-11T10:56:37.564Z,21.1
2018-10-11T10:57:26.544Z,21.1
2018-10-11T10:58:17.464Z,21.1
2018-10-11T10:59:57.575Z,21.1
2018-10-11T11:01:36.909Z,21.1
2018-10-11T11:02:27.412Z,21.1
2018-10-11T11:03:17.262Z,21.1
2018-10-11T11:04:06.357Z,21.1
2018-10-11T11:06:37.774Z,21.1
2018-10-11T11:09:57.293Z,21.1
2018-10-11T11:12:27.626Z,21.1
2018-10-11T11:13:19.851Z,21.1
2018-10-11T11:14:07.724Z,21.1
2018-10-11T11:16:37.768Z,21.1
2018-10-11T11:26:38.096Z,21.2
2018-10-11T11:28:19.155Z,21.2
2018-10-11T11:43:19.482Z,21.2
2018-10-11T11:44:59.907Z,21.2
2018-10-11T11:47:29.810Z,21.2
2018-10-11T11:48:19.882Z,21.2
2018-10-11T11:49:09.414Z,21.2
2018-10-11T11:53:22.586Z,21.2
2018-10-11T11:54:09.771Z,21.2
2018-10-11T11:55:01.446Z,21.2
2018-10-11T11:55:52.294Z,21.2
2018-10-11T11:57:31.664Z,21.2
2018-10-11T11:58:21.394Z,21.2
2018-10-11T11:59:10.873Z,21.2
2018-10-11T12:00:01.514Z,21.2
2018-10-11T12:01:41.916Z,21.2
2018-10-11T12:02:32.050Z,21.2
2018-10-11T12:03:21.512Z,21.2
2018-10-11T12:04:11.891Z,21.2
2018-10-11T12:05:51.932Z,21.2
2018-10-11T12:06:43.324Z,21.2
2018-10-11T12:07:32.553Z,21.2
2018-10-11T12:09:12.222Z,21.2
2018-10-11T12:10:02.193Z,21.2
2018-10-11T12:10:53.098Z,21.2
2018-10-11T12:11:43.121Z,21.2
2018-10-11T12:12:32.923Z,21.2
2018-10-11T12:13:23.263Z,21.2
2018-10-11T12:14:12.828Z,21.2
2018-10-11T12:15:02.273Z,21.2
2018-10-11T12:15:52.620Z,21.2
2018-10-11T12:16:45.284Z,21.2
2018-10-11T12:17:32.470Z,21.2
2018-10-11T12:18:22.752Z,21.2
2018-10-11T12:19:12.900Z,21.2
2018-10-11T12:20:03.519Z,21.3
2018-10-11T12:20:53.619Z,21.2
2018-10-11T12:21:43.597Z,21.3
2018-10-11T12:22:33.953Z,21.2
2018-10-11T12:23:23.753Z,21.2
2018-10-11T12:24:12.375Z,21.2
2018-10-11T12:25:06.219Z,21.2
2018-10-11T12:25:54.202Z,21.2
2018-10-11T12:26:42.758Z,21.2
2018-10-11T12:27:35.172Z,21.2
2018-10-11T12:28:25.396Z,21.2
2018-10-11T12:29:14.984Z,21.3
2018-10-11T12:30:03.695Z,21.2
2018-10-11T12:30:55.184Z,21.2
2018-10-11T12:31:43.260Z,21.2
2018-10-11T12:32:34.139Z,21.2
2018-10-11T12:33:23.917Z,21.2
2018-10-11T12:34:14.262Z,21.2
2018-10-11T12:35:04.040Z,21.2
2018-10-11T12:35:54.079Z,21.2
2018-10-11T12:36:45.358Z,21.3
2018-10-11T12:37:34.761Z,21.3
2018-10-11T12:38:24.305Z,21.3
2018-10-11T12:39:15.711Z,21.3
2018-10-11T12:40:04.419Z,21.2
2018-10-11T12:40:54.364Z,21.3
2018-10-11T12:41:44.628Z,21.3
2018-10-11T12:42:36.834Z,21.3
2018-10-11T12:43:25.730Z,21.3
2018-10-11T12:44:16.707Z,21.2
2018-10-11T12:45:05.393Z,21.3