createdAt,value
2023-05-01T00:00:49.916Z,511.00
2023-05-01T00:01:52.032Z,511.00
2023-05-01T00:02:48.428Z,512.00
2023-05-01T00:03:50.569Z,512.00
2023-05-01T00:04:50.600Z,512.00
2023-05-01T00:05:48.572Z,512.00
2023-05-01T00:06:50.017Z,514.00
2023-05-01T00:07:48.477Z,511.00
2023-05-01T00:08:47.466Z,514.00
2023-05-01T00:09:52.048Z,511.00
2023-05-01T00:10:49.522Z,512.00
2023-05-01T00:11:49.041Z,515.00
2023-05-01T00:12:49.982Z,512.00
2023-05-01T00:13:48.701Z,512.00
2023-05-01T00:14:48.580Z,514.00
2023-05-01T00:15:47.643Z,511.00
2023-05-01T00:16:46.785Z,512.00
2023-05-01T00:17:49.301Z,512.00
2023-05-01T00:18:49.291Z,517.00
2023-05-01T00:19:50.005Z,511.00
2023-05-01T00:20:51.549Z,511.00
2023-05-01T00:21:48.832Z,512.00
2023-05-01T00:22:49.901Z,513.00
2023-05-01T00:23:48.941Z,511.00
2023-05-01T00:24:49.538Z,513.00
2023-05-01T00:25:50.044Z,512.00
2023-05-01T00:26:48.524Z,512.00
2023-05-01T00:27:47.878Z,512.00
2023-05-01T00:28:47.111Z,514.00
2023-05-01T00:29:48.046Z,516.00
2023-05-01T00:30:48.049Z,514.00
2023-05-01T00:31:47.233Z,513.00
2023-05-01T00:32:47.198Z,511.00
2023-05-01T00:33:47.113Z,509.00
2023-05-01T00:34:48.161Z,509.00
2023-05-01T00:35:50.109Z,504.00
2023-05-01T00:36:49.848Z,507.00
2023-05-01T00:37:48.145Z,508.00
2023-05-01T00:38:48.132Z,507.00
2023-05-01T00:39:47.216Z,508.00
2023-05-01T00:40:48.116Z,512.00
2023-05-01T00:41:47.201Z,514.00
2023-05-01T00:42:48.121Z,505.00
2023-05-01T00:43:47.097Z,507.00
2023-05-01T00:44:48.085Z,504.00
2023-05-01T00:45:49.027Z,506.00
2023-05-01T00:46:48.087Z,509.00
2023-05-01T00:47:48.110Z,507.00
2023-05-01T00:48:47.060Z,501.00
2023-05-01T00:49:48.041Z,507.00
2023-05-01T00:50:48.051Z,507.00
2023-05-01T00:51:48.061Z,509.00
2023-05-01T00:52:48.021Z,507.00
2023-05-01T00:53:48.013Z,512.00
2023-05-01T00:54:48.002Z,506.00
2023-05-01T00:55:48.006Z,505.00
2023-05-01T00:56:47.016Z,507.00
2023-05-01T00:57:47.005Z,501.00
2023-05-01T00:58:46.991Z,516.00
2023-05-01T00:59:47.055Z,513.00
2023-05-01T01:00:47.062Z,509.00
2023-05-01T01:01:48.072Z,509.00
2023-05-01T01:02:47.120Z,512.00
2023-05-01T01:03:47.113Z,511.00
2023-05-01T01:04:48.247Z,514.00
2023-05-01T01:05:48.190Z,507.00
2023-05-01T01:06:48.303Z,506.00
2023-05-01T01:07:47.256Z,515.00
2023-05-01T01:08:48.272Z,512.00
2023-05-01T01:09:48.289Z,510.00
2023-05-01T01:10:50.092Z,510.00
2023-05-01T01:11:50.623Z,510.00
2023-05-01T01:12:50.413Z,511.00
2023-05-01T01:13:49.564Z,510.00
2023-05-01T01:14:47.303Z,511.00
2023-05-01T01:15:48.285Z,511.00
2023-05-01T01:16:47.330Z,515.00
2023-05-01T01:17:47.363Z,515.00
2023-05-01T01:18:47.259Z,519.00
2023-05-01T01:19:48.253Z,514.00
2023-05-01T01:20:48.293Z,519.00
2023-05-01T01:21:48.298Z,510.00
2023-05-01T01:22:48.329Z,510.00
2023-05-01T01:23:48.374Z,516.00
2023-05-01T01:24:47.396Z,517.00
2023-05-01T01:25:47.432Z,514.00
2023-05-01T01:26:47.473Z,509.00
2023-05-01T01:27:48.500Z,516.00
2023-05-01T01:28:50.487Z,509.00
2023-05-01T01:29:49.473Z,510.00
2023-05-01T01:30:49.321Z,511.00
2023-05-01T01:31:50.090Z,510.00
2023-05-01T01:32:48.806Z,510.00
2023-05-01T01:33:48.790Z,511.00
2023-05-01T01:34:47.828Z,513.00
2023-05-01T01:35:50.471Z,514.00
2023-05-01T01:36:51.020Z,510.00
2023-05-01T01:37:50.491Z,512.00
2023-05-01T01:38:49.727Z,510.00
2023-05-01T01:39:50.985Z,512.00
2023-05-01T01:40:49.320Z,510.00
2023-05-01T01:41:51.112Z,510.00
2023-05-01T01:42:49.540Z,511.00
2023-05-01T01:43:49.393Z,511.00
2023-05-01T01:44:50.067Z,510.00
2023-05-01T01:45:49.019Z,510.00
2023-05-01T01:46:48.178Z,511.00
2023-05-01T01:47:49.055Z,513.00
2023-05-01T01:48:49.078Z,511.00
2023-05-01T01:49:48.181Z,516.00
2023-05-01T01:50:48.124Z,510.00
2023-05-01T01:51:50.260Z,515.00
2023-05-01T01:52:48.899Z,514.00
2023-05-01T01:53:50.019Z,514.00
2023-05-01T01:54:49.142Z,514.00
2023-05-01T01:55:48.160Z,514.00
2023-05-01T01:56:48.115Z,514.00
2023-05-01T01:57:50.966Z,513.00
2023-05-01T01:58:51.498Z,514.00
2023-05-01T01:59:51.519Z,515.00
2023-05-01T02:00:53.549Z,515.00
2023-05-01T02:01:51.560Z,515.00
2023-05-01T02:02:53.271Z,515.00
2023-05-01T02:03:53.041Z,516.00
2023-05-01T02:04:49.527Z,516.00
2023-05-01T02:05:50.576Z,519.00
2023-05-01T02:06:48.746Z,515.00
2023-05-01T02:07:48.115Z,517.00
2023-05-01T02:08:50.277Z,517.00
2023-05-01T02:09:49.523Z,514.00
2023-05-01T02:10:49.781Z,515.00
2023-05-01T02:11:49.728Z,516.00
2023-05-01T02:12:51.116Z,517.00
2023-05-01T02:13:49.929Z,520.00
2023-05-01T02:14:51.152Z,514.00
2023-05-01T02:15:50.984Z,514.00
2023-05-01T02:16:51.659Z,514.00
2023-05-01T02:17:49.846Z,514.00
2023-05-01T02:18:52.025Z,514.00
2023-05-01T02:19:47.979Z,515.00
2023-05-01T02:20:49.012Z,515.00
2023-05-01T02:21:48.990Z,517.00
2023-05-01T02:22:48.931Z,518.00
2023-05-01T02:23:52.082Z,517.00
2023-05-01T02:24:51.494Z,514.00
2023-05-01T02:25:49.649Z,514.00
2023-05-01T02:26:50.375Z,516.00
2023-05-01T02:27:49.669Z,518.00
2023-05-01T02:28:50.490Z,514.00
2023-05-01T02:29:52.561Z,515.00
2023-05-01T02:30:49.972Z,515.00
2023-05-01T02:31:49.524Z,515.00
2023-05-01T02:32:51.020Z,515.00
2023-05-01T02:33:48.900Z,515.00
2023-05-01T02:34:48.909Z,517.00
2023-05-01T02:35:50.512Z,517.00
2023-05-01T02:36:47.880Z,523.00
2023-05-01T02:37:48.888Z,513.00
2023-05-01T02:38:47.871Z,527.00
2023-05-01T02:39:48.853Z,519.00
2023-05-01T02:40:48.848Z,517.00
2023-05-01T02:41:49.727Z,510.00
2023-05-01T02:42:51.025Z,511.00
2023-05-01T02:43:50.729Z,511.00
2023-05-01T02:44:49.682Z,513.00
2023-05-01T02:45:50.072Z,511.00
2023-05-01T02:46:50.619Z,511.00
2023-05-01T02:47:48.833Z,511.00
2023-05-01T02:48:48.776Z,513.00
2023-05-01T02:49:49.691Z,513.00
2023-05-01T02:50:49.687Z,514.00
2023-05-01T02:51:48.786Z,517.00
2023-05-01T02:52:47.750Z,510.00
2023-05-01T02:53:48.740Z,510.00
2023-05-01T02:54:47.766Z,509.00
2023-05-01T02:55:47.727Z,500.00
2023-05-01T02:56:47.725Z,509.00
2023-05-01T02:57:48.731Z,506.00
2023-05-01T02:58:48.763Z,508.00
2023-05-01T02:59:48.821Z,508.00
2023-05-01T03:00:49.382Z,505.00
2023-05-01T03:01:49.387Z,507.00
2023-05-01T03:02:51.799Z,504.00
2023-05-01T03:03:48.942Z,504.00
2023-05-01T03:04:49.737Z,505.00
2023-05-01T03:05:48.091Z,506.00
2023-05-01T03:06:47.992Z,507.00
2023-05-01T03:07:49.958Z,510.00
2023-05-01T03:10:07.136Z,500.00
2023-05-01T03:11:08.110Z,500.00
2023-05-01T03:12:08.095Z,500.00
2023-05-01T03:13:08.156Z,500.00
2023-05-01T03:14:08.077Z,500.00
2023-05-01T03:15:08.484Z,509.00
2023-05-01T03:16:08.072Z,500.00
2023-05-01T03:17:09.257Z,502.00
2023-05-01T03:18:08.753Z,502.00
2023-05-01T03:19:08.021Z,503.00
2023-05-01T03:20:09.203Z,496.00
2023-05-01T03:21:10.040Z,497.00
2023-05-01T03:22:07.854Z,493.00
2023-05-01T03:23:09.630Z,505.00
2023-05-01T03:25:27.754Z,500.00
2023-05-01T03:26:28.657Z,500.00
2023-05-01T03:27:26.802Z,500.00
2023-05-01T03:28:27.938Z,500.00
2023-05-01T03:29:28.113Z,500.00
2023-05-01T03:30:28.258Z,500.00
2023-05-01T03:31:28.191Z,500.00
2023-05-01T03:32:28.526Z,500.00
2023-05-01T03:34:46.483Z,500.00
2023-05-01T03:35:55.340Z,500.00
2023-05-01T03:36:49.306Z,500.00
2023-05-01T03:37:48.825Z,500.00
2023-05-01T03:38:47.892Z,500.00
2023-05-01T03:39:49.962Z,500.00
2023-05-01T03:40:46.768Z,500.00
2023-05-01T03:41:46.752Z,500.00
2023-05-01T03:42:46.775Z,500.00
2023-05-01T03:43:45.765Z,500.00
2023-05-01T03:44:46.763Z,500.00
2023-05-01T03:45:45.763Z,500.00
2023-05-01T03:46:46.891Z,502.00
2023-05-01T03:47:46.751Z,502.00
2023-05-01T03:48:45.697Z,497.00
2023-05-01T03:49:46.692Z,507.00
2023-05-01T03:50:47.646Z,510.00
2023-05-01T03:51:47.393Z,503.00
2023-05-01T03:52:48.849Z,510.00
2023-05-01T03:53:48.001Z,511.00
2023-05-01T03:54:50.191Z,511.00
2023-05-01T03:55:46.672Z,511.00
2023-05-01T03:56:45.655Z,511.00
2023-05-01T03:57:46.650Z,511.00
2023-05-01T03:58:45.662Z,507.00
2023-05-01T03:59:46.619Z,504.00
2023-05-01T04:00:45.640Z,500.00
2023-05-01T04:01:46.715Z,505.00
2023-05-01T04:02:46.717Z,501.00
2023-05-01T04:03:46.480Z,510.00
2023-05-01T04:04:48.369Z,511.00
2023-05-01T04:05:48.592Z,511.00
2023-05-01T04:06:47.665Z,511.00
2023-05-01T04:07:47.318Z,511.00
2023-05-01T04:08:49.428Z,511.00
2023-05-01T04:09:46.772Z,511.00
2023-05-01T04:10:46.791Z,512.00
2023-05-01T04:11:45.746Z,509.00
2023-05-01T04:12:46.780Z,512.00
2023-05-01T04:13:46.926Z,505.00
2023-05-01T04:14:49.073Z,510.00
2023-05-01T04:15:50.912Z,519.00
2023-05-01T04:16:47.655Z,520.00
2023-05-01T04:17:48.842Z,520.00
2023-05-01T04:18:47.618Z,519.00
2023-05-01T04:19:50.365Z,519.00
2023-05-01T04:20:46.975Z,520.00
2023-05-01T04:21:48.846Z,520.00
2023-05-01T04:22:48.333Z,521.00
2023-05-01T04:23:49.195Z,520.00
2023-05-01T04:24:52.938Z,520.00
2023-05-01T04:25:50.341Z,520.00
2023-05-01T04:26:46.850Z,520.00
2023-05-01T04:27:45.827Z,522.00
2023-05-01T04:28:45.847Z,521.00
2023-05-01T04:29:46.810Z,516.00
2023-05-01T04:30:47.632Z,511.00
2023-05-01T04:31:48.882Z,514.00
2023-05-01T04:32:50.260Z,514.00
2023-05-01T04:33:48.817Z,515.00
2023-05-01T04:34:49.364Z,515.00
2023-05-01T04:35:47.517Z,515.00
2023-05-01T04:36:48.071Z,516.00
2023-05-01T04:37:50.316Z,516.00
2023-05-01T04:38:46.755Z,515.00
2023-05-01T04:39:46.745Z,515.00
2023-05-01T04:40:48.921Z,517.00
2023-05-01T04:41:46.739Z,514.00
2023-05-01T04:42:46.722Z,515.00
2023-05-01T04:43:46.718Z,513.00
2023-05-01T04:44:45.957Z,506.00
2023-05-01T04:45:46.691Z,507.00
2023-05-01T04:46:46.721Z,500.00
2023-05-01T04:47:47.590Z,506.00
2023-05-01T04:48:46.575Z,508.00
2023-05-01T04:49:47.056Z,511.00
2023-05-01T04:50:47.754Z,507.00
2023-05-01T04:51:50.352Z,508.00
2023-05-01T04:52:48.739Z,509.00
2023-05-01T04:53:45.637Z,508.00
2023-05-01T04:54:45.628Z,509.00
2023-05-01T04:55:45.610Z,507.00
2023-05-01T04:56:45.636Z,508.00
2023-05-01T04:57:46.599Z,507.00
2023-05-01T04:58:45.619Z,503.00
2023-05-01T04:59:45.615Z,502.00
2023-05-01T05:00:48.185Z,504.00
2023-05-01T05:01:48.384Z,504.00
2023-05-01T05:02:47.292Z,505.00
2023-05-01T05:03:49.629Z,506.00
2023-05-01T05:04:46.682Z,505.00
2023-05-01T05:05:47.605Z,505.00
2023-05-01T05:06:47.196Z,505.00
2023-05-01T05:07:49.382Z,505.00
2023-05-01T05:08:48.890Z,505.00
2023-05-01T05:09:50.411Z,505.00
2023-05-01T05:10:46.810Z,506.00
2023-05-01T05:11:47.303Z,505.00
2023-05-01T05:12:47.492Z,505.00
2023-05-01T05:13:47.118Z,508.00
2023-05-01T05:14:46.588Z,505.00
2023-05-01T05:15:46.579Z,506.00
2023-05-01T05:16:45.586Z,508.00
2023-05-01T05:17:46.584Z,508.00
2023-05-01T05:18:46.575Z,510.00
2023-05-01T05:19:45.545Z,506.00
2023-05-01T05:20:46.537Z,502.00
2023-05-01T05:22:45.529Z,507.00
2023-05-01T05:23:46.523Z,506.00
2023-05-01T05:24:45.520Z,503.00
2023-05-01T05:25:46.496Z,508.00
2023-05-01T05:26:45.549Z,501.00
2023-05-01T05:27:46.511Z,510.00
2023-05-01T05:28:45.493Z,505.00
2023-05-01T05:29:45.475Z,506.00
2023-05-01T05:30:46.465Z,506.00
2023-05-01T05:31:46.529Z,504.00
2023-05-01T05:32:45.518Z,510.00
2023-05-01T05:33:45.486Z,504.00
2023-05-01T05:34:45.424Z,508.00
2023-05-01T05:35:46.425Z,507.00
2023-05-01T05:36:45.434Z,506.00
2023-05-01T05:37:46.447Z,508.00
2023-05-01T05:38:46.440Z,513.00
2023-05-01T05:39:46.408Z,511.00
2023-05-01T05:40:46.405Z,504.00
2023-05-01T05:41:45.388Z,509.00
2023-05-01T05:42:46.385Z,506.00
2023-05-01T05:43:45.429Z,513.00
2023-05-01T05:44:45.451Z,510.00
2023-05-01T05:45:46.544Z,506.00
2023-05-01T05:46:46.538Z,505.00
2023-05-01T05:47:45.612Z,510.00
2023-05-01T05:48:45.623Z,510.00
2023-05-01T05:49:45.659Z,514.00
2023-05-01T05:50:45.705Z,510.00
2023-05-01T05:51:46.734Z,506.00
2023-05-01T05:52:45.790Z,504.00
2023-05-01T05:53:46.848Z,515.00
2023-05-01T05:54:46.853Z,507.00
2023-05-01T05:55:46.945Z,506.00
2023-05-01T05:56:46.937Z,509.00
2023-05-01T05:57:46.988Z,501.00
2023-05-01T05:58:47.086Z,512.00
2023-05-01T05:59:46.087Z,511.00
2023-05-01T06:00:47.117Z,511.00
2023-05-01T06:01:47.176Z,513.00
2023-05-01T06:02:47.282Z,509.00
2023-05-01T06:03:46.271Z,509.00
2023-05-01T06:04:47.259Z,504.00
2023-05-01T06:05:47.402Z,506.00
2023-05-01T06:06:46.360Z,510.00
2023-05-01T06:07:47.403Z,508.00
2023-05-01T06:08:47.423Z,516.00
2023-05-01T06:09:47.499Z,513.00
2023-05-01T06:10:46.513Z,515.00
2023-05-01T06:11:47.544Z,508.00
2023-05-01T06:12:48.772Z,511.00
2023-05-01T06:13:47.585Z,511.00
2023-05-01T06:14:47.574Z,512.00
2023-05-01T06:15:47.603Z,510.00
2023-05-01T06:16:47.526Z,515.00
2023-05-01T06:17:46.616Z,515.00
2023-05-01T06:18:46.522Z,516.00
2023-05-01T06:19:47.535Z,513.00
2023-05-01T06:20:47.515Z,514.00
2023-05-01T06:21:47.512Z,516.00
2023-05-01T06:22:47.511Z,510.00
2023-05-01T06:23:46.494Z,515.00
2023-05-01T06:24:46.489Z,512.00
2023-05-01T06:25:47.504Z,518.00
2023-05-01T06:26:47.500Z,510.00
2023-05-01T06:27:47.535Z,508.00
2023-05-01T06:28:47.568Z,511.00
2023-05-01T06:29:47.595Z,511.00
2023-05-01T06:30:46.656Z,513.00
2023-05-01T06:31:47.713Z,509.00
2023-05-01T06:32:46.799Z,516.00
2023-05-01T06:33:46.785Z,511.00
2023-05-01T06:34:47.813Z,506.00
2023-05-01T06:35:47.835Z,512.00
2023-05-01T06:36:47.873Z,512.00
2023-05-01T06:37:47.930Z,500.00
2023-05-01T06:38:47.942Z,508.00
2023-05-01T06:39:47.980Z,509.00
2023-05-01T06:40:48.002Z,511.00
2023-05-01T06:41:48.055Z,512.00
2023-05-01T06:42:47.098Z,509.00
2023-05-01T06:43:47.120Z,512.00
2023-05-01T06:44:48.177Z,511.00
2023-05-01T06:45:48.186Z,513.00
2023-05-01T06:46:47.246Z,514.00
2023-05-01T06:47:48.287Z,519.00
2023-05-01T06:48:48.319Z,514.00
2023-05-01T06:49:48.390Z,514.00
2023-05-01T06:50:48.417Z,521.00
2023-05-01T06:51:47.418Z,515.00
2023-05-01T06:52:47.431Z,513.00
2023-05-01T06:53:48.482Z,515.00
2023-05-01T06:54:48.513Z,512.00
2023-05-01T06:55:48.591Z,508.00
2023-05-01T06:56:47.596Z,516.00
2023-05-01T06:57:47.640Z,510.00
2023-05-01T06:58:47.669Z,516.00
2023-05-01T06:59:48.693Z,517.00
2023-05-01T07:00:48.771Z,513.00
2023-05-01T07:01:48.788Z,519.00
2023-05-01T07:02:47.850Z,519.00
2023-05-01T07:03:48.853Z,513.00
2023-05-01T07:04:49.386Z,517.00
2023-05-01T07:05:49.602Z,522.00
2023-05-01T07:06:49.744Z,519.00
2023-05-01T07:07:57.861Z,520.00
2023-05-01T07:08:49.705Z,520.00
2023-05-01T07:09:48.196Z,520.00
2023-05-01T07:10:48.636Z,521.00
2023-05-01T07:11:49.871Z,521.00
2023-05-01T07:12:48.746Z,524.00
2023-05-01T07:13:50.587Z,520.00
2023-05-01T07:16:07.351Z,500.00
2023-05-01T07:17:08.962Z,500.00
2023-05-01T07:18:09.881Z,500.00
2023-05-01T07:20:27.627Z,500.00
2023-05-01T07:21:28.441Z,500.00
2023-05-01T07:25:05.113Z,500.00
2023-05-01T07:26:05.896Z,500.00
2023-05-01T07:27:06.815Z,500.00
2023-05-01T07:28:06.296Z,500.00
2023-05-01T07:29:06.422Z,500.00
2023-05-01T07:30:06.252Z,500.00
2023-05-01T07:31:07.378Z,500.00
2023-05-01T07:32:08.966Z,500.00
2023-05-01T07:33:07.391Z,500.00
2023-05-01T07:34:06.411Z,500.00
2023-05-01T07:35:08.467Z,500.00
2023-05-01T07:36:06.883Z,500.00
2023-05-01T07:37:05.743Z,500.00
2023-05-01T07:38:07.175Z,500.00
2023-05-01T07:40:24.784Z,500.00
2023-05-01T07:41:25.195Z,500.00
2023-05-01T07:42:26.974Z,500.00
2023-05-01T07:43:25.840Z,500.00
2023-05-01T07:44:24.464Z,500.00
2023-05-01T07:45:25.410Z,500.00
2023-05-01T07:46:25.439Z,500.00
2023-05-01T07:47:24.469Z,502.00
2023-05-01T07:48:25.369Z,503.00
2023-05-01T07:49:25.398Z,502.00
2023-05-01T07:50:26.060Z,508.00
2023-05-01T07:51:25.094Z,508.00
2023-05-01T07:52:24.376Z,501.00
2023-05-01T07:53:24.470Z,502.00
2023-05-01T07:54:25.341Z,501.00
2023-05-01T07:55:25.342Z,508.00
2023-05-01T07:56:24.360Z,511.00
2023-05-01T07:57:26.757Z,509.00
2023-05-01T07:58:24.325Z,510.00
2023-05-01T07:59:24.324Z,509.00
2023-05-01T08:00:26.167Z,506.00
2023-05-01T08:01:25.294Z,510.00
2023-05-01T08:02:25.370Z,502.00
2023-05-01T08:03:25.490Z,503.00
2023-05-01T08:04:25.858Z,512.00
2023-05-01T08:05:25.644Z,513.00
2023-05-01T08:06:28.526Z,515.00
2023-05-01T08:07:25.535Z,516.00
2023-05-01T08:08:27.615Z,516.00
2023-05-01T08:09:30.046Z,515.00
2023-05-01T08:10:25.686Z,517.00
2023-05-01T08:11:24.570Z,519.00
2023-05-01T08:12:25.665Z,520.00
2023-05-01T08:13:25.232Z,512.00
2023-05-01T08:14:25.275Z,522.00
2023-05-01T08:15:25.243Z,516.00
2023-05-01T08:16:25.316Z,514.00
2023-05-01T08:17:25.222Z,512.00
2023-05-01T08:18:24.219Z,502.00
2023-05-01T08:19:24.191Z,507.00
2023-05-01T08:20:25.186Z,505.00
2023-05-01T08:21:25.201Z,502.00
2023-05-01T08:22:25.177Z,502.00
2023-05-01T08:23:25.187Z,502.00
2023-05-01T08:24:25.895Z,512.00
2023-05-01T08:25:25.706Z,514.00
2023-05-01T08:26:25.829Z,509.00
2023-05-01T08:27:26.186Z,514.00
2023-05-01T08:28:25.501Z,505.00
2023-05-01T08:29:25.714Z,512.00
2023-05-01T08:30:25.510Z,505.00
2023-05-01T08:31:25.693Z,508.00
2023-05-01T08:32:25.427Z,508.00
2023-05-01T08:33:24.553Z,513.00
2023-05-01T08:34:26.024Z,507.00
2023-05-01T08:35:25.591Z,508.00
2023-05-01T08:36:24.688Z,502.00
2023-05-01T08:37:25.781Z,514.00
2023-05-01T08:38:25.831Z,512.00
2023-05-01T08:39:24.889Z,516.00
2023-05-01T08:40:26.008Z,516.00
2023-05-01T08:41:24.431Z,517.00
2023-05-01T08:42:25.499Z,509.00
2023-05-01T08:43:24.702Z,519.00
2023-05-01T08:44:24.694Z,519.00
2023-05-01T08:45:26.519Z,514.00
2023-05-01T08:46:25.592Z,515.00
2023-05-01T08:47:26.882Z,516.00
2023-05-01T08:48:24.666Z,515.00
2023-05-01T08:49:24.500Z,514.00
2023-05-01T08:50:25.641Z,502.00
2023-05-01T08:51:25.710Z,515.00
2023-05-01T08:52:25.630Z,507.00
2023-05-01T08:53:25.737Z,500.00
2023-05-01T08:54:25.852Z,508.00
2023-05-01T08:55:24.309Z,508.00
2023-05-01T08:56:25.484Z,503.00
2023-05-01T08:57:24.558Z,508.00
2023-05-01T08:58:24.545Z,508.00
2023-05-01T08:59:25.615Z,500.00
2023-05-01T09:00:26.648Z,513.00
2023-05-01T09:01:25.585Z,513.00
2023-05-01T09:02:24.588Z,513.00
2023-05-01T09:03:24.896Z,509.00
2023-05-01T09:04:25.007Z,510.00
2023-05-01T09:05:25.541Z,508.00
2023-05-01T09:06:25.836Z,517.00
2023-05-01T09:07:25.661Z,513.00
2023-05-01T09:08:25.899Z,515.00
2023-05-01T09:09:24.856Z,515.00
2023-05-01T09:10:25.796Z,513.00
2023-05-01T09:11:25.868Z,506.00
2023-05-01T09:12:25.150Z,518.00
2023-05-01T09:13:25.729Z,515.00
2023-05-01T09:14:26.085Z,512.00
2023-05-01T09:15:26.257Z,514.00
2023-05-01T09:16:27.009Z,510.00
2023-05-01T09:17:25.127Z,519.00
2023-05-01T09:18:25.730Z,514.00
2023-05-01T09:19:24.852Z,522.00
2023-05-01T09:20:25.727Z,526.00
2023-05-01T09:21:25.032Z,511.00
2023-05-01T09:22:26.070Z,525.00
2023-05-01T09:23:25.205Z,520.00
2023-05-01T09:24:25.886Z,525.00
2023-05-01T09:25:25.823Z,522.00
2023-05-01T09:26:26.057Z,518.00
2023-05-01T09:27:26.106Z,524.00
2023-05-01T09:28:25.795Z,522.00
2023-05-01T09:29:25.972Z,520.00
2023-05-01T09:30:25.242Z,523.00
2023-05-01T09:31:25.950Z,530.00
2023-05-01T09:32:26.355Z,529.00
2023-05-01T09:33:26.258Z,526.00
2023-05-01T09:34:26.037Z,524.00
2023-05-01T09:35:26.107Z,533.00
2023-05-01T09:36:26.122Z,524.00
2023-05-01T09:37:25.602Z,525.00
2023-05-01T09:38:26.028Z,527.00
2023-05-01T09:39:24.993Z,526.00
2023-05-01T09:40:26.126Z,528.00
2023-05-01T09:41:25.863Z,535.00
2023-05-01T09:42:25.821Z,531.00
2023-05-01T09:43:25.914Z,530.00
2023-05-01T09:44:25.497Z,525.00
2023-05-01T09:45:24.654Z,526.00
2023-05-01T09:46:25.854Z,522.00
2023-05-01T09:47:24.803Z,520.00
2023-05-01T09:48:25.607Z,532.00
2023-05-01T09:49:24.661Z,530.00
2023-05-01T09:50:25.366Z,530.00
2023-05-01T09:51:25.508Z,528.00
2023-05-01T09:52:25.786Z,527.00
2023-05-01T09:53:24.653Z,527.00
2023-05-01T09:54:25.836Z,528.00
2023-05-01T09:55:26.060Z,524.00
2023-05-01T09:56:24.694Z,524.00
2023-05-01T09:57:25.905Z,525.00
2023-05-01T09:58:26.912Z,519.00
2023-05-01T09:59:26.028Z,534.00
2023-05-01T10:00:26.155Z,535.00
2023-05-01T10:01:25.087Z,524.00
2023-05-01T10:02:25.918Z,535.00
2023-05-01T10:03:25.100Z,530.00
2023-05-01T10:04:24.987Z,524.00
2023-05-01T10:05:25.126Z,527.00
2023-05-01T10:06:25.133Z,526.00
2023-05-01T10:07:25.843Z,529.00
2023-05-01T10:08:26.158Z,520.00
2023-05-01T10:09:26.222Z,523.00
2023-05-01T10:10:26.422Z,520.00
2023-05-01T10:11:26.455Z,530.00
2023-05-01T10:12:26.140Z,531.00
2023-05-01T10:13:25.752Z,528.00
2023-05-01T10:14:25.767Z,524.00
2023-05-01T10:15:26.993Z,521.00
2023-05-01T10:16:26.404Z,520.00
2023-05-01T10:17:26.140Z,520.00
2023-05-01T10:18:25.431Z,526.00
2023-05-01T10:19:25.178Z,517.00
2023-05-01T10:20:26.219Z,534.00
2023-05-01T10:21:26.084Z,515.00
2023-05-01T10:22:26.176Z,518.00
2023-05-01T10:23:26.302Z,524.00
2023-05-01T10:24:25.303Z,521.00
2023-05-01T10:25:26.697Z,520.00
2023-05-01T10:26:26.207Z,520.00
2023-05-01T10:27:25.638Z,522.00
2023-05-01T10:28:26.432Z,521.00
2023-05-01T10:29:25.201Z,517.00
2023-05-01T10:30:26.576Z,520.00
2023-05-01T10:31:26.021Z,519.00
2023-05-01T10:32:25.024Z,526.00
2023-05-01T10:33:25.977Z,523.00
2023-05-01T10:34:28.165Z,524.00
2023-05-01T10:35:26.401Z,530.00
2023-05-01T10:36:25.701Z,531.00
2023-05-01T10:37:26.538Z,527.00
2023-05-01T10:38:26.291Z,536.00
2023-05-01T10:39:26.091Z,530.00
2023-05-01T10:40:26.459Z,536.00
2023-05-01T10:41:26.561Z,538.00
2023-05-01T10:42:27.753Z,531.00
2023-05-01T10:43:25.355Z,540.00
2023-05-01T10:44:26.650Z,536.00
2023-05-01T10:45:25.532Z,544.00
2023-05-01T10:46:26.444Z,536.00
2023-05-01T10:47:25.536Z,535.00
2023-05-01T10:48:26.171Z,538.00
2023-05-01T10:49:26.074Z,535.00
2023-05-01T10:50:26.218Z,540.00
2023-05-01T10:51:27.881Z,538.00
2023-05-01T10:52:25.188Z,545.00
2023-05-01T10:53:26.261Z,543.00
2023-05-01T10:54:25.167Z,543.00
2023-05-01T10:55:26.377Z,550.00
2023-05-01T10:56:25.149Z,546.00
2023-05-01T10:57:26.408Z,537.00
2023-05-01T10:58:26.215Z,544.00
2023-05-01T10:59:26.300Z,543.00
2023-05-01T11:00:26.158Z,546.00
2023-05-01T11:01:26.262Z,546.00
2023-05-01T11:02:24.985Z,544.00
2023-05-01T11:03:24.989Z,541.00
2023-05-01T11:04:24.970Z,543.00
2023-05-01T11:05:38.033Z,544.00
2023-05-01T11:06:26.021Z,544.00
2023-05-01T11:07:25.880Z,547.00
2023-05-01T11:08:24.919Z,547.00
2023-05-01T11:09:25.885Z,548.00
2023-05-01T11:10:25.875Z,542.00
2023-05-01T11:11:25.871Z,548.00
2023-05-01T11:12:24.887Z,549.00
2023-05-01T11:13:25.877Z,552.00
2023-05-01T11:14:25.850Z,544.00
2023-05-01T11:15:24.818Z,548.00
2023-05-01T11:16:25.857Z,544.00
2023-05-01T11:17:25.855Z,548.00
2023-05-01T11:18:25.823Z,552.00
2023-05-01T11:19:26.898Z,548.00
2023-05-01T11:20:25.795Z,548.00
2023-05-01T11:21:25.799Z,551.00
2023-05-01T11:22:25.777Z,548.00
2023-05-01T11:23:25.938Z,540.00
2023-05-01T11:24:24.766Z,543.00
2023-05-01T11:25:24.787Z,544.00
2023-05-01T11:26:25.795Z,548.00
2023-05-01T11:27:24.745Z,550.00
2023-05-01T11:28:24.768Z,551.00
2023-05-01T11:29:24.733Z,551.00
2023-05-01T11:30:24.737Z,551.00
2023-05-01T11:31:25.794Z,548.00
2023-05-01T11:32:24.838Z,547.00
2023-05-01T11:33:25.749Z,548.00
2023-05-01T11:34:25.700Z,547.00
2023-05-01T11:35:25.688Z,552.00
2023-05-01T11:36:25.699Z,557.00
2023-05-01T11:37:25.688Z,553.00
2023-05-01T11:38:24.659Z,552.00
2023-05-01T11:39:25.713Z,551.00
2023-05-01T11:40:25.672Z,548.00
2023-05-01T11:41:24.658Z,549.00
2023-05-01T11:42:24.663Z,546.00
2023-05-01T11:43:25.667Z,543.00
2023-05-01T11:44:25.658Z,546.00
2023-05-01T11:45:24.616Z,554.00
2023-05-01T11:46:24.682Z,550.00
2023-05-01T11:47:24.624Z,545.00
2023-05-01T11:48:24.618Z,553.00
2023-05-01T11:49:24.648Z,550.00
2023-05-01T11:50:24.598Z,550.00
2023-05-01T11:51:25.604Z,556.00
2023-05-01T11:52:25.585Z,552.00
2023-05-01T11:53:25.577Z,548.00
2023-05-01T11:54:24.572Z,556.00
2023-05-01T11:55:25.595Z,547.00
2023-05-01T11:56:27.030Z,550.00
2023-05-01T11:57:25.567Z,553.00
2023-05-01T11:58:25.539Z,557.00
2023-05-01T11:59:24.556Z,556.00
2023-05-01T12:00:25.540Z,551.00
2023-05-01T12:01:24.550Z,555.00
2023-05-01T12:02:24.712Z,552.00
2023-05-01T12:03:24.735Z,553.00
2023-05-01T12:04:24.846Z,538.00
2023-05-01T12:05:25.523Z,543.00
2023-05-01T12:06:24.585Z,539.00
2023-05-01T12:07:25.483Z,542.00
2023-05-01T12:08:24.506Z,539.00
2023-05-01T12:09:25.476Z,542.00
2023-05-01T12:10:25.482Z,542.00
2023-05-01T12:11:24.453Z,543.00
2023-05-01T12:12:26.101Z,540.00
2023-05-01T12:13:25.488Z,543.00
2023-05-01T12:14:24.568Z,535.00
2023-05-01T12:15:24.438Z,543.00
2023-05-01T12:16:24.491Z,542.00
2023-05-01T12:17:24.519Z,545.00
2023-05-01T12:18:25.520Z,538.00
2023-05-01T12:19:24.443Z,540.00
2023-05-01T12:20:24.389Z,539.00
2023-05-01T12:21:25.395Z,545.00
2023-05-01T12:22:25.411Z,541.00
2023-05-01T12:23:25.362Z,543.00
2023-05-01T12:24:24.384Z,545.00
2023-05-01T12:25:24.361Z,544.00
2023-05-01T12:26:26.040Z,539.00
2023-05-01T12:27:26.299Z,538.00
2023-05-01T12:28:25.916Z,535.00
2023-05-01T12:29:25.798Z,545.00
2023-05-01T12:30:25.763Z,543.00
2023-05-01T12:31:26.440Z,546.00
2023-05-01T12:32:26.274Z,541.00
2023-05-01T12:33:25.627Z,540.00
2023-05-01T12:34:24.652Z,546.00
2023-05-01T12:35:25.670Z,535.00
2023-05-01T12:36:24.728Z,539.00
2023-05-01T12:37:24.743Z,538.00
2023-05-01T12:38:25.417Z,541.00
2023-05-01T12:39:26.423Z,535.00
2023-05-01T12:40:24.751Z,540.00