createdAt,value
2022-11-28T00:01:31.470Z,100972.19
2022-11-28T00:03:59.239Z,100970.44
2022-11-28T00:06:28.067Z,100966.22
2022-11-28T00:08:56.624Z,100967.94
2022-11-28T00:11:24.158Z,100963.75
2022-11-28T00:13:51.920Z,100968.00
2022-11-28T00:16:22.270Z,100959.34
2022-11-28T00:18:51.462Z,100968.88
2022-11-28T00:21:20.024Z,100959.44
2022-11-28T00:23:49.084Z,100960.25
2022-11-28T00:26:28.866Z,100955.09
2022-11-28T00:28:57.709Z,100947.38
2022-11-28T00:31:28.093Z,100949.91
2022-11-28T00:33:55.971Z,100943.94
2022-11-28T00:36:24.372Z,100937.88
2022-11-28T00:38:52.795Z,100935.34
2022-11-28T00:41:25.499Z,100938.81
2022-11-28T00:43:53.841Z,100940.56
2022-11-28T00:46:22.800Z,100943.16
2022-11-28T00:48:51.075Z,100931.19
2022-11-28T00:51:21.729Z,100932.91
2022-11-28T00:53:50.854Z,100928.72
2022-11-28T00:56:21.615Z,100920.84
2022-11-28T00:58:49.922Z,100917.44
2022-11-28T01:01:28.289Z,100931.25
2022-11-28T01:03:58.152Z,100927.78
2022-11-28T01:06:37.817Z,100917.50
2022-11-28T01:09:11.557Z,100914.84
2022-11-28T01:11:40.901Z,100915.72
2022-11-28T01:14:09.490Z,100907.16
2022-11-28T01:16:37.332Z,100900.28
2022-11-28T01:19:05.702Z,100906.38
2022-11-28T01:21:33.192Z,100897.78
2022-11-28T01:24:00.644Z,100899.50
2022-11-28T01:26:30.241Z,100894.41
2022-11-28T01:28:58.368Z,100895.28
2022-11-28T01:31:28.314Z,100901.34
2022-11-28T01:33:56.586Z,100888.44
2022-11-28T01:36:24.761Z,100891.91
2022-11-28T01:38:53.125Z,100904.03
2022-11-28T01:41:23.772Z,100906.66
2022-11-28T01:44:00.448Z,100898.91
2022-11-28T01:46:28.654Z,100893.78
2022-11-28T01:49:00.568Z,100902.41
2022-11-28T01:51:28.882Z,100888.56
2022-11-28T01:53:56.925Z,100895.56
2022-11-28T01:56:29.612Z,100891.28
2022-11-28T01:59:03.561Z,100889.59
2022-11-28T02:01:31.255Z,100888.66
2022-11-28T02:04:00.198Z,100895.63
2022-11-28T02:06:28.766Z,100885.31
2022-11-28T02:08:57.154Z,100891.38
2022-11-28T02:11:39.617Z,100887.09
2022-11-28T02:14:30.844Z,100885.31
2022-11-28T02:17:23.381Z,100888.81
2022-11-28T02:19:50.785Z,100890.56
2022-11-28T02:22:26.318Z,100868.06
2022-11-28T02:25:09.216Z,100879.31
2022-11-28T02:28:07.712Z,100880.19
2022-11-28T02:30:47.246Z,100881.03
2022-11-28T02:33:26.120Z,100869.84
2022-11-28T02:36:25.891Z,100878.47
2022-11-28T02:38:58.969Z,100873.31
2022-11-28T02:41:47.617Z,100879.38
2022-11-28T02:44:19.597Z,100881.97
2022-11-28T02:46:53.441Z,100881.97
2022-11-28T02:49:28.423Z,100889.78
2022-11-28T02:52:05.719Z,100883.75
2022-11-28T02:54:34.139Z,100881.16
2022-11-28T02:57:02.983Z,100879.44
2022-11-28T02:59:39.634Z,100884.59
2022-11-28T03:02:15.091Z,100876.88
2022-11-28T03:04:56.692Z,100882.06
2022-11-28T03:07:49.121Z,100878.63
2022-11-28T03:10:30.537Z,100873.41
2022-11-28T03:13:16.885Z,100869.97
2022-11-28T03:16:03.027Z,100874.25
2022-11-28T03:18:41.554Z,100874.22
2022-11-28T03:21:18.950Z,100870.78
2022-11-28T03:23:53.739Z,100881.19
2022-11-28T03:26:52.519Z,100879.50
2022-11-28T03:29:24.541Z,100876.91
2022-11-28T03:31:58.565Z,100873.50
2022-11-28T03:34:33.313Z,100863.94
2022-11-28T03:37:09.621Z,100874.38
2022-11-28T03:39:43.365Z,100874.38
2022-11-28T03:42:28.246Z,100876.94
2022-11-28T03:45:01.627Z,100873.44
2022-11-28T03:47:33.287Z,100871.72
2022-11-28T03:50:07.593Z,100873.38
2022-11-28T03:52:44.353Z,100872.47
2022-11-28T03:55:18.329Z,100875.09
2022-11-28T03:58:08.723Z,100878.53
2022-11-28T04:00:43.109Z,100887.13
2022-11-28T04:03:28.007Z,100882.88
2022-11-28T04:06:05.553Z,100893.22
2022-11-28T04:08:46.689Z,100881.97
2022-11-28T04:11:19.748Z,100888.06
2022-11-28T04:13:56.505Z,100888.94
2022-11-28T04:16:28.854Z,100881.19
2022-11-28T04:19:05.758Z,100882.00
2022-11-28T04:21:42.346Z,100877.69
2022-11-28T04:24:21.929Z,100881.97
2022-11-28T04:26:55.637Z,100887.19
2022-11-28T04:29:25.511Z,100892.34
2022-11-28T04:31:58.723Z,100894.94
2022-11-28T04:34:29.504Z,100875.94
2022-11-28T04:37:04.346Z,100878.53
2022-11-28T04:39:37.700Z,100891.50
2022-11-28T04:42:31.458Z,100878.53
2022-11-28T04:45:10.605Z,100878.50
2022-11-28T04:47:38.272Z,100886.25
2022-11-28T04:50:06.338Z,100875.03
2022-11-28T04:52:59.730Z,100890.53
2022-11-28T04:55:34.596Z,100893.16
2022-11-28T04:58:23.754Z,100895.72
2022-11-28T05:00:54.622Z,100896.56
2022-11-28T05:03:23.225Z,100899.16
2022-11-28T05:05:52.524Z,100901.78
2022-11-28T05:08:20.248Z,100909.56
2022-11-28T05:10:48.308Z,100906.09
2022-11-28T05:13:16.461Z,100906.09
2022-11-28T05:15:43.917Z,100902.66
2022-11-28T05:18:11.632Z,100901.78
2022-11-28T05:20:40.193Z,100913.03
2022-11-28T05:23:08.026Z,100916.47
2022-11-28T05:25:35.561Z,100909.56
2022-11-28T05:28:03.070Z,100922.59
2022-11-28T05:30:31.642Z,100920.91
2022-11-28T05:32:59.945Z,100908.78
2022-11-28T05:35:27.581Z,100916.47
2022-11-28T05:37:55.086Z,100919.06
2022-11-28T05:40:22.567Z,100914.78
2022-11-28T05:42:50.082Z,100911.28
2022-11-28T05:45:30.839Z,100863.66
2022-11-28T05:47:58.394Z,100904.41
2022-11-28T05:50:25.861Z,100916.50
2022-11-28T05:52:53.388Z,100919.09
2022-11-28T05:55:20.853Z,100923.41
2022-11-28T05:57:48.375Z,100916.53
2022-11-28T06:00:16.195Z,100920.84
2022-11-28T06:02:43.778Z,100927.78
2022-11-28T06:05:40.462Z,100938.22
2022-11-28T06:07:59.101Z,100927.00
2022-11-28T06:10:26.756Z,100930.50
2022-11-28T06:12:54.274Z,100932.16
2022-11-28T06:15:21.765Z,100935.59
2022-11-28T06:17:49.253Z,100927.00
2022-11-28T06:20:16.961Z,100923.47
2022-11-28T06:22:44.422Z,100922.56
2022-11-28T06:25:11.901Z,100932.06
2022-11-28T06:27:39.475Z,100933.81
2022-11-28T06:30:08.222Z,100940.69
2022-11-28T06:32:35.814Z,100930.31
2022-11-28T06:35:03.338Z,100928.56
2022-11-28T06:37:30.817Z,100932.09
2022-11-28T06:39:59.259Z,100941.59
2022-11-28T06:42:26.829Z,100942.47
2022-11-28T06:44:54.329Z,100940.75
2022-11-28T06:47:22.160Z,100937.28
2022-11-28T06:49:50.333Z,100942.47
2022-11-28T06:52:17.848Z,100939.03
2022-11-28T06:54:45.638Z,100947.63
2022-11-28T06:57:14.382Z,100945.06
2022-11-28T06:59:42.200Z,100954.56
2022-11-28T07:02:11.992Z,100954.56
2022-11-28T07:04:39.619Z,100951.13
2022-11-28T07:07:07.176Z,100957.16
2022-11-28T07:09:34.689Z,100954.56
2022-11-28T07:12:02.281Z,100952.84
2022-11-28T07:14:30.060Z,100974.44
2022-11-28T07:16:57.631Z,100964.94
2022-11-28T07:19:25.199Z,100966.72
2022-11-28T07:21:52.728Z,100975.38
2022-11-28T07:24:20.359Z,100975.38
2022-11-28T07:26:48.086Z,100977.97
2022-11-28T07:29:16.893Z,100986.63
2022-11-28T07:31:44.736Z,100987.50
2022-11-28T07:34:12.773Z,100985.78
2022-11-28T07:36:40.263Z,100986.69
2022-11-28T07:39:17.518Z,100986.66
2022-11-28T07:41:45.324Z,100990.97
2022-11-28T07:44:13.081Z,100991.88
2022-11-28T07:46:40.741Z,100997.88
2022-11-28T07:49:08.275Z,101003.06
2022-11-28T07:51:36.652Z,100998.78
2022-11-28T07:54:06.000Z,100996.19
2022-11-28T07:57:04.708Z,100991.84
2022-11-28T07:59:24.290Z,100988.44
2022-11-28T08:01:53.732Z,100993.63
2022-11-28T08:04:21.774Z,100993.63
2022-11-28T08:06:49.374Z,100996.22
2022-11-28T08:09:16.877Z,101001.50
2022-11-28T08:11:44.434Z,101001.50
2022-11-28T08:14:14.250Z,100999.75
2022-11-28T08:16:44.969Z,100989.41
2022-11-28T08:19:12.827Z,100991.97
2022-11-28T08:21:40.364Z,101002.31
2022-11-28T08:24:08.927Z,100995.44
2022-11-28T08:26:36.757Z,100996.31
2022-11-28T08:29:04.723Z,101011.88
2022-11-28T08:31:35.525Z,101017.09
2022-11-28T08:34:06.983Z,101022.25
2022-11-28T08:36:34.630Z,101023.97
2022-11-28T08:39:17.021Z,101014.44
2022-11-28T08:41:50.795Z,101017.94
2022-11-28T08:44:18.352Z,101015.34
2022-11-28T08:46:45.950Z,101017.13
2022-11-28T08:49:13.476Z,101022.31
2022-11-28T08:51:41.299Z,101022.31
2022-11-28T08:54:08.884Z,101017.97
2022-11-28T08:56:36.679Z,101011.94
2022-11-28T08:59:04.714Z,101021.47
2022-11-28T09:01:32.411Z,101017.13
2022-11-28T09:04:00.341Z,101022.41
2022-11-28T09:06:27.916Z,101024.13
2022-11-28T09:08:55.462Z,101022.41
2022-11-28T09:11:24.612Z,101020.66
2022-11-28T09:13:52.447Z,101014.59
2022-11-28T09:16:20.211Z,101017.19
2022-11-28T09:18:48.064Z,101025.84
2022-11-28T09:21:16.902Z,101025.84
2022-11-28T09:23:45.702Z,101018.09
2022-11-28T09:26:18.947Z,101020.66
2022-11-28T09:28:47.436Z,101023.28
2022-11-28T09:31:16.901Z,101029.34
2022-11-28T09:33:45.755Z,101024.22
2022-11-28T09:36:15.866Z,101025.97
2022-11-28T09:38:43.625Z,101021.63
2022-11-28T09:41:29.350Z,101031.09
2022-11-28T09:44:07.984Z,101022.53
2022-11-28T09:46:38.318Z,101024.22
2022-11-28T09:49:19.018Z,101026.84
2022-11-28T09:51:51.903Z,101035.53
2022-11-28T09:54:48.747Z,101041.63
2022-11-28T09:57:27.092Z,101038.97
2022-11-28T09:59:54.601Z,101054.66
2022-11-28T10:02:45.159Z,101052.94
2022-11-28T10:05:25.668Z,101041.69
2022-11-28T10:08:01.713Z,101054.66
2022-11-28T10:10:35.448Z,101052.06
2022-11-28T10:13:02.930Z,101059.00
2022-11-28T10:15:43.925Z,101050.31
2022-11-28T10:18:21.169Z,101024.28
2022-11-28T10:20:53.092Z,101052.94
2022-11-28T10:23:55.851Z,101055.53
2022-11-28T10:26:37.192Z,101058.16
2022-11-28T10:29:31.996Z,101050.38
2022-11-28T10:32:02.750Z,101054.72
2022-11-28T10:34:35.674Z,101048.69
2022-11-28T10:37:21.239Z,101055.59
2022-11-28T10:39:49.640Z,101034.88
2022-11-28T10:42:51.011Z,101045.28
2022-11-28T10:45:44.721Z,101043.56
2022-11-28T10:48:48.942Z,101052.19
2022-11-28T10:51:30.686Z,101049.63
2022-11-28T10:54:31.724Z,101050.50
2022-11-28T10:56:59.277Z,101051.38
2022-11-28T11:00:05.802Z,101045.31
2022-11-28T11:02:47.310Z,101057.41
2022-11-28T11:05:17.820Z,101052.22
2022-11-28T11:08:22.775Z,101053.94
2022-11-28T11:11:01.141Z,101058.28
2022-11-28T11:13:32.361Z,101060.88
2022-11-28T11:16:03.918Z,101063.50
2022-11-28T11:18:38.388Z,101064.34
2022-11-28T11:21:24.733Z,101066.09
2022-11-28T11:24:19.257Z,101063.47
2022-11-28T11:26:50.110Z,101064.34
2022-11-28T11:29:29.609Z,101055.72
2022-11-28T11:32:03.461Z,101060.88
2022-11-28T11:34:44.730Z,101054.84
2022-11-28T11:37:39.217Z,101057.44
2022-11-28T11:40:22.728Z,101058.31
2022-11-28T11:42:56.511Z,101064.38
2022-11-28T11:45:34.408Z,101060.09
2022-11-28T11:48:04.762Z,101062.69
2022-11-28T11:50:33.560Z,101062.69
2022-11-28T11:53:02.185Z,101066.16
2022-11-28T11:55:31.170Z,101066.16
2022-11-28T11:58:05.403Z,101060.94
2022-11-28T12:00:40.111Z,101063.53
2022-11-28T12:03:25.954Z,101071.31
2022-11-28T12:06:14.915Z,101067.84
2022-11-28T12:08:50.397Z,101067.88
2022-11-28T12:11:45.463Z,101064.41
2022-11-28T12:14:33.630Z,101063.56
2022-11-28T12:17:40.566Z,101060.06
2022-11-28T12:20:31.542Z,101054.03
2022-11-28T12:23:10.836Z,101064.44
2022-11-28T12:25:56.607Z,101054.91
2022-11-28T12:29:00.940Z,101060.94
2022-11-28T12:31:50.311Z,101062.72
2022-11-28T12:34:53.469Z,101059.25
2022-11-28T12:38:02.702Z,101066.16
2022-11-28T12:40:46.659Z,101055.78
2022-11-28T12:43:29.137Z,101055.75
2022-11-28T12:46:11.632Z,101069.63
2022-11-28T12:49:33.283Z,101063.56
2022-11-28T12:52:10.248Z,101080.03
2022-11-28T12:54:54.622Z,101086.09
2022-11-28T12:57:49.943Z,101080.03
2022-11-28T13:00:22.421Z,101078.31
2022-11-28T13:03:08.620Z,101080.03
2022-11-28T13:06:03.050Z,101068.75
2022-11-28T13:09:06.487Z,101073.94
2022-11-28T13:11:58.226Z,101074.81
2022-11-28T13:14:37.832Z,101073.09
2022-11-28T13:17:23.413Z,101069.59
2022-11-28T13:19:59.038Z,101085.19
2022-11-28T13:22:36.721Z,101073.09
2022-11-28T13:25:24.361Z,101084.34
2022-11-28T13:28:22.983Z,101078.28
2022-11-28T13:31:05.480Z,101071.34
2022-11-28T13:33:32.883Z,101085.22
2022-11-28T13:36:01.868Z,101077.44
2022-11-28T13:39:12.283Z,101086.97
2022-11-28T13:44:59.415Z,101090.41
2022-11-28T13:47:35.651Z,101097.34
2022-11-28T13:50:33.567Z,101093.88
2022-11-28T13:53:01.261Z,101096.47
2022-11-28T13:55:48.374Z,101110.34
2022-11-28T13:58:25.653Z,101109.47
2022-11-28T14:01:23.876Z,101100.81
2022-11-28T14:04:04.385Z,101103.44
2022-11-28T14:06:44.587Z,101103.41
2022-11-28T14:09:17.906Z,101106.91
2022-11-28T14:12:19.175Z,101114.69
2022-11-28T14:14:56.461Z,101102.53
2022-11-28T14:17:46.847Z,101107.75
2022-11-28T14:20:36.228Z,101111.22
2022-11-28T14:23:13.409Z,101112.97
2022-11-28T14:25:44.504Z,101107.75
2022-11-28T14:28:23.176Z,101117.28
2022-11-28T14:30:52.393Z,101110.34
2022-11-28T14:33:25.303Z,101113.84
2022-11-28T14:35:55.713Z,101119.03
2022-11-28T14:38:41.863Z,101125.97
2022-11-28T14:41:12.817Z,101123.34
2022-11-28T14:43:40.247Z,101123.38
2022-11-28T14:46:22.096Z,101127.69
2022-11-28T14:48:58.981Z,101120.75
2022-11-28T14:51:45.391Z,101123.34
2022-11-28T14:54:36.389Z,101121.59
2022-11-28T14:57:14.073Z,101121.59
2022-11-28T14:59:41.932Z,101125.94
2022-11-28T15:02:12.373Z,101123.34
2022-11-28T15:04:54.532Z,101124.22
2022-11-28T15:07:27.510Z,101127.69
2022-11-28T15:10:09.840Z,101123.38
2022-11-28T15:12:59.356Z,101126.81
2022-11-28T15:15:27.040Z,101137.22
2022-11-28T15:17:56.044Z,101138.94
2022-11-28T15:20:32.806Z,101140.69
2022-11-28T15:23:00.346Z,101138.94
2022-11-28T15:25:35.340Z,101149.31
2022-11-28T15:28:21.398Z,101151.06
2022-11-28T15:30:52.409Z,101158.00
2022-11-28T15:33:21.636Z,101163.19
2022-11-28T15:36:10.632Z,101168.41
2022-11-28T15:38:39.911Z,101163.19
2022-11-28T15:41:07.504Z,101167.53
2022-11-28T15:43:38.585Z,101163.16
2022-11-28T15:46:08.089Z,101174.47
2022-11-28T15:48:40.219Z,101182.25
2022-11-28T15:51:08.507Z,101182.25
2022-11-28T15:53:42.181Z,101178.78
2022-11-28T15:56:12.230Z,101181.38
2022-11-28T15:58:40.873Z,101188.31
2022-11-28T16:01:18.963Z,101194.34
2022-11-28T16:04:08.695Z,101193.50
2022-11-28T16:06:39.825Z,101197.81
2022-11-28T16:09:20.958Z,101196.97
2022-11-28T16:11:53.419Z,101196.06
2022-11-28T16:14:33.967Z,101196.06
2022-11-28T16:17:15.781Z,101206.47
2022-11-28T16:19:45.472Z,101208.19
2022-11-28T16:22:19.898Z,101213.41
2022-11-28T16:24:50.333Z,101216.00
2022-11-28T16:27:47.438Z,101217.72
2022-11-28T16:30:24.265Z,101218.59
2022-11-28T16:32:53.349Z,101213.38
2022-11-28T16:35:46.692Z,101209.06
2022-11-28T16:38:25.743Z,101215.13
2022-11-28T16:41:01.152Z,101218.59
2022-11-28T16:43:40.405Z,101211.63
2022-11-28T16:46:17.966Z,101220.31
2022-11-28T16:48:50.429Z,101219.44
2022-11-28T16:51:28.704Z,101223.75
2022-11-28T16:53:59.574Z,101228.09
2022-11-28T16:56:32.989Z,101238.44
2022-11-28T16:59:12.159Z,101236.72
2022-11-28T17:01:40.723Z,101239.31
2022-11-28T17:04:08.356Z,101235.84
2022-11-28T17:06:37.796Z,101237.56
2022-11-28T17:09:08.141Z,101248.81
2022-11-28T17:15:28.011Z,101244.47
2022-11-28T17:29:15.627Z,101251.34
2022-11-28T17:31:46.903Z,101254.81
2022-11-28T17:34:52.036Z,101259.97
2022-11-28T17:37:56.667Z,101269.50
2022-11-28T17:40:36.694Z,101263.47
2022-11-28T17:43:05.397Z,101266.03
2022-11-28T17:45:36.273Z,101279.00
2022-11-28T17:48:03.843Z,101274.63
2022-11-28T17:50:31.470Z,101280.69
2022-11-28T17:52:58.966Z,101289.34
2022-11-28T17:55:26.457Z,101285.88
2022-11-28T17:57:54.188Z,101287.59
2022-11-28T18:00:21.872Z,101287.56
2022-11-28T18:02:49.367Z,101290.16
2022-11-28T18:05:16.950Z,101285.84
2022-11-28T18:07:44.681Z,101285.84
2022-11-28T18:10:12.882Z,101285.88
2022-11-28T18:12:40.413Z,101281.50
2022-11-28T18:15:10.136Z,101285.84
2022-11-28T18:17:38.064Z,101278.91
2022-11-28T18:20:06.335Z,101282.38
2022-11-28T18:22:33.792Z,101286.66
2022-11-28T18:25:01.288Z,101293.56
2022-11-28T18:27:28.780Z,101294.41
2022-11-28T18:29:56.384Z,101303.06
2022-11-28T18:32:23.899Z,101304.81
2022-11-28T18:34:51.319Z,101301.34
2022-11-28T18:37:19.033Z,101310.00
2022-11-28T18:39:46.739Z,101313.50
2022-11-28T18:42:14.720Z,101322.13
2022-11-28T18:52:20.427Z,101314.31
2022-11-28T18:58:43.500Z,101328.91
2022-11-28T19:01:13.384Z,101326.28
2022-11-28T19:03:41.804Z,101321.88
2022-11-28T19:06:11.872Z,101331.34
2022-11-28T19:08:40.406Z,101334.88
2022-11-28T19:11:14.459Z,101327.00
2022-11-28T19:13:47.069Z,101337.31
2022-11-28T19:16:40.582Z,101347.66
2022-11-28T19:19:08.839Z,101340.69
2022-11-28T19:21:36.789Z,101340.69
2022-11-28T19:24:05.386Z,101337.16
2022-11-28T19:26:34.279Z,101335.34
2022-11-28T19:29:02.826Z,101337.03
2022-11-28T19:31:33.383Z,101318.75
2022-11-28T19:34:06.214Z,101340.47
2022-11-28T19:36:40.774Z,101345.56
2022-11-28T19:39:16.838Z,101339.47
2022-11-28T19:41:44.994Z,101339.50
2022-11-28T19:44:13.182Z,101343.84
2022-11-28T19:46:41.293Z,101348.16
2022-11-28T19:49:14.891Z,101342.06
2022-11-28T19:51:42.367Z,101355.06
2022-11-28T19:54:09.827Z,101348.22
2022-11-28T19:56:37.438Z,101348.28
2022-11-28T19:59:04.994Z,101353.47
2022-11-28T20:01:32.619Z,101353.50
2022-11-28T20:04:00.318Z,101359.53
2022-11-28T20:06:30.420Z,101373.38
2022-11-28T20:09:01.138Z,101361.28
2022-11-28T20:11:32.208Z,101356.84
2022-11-28T20:14:06.298Z,101359.53
2022-11-28T20:16:36.118Z,101366.44
2022-11-28T20:19:04.879Z,101366.38
2022-11-28T20:21:32.897Z,101371.56
2022-11-28T20:24:04.587Z,101381.13
2022-11-28T20:26:36.416Z,101378.47
2022-11-28T20:29:04.311Z,101382.00
2022-11-28T20:31:35.737Z,101382.84
2022-11-28T20:34:04.498Z,101383.66
2022-11-28T20:36:33.318Z,101381.00
2022-11-28T20:39:01.141Z,101398.38
2022-11-28T20:41:30.472Z,101394.03
2022-11-28T20:44:00.406Z,101401.00
2022-11-28T20:46:31.240Z,101406.22
2022-11-28T20:49:04.132Z,101404.44
2022-11-28T20:51:33.156Z,101404.44
2022-11-28T20:54:00.948Z,101403.56
2022-11-28T20:56:31.758Z,101402.75
2022-11-28T20:59:00.616Z,101408.75
2022-11-28T21:01:33.205Z,101403.63
2022-11-28T21:04:01.982Z,101409.63
2022-11-28T21:06:29.761Z,101401.03
2022-11-28T21:08:58.400Z,101404.53
2022-11-28T21:14:15.619Z,101401.06
2022-11-28T21:16:44.290Z,101411.50
2022-11-28T21:19:12.764Z,101411.53
2022-11-28T21:21:42.987Z,101420.19
2022-11-28T21:24:14.132Z,101408.03
2022-11-28T21:26:48.157Z,101412.41
2022-11-28T21:29:20.721Z,101416.75
2022-11-28T21:31:49.023Z,101421.91
2022-11-28T21:34:17.808Z,101426.25
2022-11-28T21:36:46.101Z,101418.44
2022-11-28T21:39:22.216Z,101425.38
2022-11-28T21:41:51.231Z,101421.91
2022-11-28T21:44:19.188Z,101427.13
2022-11-28T21:46:47.512Z,101424.53
2022-11-28T21:49:15.536Z,101423.69
2022-11-28T21:51:43.606Z,101422.78
2022-11-28T21:54:14.264Z,101430.59
2022-11-28T21:56:41.894Z,101421.09
2022-11-28T21:59:09.609Z,101428.75
2022-11-28T22:01:37.191Z,101422.59
2022-11-28T22:04:05.254Z,101435.56
2022-11-28T22:06:33.568Z,101426.81
2022-11-28T22:09:08.660Z,101442.38
2022-11-28T22:11:36.388Z,101435.41
2022-11-28T22:14:03.903Z,101447.50
2022-11-28T22:16:31.479Z,101445.72
2022-11-28T22:19:01.267Z,101443.13
2022-11-28T22:24:17.606Z,101448.16
2022-11-28T22:26:45.253Z,101449.03
2022-11-28T22:29:12.755Z,101448.97
2022-11-28T22:31:40.381Z,101449.84
2022-11-28T22:34:09.647Z,101462.06
2022-11-28T22:36:37.140Z,101456.00
2022-11-28T22:39:04.677Z,101452.53
2022-11-28T22:41:32.237Z,101443.78
2022-11-28T22:44:02.109Z,101458.47
2022-11-28T22:46:30.349Z,101456.72
2022-11-28T22:48:59.456Z,101452.38
2022-11-28T22:51:27.986Z,101458.41
2022-11-28T22:53:56.854Z,101454.91
2022-11-28T22:56:24.483Z,101453.13
2022-11-28T22:58:52.007Z,101468.69
2022-11-28T23:01:22.711Z,101464.34
2022-11-28T23:03:50.721Z,101461.72
2022-11-28T23:06:21.260Z,101471.19
2022-11-28T23:08:49.428Z,101474.69
2022-11-28T23:11:22.804Z,101472.97
2022-11-28T23:13:51.757Z,101472.06
2022-11-28T23:16:34.119Z,101471.13
2022-11-28T23:19:04.840Z,101483.28
2022-11-28T23:21:35.423Z,101469.41
2022-11-28T23:24:02.986Z,101466.75
2022-11-28T23:26:32.455Z,101464.94
2022-11-28T23:29:02.441Z,101466.66
2022-11-28T23:31:31.812Z,101465.78
2022-11-28T23:33:59.875Z,101464.84
2022-11-28T23:36:30.438Z,101467.50
2022-11-28T23:39:01.118Z,101465.78
2022-11-28T23:41:30.039Z,101481.31
2022-11-28T23:43:58.345Z,101476.09
2022-11-28T23:46:26.793Z,101484.75
2022-11-28T23:48:54.627Z,101470.91
2022-11-28T23:51:24.630Z,101492.63
2022-11-28T23:53:52.710Z,101483.97
2022-11-28T23:56:22.794Z,101492.72
2022-11-28T23:58:50.932Z,101491.00
