createdAt,value
2022-12-01T00:14:30.553Z,0.59
2022-12-01T00:29:32.100Z,0.66
2022-12-01T00:44:33.479Z,0.64
2022-12-01T00:59:35.703Z,0.57
2022-12-01T01:14:37.156Z,0.46
2022-12-01T01:29:38.513Z,0.40
2022-12-01T01:44:39.855Z,0.37
2022-12-01T01:59:41.321Z,0.30
2022-12-01T02:14:42.691Z,0.26
2022-12-01T02:29:44.107Z,0.19
2022-12-01T02:44:45.456Z,0.17
2022-12-01T02:59:47.393Z,0.13
2022-12-01T03:14:48.975Z,0.16
2022-12-01T03:29:50.664Z,0.10
2022-12-01T03:44:53.474Z,0.19
2022-12-01T03:59:54.872Z,0.22
2022-12-01T04:14:56.541Z,0.25
2022-12-01T04:29:57.883Z,0.23
2022-12-01T04:44:59.283Z,0.29
2022-12-01T05:00:00.748Z,0.33
2022-12-01T05:15:02.933Z,0.36
2022-12-01T05:30:04.420Z,0.33
2022-12-01T05:45:05.799Z,0.21
2022-12-01T06:00:07.222Z,0.45
2022-12-01T06:15:13.022Z,0.35
2022-12-01T06:30:14.397Z,0.45
2022-12-01T06:45:15.792Z,0.42
2022-12-01T07:00:17.192Z,0.56
2022-12-01T07:15:19.292Z,0.59
2022-12-01T07:30:24.216Z,0.54
2022-12-01T07:45:28.304Z,0.57
2022-12-01T08:00:30.835Z,0.70
2022-12-01T08:15:32.279Z,0.82
2022-12-01T08:30:33.711Z,0.94
2022-12-01T08:45:35.088Z,0.88
2022-12-01T09:00:36.428Z,0.99
2022-12-01T09:15:37.797Z,1.14
2022-12-01T09:30:39.238Z,1.21
2022-12-01T09:45:40.677Z,1.31
2022-12-01T10:00:42.303Z,1.45
2022-12-01T10:15:43.735Z,1.61
2022-12-01T10:30:45.107Z,1.66
2022-12-01T10:45:46.571Z,1.81
2022-12-01T11:01:03.522Z,2.03
2022-12-01T11:16:05.146Z,2.27
2022-12-01T11:31:06.643Z,2.42
2022-12-01T11:46:08.119Z,2.38
2022-12-01T12:01:09.537Z,2.79
2022-12-01T12:16:10.919Z,2.74
2022-12-01T12:31:12.496Z,2.62
2022-12-01T12:46:14.052Z,2.74
2022-12-01T13:01:15.607Z,2.77
2022-12-01T13:16:17.061Z,3.07
2022-12-01T13:31:18.479Z,2.90
2022-12-01T13:46:19.905Z,2.93
2022-12-01T14:01:21.833Z,2.86
2022-12-01T14:16:23.703Z,2.83
2022-12-01T14:31:25.269Z,2.84
2022-12-01T14:46:26.766Z,2.79
2022-12-01T15:01:28.191Z,2.67
2022-12-01T15:16:30.265Z,2.64
2022-12-01T15:31:31.729Z,2.56
2022-12-01T15:46:34.208Z,2.60
2022-12-01T16:01:35.657Z,2.50
2022-12-01T16:16:37.409Z,2.47
2022-12-01T16:31:58.625Z,2.45
2022-12-01T16:47:00.205Z,2.38
2022-12-01T17:02:01.562Z,2.43
2022-12-01T17:17:02.924Z,2.37
2022-12-01T17:32:04.279Z,2.28
2022-12-01T17:47:05.695Z,2.20
2022-12-01T18:02:07.218Z,2.19
2022-12-01T18:17:08.690Z,2.21
2022-12-01T18:32:10.132Z,2.33
2022-12-01T18:47:11.671Z,2.25
2022-12-01T19:02:13.250Z,2.18
2022-12-01T19:17:14.714Z,2.12
2022-12-01T19:32:16.912Z,2.21
2022-12-01T19:47:22.098Z,2.25
2022-12-01T20:02:28.873Z,2.23
2022-12-01T20:17:30.686Z,2.16
2022-12-01T20:32:32.110Z,2.20
2022-12-01T20:47:36.615Z,2.23
2022-12-01T21:02:38.071Z,2.30
2022-12-01T21:17:39.504Z,2.36
2022-12-01T21:32:44.025Z,2.35
2022-12-01T21:47:46.587Z,2.25
2022-12-01T22:02:48.110Z,2.26
2022-12-01T22:17:49.531Z,2.28
2022-12-01T22:32:50.993Z,2.26
2022-12-01T22:47:52.404Z,2.22
2022-12-01T23:02:53.842Z,2.21
2022-12-01T23:17:55.358Z,2.17
2022-12-01T23:32:56.704Z,2.17
2022-12-01T23:47:58.066Z,2.06
