createdAt,value
2019-04-04T00:01:17.099Z,99.90
2019-04-04T00:03:45.943Z,99.90
2019-04-04T00:06:14.407Z,99.90
2019-04-04T00:08:42.859Z,99.90
2019-04-04T00:11:11.600Z,99.90
2019-04-04T00:13:42.081Z,99.90
2019-04-04T00:16:10.563Z,99.90
2019-04-04T00:18:39.026Z,99.90
2019-04-04T00:21:07.493Z,99.90
2019-04-04T00:23:38.083Z,99.90
2019-04-04T00:26:06.446Z,99.90
2019-04-04T00:28:35.195Z,99.90
2019-04-04T00:31:03.710Z,99.90
2019-04-04T00:33:32.475Z,99.90
2019-04-04T00:36:02.655Z,99.90
2019-04-04T00:38:31.111Z,99.90
2019-04-04T00:40:59.635Z,99.90
2019-04-04T00:43:28.106Z,99.90
2019-04-04T00:45:56.558Z,99.90
2019-04-04T00:48:25.334Z,99.90
2019-04-04T00:50:53.782Z,99.90
2019-04-04T00:53:22.607Z,99.90
2019-04-04T00:55:51.063Z,99.90
2019-04-04T00:58:20.797Z,99.90
2019-04-04T01:00:49.919Z,99.90
2019-04-04T01:03:18.708Z,99.90
2019-04-04T01:05:47.156Z,99.90
2019-04-04T01:08:15.980Z,99.90
2019-04-04T01:10:44.772Z,99.90
2019-04-04T01:13:13.239Z,99.90
2019-04-04T01:15:42.056Z,99.90
2019-04-04T01:18:10.843Z,99.90
2019-04-04T01:20:39.296Z,99.90
2019-04-04T01:23:07.763Z,99.90
2019-04-04T01:25:36.207Z,99.90
2019-04-04T01:28:07.791Z,99.90
2019-04-04T01:30:34.923Z,99.90
2019-04-04T01:33:03.936Z,99.90
2019-04-04T01:35:32.439Z,99.90
2019-04-04T01:38:01.296Z,99.90
2019-04-04T01:40:32.914Z,99.90
2019-04-04T01:43:00.262Z,99.90
2019-04-04T01:45:29.001Z,99.90
2019-04-04T01:47:57.796Z,99.90
2019-04-04T01:50:26.583Z,99.90
2019-04-04T01:52:55.107Z,99.90
2019-04-04T01:55:23.572Z,99.90
2019-04-04T01:57:52.023Z,99.90
2019-04-04T02:00:20.658Z,99.90
2019-04-04T02:02:49.965Z,99.90
2019-04-04T02:05:19.554Z,99.90
2019-04-04T02:07:48.259Z,99.90
2019-04-04T02:10:17.029Z,99.90
2019-04-04T02:12:45.827Z,99.90
2019-04-04T02:15:14.947Z,99.90
2019-04-04T02:17:43.929Z,99.90
2019-04-04T02:20:12.702Z,99.90
2019-04-04T02:22:41.161Z,99.90
2019-04-04T02:25:10.099Z,99.90
2019-04-04T02:27:38.547Z,99.90
2019-04-04T02:30:08.504Z,99.90
2019-04-04T02:32:37.402Z,99.90
2019-04-04T02:35:10.273Z,99.90
2019-04-04T02:37:37.953Z,99.90
2019-04-04T02:40:08.991Z,99.90
2019-04-04T02:42:38.103Z,99.90
2019-04-04T02:45:09.976Z,99.90
2019-04-04T02:47:38.420Z,99.90
2019-04-04T02:50:08.090Z,99.90
2019-04-04T02:52:36.844Z,99.90
2019-04-04T02:55:05.779Z,99.90
2019-04-04T02:57:34.280Z,99.90
2019-04-04T03:00:02.976Z,99.90
2019-04-04T03:02:31.419Z,99.90
2019-04-04T03:05:00.202Z,99.90
2019-04-04T03:07:30.808Z,99.90
2019-04-04T03:09:59.214Z,99.90
2019-04-04T03:12:27.659Z,99.90
2019-04-04T03:14:56.136Z,99.90
2019-04-04T03:17:24.976Z,99.90
2019-04-04T03:19:53.444Z,99.90
2019-04-04T03:22:21.888Z,99.90
2019-04-04T03:24:50.358Z,99.90
2019-04-04T03:27:18.878Z,99.90
2019-04-04T03:29:47.338Z,99.90
2019-04-04T03:32:16.614Z,99.90
2019-04-04T03:34:49.882Z,99.90
2019-04-04T03:37:17.063Z,99.90
2019-04-04T03:39:45.855Z,99.90
2019-04-04T03:42:14.657Z,99.90
2019-04-04T03:44:43.540Z,99.90
2019-04-04T03:47:12.339Z,99.90
2019-04-04T03:49:41.139Z,99.90
2019-04-04T03:52:11.233Z,99.90
2019-04-04T03:54:40.455Z,99.90
2019-04-04T03:57:12.270Z,99.90
2019-04-04T03:59:39.092Z,99.90
2019-04-04T04:02:07.631Z,99.90
2019-04-04T04:04:36.086Z,99.90
2019-04-04T04:07:04.937Z,99.90
2019-04-04T04:09:33.460Z,99.90
2019-04-04T04:12:02.416Z,99.90
2019-04-04T04:14:30.864Z,99.90
2019-04-04T04:16:59.404Z,99.90
2019-04-04T04:19:30.964Z,99.90
2019-04-04T04:21:58.707Z,99.90
2019-04-04T04:24:29.579Z,99.90
2019-04-04T04:26:57.358Z,99.90
2019-04-04T04:29:29.577Z,99.90
2019-04-04T04:31:55.995Z,99.90
2019-04-04T04:34:24.727Z,99.90
2019-04-04T04:36:53.264Z,99.90
2019-04-04T04:39:21.782Z,99.90
2019-04-04T04:41:52.973Z,99.90
2019-04-04T04:44:20.425Z,99.90
2019-04-04T04:46:50.281Z,99.90
2019-04-04T04:49:23.193Z,99.90
2019-04-04T04:51:49.923Z,99.90
2019-04-04T04:54:20.369Z,99.90
2019-04-04T04:56:48.556Z,99.90
2019-04-04T04:59:17.007Z,99.90
2019-04-04T05:01:45.847Z,99.90
2019-04-04T05:04:14.643Z,99.90
2019-04-04T05:06:43.106Z,99.90
2019-04-04T05:09:13.676Z,99.90
2019-04-04T05:11:41.811Z,99.90
2019-04-04T05:14:10.259Z,99.90
2019-04-04T05:16:38.742Z,99.90
2019-04-04T05:19:07.253Z,99.90
2019-04-04T05:21:36.080Z,99.90
2019-04-04T05:24:04.522Z,99.90
2019-04-04T05:26:34.500Z,99.90
2019-04-04T05:29:03.605Z,99.90
2019-04-04T05:31:32.134Z,99.90
2019-04-04T05:34:00.627Z,99.90
2019-04-04T05:36:29.131Z,99.90
2019-04-04T05:38:57.945Z,99.90
2019-04-04T05:41:27.248Z,99.90
2019-04-04T05:43:57.475Z,99.90
2019-04-04T05:46:26.363Z,99.90
2019-04-04T05:48:54.815Z,99.90
2019-04-04T05:51:23.263Z,99.90
2019-04-04T05:53:52.031Z,99.90
2019-04-04T05:56:20.499Z,99.90
2019-04-04T05:58:50.998Z,99.90
2019-04-04T06:01:21.279Z,99.90
2019-04-04T06:03:50.092Z,99.90
2019-04-04T06:06:18.958Z,99.90
2019-04-04T06:08:47.771Z,99.90
2019-04-04T06:11:16.283Z,99.90
2019-04-04T06:13:44.755Z,99.90
2019-04-04T06:16:13.199Z,99.90
2019-04-04T06:18:43.006Z,99.90
2019-04-04T06:21:12.130Z,99.90
2019-04-04T06:23:40.594Z,99.90
2019-04-04T06:26:09.055Z,99.90
2019-04-04T06:28:37.894Z,99.90
2019-04-04T06:31:06.688Z,99.90
2019-04-04T06:33:35.437Z,99.90
2019-04-04T06:36:04.783Z,99.90
2019-04-04T06:38:33.579Z,99.90
2019-04-04T06:41:02.589Z,99.90
2019-04-04T06:43:31.120Z,99.90
2019-04-04T06:45:59.654Z,99.90
2019-04-04T06:48:29.350Z,99.90
2019-04-04T06:50:58.716Z,99.90
2019-04-04T06:53:27.464Z,99.90
2019-04-04T06:55:55.982Z,99.90
2019-04-04T06:58:24.736Z,99.90
2019-04-04T07:00:53.531Z,99.90
2019-04-04T07:03:22.331Z,99.90
2019-04-04T07:05:50.783Z,99.90
2019-04-04T07:08:19.251Z,99.90
2019-04-04T07:10:57.358Z,99.90
2019-04-04T07:13:22.011Z,99.90
2019-04-04T07:16:05.396Z,99.90
2019-04-04T07:18:19.583Z,99.90
2019-04-04T07:20:48.902Z,99.90
2019-04-04T07:23:17.480Z,99.90
2019-04-04T07:25:45.930Z,99.90
2019-04-04T07:28:14.394Z,99.90
2019-04-04T07:30:42.843Z,99.90
2019-04-04T07:33:12.663Z,99.90
2019-04-04T07:35:41.747Z,99.90
2019-04-04T07:38:10.471Z,99.90
2019-04-04T07:40:39.231Z,99.90
2019-04-04T07:43:08.760Z,99.90
2019-04-04T07:45:37.636Z,99.90
2019-04-04T07:48:06.427Z,99.90
2019-04-04T07:50:35.216Z,99.90
2019-04-04T07:53:04.873Z,99.90
2019-04-04T07:55:34.244Z,99.90
2019-04-04T07:58:02.769Z,99.90
2019-04-04T08:00:31.331Z,99.90
2019-04-04T08:02:59.849Z,99.90
2019-04-04T08:05:28.463Z,99.90
2019-04-04T08:07:56.992Z,99.90
2019-04-04T08:10:25.767Z,99.90
2019-04-04T08:12:54.218Z,99.90
2019-04-04T08:15:23.047Z,99.90
2019-04-04T08:17:51.495Z,99.90
2019-04-04T08:20:19.975Z,99.90
2019-04-04T08:22:48.495Z,99.90
2019-04-04T08:25:17.297Z,99.90
2019-04-04T08:27:46.085Z,99.90
2019-04-04T08:30:15.295Z,99.90
2019-04-04T08:32:44.079Z,99.60
2019-04-04T08:35:12.559Z,98.70
2019-04-04T08:37:41.367Z,99.00
2019-04-04T08:40:10.208Z,99.10
2019-04-04T08:42:38.657Z,99.30
2019-04-04T08:45:07.452Z,99.20
2019-04-04T08:47:35.926Z,96.50
2019-04-04T08:50:05.883Z,95.50
2019-04-04T08:52:34.360Z,98.10
2019-04-04T08:55:02.892Z,97.00
2019-04-04T08:57:31.434Z,97.10
2019-04-04T08:59:59.887Z,97.10
2019-04-04T09:02:28.359Z,97.90
2019-04-04T09:04:56.813Z,97.60
2019-04-04T09:07:25.282Z,97.80
2019-04-04T09:09:53.805Z,98.50
2019-04-04T09:12:22.487Z,98.20
2019-04-04T09:14:50.938Z,99.00
2019-04-04T09:17:19.421Z,97.20
2019-04-04T09:19:48.283Z,97.60
2019-04-04T09:22:16.763Z,97.20
2019-04-04T09:24:45.223Z,95.80
2019-04-04T09:27:13.695Z,96.40
2019-04-04T09:29:42.159Z,96.60
2019-04-04T09:32:10.703Z,96.70
2019-04-04T09:34:39.164Z,96.20
2019-04-04T09:37:08.892Z,97.00
2019-04-04T09:39:37.583Z,96.90
2019-04-04T09:42:06.063Z,95.40
2019-04-04T09:44:34.887Z,94.90
2019-04-04T09:47:05.514Z,95.40
2019-04-04T09:49:33.899Z,95.70
2019-04-04T09:52:02.375Z,95.30
2019-04-04T09:54:31.180Z,95.10
2019-04-04T09:56:59.663Z,95.60
2019-04-04T09:59:28.465Z,96.10
2019-04-04T10:01:56.939Z,94.60
2019-04-04T10:04:25.394Z,93.90
2019-04-04T10:06:53.943Z,96.00
2019-04-04T10:09:22.710Z,95.70
2019-04-04T10:11:51.179Z,94.70
2019-04-04T10:14:19.992Z,93.30
2019-04-04T10:16:48.462Z,95.50
2019-04-04T10:19:17.264Z,93.50
2019-04-04T10:21:45.736Z,91.80
2019-04-04T10:24:14.543Z,93.20
2019-04-04T10:26:43.019Z,91.30
2019-04-04T10:29:11.846Z,92.10
2019-04-04T10:31:40.723Z,92.50
2019-04-04T10:34:09.178Z,90.00
2019-04-04T10:36:38.003Z,89.40
2019-04-04T10:39:09.535Z,91.70
2019-04-04T10:41:38.030Z,85.90
2019-04-04T10:44:06.488Z,90.70
2019-04-04T10:46:35.018Z,93.00
2019-04-04T10:49:03.491Z,90.20
2019-04-04T10:51:32.287Z,82.30
2019-04-04T10:54:01.087Z,76.50
2019-04-04T10:56:29.876Z,83.80
2019-04-04T10:58:58.351Z,84.10
2019-04-04T11:01:27.159Z,83.70
2019-04-04T11:03:55.635Z,85.30
2019-04-04T11:06:24.096Z,76.50
2019-04-04T11:08:52.919Z,73.90
2019-04-04T11:11:21.383Z,70.70
2019-04-04T11:13:49.944Z,79.30
2019-04-04T11:16:29.510Z,82.90
2019-04-04T11:18:48.891Z,75.80
2019-04-04T11:21:17.349Z,79.50
2019-04-04T11:23:45.824Z,77.00
2019-04-04T11:26:14.576Z,81.00
2019-04-04T11:28:43.055Z,77.40
2019-04-04T11:31:11.856Z,75.40
2019-04-04T11:33:40.643Z,79.40
2019-04-04T11:36:09.439Z,90.00
2019-04-04T11:38:38.227Z,80.10
2019-04-04T11:41:07.019Z,77.70
2019-04-04T11:43:35.819Z,73.90
2019-04-04T11:46:04.283Z,64.60
2019-04-04T11:48:32.816Z,74.20
2019-04-04T11:51:01.580Z,76.30
2019-04-04T11:53:30.371Z,68.30
2019-04-04T11:55:58.872Z,78.30
2019-04-04T11:58:27.336Z,82.20
2019-04-04T12:00:57.775Z,81.70
2019-04-04T12:03:26.571Z,71.20
2019-04-04T12:05:55.365Z,70.90
2019-04-04T12:08:24.263Z,72.50
2019-04-04T12:10:53.159Z,75.90
2019-04-04T12:13:21.704Z,75.30
2019-04-04T12:15:50.179Z,84.80
2019-04-04T12:18:18.919Z,82.80
2019-04-04T12:20:47.707Z,82.40
2019-04-04T12:23:16.507Z,78.80
2019-04-04T12:25:45.402Z,81.50
2019-04-04T12:28:13.935Z,72.30
2019-04-04T12:30:42.411Z,66.30
2019-04-04T12:33:10.867Z,68.20
2019-04-04T12:35:39.652Z,72.30
2019-04-04T12:38:08.107Z,68.10
2019-04-04T12:40:36.923Z,63.30
2019-04-04T12:43:06.491Z,62.80
2019-04-04T12:45:34.968Z,70.40
2019-04-04T12:48:03.712Z,60.30
2019-04-04T12:50:32.261Z,66.30
2019-04-04T12:53:00.721Z,62.00
2019-04-04T12:55:29.198Z,63.00
2019-04-04T12:57:57.735Z,55.90
2019-04-04T13:00:26.555Z,56.30
2019-04-04T13:02:55.347Z,69.50
2019-04-04T13:05:23.819Z,66.90
2019-04-04T13:07:52.307Z,59.10
2019-04-04T13:10:32.519Z,64.30
2019-04-04T13:12:51.948Z,64.90
2019-04-04T13:15:20.847Z,63.00
2019-04-04T13:17:49.302Z,61.00
2019-04-04T13:20:18.229Z,67.20
2019-04-04T13:22:46.696Z,70.60
2019-04-04T13:25:15.611Z,70.40
2019-04-04T13:27:44.405Z,70.70
2019-04-04T13:30:14.575Z,70.20
2019-04-04T13:32:43.051Z,71.70
2019-04-04T13:35:11.806Z,72.60
2019-04-04T13:37:40.351Z,75.80
2019-04-04T13:40:08.951Z,79.40
2019-04-04T13:42:37.772Z,78.90
2019-04-04T13:45:07.171Z,76.20
2019-04-04T13:47:38.214Z,74.60
2019-04-04T13:50:08.561Z,71.20
2019-04-04T13:52:37.109Z,79.80
2019-04-04T13:55:06.540Z,70.30
2019-04-04T13:57:35.441Z,69.70
2019-04-04T14:00:06.472Z,78.10
2019-04-04T14:02:35.284Z,74.80
2019-04-04T14:05:10.178Z,76.20
2019-04-04T14:07:36.182Z,78.50
2019-04-04T14:10:06.547Z,73.10
2019-04-04T14:12:35.028Z,77.30
2019-04-04T14:15:05.526Z,77.60
2019-04-04T14:17:34.002Z,76.60
2019-04-04T14:20:02.766Z,74.70
2019-04-04T14:22:31.319Z,73.70
2019-04-04T14:24:59.779Z,76.20
2019-04-04T14:27:28.259Z,76.00
2019-04-04T14:29:57.015Z,79.30
2019-04-04T14:32:25.807Z,75.20
2019-04-04T14:34:54.598Z,69.60
2019-04-04T14:37:23.079Z,65.60
2019-04-04T14:39:51.884Z,66.90
2019-04-04T14:42:20.672Z,70.40
2019-04-04T14:44:49.164Z,74.50
2019-04-04T14:47:17.957Z,72.30
2019-04-04T14:49:46.601Z,76.40
2019-04-04T14:52:15.050Z,78.10
2019-04-04T14:54:43.604Z,75.20
2019-04-04T14:57:12.059Z,74.90
2019-04-04T14:59:40.534Z,77.60
2019-04-04T15:02:09.280Z,79.30
2019-04-04T15:04:38.064Z,77.80
2019-04-04T15:07:06.974Z,80.20
2019-04-04T15:09:35.863Z,77.80
2019-04-04T15:12:04.570Z,86.30
2019-04-04T15:14:33.340Z,83.30
2019-04-04T15:17:02.139Z,84.30
2019-04-04T15:19:30.618Z,79.80
2019-04-04T15:21:59.153Z,76.70
2019-04-04T15:24:27.702Z,77.80
2019-04-04T15:26:56.497Z,78.90
2019-04-04T15:29:25.044Z,82.30
2019-04-04T15:31:53.647Z,88.60
2019-04-04T15:34:22.135Z,88.00
2019-04-04T15:36:50.943Z,87.40
2019-04-04T15:39:19.422Z,86.70
2019-04-04T15:41:48.140Z,88.90
2019-04-04T15:44:16.619Z,88.70
2019-04-04T15:46:45.403Z,86.70
2019-04-04T15:49:14.299Z,90.20
2019-04-04T15:51:42.759Z,91.20
2019-04-04T15:54:11.235Z,92.00
2019-04-04T15:56:39.691Z,91.90
2019-04-04T15:59:08.447Z,91.90
2019-04-04T16:01:37.240Z,91.40
2019-04-04T16:04:05.718Z,91.90
2019-04-04T16:06:34.175Z,91.00
2019-04-04T16:09:04.234Z,93.10
2019-04-04T16:11:32.768Z,91.90
2019-04-04T16:14:01.611Z,92.60
2019-04-04T16:16:30.076Z,92.10
2019-04-04T16:18:58.552Z,93.50
2019-04-04T16:21:27.088Z,93.70
2019-04-04T16:23:55.563Z,94.10
2019-04-04T16:26:24.344Z,94.10
2019-04-04T16:28:53.144Z,95.20
2019-04-04T16:31:21.607Z,94.40
2019-04-04T16:33:50.155Z,94.60
2019-04-04T16:36:18.908Z,94.80
2019-04-04T16:38:47.383Z,95.30
2019-04-04T16:41:15.840Z,95.40
2019-04-04T16:43:44.393Z,95.20
2019-04-04T16:46:13.259Z,94.70
2019-04-04T16:48:41.735Z,95.40
2019-04-04T16:51:10.191Z,95.70
2019-04-04T16:53:39.021Z,95.70
2019-04-04T16:56:07.546Z,95.70
2019-04-04T16:58:37.012Z,95.80
2019-04-04T17:01:05.667Z,96.00
2019-04-04T17:03:34.512Z,96.10
2019-04-04T17:06:03.150Z,96.30
2019-04-04T17:08:31.706Z,96.30
2019-04-04T17:11:00.166Z,96.80
2019-04-04T17:13:28.639Z,97.30
2019-04-04T17:15:57.094Z,97.60
2019-04-04T17:18:25.825Z,97.50
2019-04-04T17:20:54.619Z,97.50
2019-04-04T17:23:23.417Z,97.50
2019-04-04T17:25:51.966Z,98.10
2019-04-04T17:28:20.687Z,98.00
2019-04-04T17:30:49.588Z,98.00
2019-04-04T17:33:18.483Z,98.50
2019-04-04T17:35:47.416Z,98.90
2019-04-04T17:38:16.267Z,99.30
2019-04-04T17:40:44.743Z,99.70
2019-04-04T17:43:13.203Z,99.60
2019-04-04T17:45:41.762Z,99.70
2019-04-04T17:48:10.591Z,99.90
2019-04-04T17:50:39.422Z,99.90
2019-04-04T17:53:08.695Z,99.90
2019-04-04T17:55:37.917Z,99.90
2019-04-04T17:58:07.098Z,99.90
2019-04-04T18:00:36.019Z,99.90
2019-04-04T18:03:04.555Z,99.80
2019-04-04T18:05:33.027Z,99.70
2019-04-04T18:08:01.788Z,99.60
2019-04-04T18:10:30.272Z,99.80
2019-04-04T18:12:59.165Z,99.70
2019-04-04T18:15:27.639Z,99.90
2019-04-04T18:17:56.741Z,99.50
2019-04-04T18:20:25.344Z,99.40
2019-04-04T18:22:54.063Z,99.90
2019-04-04T18:25:22.543Z,99.90
2019-04-04T18:27:51.311Z,99.90
2019-04-04T18:30:20.061Z,99.80
2019-04-04T18:32:48.791Z,99.50
2019-04-04T18:35:17.665Z,99.70
2019-04-04T18:37:46.485Z,99.90
2019-04-04T18:40:15.477Z,99.80
2019-04-04T18:42:53.260Z,99.70
2019-04-04T18:45:15.011Z,99.40
2019-04-04T18:47:43.904Z,99.90
2019-04-04T18:50:12.647Z,99.90
2019-04-04T18:52:41.158Z,99.90
2019-04-04T18:55:18.982Z,99.90
2019-04-04T18:57:39.904Z,99.90
2019-04-04T19:00:13.088Z,99.70
2019-04-04T19:02:42.495Z,99.90
2019-04-04T19:05:13.229Z,99.90
2019-04-04T19:07:41.941Z,99.90
2019-04-04T19:10:11.955Z,99.90
2019-04-04T19:12:40.410Z,99.90
2019-04-04T19:15:09.332Z,99.90
2019-04-04T19:17:37.861Z,99.90
2019-04-04T19:20:09.931Z,99.90
2019-04-04T19:22:38.463Z,99.90
2019-04-04T19:25:07.494Z,99.90
2019-04-04T19:27:36.464Z,99.90
2019-04-04T19:30:08.731Z,99.90
2019-04-04T19:32:37.524Z,99.90
2019-04-04T19:35:08.062Z,99.90
2019-04-04T19:37:36.951Z,99.90
2019-04-04T19:40:08.598Z,99.90
2019-04-04T19:42:37.133Z,99.90
2019-04-04T19:45:07.939Z,99.90
2019-04-04T19:47:36.731Z,99.90
2019-04-04T19:50:10.868Z,99.90
2019-04-04T19:52:39.754Z,99.90
2019-04-04T19:55:10.160Z,99.90
2019-04-04T19:57:38.691Z,99.90
2019-04-04T20:00:08.703Z,99.90
2019-04-04T20:02:37.475Z,99.90
2019-04-04T20:05:07.188Z,99.90
2019-04-04T20:07:35.975Z,99.90
2019-04-04T20:10:07.022Z,99.90
2019-04-04T20:12:35.915Z,99.90
2019-04-04T20:15:07.070Z,99.90
2019-04-04T20:17:35.610Z,99.90
2019-04-04T20:20:07.363Z,99.90
2019-04-04T20:22:35.823Z,99.90
2019-04-04T20:25:06.668Z,99.90
2019-04-04T20:27:35.125Z,99.90
2019-04-04T20:30:05.631Z,99.90
2019-04-04T20:32:34.444Z,99.90
2019-04-04T20:35:03.162Z,99.90
2019-04-04T20:37:31.619Z,99.90
2019-04-04T20:40:00.087Z,99.90
2019-04-04T20:42:47.968Z,99.90
2019-04-04T20:45:16.456Z,99.90
2019-04-04T20:47:45.011Z,99.90
2019-04-04T20:50:13.631Z,99.90
2019-04-04T20:52:43.519Z,99.90
2019-04-04T20:55:12.407Z,99.90
2019-04-04T20:57:40.863Z,99.90
2019-04-04T21:00:09.675Z,99.90
2019-04-04T21:02:38.500Z,99.90
2019-04-04T21:05:07.737Z,99.90
2019-04-04T21:07:36.582Z,99.90
2019-04-04T21:10:09.139Z,99.90
2019-04-04T21:12:37.951Z,99.90
2019-04-04T21:15:07.443Z,99.90
2019-04-04T21:17:35.922Z,99.90
2019-04-04T21:20:06.868Z,99.90
2019-04-04T21:22:35.405Z,99.90
2019-04-04T21:25:04.467Z,99.90
2019-04-04T21:27:32.935Z,99.90
2019-04-04T21:30:01.756Z,99.90
2019-04-04T21:32:30.649Z,99.90
2019-04-04T21:34:59.174Z,99.90
2019-04-04T21:37:27.648Z,99.90
2019-04-04T21:39:56.175Z,99.90
2019-04-04T21:42:24.723Z,99.90
2019-04-04T21:44:53.183Z,99.90
2019-04-04T21:47:21.651Z,99.90
2019-04-04T21:49:50.450Z,99.90
2019-04-04T21:52:19.256Z,99.90
2019-04-04T21:54:47.707Z,99.90
2019-04-04T21:57:16.178Z,99.90
2019-04-04T21:59:44.631Z,99.90
2019-04-04T22:02:13.094Z,99.90
2019-04-04T22:04:41.884Z,99.90
2019-04-04T22:07:10.351Z,99.90
2019-04-04T22:09:39.164Z,99.90
2019-04-04T22:12:07.638Z,99.90
2019-04-04T22:14:36.162Z,99.90
2019-04-04T22:17:04.715Z,99.90
2019-04-04T22:19:33.511Z,99.90
2019-04-04T22:22:01.987Z,99.90
2019-04-04T22:24:30.800Z,99.90
2019-04-04T22:26:59.691Z,99.90
2019-04-04T22:29:28.492Z,99.90
2019-04-04T22:31:57.371Z,99.90
2019-04-04T22:34:25.827Z,99.90
2019-04-04T22:36:54.294Z,99.90
2019-04-04T22:39:23.144Z,99.90
2019-04-04T22:41:51.615Z,99.90
2019-04-04T22:44:20.062Z,99.90
2019-04-04T22:46:48.813Z,99.90
2019-04-04T22:49:17.334Z,99.90
2019-04-04T22:51:45.806Z,99.90
2019-04-04T22:54:14.671Z,99.90
2019-04-04T22:56:43.148Z,99.90
2019-04-04T22:59:11.955Z,99.90
2019-04-04T23:01:40.847Z,99.90
2019-04-04T23:04:09.639Z,99.90
2019-04-04T23:06:38.111Z,99.90
2019-04-04T23:09:08.064Z,99.90
2019-04-04T23:11:36.535Z,99.90
2019-04-04T23:14:05.050Z,99.90
2019-04-04T23:16:33.519Z,99.90
2019-04-04T23:19:02.033Z,99.90
2019-04-04T23:21:30.527Z,99.90
2019-04-04T23:23:59.042Z,99.90
2019-04-04T23:26:27.858Z,99.90
2019-04-04T23:28:56.323Z,99.90
2019-04-04T23:31:25.242Z,99.90
2019-04-04T23:33:54.127Z,99.90
2019-04-04T23:36:34.394Z,99.90
2019-04-04T23:38:53.359Z,99.90
2019-04-04T23:41:21.830Z,99.90
2019-04-04T23:43:50.636Z,99.90
2019-04-04T23:46:19.527Z,99.90
2019-04-04T23:48:47.977Z,99.90
2019-04-04T23:51:16.532Z,99.90
2019-04-04T23:53:45.060Z,99.90
2019-04-04T23:56:13.534Z,99.90
2019-04-04T23:58:42.263Z,99.90
