createdAt,value
2018-07-19T00:00:04.487Z,47.24
2018-07-19T00:02:34.327Z,46.60
2018-07-19T00:05:04.267Z,47.04
2018-07-19T00:07:34.107Z,47.41
2018-07-19T00:10:04.055Z,47.02
2018-07-19T00:12:33.911Z,47.91
2018-07-19T00:15:03.832Z,47.61
2018-07-19T00:17:33.739Z,47.26
2018-07-19T00:20:03.619Z,47.42
2018-07-19T00:22:33.423Z,47.47
2018-07-19T00:25:03.252Z,48.14
2018-07-19T00:27:33.027Z,47.91
2018-07-19T00:30:02.843Z,47.46
2018-07-19T00:32:32.724Z,47.98
2018-07-19T00:35:02.537Z,47.63
2018-07-19T00:37:32.350Z,47.51
2018-07-19T00:40:02.207Z,48.20
2018-07-19T00:42:32.031Z,47.97
2018-07-19T00:45:01.795Z,47.76
2018-07-19T00:47:31.624Z,47.72
2018-07-19T00:50:01.479Z,47.53
2018-07-19T00:52:31.323Z,48.17
2018-07-19T00:55:01.115Z,48.50
2018-07-19T00:57:30.943Z,47.87
2018-07-19T01:00:00.712Z,47.19
2018-07-19T01:02:30.575Z,47.12
2018-07-19T01:05:00.423Z,47.06
2018-07-19T01:07:30.312Z,47.57
2018-07-19T01:10:00.164Z,46.82
2018-07-19T01:12:30.002Z,46.98
2018-07-19T01:14:59.821Z,47.09
2018-07-19T01:17:29.663Z,46.67
2018-07-19T01:19:59.434Z,46.76
2018-07-19T01:22:29.298Z,47.11
2018-07-19T01:24:59.089Z,46.39
2018-07-19T01:27:28.951Z,46.31
2018-07-19T01:29:58.812Z,46.42
2018-07-19T01:32:28.587Z,46.66
2018-07-19T01:34:58.505Z,46.89
2018-07-19T01:37:28.327Z,47.04
2018-07-19T01:39:58.095Z,46.63
2018-07-19T01:42:33.919Z,47.19
2018-07-19T01:45:03.887Z,46.31
2018-07-19T01:47:33.803Z,46.81
2018-07-19T01:50:03.694Z,46.66
2018-07-19T01:52:33.463Z,46.03
2018-07-19T01:55:03.367Z,45.56
2018-07-19T01:57:33.131Z,45.55
2018-07-19T02:00:03.066Z,44.99
2018-07-19T02:02:32.976Z,45.29
2018-07-19T02:05:02.881Z,45.08
2018-07-19T02:07:32.695Z,44.92
2018-07-19T02:10:02.616Z,45.06
2018-07-19T02:12:32.428Z,44.15
2018-07-19T02:15:02.239Z,44.16
2018-07-19T02:17:32.052Z,44.23
2018-07-19T02:20:01.912Z,43.71
2018-07-19T02:22:31.759Z,43.55
2018-07-19T02:25:01.556Z,44.06
2018-07-19T02:27:31.452Z,44.09
2018-07-19T02:30:01.248Z,44.21
2018-07-19T02:32:31.079Z,43.90
2018-07-19T02:35:00.836Z,43.87
2018-07-19T02:37:30.724Z,44.41
2018-07-19T02:40:00.576Z,44.11
2018-07-19T02:42:30.327Z,44.66
2018-07-19T02:45:00.207Z,45.27
2018-07-19T02:47:30.011Z,44.48
2018-07-19T02:49:59.847Z,44.84
2018-07-19T02:52:29.679Z,43.75
2018-07-19T02:54:59.593Z,43.93
2018-07-19T02:57:29.375Z,43.99
2018-07-19T02:59:59.207Z,43.87
2018-07-19T03:02:29.022Z,43.20
2018-07-19T03:04:58.805Z,43.47
2018-07-19T03:07:28.616Z,43.73
2018-07-19T03:09:58.368Z,43.71
2018-07-19T03:12:28.250Z,43.68
2018-07-19T03:14:58.027Z,44.01
2018-07-19T03:17:27.848Z,43.89
2018-07-19T03:19:57.677Z,43.86
2018-07-19T03:22:27.483Z,44.39
2018-07-19T03:24:57.365Z,43.98
2018-07-19T03:27:27.177Z,44.31
2018-07-19T03:29:56.991Z,44.02
2018-07-19T03:32:26.808Z,43.88
2018-07-19T03:34:56.663Z,43.67
2018-07-19T03:37:26.467Z,43.70
2018-07-19T03:39:56.279Z,44.04
2018-07-19T03:42:26.039Z,44.46
2018-07-19T03:44:55.902Z,43.99
2018-07-19T03:47:25.655Z,44.55
2018-07-19T03:49:55.475Z,43.31
2018-07-19T03:52:25.262Z,43.36
2018-07-19T03:54:55.138Z,43.17
2018-07-19T03:57:24.867Z,42.82
2018-07-19T03:59:54.691Z,43.20
2018-07-19T04:02:24.560Z,43.41
2018-07-19T04:04:54.352Z,42.92
2018-07-19T04:07:24.152Z,42.07
2018-07-19T04:09:53.991Z,41.77
2018-07-19T04:12:23.763Z,41.39
2018-07-19T04:14:53.948Z,41.54
2018-07-19T04:17:23.781Z,40.91
2018-07-19T04:19:53.643Z,40.92
2018-07-19T04:22:23.500Z,40.78
2018-07-19T04:24:53.471Z,41.18
2018-07-19T04:27:23.236Z,41.85
2018-07-19T04:29:53.137Z,41.78
2018-07-19T04:32:22.971Z,41.95
2018-07-19T04:34:52.875Z,42.70
2018-07-19T04:37:22.731Z,43.43
2018-07-19T04:39:52.511Z,43.67
2018-07-19T04:42:22.378Z,42.94
2018-07-19T04:44:52.128Z,43.36
2018-07-19T04:47:21.912Z,43.53
2018-07-19T04:49:51.980Z,43.83
2018-07-19T04:52:21.803Z,44.63
2018-07-19T04:54:51.640Z,43.96
2018-07-19T04:57:21.435Z,44.55
2018-07-19T04:59:51.283Z,44.60
2018-07-19T05:02:21.527Z,43.80
2018-07-19T05:04:51.411Z,43.63
2018-07-19T05:07:21.346Z,43.44
2018-07-19T05:09:51.110Z,43.54
2018-07-19T05:12:20.953Z,43.46
2018-07-19T05:14:50.723Z,42.46
2018-07-19T05:17:20.601Z,43.08
2018-07-19T05:19:50.402Z,42.69
2018-07-19T05:22:20.276Z,42.90
2018-07-19T05:24:50.149Z,43.79
2018-07-19T05:27:20.074Z,43.14
2018-07-19T05:29:49.875Z,43.52
2018-07-19T05:32:19.712Z,43.38
2018-07-19T05:34:49.590Z,43.20
2018-07-19T05:37:19.443Z,42.55
2018-07-19T05:39:49.248Z,42.96
2018-07-19T05:42:19.102Z,43.34
2018-07-19T05:44:48.931Z,42.97
2018-07-19T05:47:18.775Z,42.56
2018-07-19T05:49:48.597Z,43.23
2018-07-19T05:52:18.444Z,42.76
2018-07-19T05:54:48.392Z,42.68
2018-07-19T05:57:18.310Z,43.38
2018-07-19T05:59:48.132Z,43.49
2018-07-19T06:02:17.940Z,43.21
2018-07-19T06:04:47.819Z,43.23
2018-07-19T06:07:17.619Z,42.64
2018-07-19T06:09:47.540Z,41.99
2018-07-19T06:12:17.307Z,41.78
2018-07-19T06:14:47.175Z,40.50
2018-07-19T06:17:17.092Z,40.42
2018-07-19T06:19:46.967Z,40.22
2018-07-19T06:22:16.917Z,39.90
2018-07-19T06:24:46.823Z,40.49
2018-07-19T06:27:16.691Z,40.09
2018-07-19T06:29:46.688Z,40.13
2018-07-19T06:32:16.652Z,42.21
2018-07-19T06:34:46.560Z,42.09
2018-07-19T06:37:16.455Z,42.02
2018-07-19T06:39:46.232Z,42.50
2018-07-19T06:42:17.845Z,42.88
2018-07-19T06:44:47.799Z,43.05
2018-07-19T06:47:17.623Z,43.42
2018-07-19T06:49:47.568Z,43.17
2018-07-19T06:52:18.046Z,42.93
2018-07-19T06:54:47.974Z,42.65
2018-07-19T06:57:17.886Z,42.45
2018-07-19T06:59:47.815Z,42.70
2018-07-19T07:02:17.823Z,42.28
2018-07-19T07:04:47.668Z,41.57
2018-07-19T07:07:18.400Z,41.23
2018-07-19T07:09:48.412Z,41.92
2018-07-19T07:12:18.664Z,41.66
2018-07-19T07:14:48.666Z,41.28
2018-07-19T07:17:18.541Z,40.72
2018-07-19T07:19:48.440Z,40.89
2018-07-19T07:22:18.333Z,40.84
2018-07-19T07:24:48.195Z,40.53
2018-07-19T07:27:18.419Z,41.27
2018-07-19T07:29:48.230Z,40.94
2018-07-19T07:32:18.063Z,41.52
2018-07-19T07:34:47.851Z,41.41
2018-07-19T07:37:17.799Z,41.18
2018-07-19T07:39:47.724Z,40.09
2018-07-19T07:42:17.579Z,40.51
2018-07-19T07:44:47.548Z,40.68
2018-07-19T07:47:17.444Z,40.92
2018-07-19T07:49:47.263Z,40.87
2018-07-19T07:52:17.132Z,40.91
2018-07-19T07:54:47.247Z,41.00
2018-07-19T07:57:17.129Z,41.32
2018-07-19T07:59:46.990Z,41.35
2018-07-19T08:02:16.893Z,40.33
2018-07-19T08:04:46.738Z,41.22
2018-07-19T08:07:16.582Z,41.08
2018-07-19T08:09:46.489Z,42.05
2018-07-19T08:12:16.623Z,42.38
2018-07-19T08:14:46.613Z,43.11
2018-07-19T08:17:16.522Z,43.30
2018-07-19T08:19:46.446Z,43.41
2018-07-19T08:22:16.335Z,42.47
2018-07-19T08:24:46.227Z,42.75
2018-07-19T08:27:16.355Z,42.96
2018-07-19T08:29:46.260Z,41.94
2018-07-19T08:32:16.598Z,42.76
2018-07-19T08:34:48.306Z,41.96
2018-07-19T08:37:22.502Z,42.90
2018-07-19T08:39:52.891Z,41.52
2018-07-19T08:42:22.757Z,42.23
2018-07-19T08:44:52.778Z,41.71
2018-07-19T08:47:23.053Z,42.06
2018-07-19T08:49:53.116Z,42.08
2018-07-19T08:52:23.062Z,41.52
2018-07-19T08:54:53.016Z,42.23
2018-07-19T08:57:23.659Z,41.64
2018-07-19T08:59:53.531Z,42.60
2018-07-19T09:02:23.453Z,42.72
2018-07-19T09:04:53.461Z,42.37
2018-07-19T09:07:23.238Z,41.81
2018-07-19T09:09:53.059Z,40.43
2018-07-19T09:12:22.906Z,40.82
2018-07-19T09:14:52.793Z,40.88
2018-07-19T09:17:22.620Z,41.13
2018-07-19T09:19:52.487Z,41.53
2018-07-19T09:22:22.379Z,41.72
2018-07-19T09:24:52.255Z,42.17
2018-07-19T09:27:22.556Z,42.11
2018-07-19T09:29:52.612Z,42.33
2018-07-19T09:32:22.474Z,41.64
2018-07-19T09:34:52.271Z,41.97
2018-07-19T09:37:22.087Z,41.90
2018-07-19T09:39:51.958Z,41.47
2018-07-19T09:42:21.957Z,41.21
2018-07-19T09:44:51.831Z,41.77
2018-07-19T09:47:21.688Z,41.93
2018-07-19T09:49:51.479Z,40.04
2018-07-19T09:52:21.463Z,39.97
2018-07-19T09:55:01.162Z,40.04
2018-07-19T09:57:31.704Z,39.89
2018-07-19T10:00:01.712Z,40.09
2018-07-19T10:02:31.706Z,39.77
2018-07-19T10:05:01.556Z,40.34
2018-07-19T10:07:31.486Z,39.79
2018-07-19T10:10:01.884Z,40.47
2018-07-19T10:12:31.724Z,38.77
2018-07-19T10:15:01.624Z,39.72
2018-07-19T10:17:31.593Z,40.42
2018-07-19T10:20:01.491Z,40.75
2018-07-19T10:22:31.412Z,39.56
2018-07-19T10:25:01.212Z,39.68
2018-07-19T10:27:31.055Z,39.96
2018-07-19T10:30:00.875Z,39.98
2018-07-19T10:32:30.807Z,40.31
2018-07-19T10:35:00.704Z,39.65
2018-07-19T10:37:30.688Z,39.23
2018-07-19T10:40:00.572Z,39.99
2018-07-19T10:42:30.666Z,40.17
2018-07-19T10:45:00.440Z,40.75
2018-07-19T10:47:30.372Z,40.02
2018-07-19T10:50:00.178Z,41.08
2018-07-19T10:52:29.971Z,39.41
2018-07-19T10:54:59.872Z,40.02
2018-07-19T10:57:29.946Z,39.51
2018-07-19T10:59:59.774Z,39.44
2018-07-19T11:02:29.584Z,39.65
2018-07-19T11:04:59.399Z,39.56
2018-07-19T11:07:29.256Z,39.08
2018-07-19T11:09:59.293Z,38.93
2018-07-19T11:12:29.269Z,38.67
2018-07-19T11:14:59.136Z,38.77
2018-07-19T11:17:29.435Z,39.82
2018-07-19T11:19:59.292Z,39.52
2018-07-19T11:22:29.299Z,38.81
2018-07-19T11:24:59.135Z,38.86
2018-07-19T11:27:29.024Z,38.09
2018-07-19T11:29:58.943Z,38.71
2018-07-19T11:32:28.798Z,37.76
2018-07-19T11:34:58.656Z,38.46
2018-07-19T11:37:28.399Z,38.84
2018-07-19T11:39:58.280Z,38.01
2018-07-19T11:42:28.180Z,38.22
2018-07-19T11:44:58.123Z,38.39
2018-07-19T11:47:27.957Z,37.35
2018-07-19T11:49:57.851Z,37.16
2018-07-19T11:52:27.651Z,38.09
2018-07-19T11:54:57.496Z,38.01
2018-07-19T11:57:27.280Z,37.80
2018-07-19T11:59:57.416Z,37.36
2018-07-19T12:02:27.324Z,38.18
2018-07-19T12:04:57.228Z,39.30
2018-07-19T12:07:27.034Z,39.25
2018-07-19T12:09:56.811Z,37.77
2018-07-19T12:12:26.771Z,38.73
2018-07-19T12:14:56.644Z,38.95
2018-07-19T12:17:26.501Z,39.16
2018-07-19T12:19:57.068Z,38.52
2018-07-19T12:22:26.892Z,38.54
2018-07-19T12:24:56.687Z,37.84
2018-07-19T12:27:26.468Z,37.85
2018-07-19T12:29:56.348Z,37.81
2018-07-19T12:32:26.171Z,38.27
2018-07-19T12:34:55.955Z,37.82
2018-07-19T12:37:25.735Z,37.63
2018-07-19T12:39:55.643Z,37.35
2018-07-19T12:42:25.424Z,36.63
2018-07-19T12:44:55.247Z,37.26
2018-07-19T12:47:25.084Z,38.31
2018-07-19T12:49:54.980Z,38.22
2018-07-19T12:52:24.825Z,38.07
2018-07-19T12:54:54.899Z,37.34
2018-07-19T12:57:24.696Z,36.79
2018-07-19T12:59:54.493Z,37.83
2018-07-19T13:02:24.356Z,38.60
2018-07-19T13:04:54.199Z,36.96
2018-07-19T13:07:24.224Z,37.29
2018-07-19T13:09:54.111Z,37.54
2018-07-19T13:12:23.863Z,37.51
2018-07-19T13:14:53.699Z,37.16
2018-07-19T13:17:23.523Z,38.02
2018-07-19T13:19:53.343Z,38.33
2018-07-19T13:22:23.082Z,38.07
2018-07-19T13:24:53.204Z,38.64
2018-07-19T13:27:23.055Z,38.80
2018-07-19T13:29:52.936Z,38.90
2018-07-19T13:32:22.760Z,39.16
2018-07-19T13:34:52.672Z,38.78
2018-07-19T13:37:22.776Z,39.53
2018-07-19T13:39:52.607Z,39.09
2018-07-19T13:42:22.463Z,39.62
2018-07-19T13:44:52.355Z,40.17
2018-07-19T13:47:22.135Z,39.00
2018-07-19T13:49:52.056Z,38.95
2018-07-19T13:54:33.599Z,39.19
2018-07-19T13:57:03.528Z,40.55
2018-07-19T13:59:33.360Z,40.03
2018-07-19T14:02:03.193Z,40.51
2018-07-19T14:04:32.983Z,40.80
2018-07-19T14:07:02.844Z,39.60
2018-07-19T14:09:33.282Z,39.83
2018-07-19T14:12:03.252Z,40.75
2018-07-19T14:14:33.031Z,41.18
2018-07-19T14:17:02.873Z,40.46
2018-07-19T14:19:32.681Z,41.24
2018-07-19T14:22:02.611Z,40.60
2018-07-19T14:24:32.399Z,40.96
2018-07-19T14:27:02.187Z,40.90
2018-07-19T14:29:32.042Z,41.26
2018-07-19T14:32:01.885Z,41.33
2018-07-19T14:34:31.736Z,40.61
2018-07-19T14:37:01.527Z,41.43
2018-07-19T14:39:31.335Z,40.95
2018-07-19T14:42:01.087Z,41.18
2018-07-19T14:44:30.947Z,40.80
2018-07-19T14:47:00.733Z,41.14
2018-07-19T14:49:30.578Z,40.57
2018-07-19T14:52:00.379Z,40.50
2018-07-19T14:54:30.256Z,40.69
2018-07-19T14:57:00.037Z,40.04
2018-07-19T14:59:29.831Z,41.40
2018-07-19T15:01:59.690Z,41.54
2018-07-19T15:04:29.479Z,42.01
2018-07-19T15:06:59.312Z,42.15
2018-07-19T15:09:29.087Z,42.04
2018-07-19T15:11:58.906Z,42.15
2018-07-19T15:14:28.707Z,43.16
2018-07-19T15:16:58.504Z,43.12
2018-07-19T15:19:28.361Z,43.35
2018-07-19T15:21:58.172Z,43.21
2018-07-19T15:24:27.987Z,41.87
2018-07-19T15:26:57.747Z,42.93
2018-07-19T15:29:27.524Z,43.24
2018-07-19T15:31:57.299Z,42.69
2018-07-19T15:34:27.077Z,43.79
2018-07-19T15:36:56.899Z,43.56
2018-07-19T15:39:26.717Z,44.48
2018-07-19T15:41:56.463Z,43.88
2018-07-19T15:44:26.235Z,43.61
2018-07-19T15:46:55.993Z,44.55
2018-07-19T15:49:25.799Z,44.59
2018-07-19T15:51:55.675Z,44.82
2018-07-19T15:54:25.637Z,44.18
2018-07-19T15:56:55.414Z,44.34
2018-07-19T15:59:25.266Z,45.01
2018-07-19T16:01:55.066Z,45.19
2018-07-19T16:04:24.823Z,44.77
2018-07-19T16:06:54.706Z,45.53
2018-07-19T16:09:24.443Z,45.01
2018-07-19T16:11:54.291Z,45.71
2018-07-19T16:14:24.016Z,45.35
2018-07-19T16:16:53.811Z,45.58
2018-07-19T16:19:23.643Z,45.71
2018-07-19T16:21:53.495Z,45.32
2018-07-19T16:24:23.251Z,45.01
2018-07-19T16:26:53.158Z,45.13
2018-07-19T16:29:23.168Z,45.56
2018-07-19T16:31:52.978Z,45.80
2018-07-19T16:34:22.788Z,45.84
2018-07-19T16:36:52.585Z,46.37
2018-07-19T16:39:22.303Z,46.18
2018-07-19T16:41:52.146Z,46.75
2018-07-19T16:44:21.980Z,46.65
2018-07-19T16:46:51.718Z,47.01
2018-07-19T16:49:21.619Z,46.98
2018-07-19T16:51:51.486Z,47.56
2018-07-19T16:54:21.286Z,47.21
2018-07-19T16:56:51.061Z,47.65
2018-07-19T16:59:21.051Z,48.17
2018-07-19T17:01:50.870Z,47.80
2018-07-19T17:04:20.641Z,48.63
2018-07-19T17:06:50.419Z,49.03
2018-07-19T17:09:20.216Z,48.65
2018-07-19T17:11:50.030Z,49.39
2018-07-19T17:14:19.825Z,49.01
2018-07-19T17:16:49.736Z,49.41
2018-07-19T17:19:19.509Z,49.25
2018-07-19T17:21:49.303Z,49.56
2018-07-19T17:24:19.135Z,49.84
2018-07-19T17:26:48.940Z,49.90
2018-07-19T17:29:18.748Z,49.94
2018-07-19T17:31:48.543Z,49.70
2018-07-19T17:34:18.359Z,50.33
2018-07-19T17:36:48.131Z,50.17
2018-07-19T17:39:17.980Z,50.23
2018-07-19T17:41:47.755Z,50.22
2018-07-19T17:44:17.602Z,50.18
2018-07-19T17:46:47.367Z,50.33
2018-07-19T17:49:17.245Z,50.49
2018-07-19T17:51:47.051Z,50.99
2018-07-19T17:54:16.819Z,50.86
2018-07-19T17:56:46.655Z,50.83
2018-07-19T17:59:16.498Z,51.27
2018-07-19T18:01:46.608Z,52.07
2018-07-19T18:04:16.484Z,51.73
2018-07-19T18:06:46.260Z,51.35
2018-07-19T18:09:16.048Z,51.34
2018-07-19T18:11:45.905Z,51.47
2018-07-19T18:14:15.731Z,51.71
2018-07-19T18:16:45.629Z,51.26
2018-07-19T18:19:15.480Z,50.96
2018-07-19T18:21:45.254Z,50.86
2018-07-19T18:24:15.036Z,51.91
2018-07-19T18:26:44.844Z,51.47
2018-07-19T18:29:14.690Z,51.74
2018-07-19T18:31:44.484Z,51.59
2018-07-19T18:34:14.282Z,51.41
2018-07-19T18:36:44.109Z,51.40
2018-07-19T18:39:13.891Z,51.23
2018-07-19T18:41:43.663Z,51.64
2018-07-19T18:44:13.544Z,51.97
2018-07-19T18:46:43.279Z,52.23
2018-07-19T18:49:13.035Z,52.37
2018-07-19T18:51:42.811Z,52.20
2018-07-19T18:54:12.620Z,51.98
2018-07-19T18:56:42.388Z,52.59
2018-07-19T18:59:12.169Z,52.10
2018-07-19T19:01:42.011Z,52.43
2018-07-19T19:04:11.840Z,52.34
2018-07-19T19:06:41.686Z,52.44
2018-07-19T19:09:12.199Z,52.87
2018-07-19T19:11:42.147Z,52.61
2018-07-19T19:14:12.011Z,52.80
2018-07-19T19:16:41.776Z,53.36
2018-07-19T19:19:11.665Z,52.70
2018-07-19T19:21:41.417Z,52.88
2018-07-19T19:24:11.260Z,53.26
2018-07-19T19:26:41.030Z,52.96
2018-07-19T19:29:10.852Z,52.77
2018-07-19T19:31:40.653Z,53.04
2018-07-19T19:34:10.813Z,53.53
2018-07-19T19:36:40.932Z,53.04
2018-07-19T19:39:12.751Z,53.63
2018-07-19T19:41:43.215Z,53.51
2018-07-19T19:44:13.395Z,54.05
2018-07-19T19:46:43.186Z,53.83
2018-07-19T19:49:12.959Z,53.57
2018-07-19T19:51:42.781Z,54.23
2018-07-19T19:54:12.511Z,53.61
2018-07-19T19:56:42.271Z,54.16
2018-07-19T19:59:11.995Z,54.40
2018-07-19T20:01:41.813Z,54.44
2018-07-19T20:04:11.590Z,54.47
2018-07-19T20:06:41.512Z,54.58
2018-07-19T20:09:12.386Z,53.74
2018-07-19T20:11:42.188Z,53.99
2018-07-19T20:14:11.977Z,54.85
2018-07-19T20:16:41.785Z,53.93
2018-07-19T20:19:11.611Z,53.63
2018-07-19T20:21:41.460Z,53.62
2018-07-19T20:24:11.175Z,54.12
2018-07-19T20:26:41.113Z,53.89
2018-07-19T20:29:10.899Z,53.97
2018-07-19T20:31:40.625Z,54.20
2018-07-19T20:34:10.559Z,53.78
2018-07-19T20:36:40.350Z,54.50
2018-07-19T20:39:10.135Z,54.21
2018-07-19T20:41:39.875Z,54.22
2018-07-19T20:44:09.677Z,54.12
2018-07-19T20:46:39.411Z,54.57
2018-07-19T20:49:09.201Z,54.10
2018-07-19T20:51:38.979Z,54.60
2018-07-19T20:54:08.814Z,54.21
2018-07-19T20:56:38.615Z,55.26
2018-07-19T20:59:08.511Z,54.83
2018-07-19T21:01:38.246Z,55.00
2018-07-19T21:04:08.108Z,54.49
2018-07-19T21:06:37.856Z,54.90
2018-07-19T21:09:09.984Z,55.61
2018-07-19T21:11:39.999Z,55.34
2018-07-19T21:14:10.195Z,55.05
2018-07-19T21:16:39.983Z,55.70
2018-07-19T21:19:09.775Z,55.08
2018-07-19T21:21:39.660Z,55.05
2018-07-19T21:24:09.394Z,55.35
2018-07-19T21:26:39.234Z,55.33
2018-07-19T21:29:08.998Z,55.08
2018-07-19T21:31:38.914Z,55.10
2018-07-19T21:34:08.648Z,55.83
2018-07-19T21:36:38.415Z,55.56
2018-07-19T21:39:10.112Z,56.11
2018-07-19T21:41:40.435Z,55.48
2018-07-19T21:44:10.824Z,55.69
2018-07-19T21:46:40.612Z,56.05
2018-07-19T21:49:10.400Z,55.82
2018-07-19T21:51:40.227Z,56.05
2018-07-19T21:54:10.051Z,56.60
2018-07-19T21:56:39.851Z,56.16
2018-07-19T21:59:09.712Z,56.24
2018-07-19T22:01:44.469Z,56.77
2018-07-19T22:04:15.386Z,56.99
2018-07-19T22:06:45.397Z,57.15
2018-07-19T22:09:15.366Z,56.76
2018-07-19T22:11:45.161Z,57.42
2018-07-19T22:14:14.963Z,57.85
2018-07-19T22:16:44.761Z,57.01
2018-07-19T22:19:14.549Z,57.12
2018-07-19T22:21:44.376Z,56.54
2018-07-19T22:24:14.095Z,56.98
2018-07-19T22:26:43.951Z,57.70
2018-07-19T22:29:13.668Z,57.01
2018-07-19T22:31:43.431Z,57.20
2018-07-19T22:34:13.159Z,57.33
2018-07-19T22:36:42.927Z,57.15
2018-07-19T22:39:12.956Z,57.11
2018-07-19T22:41:42.775Z,57.14
2018-07-19T22:44:12.544Z,57.70
2018-07-19T22:46:42.382Z,57.34
2018-07-19T22:49:12.201Z,57.26
2018-07-19T22:51:42.088Z,57.79
2018-07-19T22:54:11.846Z,57.65
2018-07-19T22:56:41.686Z,57.49
2018-07-19T22:59:11.484Z,57.81
2018-07-19T23:01:41.300Z,57.55
2018-07-19T23:04:11.107Z,57.93
2018-07-19T23:06:40.896Z,57.52
2018-07-19T23:09:10.752Z,57.93
2018-07-19T23:11:40.715Z,57.16
2018-07-19T23:14:10.495Z,56.88
2018-07-19T23:16:40.337Z,57.64
2018-07-19T23:19:10.120Z,56.79
2018-07-19T23:21:39.887Z,56.29
2018-07-19T23:24:09.669Z,56.96
2018-07-19T23:26:39.589Z,57.00
2018-07-19T23:29:09.415Z,56.39
2018-07-19T23:31:39.268Z,56.81
2018-07-19T23:34:09.131Z,56.58
2018-07-19T23:36:44.419Z,56.08
2018-07-19T23:39:18.988Z,56.87
2018-07-19T23:41:58.113Z,56.61
2018-07-19T23:46:33.962Z,55.80
2018-07-19T23:49:07.640Z,56.05
2018-07-19T23:51:38.574Z,55.40
2018-07-19T23:54:08.330Z,55.16
2018-07-19T23:56:38.141Z,55.20
2018-07-19T23:59:07.943Z,55.30
