createdAt,value
2018-03-04T00:01:02.223Z,-0.84
2018-03-04T00:03:37.492Z,-0.88
2018-03-04T00:06:11.689Z,-0.92
2018-03-04T00:08:46.795Z,-0.98
2018-03-04T00:11:21.800Z,-0.95
2018-03-04T00:13:57.291Z,-0.93
2018-03-04T00:16:32.035Z,-0.97
2018-03-04T00:19:07.588Z,-1.03
2018-03-04T00:21:42.688Z,-1.02
2018-03-04T00:24:17.052Z,-1.00
2018-03-04T00:26:52.299Z,-0.97
2018-03-04T00:29:27.036Z,-1.06
2018-03-04T00:32:02.745Z,-1.02
2018-03-04T00:34:37.826Z,-1.04
2018-03-04T00:37:12.887Z,-1.11
2018-03-04T00:39:48.057Z,-1.15
2018-03-04T00:42:22.879Z,-1.14
2018-03-04T00:44:58.491Z,-1.18
2018-03-04T00:47:33.560Z,-1.21
2018-03-04T00:50:08.738Z,-1.16
2018-03-04T00:52:43.834Z,-1.19
2018-03-04T00:55:19.195Z,-1.19
2018-03-04T00:57:54.237Z,-1.13
2018-03-04T01:00:28.823Z,-1.22
2018-03-04T01:03:03.812Z,-1.16
2018-03-04T01:05:38.852Z,-1.14
2018-03-04T01:08:14.182Z,-1.15
2018-03-04T01:10:48.520Z,-1.21
2018-03-04T01:13:23.667Z,-1.18
2018-03-04T01:15:59.091Z,-1.19
2018-03-04T01:18:35.107Z,-1.26
2018-03-04T01:21:10.276Z,-1.31
2018-03-04T01:23:45.219Z,-1.35
2018-03-04T01:26:20.015Z,-1.29
2018-03-04T01:28:55.123Z,-1.30
2018-03-04T01:31:30.408Z,-1.32
2018-03-04T01:34:05.696Z,-1.32
2018-03-04T01:36:40.975Z,-1.26
2018-03-04T01:39:15.396Z,-1.26
2018-03-04T01:41:52.606Z,-1.30
2018-03-04T01:44:27.590Z,-1.31
2018-03-04T01:47:02.847Z,-1.38
2018-03-04T01:49:37.991Z,-1.29
2018-03-04T01:52:12.901Z,-1.29
2018-03-04T01:54:48.021Z,-1.24
2018-03-04T01:57:23.211Z,-1.24
2018-03-04T01:59:57.857Z,-1.30
2018-03-04T02:02:32.536Z,-1.30
2018-03-04T02:05:07.868Z,-1.20
2018-03-04T02:07:42.859Z,-1.17
2018-03-04T02:10:18.047Z,-1.17
2018-03-04T02:12:53.307Z,-1.13
2018-03-04T02:15:28.371Z,-1.03
2018-03-04T02:18:03.968Z,-1.05
2018-03-04T02:20:39.286Z,-1.06
2018-03-04T02:23:14.235Z,-1.00
2018-03-04T02:25:49.412Z,-0.91
2018-03-04T02:28:24.000Z,-0.86
2018-03-04T02:30:59.065Z,-0.95
2018-03-04T02:33:34.224Z,-1.05
2018-03-04T02:36:09.075Z,-1.10
2018-03-04T02:38:44.237Z,-1.09
2018-03-04T02:41:19.920Z,-1.13
2018-03-04T02:43:54.468Z,-1.19
2018-03-04T02:46:29.956Z,-1.24
2018-03-04T02:49:05.023Z,-1.18
2018-03-04T02:51:40.061Z,-1.22
2018-03-04T02:54:15.109Z,-1.29
2018-03-04T02:56:51.379Z,-1.34
2018-03-04T02:59:26.357Z,-1.30
2018-03-04T03:02:01.113Z,-1.28
2018-03-04T03:04:36.364Z,-1.22
2018-03-04T03:07:11.638Z,-1.22
2018-03-04T03:09:46.920Z,-1.29
2018-03-04T03:12:22.125Z,-1.40
2018-03-04T03:14:57.072Z,-1.42
2018-03-04T03:17:32.275Z,-1.41
2018-03-04T03:20:07.476Z,-1.47
2018-03-04T03:22:42.347Z,-1.49
2018-03-04T03:25:17.417Z,-1.42
2018-03-04T03:27:52.979Z,-1.47
2018-03-04T03:30:27.649Z,-1.50
2018-03-04T03:33:02.696Z,-1.53
2018-03-04T03:35:37.564Z,-1.55
2018-03-04T03:38:12.511Z,-1.60
2018-03-04T03:40:47.279Z,-1.65
2018-03-04T03:43:22.235Z,-1.63
2018-03-04T03:45:57.531Z,-1.66
2018-03-04T03:48:32.583Z,-1.66
2018-03-04T03:51:07.343Z,-1.61
2018-03-04T03:53:42.419Z,-1.62
2018-03-04T03:56:17.431Z,-1.66
2018-03-04T03:58:52.379Z,-1.59
2018-03-04T04:01:27.363Z,-1.61
2018-03-04T04:04:02.644Z,-1.66
2018-03-04T04:06:37.643Z,-1.75
2018-03-04T04:09:12.624Z,-1.79
2018-03-04T04:11:47.904Z,-1.80
2018-03-04T04:14:23.062Z,-1.78
2018-03-04T04:16:58.325Z,-1.69
2018-03-04T04:19:32.995Z,-1.72
2018-03-04T04:22:08.531Z,-1.73
2018-03-04T04:24:43.252Z,-1.74
2018-03-04T04:27:18.326Z,-1.73
2018-03-04T04:29:53.212Z,-1.70
2018-03-04T04:32:29.284Z,-1.75
2018-03-04T04:35:03.872Z,-1.73
2018-03-04T04:37:38.343Z,-1.74
2018-03-04T04:40:13.591Z,-1.81
2018-03-04T04:42:48.299Z,-1.77
2018-03-04T04:45:23.501Z,-1.81
2018-03-04T04:47:57.849Z,-1.91
2018-03-04T04:50:33.409Z,-1.93
2018-03-04T04:53:08.464Z,-1.91
2018-03-04T04:55:43.599Z,-1.95
2018-03-04T04:58:18.991Z,-2.02
2018-03-04T05:00:53.700Z,-1.96
2018-03-04T05:03:28.551Z,-1.95
2018-03-04T05:06:04.063Z,-1.97
2018-03-04T05:08:38.635Z,-2.04
2018-03-04T05:11:13.903Z,-2.01
2018-03-04T05:13:49.348Z,-1.98
2018-03-04T05:16:24.423Z,-1.93
2018-03-04T05:18:59.702Z,-1.91
2018-03-04T05:21:35.419Z,-1.88
2018-03-04T05:24:10.407Z,-1.85
2018-03-04T05:26:45.071Z,-1.87
2018-03-04T05:29:20.036Z,-1.83
2018-03-04T05:31:54.908Z,-1.75
2018-03-04T05:34:30.304Z,-1.65
2018-03-04T05:37:05.688Z,-1.63
2018-03-04T05:39:40.448Z,-1.64
2018-03-04T05:42:15.439Z,-1.67
2018-03-04T05:44:49.831Z,-1.64
2018-03-04T05:47:24.609Z,-1.64
2018-03-04T05:49:59.834Z,-1.62
2018-03-04T05:52:34.599Z,-1.65
2018-03-04T05:55:09.563Z,-1.59
2018-03-04T05:57:44.635Z,-1.53
2018-03-04T06:00:19.003Z,-1.49
2018-03-04T06:02:53.973Z,-1.63
2018-03-04T06:05:29.124Z,-1.69
2018-03-04T06:08:05.871Z,-1.75
2018-03-04T06:10:40.735Z,-1.79
2018-03-04T06:13:15.984Z,-1.63
2018-03-04T06:15:51.825Z,-1.60
2018-03-04T06:18:27.520Z,-1.68
2018-03-04T06:21:02.761Z,-1.69
2018-03-04T06:23:37.856Z,-1.75
2018-03-04T06:26:12.855Z,-1.78
2018-03-04T06:28:47.702Z,-1.79
2018-03-04T06:31:22.788Z,-1.78
2018-03-04T06:33:57.967Z,-1.75
2018-03-04T06:36:32.739Z,-1.83
2018-03-04T06:39:08.271Z,-1.79
2018-03-04T06:41:43.000Z,-1.77
2018-03-04T06:44:17.783Z,-1.69
2018-03-04T06:46:52.862Z,-1.75
2018-03-04T06:49:27.738Z,-1.79
2018-03-04T06:52:02.603Z,-1.85
2018-03-04T06:54:37.647Z,-1.78
2018-03-04T06:57:12.631Z,-1.74
2018-03-04T06:59:47.790Z,-1.71
2018-03-04T07:02:22.807Z,-1.73
2018-03-04T07:04:57.996Z,-1.70
2018-03-04T07:07:32.735Z,-1.71
2018-03-04T07:10:08.075Z,-1.68
2018-03-04T07:12:42.925Z,-1.62
2018-03-04T07:15:18.678Z,-1.56
2018-03-04T07:17:53.954Z,-1.52
2018-03-04T07:20:28.919Z,-1.42
2018-03-04T07:23:04.535Z,-1.40
2018-03-04T07:25:39.933Z,-1.34
2018-03-04T07:28:14.932Z,-1.25
2018-03-04T07:30:50.041Z,-1.24
2018-03-04T07:33:25.692Z,-1.26
2018-03-04T07:36:01.037Z,-1.29
2018-03-04T07:38:36.401Z,-1.25
2018-03-04T07:41:11.527Z,-1.29
2018-03-04T07:43:46.840Z,-1.28
2018-03-04T07:46:21.834Z,-1.21
2018-03-04T07:48:56.740Z,-1.10
2018-03-04T07:51:31.604Z,-1.12
2018-03-04T07:54:06.418Z,-1.09
2018-03-04T07:56:41.292Z,-1.06
2018-03-04T07:59:16.339Z,-1.14
2018-03-04T08:01:52.324Z,-1.04
2018-03-04T08:04:27.288Z,-1.06
2018-03-04T08:07:02.248Z,-0.97
2018-03-04T08:09:37.711Z,-0.97
2018-03-04T08:12:12.869Z,-0.99
2018-03-04T08:14:48.015Z,-0.92
2018-03-04T08:17:22.991Z,-0.90
2018-03-04T08:19:57.438Z,-0.93
2018-03-04T08:22:31.903Z,-0.86
2018-03-04T08:25:18.112Z,-0.80
2018-03-04T08:28:04.287Z,-0.81
2018-03-04T08:30:38.907Z,-0.75
2018-03-04T08:33:14.183Z,-0.74
2018-03-04T08:35:49.233Z,-0.74
2018-03-04T08:38:24.843Z,-0.62
2018-03-04T08:40:59.307Z,-0.49
2018-03-04T08:43:34.379Z,-0.33
2018-03-04T08:46:09.679Z,-0.31
2018-03-04T08:48:45.036Z,-0.35
2018-03-04T08:51:19.908Z,-0.32
2018-03-04T08:53:55.215Z,-0.22
2018-03-04T08:56:30.275Z,-0.17
2018-03-04T08:59:05.456Z,-0.12
2018-03-04T09:01:40.906Z,-0.06
2018-03-04T09:04:15.937Z,0.10
2018-03-04T09:06:52.258Z,0.22
2018-03-04T09:09:27.966Z,0.43
2018-03-04T09:12:02.516Z,0.61
2018-03-04T09:14:38.112Z,0.66
2018-03-04T09:17:13.134Z,0.67
2018-03-04T09:19:48.129Z,0.83
2018-03-04T09:22:23.255Z,0.95
2018-03-04T09:24:58.170Z,1.02
2018-03-04T09:27:33.343Z,0.98
2018-03-04T09:30:08.259Z,1.12
2018-03-04T09:32:43.232Z,1.14
2018-03-04T09:35:18.039Z,1.11
2018-03-04T09:37:53.694Z,1.01
2018-03-04T09:40:28.347Z,1.01
2018-03-04T09:43:03.980Z,1.09
2018-03-04T09:45:39.006Z,1.24
2018-03-04T09:48:14.020Z,1.39
2018-03-04T09:50:49.368Z,1.40
2018-03-04T09:53:24.366Z,1.48
2018-03-04T09:55:59.366Z,1.59
2018-03-04T09:58:34.214Z,1.71
2018-03-04T10:01:09.132Z,1.78
2018-03-04T10:03:44.155Z,1.75
2018-03-04T10:06:19.139Z,1.84
2018-03-04T10:08:54.728Z,1.89
2018-03-04T10:11:29.875Z,1.94
2018-03-04T10:14:05.377Z,2.02
2018-03-04T10:16:40.331Z,2.08
2018-03-04T10:19:15.460Z,2.16
2018-03-04T10:21:50.539Z,2.22
2018-03-04T10:24:25.543Z,2.26
2018-03-04T10:27:00.610Z,2.34
2018-03-04T10:29:35.679Z,2.48
2018-03-04T10:32:10.724Z,2.62
2018-03-04T10:34:45.597Z,2.74
2018-03-04T10:37:20.643Z,2.85
2018-03-04T10:39:55.536Z,2.99
2018-03-04T10:42:31.248Z,2.99
2018-03-04T10:45:05.592Z,3.07
2018-03-04T10:47:40.820Z,3.22
2018-03-04T10:50:16.031Z,3.29
2018-03-04T10:52:51.207Z,3.22
2018-03-04T10:55:26.150Z,3.25
2018-03-04T10:58:00.631Z,3.31
2018-03-04T11:00:41.405Z,3.34
2018-03-04T11:03:16.114Z,3.53
2018-03-04T11:05:52.343Z,3.63
2018-03-04T11:08:27.423Z,3.67
2018-03-04T11:11:02.489Z,3.73
2018-03-04T11:13:37.746Z,3.93
2018-03-04T11:16:13.508Z,4.25
2018-03-04T11:18:48.354Z,4.58
2018-03-04T11:21:23.533Z,4.80
2018-03-04T11:23:58.274Z,5.15
2018-03-04T11:26:33.248Z,5.31
2018-03-04T11:29:08.628Z,5.58
2018-03-04T11:31:43.495Z,5.57
2018-03-04T11:34:18.764Z,5.42
2018-03-04T11:36:53.414Z,5.36
2018-03-04T11:39:28.385Z,5.42
2018-03-04T11:42:03.539Z,5.58
2018-03-04T11:44:37.873Z,5.62
2018-03-04T11:47:12.699Z,5.67
2018-03-04T11:49:47.351Z,5.55
2018-03-04T11:52:22.162Z,5.52
2018-03-04T11:54:58.365Z,5.41
2018-03-04T11:57:33.538Z,5.34
2018-03-04T12:00:08.703Z,5.28
2018-03-04T12:02:43.878Z,5.13
2018-03-04T12:05:18.694Z,4.95
2018-03-04T12:07:53.706Z,5.05
2018-03-04T12:10:28.752Z,5.09
2018-03-04T12:13:03.730Z,5.17
2018-03-04T12:15:38.907Z,5.30
2018-03-04T12:18:13.849Z,5.35
2018-03-04T12:20:48.982Z,5.36
2018-03-04T12:23:24.400Z,5.46
2018-03-04T12:25:59.647Z,5.69
2018-03-04T12:28:34.520Z,5.89
2018-03-04T12:31:09.486Z,6.11
2018-03-04T12:33:44.652Z,6.28
2018-03-04T12:36:19.691Z,6.36
2018-03-04T12:38:54.745Z,6.60
2018-03-04T12:41:29.691Z,6.64
2018-03-04T12:44:04.874Z,6.77
2018-03-04T12:46:39.700Z,6.97
2018-03-04T12:49:14.344Z,7.16
2018-03-04T12:51:49.444Z,7.28
2018-03-04T12:54:24.450Z,7.38
2018-03-04T12:56:59.831Z,7.44
2018-03-04T12:59:35.239Z,7.46
2018-03-04T13:02:10.072Z,7.67
2018-03-04T13:04:45.459Z,7.85
2018-03-04T13:07:20.070Z,8.12
2018-03-04T13:09:54.799Z,8.23
2018-03-04T13:12:29.860Z,8.20
2018-03-04T13:15:04.992Z,8.11
2018-03-04T13:17:40.111Z,8.13
2018-03-04T13:20:15.220Z,8.18
2018-03-04T13:22:51.196Z,8.15
2018-03-04T13:25:26.520Z,8.18
2018-03-04T13:28:01.871Z,8.20
2018-03-04T13:30:36.564Z,8.31
2018-03-04T13:33:11.544Z,8.33
2018-03-04T13:35:46.146Z,8.10
2018-03-04T13:38:21.067Z,7.98
2018-03-04T13:40:56.046Z,7.99
2018-03-04T13:43:30.999Z,8.02
2018-03-04T13:46:06.653Z,8.11
2018-03-04T13:48:40.974Z,8.13
2018-03-04T13:51:16.147Z,8.15
2018-03-04T13:53:53.024Z,8.29
2018-03-04T13:56:27.703Z,8.33
2018-03-04T13:59:02.740Z,8.35
2018-03-04T14:01:37.575Z,8.47
2018-03-04T14:04:13.891Z,8.55
2018-03-04T14:06:49.126Z,8.54
2018-03-04T14:09:23.859Z,8.57
2018-03-04T14:11:58.951Z,8.64
2018-03-04T14:14:33.970Z,8.59
2018-03-04T14:17:09.133Z,8.52
2018-03-04T14:19:44.592Z,8.55
2018-03-04T14:22:19.554Z,8.56
2018-03-04T14:24:54.983Z,8.63
2018-03-04T14:27:29.834Z,8.65
2018-03-04T14:30:04.343Z,8.63
2018-03-04T14:32:38.719Z,8.61
2018-03-04T14:35:14.043Z,8.67
2018-03-04T14:37:49.208Z,8.59
2018-03-04T14:40:24.713Z,8.48
2018-03-04T14:42:59.639Z,8.45
2018-03-04T14:45:35.071Z,8.50
2018-03-04T14:48:10.087Z,8.49
2018-03-04T14:50:45.153Z,8.55
2018-03-04T14:53:20.100Z,8.60
2018-03-04T14:55:55.171Z,8.71
2018-03-04T14:58:30.740Z,8.72
2018-03-04T15:01:06.070Z,8.75
2018-03-04T15:03:40.891Z,8.71
2018-03-04T15:06:15.904Z,8.81
2018-03-04T15:08:50.759Z,8.94
2018-03-04T15:11:25.792Z,9.03
2018-03-04T15:14:00.997Z,8.98
2018-03-04T15:16:35.789Z,8.91
2018-03-04T15:19:11.012Z,8.87
2018-03-04T15:21:46.617Z,8.86
2018-03-04T15:24:22.162Z,8.67
2018-03-04T15:26:57.264Z,8.59
2018-03-04T15:29:31.818Z,8.33
2018-03-04T15:32:06.936Z,8.25
2018-03-04T15:34:41.675Z,8.17
2018-03-04T15:37:16.920Z,8.11
2018-03-04T15:39:52.239Z,8.11
2018-03-04T15:42:26.844Z,8.15
2018-03-04T15:45:01.381Z,8.16
2018-03-04T15:47:36.827Z,8.27
2018-03-04T15:50:11.683Z,8.25
2018-03-04T15:52:47.312Z,8.17
2018-03-04T15:55:21.987Z,8.16
2018-03-04T15:57:57.049Z,8.13
2018-03-04T16:00:32.829Z,8.14
2018-03-04T16:03:08.065Z,8.15
2018-03-04T16:05:43.103Z,8.07
2018-03-04T16:08:18.333Z,8.05
2018-03-04T16:10:53.460Z,8.00
2018-03-04T16:13:28.520Z,7.90
2018-03-04T16:16:03.650Z,7.87
2018-03-04T16:18:39.049Z,7.73
2018-03-04T16:21:13.993Z,7.67
2018-03-04T16:23:48.504Z,7.63
2018-03-04T16:26:23.652Z,7.58
2018-03-04T16:28:59.204Z,7.53
2018-03-04T16:31:34.060Z,7.48
2018-03-04T16:34:09.235Z,7.38
2018-03-04T16:36:44.413Z,7.33
2018-03-04T16:39:19.936Z,7.26
2018-03-04T16:41:55.312Z,7.21
2018-03-04T16:44:30.560Z,7.21
2018-03-04T16:47:04.929Z,7.25
2018-03-04T16:49:40.135Z,7.22
2018-03-04T16:52:14.564Z,7.21
2018-03-04T16:54:50.984Z,7.12
2018-03-04T16:57:26.706Z,6.96
2018-03-04T17:00:01.380Z,6.82
2018-03-04T17:02:36.418Z,6.61
2018-03-04T17:05:11.920Z,6.55
2018-03-04T17:07:46.775Z,6.50
2018-03-04T17:10:22.085Z,6.47
2018-03-04T17:12:57.304Z,6.39
2018-03-04T17:15:32.459Z,6.33
2018-03-04T17:18:07.878Z,6.30
2018-03-04T17:20:42.512Z,6.19
2018-03-04T17:23:17.599Z,5.93
2018-03-04T17:25:53.496Z,5.76
2018-03-04T17:28:28.534Z,5.59
2018-03-04T17:31:03.955Z,5.42
2018-03-04T17:33:38.585Z,5.41
2018-03-04T17:36:14.196Z,5.29
2018-03-04T17:38:48.767Z,5.16
2018-03-04T17:41:23.907Z,5.13
2018-03-04T17:43:59.244Z,5.12
2018-03-04T17:46:34.116Z,5.05
2018-03-04T17:49:09.159Z,5.02
2018-03-04T17:51:44.128Z,4.92
2018-03-04T17:54:19.169Z,4.91
2018-03-04T17:56:53.532Z,4.90
2018-03-04T17:59:28.516Z,4.92
2018-03-04T18:02:03.564Z,4.87
2018-03-04T18:04:39.319Z,4.83
2018-03-04T18:07:14.662Z,4.80
2018-03-04T18:09:50.301Z,4.79
2018-03-04T18:12:25.270Z,4.79
2018-03-04T18:15:00.707Z,4.80
2018-03-04T18:17:35.683Z,4.83
2018-03-04T18:20:10.734Z,4.87
2018-03-04T18:22:45.816Z,4.78
2018-03-04T18:25:20.580Z,4.75
2018-03-04T18:27:55.483Z,4.69
2018-03-04T18:30:30.204Z,4.59
2018-03-04T18:33:05.582Z,4.59
2018-03-04T18:35:40.538Z,4.61
2018-03-04T18:38:15.635Z,4.65
2018-03-04T18:40:50.769Z,4.67
2018-03-04T18:43:25.709Z,4.66
2018-03-04T18:46:01.303Z,4.66
2018-03-04T18:48:36.839Z,4.65
2018-03-04T18:51:12.947Z,4.65
2018-03-04T18:53:47.971Z,4.65
2018-03-04T18:56:22.947Z,4.69
2018-03-04T18:58:58.296Z,4.74
2018-03-04T19:01:33.289Z,4.81
2018-03-04T19:04:08.623Z,4.81
2018-03-04T19:06:43.700Z,4.77
2018-03-04T19:09:18.654Z,4.77
2018-03-04T19:11:53.896Z,4.65
2018-03-04T19:14:28.944Z,4.56
2018-03-04T19:17:03.651Z,4.49
2018-03-04T19:19:38.908Z,4.47
2018-03-04T19:22:14.323Z,4.40
2018-03-04T19:24:49.496Z,4.38
2018-03-04T19:27:24.633Z,4.40
2018-03-04T19:29:59.648Z,4.26
2018-03-04T19:32:34.019Z,4.24
2018-03-04T19:35:08.854Z,4.20
2018-03-04T19:37:43.475Z,4.25
2018-03-04T19:40:18.775Z,4.29
2018-03-04T19:42:54.056Z,4.23
2018-03-04T19:45:29.803Z,4.17
2018-03-04T19:48:05.073Z,4.23
2018-03-04T19:50:40.735Z,4.20
2018-03-04T19:53:15.747Z,4.27
2018-03-04T19:55:50.808Z,4.29
2018-03-04T19:58:25.988Z,4.31
2018-03-04T20:01:01.443Z,4.31
2018-03-04T20:03:36.464Z,4.29
2018-03-04T20:06:11.725Z,4.22
2018-03-04T20:08:47.076Z,4.24
2018-03-04T20:11:21.741Z,4.24
2018-03-04T20:13:56.952Z,4.26
2018-03-04T20:16:32.376Z,4.25
2018-03-04T20:19:06.860Z,4.26
2018-03-04T20:21:41.346Z,4.26
2018-03-04T20:24:16.556Z,4.31
2018-03-04T20:26:51.680Z,4.40
2018-03-04T20:29:26.844Z,4.45
2018-03-04T20:32:01.969Z,4.46
2018-03-04T20:34:36.739Z,4.45
2018-03-04T20:37:11.918Z,4.47
2018-03-04T20:39:47.461Z,4.48
2018-03-04T20:42:22.494Z,4.53
2018-03-04T20:44:57.841Z,4.57
2018-03-04T20:47:32.675Z,4.69
2018-03-04T20:50:07.652Z,4.66
2018-03-04T20:52:42.764Z,4.63
2018-03-04T20:55:17.644Z,4.64
2018-03-04T20:57:53.954Z,4.59
2018-03-04T21:00:28.648Z,4.61
2018-03-04T21:03:03.996Z,4.63
2018-03-04T21:05:38.971Z,4.62
2018-03-04T21:08:13.964Z,4.70
2018-03-04T21:10:49.144Z,4.68
2018-03-04T21:13:24.102Z,4.67
2018-03-04T21:15:58.907Z,4.67
2018-03-04T21:18:34.467Z,4.65
2018-03-04T21:21:09.339Z,4.60
2018-03-04T21:23:44.336Z,4.47
2018-03-04T21:26:19.376Z,4.38
2018-03-04T21:28:54.282Z,4.34
2018-03-04T21:31:29.767Z,4.40
2018-03-04T21:34:05.200Z,4.35
2018-03-04T21:36:40.163Z,4.46
2018-03-04T21:39:15.615Z,4.52
2018-03-04T21:41:50.358Z,4.48
2018-03-04T21:44:25.266Z,4.47
2018-03-04T21:47:00.775Z,4.50
2018-03-04T21:49:35.637Z,4.48
2018-03-04T21:52:11.050Z,4.53
2018-03-04T21:54:46.845Z,4.56
2018-03-04T21:57:21.837Z,4.57
2018-03-04T21:59:57.000Z,4.61
2018-03-04T22:02:31.895Z,4.71
2018-03-04T22:05:06.887Z,4.69
2018-03-04T22:07:41.938Z,4.68
2018-03-04T22:10:16.891Z,4.64
2018-03-04T22:12:52.072Z,4.62
2018-03-04T22:15:27.054Z,4.64
2018-03-04T22:18:02.156Z,4.69
2018-03-04T22:20:37.325Z,4.71
2018-03-04T22:23:12.259Z,4.78
2018-03-04T22:25:47.339Z,4.79
2018-03-04T22:28:22.312Z,4.86
2018-03-04T22:30:57.552Z,4.88
2018-03-04T22:33:32.191Z,4.95
2018-03-04T22:36:07.257Z,4.95
2018-03-04T22:38:42.331Z,4.92
2018-03-04T22:41:17.859Z,4.91
2018-03-04T22:43:54.288Z,4.96
2018-03-04T22:46:29.262Z,5.07
2018-03-04T22:49:04.700Z,5.21
2018-03-04T22:51:39.494Z,5.29
2018-03-04T22:54:14.598Z,5.38
2018-03-04T22:56:50.068Z,5.41
2018-03-04T22:59:25.075Z,5.47
2018-03-04T23:02:00.277Z,5.49
2018-03-04T23:04:35.263Z,5.46
2018-03-04T23:07:10.511Z,5.45
2018-03-04T23:09:45.251Z,5.47
2018-03-04T23:12:20.450Z,5.46
2018-03-04T23:14:55.960Z,5.42
2018-03-04T23:17:30.933Z,5.41
2018-03-04T23:20:05.934Z,5.36
2018-03-04T23:22:41.193Z,5.30
2018-03-04T23:25:16.429Z,5.32
2018-03-04T23:27:51.509Z,5.27
2018-03-04T23:30:27.140Z,5.32
2018-03-04T23:33:02.055Z,5.32
2018-03-04T23:35:37.057Z,5.31
2018-03-04T23:38:12.479Z,5.30
2018-03-04T23:40:47.418Z,5.28
2018-03-04T23:43:22.417Z,5.25
2018-03-04T23:45:57.336Z,5.20
2018-03-04T23:48:32.597Z,5.20
2018-03-04T23:51:07.557Z,5.22
2018-03-04T23:53:42.641Z,5.26
2018-03-04T23:56:18.171Z,5.26
2018-03-04T23:58:55.133Z,5.29
