createdAt,value
2022-12-26T00:06:20.075Z,100083.84
2022-12-26T00:21:24.297Z,100102.66
2022-12-26T00:36:31.604Z,100112.91
2022-12-26T00:51:33.535Z,100069.13
2022-12-26T01:06:35.389Z,100043.88
2022-12-26T01:21:38.415Z,100023.00
2022-12-26T01:36:40.212Z,100044.88
2022-12-26T01:51:48.514Z,100084.94
2022-12-26T02:06:50.784Z,100077.72
2022-12-26T02:22:14.659Z,100102.00
2022-12-26T02:37:31.557Z,100118.56
2022-12-26T02:53:11.012Z,100142.13
2022-12-26T03:08:37.169Z,100162.66
2022-12-26T03:23:41.803Z,100174.31
2022-12-26T03:39:14.160Z,100189.28
2022-12-26T03:54:51.220Z,100218.25
2022-12-26T04:10:16.712Z,100248.41
2022-12-26T07:34:31.232Z,99630.72
2022-12-26T07:49:33.588Z,100238.00
2022-12-26T08:04:35.513Z,100408.69
2022-12-26T08:19:37.422Z,100468.13
2022-12-26T08:34:39.872Z,100513.47
2022-12-26T08:49:41.758Z,100512.94
2022-12-26T09:04:43.714Z,100457.47
2022-12-26T09:19:45.905Z,100464.44
2022-12-26T09:34:53.184Z,100466.78
2022-12-26T09:50:04.398Z,100474.81
2022-12-26T10:05:09.540Z,100460.56
2022-12-26T10:20:36.691Z,100504.69
2022-12-26T10:35:43.723Z,100545.38
2022-12-26T10:50:48.930Z,100588.28
2022-12-26T11:06:07.506Z,100598.00
2022-12-26T11:21:20.159Z,100625.41
2022-12-26T11:36:28.721Z,100667.13
2022-12-26T11:51:55.498Z,100710.16
2022-12-26T12:07:42.681Z,100714.88
2022-12-26T12:23:18.644Z,100720.00
2022-12-26T12:38:57.372Z,100646.75
2022-12-26T12:54:12.145Z,100646.72
2022-12-26T17:40:35.127Z,100104.19
2022-12-26T17:55:36.970Z,100429.66
2022-12-26T18:10:38.933Z,100541.66
2022-12-26T18:25:40.764Z,100585.72
2022-12-26T18:40:47.349Z,100599.22
2022-12-26T18:55:49.217Z,100619.34
2022-12-26T19:42:35.366Z,100682.28
2022-12-26T19:57:37.212Z,100682.28
2022-12-26T20:12:39.074Z,100683.47
2022-12-26T20:27:41.068Z,100707.00
2022-12-26T20:42:43.278Z,100679.94
2022-12-26T20:57:45.314Z,100676.84
2022-12-26T21:12:47.110Z,100665.25
2022-12-26T21:27:49.837Z,100678.34
2022-12-26T21:42:52.278Z,100658.22
2022-12-26T21:57:54.915Z,100623.91
2022-12-26T22:12:56.993Z,100612.66
2022-12-26T22:28:00.094Z,100597.22
2022-12-26T22:43:02.359Z,100576.28
2022-12-26T22:58:04.167Z,100573.25
2022-12-26T23:13:06.200Z,100567.81
2022-12-26T23:28:26.364Z,100574.34
2022-12-26T23:43:28.887Z,100577.06
2022-12-26T23:58:30.689Z,100596.25
