createdAt,value
2018-03-16T00:01:43.139Z,29.47
2018-03-16T00:04:10.693Z,33.40
2018-03-16T00:06:39.022Z,31.97
2018-03-16T00:09:06.909Z,32.40
2018-03-16T00:11:36.059Z,32.97
2018-03-16T00:14:03.621Z,31.77
2018-03-16T00:16:31.238Z,34.07
2018-03-16T00:18:59.565Z,32.20
2018-03-16T00:21:27.128Z,33.87
2018-03-16T00:23:55.006Z,32.93
2018-03-16T00:26:22.563Z,34.10
2018-03-16T00:28:50.146Z,35.17
2018-03-16T00:31:18.090Z,36.00
2018-03-16T00:33:45.643Z,37.00
2018-03-16T00:36:13.210Z,37.63
2018-03-16T00:38:41.078Z,35.47
2018-03-16T00:41:08.667Z,36.10
2018-03-16T00:43:36.997Z,37.93
2018-03-16T00:46:04.582Z,35.07
2018-03-16T00:48:32.151Z,36.67
2018-03-16T00:50:59.769Z,36.27
2018-03-16T00:53:28.284Z,33.17
2018-03-16T00:55:55.856Z,36.47
2018-03-16T00:58:24.935Z,36.43
2018-03-16T01:00:52.558Z,38.00
2018-03-16T01:03:20.157Z,38.10
2018-03-16T01:05:47.735Z,34.63
2018-03-16T01:08:16.079Z,38.97
2018-03-16T01:10:43.692Z,38.53
2018-03-16T01:13:11.275Z,40.17
2018-03-16T01:15:38.935Z,40.07
2018-03-16T01:18:06.532Z,39.90
2018-03-16T01:20:39.800Z,41.83
2018-03-16T01:23:07.592Z,39.90
2018-03-16T01:25:36.291Z,35.50
2018-03-16T01:28:04.644Z,41.07
2018-03-16T01:30:32.241Z,40.73
2018-03-16T01:33:00.588Z,40.03
2018-03-16T01:35:28.164Z,43.30
2018-03-16T01:37:56.099Z,43.93
2018-03-16T01:40:23.706Z,43.30
2018-03-16T01:42:52.033Z,42.80
2018-03-16T01:45:19.621Z,42.83
2018-03-16T01:47:47.954Z,41.70
2018-03-16T01:50:15.568Z,44.40
2018-03-16T01:52:55.745Z,40.20
2018-03-16T01:55:23.349Z,42.10
2018-03-16T01:57:50.920Z,41.63
2018-03-16T02:00:18.488Z,41.53
2018-03-16T02:02:46.095Z,44.70
2018-03-16T02:05:13.731Z,42.83
2018-03-16T02:07:42.327Z,42.80
2018-03-16T02:10:10.514Z,41.50
2018-03-16T02:12:38.080Z,47.43
2018-03-16T02:15:05.653Z,45.47
2018-03-16T02:17:33.542Z,45.50
2018-03-16T02:20:01.154Z,47.00
2018-03-16T02:22:28.730Z,45.37
2018-03-16T02:24:56.584Z,48.13
2018-03-16T02:27:24.162Z,48.30
2018-03-16T02:29:51.736Z,46.33
2018-03-16T02:32:19.635Z,48.90
2018-03-16T02:34:47.973Z,50.17
2018-03-16T02:37:17.505Z,46.83
2018-03-16T02:39:46.181Z,46.67
2018-03-16T02:42:14.844Z,47.50
2018-03-16T02:44:42.410Z,46.80
2018-03-16T02:47:10.277Z,48.67
2018-03-16T02:49:37.850Z,47.13
2018-03-16T02:52:06.946Z,49.47
2018-03-16T02:54:36.055Z,46.70
2018-03-16T02:57:04.402Z,49.40
2018-03-16T02:59:32.038Z,45.00
2018-03-16T03:01:59.659Z,46.47
2018-03-16T03:04:27.994Z,44.90
2018-03-16T03:06:55.968Z,47.40
2018-03-16T03:09:23.560Z,43.40
2018-03-16T03:11:51.946Z,47.67
2018-03-16T03:14:21.461Z,47.57
2018-03-16T03:16:49.030Z,48.33
2018-03-16T03:19:16.610Z,53.87
2018-03-16T03:21:44.272Z,46.67
2018-03-16T03:24:11.851Z,47.87
2018-03-16T03:26:39.423Z,47.10
2018-03-16T03:29:07.020Z,48.40
2018-03-16T03:31:34.598Z,45.67
2018-03-16T03:34:02.287Z,48.23
2018-03-16T03:36:29.859Z,45.13
2018-03-16T03:38:58.931Z,45.20
2018-03-16T03:41:26.546Z,47.63
2018-03-16T03:43:54.117Z,44.43
2018-03-16T03:46:21.680Z,46.17
2018-03-16T03:48:49.282Z,46.20
2018-03-16T03:51:16.854Z,49.67
2018-03-16T03:53:44.476Z,49.03
2018-03-16T03:56:12.045Z,48.70
2018-03-16T03:58:39.698Z,48.57
2018-03-16T04:01:08.286Z,47.33
2018-03-16T04:03:35.858Z,46.80
2018-03-16T04:06:04.941Z,46.20
2018-03-16T04:08:32.551Z,47.70
2018-03-16T04:11:00.892Z,44.70
2018-03-16T04:13:28.466Z,47.57
2018-03-16T04:15:56.839Z,45.57
2018-03-16T04:18:25.920Z,46.67
2018-03-16T04:20:54.233Z,50.03
2018-03-16T04:23:22.589Z,45.97
2018-03-16T04:25:50.519Z,47.07
2018-03-16T04:28:18.130Z,46.43
2018-03-16T04:30:46.464Z,48.73
2018-03-16T04:33:14.446Z,48.47
2018-03-16T04:35:42.018Z,49.73
2018-03-16T04:38:09.739Z,49.83
2018-03-16T04:40:37.466Z,50.70
2018-03-16T04:43:06.011Z,50.60
2018-03-16T04:45:33.590Z,48.87
2018-03-16T04:48:02.146Z,47.93
2018-03-16T04:50:29.751Z,45.00
2018-03-16T04:52:58.504Z,50.90
2018-03-16T04:55:26.091Z,46.27
2018-03-16T04:57:54.454Z,50.30
2018-03-16T05:00:22.033Z,50.60
2018-03-16T05:02:50.368Z,47.53
2018-03-16T05:05:17.985Z,46.97
2018-03-16T05:07:45.542Z,46.30
2018-03-16T05:10:13.402Z,49.30
2018-03-16T05:12:40.988Z,50.90
2018-03-16T05:15:08.553Z,52.40
2018-03-16T05:17:36.257Z,53.63
2018-03-16T05:20:04.586Z,49.07
2018-03-16T05:22:32.140Z,47.97
2018-03-16T05:25:00.031Z,51.70
2018-03-16T05:27:27.591Z,51.67
2018-03-16T05:29:55.165Z,51.07
2018-03-16T05:32:23.124Z,46.17
2018-03-16T05:34:50.703Z,52.63
2018-03-16T05:37:19.027Z,51.00
2018-03-16T05:39:46.973Z,50.93
2018-03-16T05:42:14.550Z,54.33
2018-03-16T05:44:42.125Z,56.80
2018-03-16T05:47:10.004Z,52.93
2018-03-16T05:49:37.845Z,57.07
2018-03-16T05:52:05.419Z,57.80
2018-03-16T05:54:33.037Z,50.97
2018-03-16T05:57:01.355Z,49.50
2018-03-16T05:59:28.942Z,53.63
2018-03-16T06:01:56.592Z,57.80
2018-03-16T06:04:24.141Z,53.97
2018-03-16T06:06:51.740Z,55.83
2018-03-16T06:09:20.127Z,54.20
2018-03-16T06:11:48.498Z,52.40
2018-03-16T06:14:16.835Z,52.00
2018-03-16T06:16:44.826Z,53.30
2018-03-16T06:19:13.157Z,50.27
2018-03-16T06:21:40.777Z,56.07
2018-03-16T06:24:09.428Z,52.57
2018-03-16T06:26:37.008Z,53.20
2018-03-16T06:29:04.687Z,55.93
2018-03-16T06:31:33.089Z,51.20
2018-03-16T06:34:00.673Z,53.60
2018-03-16T06:36:28.269Z,54.20
2018-03-16T06:38:56.650Z,47.97
2018-03-16T06:41:25.171Z,49.47
2018-03-16T06:43:52.720Z,51.90
2018-03-16T06:46:20.300Z,56.27
2018-03-16T06:48:47.904Z,54.80
2018-03-16T06:51:15.479Z,51.20
2018-03-16T06:53:43.814Z,52.50
2018-03-16T06:56:11.781Z,52.07
2018-03-16T06:58:39.617Z,52.73
2018-03-16T07:01:07.183Z,56.50
2018-03-16T07:03:34.778Z,55.10
2018-03-16T07:06:02.606Z,52.03
2018-03-16T07:08:30.255Z,51.17
2018-03-16T07:10:58.171Z,53.90
2018-03-16T07:13:25.741Z,54.17
2018-03-16T07:15:54.079Z,54.80
2018-03-16T07:18:21.694Z,52.07
2018-03-16T07:20:50.046Z,57.10
2018-03-16T07:23:18.392Z,53.40
2018-03-16T07:25:46.022Z,57.20
2018-03-16T07:28:13.581Z,57.40
2018-03-16T07:30:41.180Z,54.03
2018-03-16T07:33:08.782Z,55.37
2018-03-16T07:35:37.123Z,52.77
2018-03-16T07:38:04.723Z,57.57
2018-03-16T07:40:33.202Z,54.20
2018-03-16T07:43:01.548Z,52.70
2018-03-16T07:45:35.431Z,50.30
2018-03-16T07:48:03.541Z,50.87
2018-03-16T07:50:31.174Z,55.63
2018-03-16T07:52:58.875Z,51.97
2018-03-16T07:55:27.549Z,50.87
2018-03-16T07:57:55.878Z,54.43
2018-03-16T08:00:23.440Z,53.87
2018-03-16T08:02:51.079Z,56.17
2018-03-16T08:05:18.654Z,55.47
2018-03-16T08:07:46.244Z,54.13
2018-03-16T08:10:13.836Z,52.57
2018-03-16T08:12:42.453Z,54.47
2018-03-16T08:15:10.035Z,54.20
2018-03-16T08:17:38.310Z,52.20
2018-03-16T08:20:05.894Z,51.87
2018-03-16T08:22:33.561Z,57.57
2018-03-16T08:25:01.202Z,48.30
2018-03-16T08:27:29.099Z,53.13
2018-03-16T08:29:57.582Z,47.97
2018-03-16T08:32:25.947Z,54.93
2018-03-16T08:34:54.302Z,51.30
2018-03-16T08:37:21.874Z,58.30
2018-03-16T08:39:50.991Z,45.57
2018-03-16T08:42:19.321Z,48.53
2018-03-16T08:44:46.888Z,45.77
2018-03-16T08:47:14.535Z,46.50
2018-03-16T08:49:42.148Z,45.37
2018-03-16T08:52:10.488Z,42.27
2018-03-16T08:54:38.065Z,43.70
2018-03-16T08:57:07.190Z,40.30
2018-03-16T08:59:34.749Z,40.27
2018-03-16T09:02:02.320Z,39.83
2018-03-16T09:04:29.937Z,38.27
2018-03-16T09:06:57.507Z,39.70
2018-03-16T09:09:25.841Z,41.03
2018-03-16T09:11:53.679Z,35.97
2018-03-16T09:14:21.257Z,38.57
2018-03-16T09:16:48.830Z,38.20
2018-03-16T09:19:16.430Z,36.00
2018-03-16T09:21:44.793Z,38.13
2018-03-16T09:24:13.115Z,36.67
2018-03-16T09:26:40.681Z,35.53
2018-03-16T09:29:08.275Z,38.00
2018-03-16T09:31:35.849Z,32.17
2018-03-16T09:34:03.415Z,29.70
2018-03-16T09:36:31.811Z,34.80
2018-03-16T09:39:00.152Z,37.20
2018-03-16T09:41:29.237Z,37.93
2018-03-16T09:43:56.826Z,37.87
2018-03-16T09:46:25.173Z,31.13
2018-03-16T09:48:52.768Z,33.00
2018-03-16T09:51:20.393Z,35.20
2018-03-16T09:53:47.955Z,37.87
2018-03-16T09:56:15.548Z,33.47
2018-03-16T09:58:43.899Z,37.50
2018-03-16T10:01:11.461Z,36.77
2018-03-16T10:03:39.068Z,37.67
2018-03-16T10:06:06.656Z,38.17
2018-03-16T10:08:34.231Z,39.17
2018-03-16T10:11:01.830Z,35.70
2018-03-16T10:13:30.199Z,36.77
2018-03-16T10:15:58.542Z,39.70
2018-03-16T10:18:26.270Z,37.80
2018-03-16T10:20:53.847Z,36.30
2018-03-16T10:23:21.458Z,37.47
2018-03-16T10:25:49.044Z,38.10
2018-03-16T10:28:16.661Z,37.27
2018-03-16T10:30:45.041Z,36.87
2018-03-16T10:33:14.108Z,36.30
2018-03-16T10:35:41.729Z,33.33
2018-03-16T10:38:09.306Z,36.33
2018-03-16T10:40:38.112Z,35.10
2018-03-16T10:43:05.661Z,33.10
2018-03-16T10:45:33.263Z,36.57
2018-03-16T10:48:01.661Z,31.10
2018-03-16T10:50:29.339Z,30.03
2018-03-16T10:52:56.945Z,33.40
2018-03-16T10:55:24.508Z,32.33
2018-03-16T10:57:52.079Z,33.13
2018-03-16T11:03:22.230Z,32.00
2018-03-16T11:05:54.554Z,31.47
2018-03-16T11:08:27.793Z,32.77
2018-03-16T11:10:56.164Z,31.30
2018-03-16T11:13:24.519Z,31.80
2018-03-16T11:15:52.087Z,29.97
2018-03-16T11:18:19.696Z,30.67
2018-03-16T11:20:47.276Z,29.20
2018-03-16T11:23:14.852Z,26.83
2018-03-16T11:25:42.471Z,24.33
2018-03-16T11:28:10.036Z,25.80
2018-03-16T11:30:38.099Z,25.93
2018-03-16T11:33:05.766Z,26.70
2018-03-16T11:35:33.349Z,23.97
2018-03-16T11:38:00.926Z,25.73
2018-03-16T11:40:28.750Z,23.07
2018-03-16T11:42:56.317Z,22.67
2018-03-16T11:45:23.941Z,22.37
2018-03-16T11:47:52.290Z,22.27
2018-03-16T11:50:19.896Z,23.50
2018-03-16T11:52:47.483Z,23.93
2018-03-16T11:55:15.075Z,22.20
2018-03-16T11:57:42.659Z,26.20
2018-03-16T12:00:10.245Z,24.43
2018-03-16T12:02:37.932Z,25.90
2018-03-16T12:05:05.520Z,24.20
2018-03-16T12:07:33.115Z,24.97
2018-03-16T12:10:00.675Z,25.73
2018-03-16T12:12:28.250Z,23.20
2018-03-16T12:14:55.900Z,23.73
2018-03-16T12:17:23.491Z,23.40
2018-03-16T12:19:52.631Z,24.67
2018-03-16T12:22:20.217Z,24.87
2018-03-16T12:24:47.791Z,25.40
2018-03-16T12:27:15.391Z,26.90
2018-03-16T12:29:43.733Z,25.10
2018-03-16T12:32:11.330Z,25.67
2018-03-16T12:34:39.671Z,25.57
2018-03-16T12:37:07.272Z,24.03
2018-03-16T12:39:37.617Z,22.30
2018-03-16T12:42:05.274Z,23.10
2018-03-16T12:44:32.852Z,22.93
2018-03-16T12:47:00.847Z,25.10
2018-03-16T12:49:28.415Z,26.13
2018-03-16T12:51:56.067Z,23.70
2018-03-16T12:54:23.638Z,25.40
2018-03-16T12:56:51.204Z,22.50
2018-03-16T12:59:19.616Z,22.90
2018-03-16T13:01:47.193Z,23.73
2018-03-16T13:04:14.789Z,23.10
2018-03-16T13:06:42.452Z,23.67
2018-03-16T13:09:10.010Z,23.63
2018-03-16T13:11:37.602Z,25.60
2018-03-16T13:14:05.943Z,20.70
2018-03-16T13:16:33.572Z,21.10
2018-03-16T13:19:02.059Z,23.30
2018-03-16T13:21:29.640Z,22.57
2018-03-16T13:23:57.250Z,21.77
2018-03-16T13:26:24.857Z,23.70
2018-03-16T13:28:52.452Z,25.90
2018-03-16T13:31:20.779Z,23.10
2018-03-16T13:33:48.343Z,25.10
2018-03-16T13:36:15.928Z,28.30
2018-03-16T13:38:44.287Z,25.43
2018-03-16T13:41:11.897Z,25.40
2018-03-16T13:43:39.488Z,24.50
2018-03-16T13:46:07.074Z,23.93
2018-03-16T13:48:34.690Z,22.33
2018-03-16T13:51:02.268Z,19.80
2018-03-16T13:53:29.840Z,19.97
2018-03-16T13:55:57.468Z,19.40
2018-03-16T13:58:25.055Z,21.30
2018-03-16T14:00:52.656Z,22.60
2018-03-16T14:03:21.028Z,22.90
2018-03-16T14:05:49.373Z,24.80
2018-03-16T14:08:17.011Z,23.73
2018-03-16T14:10:44.593Z,23.97
2018-03-16T14:13:12.226Z,23.80
2018-03-16T14:15:39.801Z,22.97
2018-03-16T14:18:07.516Z,19.00
2018-03-16T14:20:35.871Z,19.53
2018-03-16T14:23:03.435Z,18.70
2018-03-16T14:25:31.154Z,18.20
2018-03-16T14:27:58.774Z,18.13
2018-03-16T14:30:27.109Z,17.77
2018-03-16T14:32:54.790Z,18.23
2018-03-16T14:35:23.899Z,18.20
2018-03-16T14:37:52.634Z,16.27
2018-03-16T14:40:20.206Z,18.37
2018-03-16T14:42:47.783Z,17.30
2018-03-16T14:45:15.382Z,16.40
2018-03-16T14:47:42.971Z,14.47
2018-03-16T14:50:10.562Z,17.53
2018-03-16T14:52:39.729Z,17.43
2018-03-16T14:55:07.369Z,17.30
2018-03-16T14:57:34.934Z,17.90
2018-03-16T15:00:02.596Z,17.70
2018-03-16T15:02:30.218Z,18.50
2018-03-16T15:04:58.579Z,17.07
2018-03-16T15:07:26.958Z,15.87
2018-03-16T15:09:54.540Z,16.20
2018-03-16T15:12:22.871Z,16.40
2018-03-16T15:14:50.461Z,16.37
2018-03-16T15:17:18.797Z,14.87
2018-03-16T15:19:46.402Z,13.20
2018-03-16T15:22:14.741Z,14.33
2018-03-16T15:24:42.304Z,13.60
2018-03-16T15:27:09.956Z,13.60
2018-03-16T15:29:37.621Z,14.27
2018-03-16T15:32:05.234Z,15.60
2018-03-16T15:34:33.607Z,14.10
2018-03-16T15:37:01.952Z,15.73
2018-03-16T15:39:30.343Z,14.40
2018-03-16T15:41:59.533Z,14.37
2018-03-16T15:44:27.094Z,12.57
2018-03-16T15:46:54.740Z,12.33
2018-03-16T15:49:22.369Z,12.53
2018-03-16T15:51:49.958Z,13.10
2018-03-16T15:54:17.544Z,11.03
2018-03-16T15:56:45.936Z,13.17
2018-03-16T15:59:14.718Z,14.20
2018-03-16T16:01:42.372Z,12.63
2018-03-16T16:04:11.024Z,14.90
2018-03-16T16:06:38.863Z,12.70
2018-03-16T16:09:06.472Z,12.10
2018-03-16T16:11:34.164Z,13.57
2018-03-16T16:14:01.740Z,12.20
2018-03-16T16:16:29.353Z,11.67
2018-03-16T16:18:57.686Z,14.27
2018-03-16T16:21:25.306Z,13.60
2018-03-16T16:23:53.717Z,12.50
2018-03-16T16:26:21.305Z,12.33
2018-03-16T16:28:48.936Z,12.30
2018-03-16T16:31:16.527Z,13.03
2018-03-16T16:33:44.123Z,12.43
2018-03-16T16:36:12.503Z,12.90
2018-03-16T16:38:40.870Z,16.00
2018-03-16T16:41:09.224Z,14.47
2018-03-16T16:43:36.817Z,13.30
2018-03-16T16:46:05.155Z,15.23
2018-03-16T16:48:32.750Z,13.83
2018-03-16T16:51:01.103Z,13.80
2018-03-16T16:53:28.713Z,13.87
2018-03-16T16:55:56.313Z,12.50
2018-03-16T16:58:23.906Z,13.30
2018-03-16T17:00:52.256Z,12.93
2018-03-16T17:03:20.152Z,13.97
2018-03-16T17:05:48.484Z,13.77
2018-03-16T17:08:16.059Z,14.37
2018-03-16T17:10:43.673Z,14.73
2018-03-16T17:13:11.229Z,14.23
2018-03-16T17:15:38.854Z,13.50
2018-03-16T17:18:07.241Z,13.70
2018-03-16T17:20:35.758Z,15.20
2018-03-16T17:23:03.352Z,13.77
2018-03-16T17:25:31.702Z,13.87
2018-03-16T17:27:59.331Z,13.93
2018-03-16T17:30:27.682Z,13.50
2018-03-16T17:32:56.041Z,14.47
2018-03-16T17:35:23.643Z,11.33
2018-03-16T17:37:51.974Z,12.40
2018-03-16T17:40:19.543Z,13.50
2018-03-16T17:42:47.164Z,11.37
2018-03-16T17:45:15.235Z,11.33
2018-03-16T17:47:42.815Z,11.70
2018-03-16T17:50:10.407Z,11.17
2018-03-16T17:52:38.743Z,11.20
2018-03-16T17:55:06.314Z,11.63
2018-03-16T17:57:34.112Z,11.53
2018-03-16T18:00:03.263Z,10.50
2018-03-16T18:02:31.062Z,11.80
2018-03-16T18:04:58.644Z,12.97
2018-03-16T18:07:26.976Z,11.80
2018-03-16T18:09:54.739Z,10.80
2018-03-16T18:12:22.313Z,8.30
2018-03-16T18:14:50.667Z,10.63
2018-03-16T18:17:19.015Z,8.90
2018-03-16T18:19:46.986Z,12.70
2018-03-16T18:22:14.577Z,11.40
2018-03-16T18:24:42.146Z,11.57
2018-03-16T18:27:09.722Z,13.60
2018-03-16T18:29:37.323Z,11.67
2018-03-16T18:32:04.898Z,11.50
2018-03-16T18:34:32.476Z,11.47
2018-03-16T18:37:00.119Z,11.63
2018-03-16T18:39:27.690Z,11.87
2018-03-16T18:41:55.387Z,9.13
2018-03-16T18:44:23.715Z,10.03
2018-03-16T18:46:51.289Z,10.17
2018-03-16T18:49:18.894Z,11.10
2018-03-16T18:51:47.224Z,10.00
2018-03-16T18:54:15.194Z,9.17
2018-03-16T18:56:42.767Z,9.10
2018-03-16T18:59:10.379Z,9.07
2018-03-16T19:01:37.965Z,8.20
2018-03-16T19:04:05.543Z,7.67
2018-03-16T19:06:33.150Z,9.80
2018-03-16T19:09:00.742Z,9.27
2018-03-16T19:11:28.348Z,8.70
2018-03-16T19:13:56.715Z,8.50
2018-03-16T19:16:24.283Z,7.67
2018-03-16T19:18:52.623Z,7.50
2018-03-16T19:21:20.225Z,7.67
2018-03-16T19:23:48.590Z,7.37
2018-03-16T19:26:16.957Z,8.00
2018-03-16T19:28:44.534Z,8.60
2018-03-16T19:31:12.870Z,8.23
2018-03-16T19:33:40.466Z,7.93
2018-03-16T19:36:08.310Z,6.60
2018-03-16T19:38:35.902Z,6.53
2018-03-16T19:41:04.270Z,7.57
2018-03-16T19:43:32.623Z,6.50
2018-03-16T19:46:00.414Z,4.93
2018-03-16T19:48:28.767Z,6.57
2018-03-16T19:50:56.350Z,7.20
2018-03-16T19:53:24.705Z,8.67
2018-03-16T19:55:52.295Z,7.03
2018-03-16T19:58:19.876Z,8.50
2018-03-16T20:00:47.487Z,7.70
2018-03-16T20:03:15.046Z,5.67
2018-03-16T20:05:42.620Z,7.37
2018-03-16T20:08:10.980Z,7.10
2018-03-16T20:10:38.558Z,8.10
2018-03-16T20:13:06.927Z,7.70
2018-03-16T20:15:35.267Z,6.87
2018-03-16T20:18:02.831Z,6.87
2018-03-16T20:20:30.414Z,7.20
2018-03-16T20:22:58.025Z,6.60
2018-03-16T20:25:25.635Z,7.10
2018-03-16T20:27:53.187Z,7.13
2018-03-16T20:30:21.580Z,6.70
2018-03-16T20:32:49.939Z,7.10
2018-03-16T20:35:17.521Z,6.90
2018-03-16T20:37:45.202Z,6.60
2018-03-16T20:40:12.772Z,6.83
2018-03-16T20:42:40.389Z,8.20
2018-03-16T20:45:07.975Z,7.20
2018-03-16T20:47:36.304Z,6.20
2018-03-16T20:50:03.940Z,6.67
2018-03-16T20:52:31.513Z,6.20
2018-03-16T20:54:59.087Z,7.40
2018-03-16T20:57:26.672Z,6.40
2018-03-16T20:59:55.002Z,6.23
2018-03-16T21:02:22.652Z,7.80
2018-03-16T21:04:50.319Z,6.97
2018-03-16T21:07:17.912Z,5.80
2018-03-16T21:09:45.514Z,7.10
2018-03-16T21:12:13.143Z,6.53
2018-03-16T21:14:40.713Z,6.53
2018-03-16T21:17:09.061Z,5.93
2018-03-16T21:19:36.635Z,6.30
2018-03-16T21:22:04.230Z,6.27
2018-03-16T21:24:31.797Z,6.97
2018-03-16T21:26:59.410Z,7.90
2018-03-16T21:29:26.993Z,9.97
2018-03-16T21:31:55.356Z,6.80
2018-03-16T21:34:24.445Z,7.73
2018-03-16T21:36:52.796Z,6.60
2018-03-16T21:39:20.596Z,7.37
2018-03-16T21:41:48.123Z,6.70
2018-03-16T21:44:15.739Z,7.10
2018-03-16T21:46:43.336Z,6.93
2018-03-16T21:49:10.900Z,6.20
2018-03-16T21:51:38.539Z,7.50
2018-03-16T21:54:06.109Z,5.67
2018-03-16T21:56:33.693Z,6.37
2018-03-16T21:59:01.296Z,6.40
2018-03-16T22:01:28.907Z,6.37
2018-03-16T22:03:56.512Z,7.10
2018-03-16T22:06:24.115Z,7.60
2018-03-16T22:08:51.669Z,7.20
2018-03-16T22:11:19.238Z,6.00
2018-03-16T22:13:46.847Z,6.63
2018-03-16T22:16:14.426Z,7.20
2018-03-16T22:18:41.988Z,5.97
2018-03-16T22:21:09.587Z,7.47
2018-03-16T22:23:37.153Z,8.50
2018-03-16T22:26:04.740Z,6.10
2018-03-16T22:28:32.348Z,8.20
2018-03-16T22:30:59.898Z,6.47
2018-03-16T22:33:27.460Z,7.10
2018-03-16T22:35:55.064Z,5.00
2018-03-16T22:38:23.389Z,5.87
2018-03-16T22:40:50.969Z,5.60
2018-03-16T22:43:18.614Z,6.07
2018-03-16T22:45:46.254Z,6.60
2018-03-16T22:48:13.816Z,6.30
2018-03-16T22:50:41.837Z,5.40
2018-03-16T22:53:09.593Z,6.10
2018-03-16T22:55:37.182Z,6.20
2018-03-16T22:58:04.786Z,5.60
2018-03-16T23:00:32.345Z,5.43
2018-03-16T23:02:59.970Z,5.00
2018-03-16T23:05:27.574Z,6.13
2018-03-16T23:07:55.144Z,5.93
2018-03-16T23:10:22.929Z,4.90
2018-03-16T23:12:51.281Z,5.57
2018-03-16T23:15:18.850Z,5.80
2018-03-16T23:17:46.409Z,5.90
2018-03-16T23:20:14.016Z,5.10
2018-03-16T23:22:41.586Z,5.97
2018-03-16T23:25:09.176Z,5.23
2018-03-16T23:27:37.549Z,5.10
2018-03-16T23:30:05.144Z,5.50
2018-03-16T23:32:33.478Z,5.10
2018-03-16T23:35:01.106Z,5.53
2018-03-16T23:37:28.670Z,5.83
2018-03-16T23:39:56.239Z,5.30
2018-03-16T23:42:23.862Z,5.47
2018-03-16T23:44:51.476Z,5.30
2018-03-16T23:47:19.032Z,5.73
2018-03-16T23:49:46.609Z,5.07
2018-03-16T23:52:14.323Z,5.80
2018-03-16T23:54:41.885Z,4.80
2018-03-16T23:57:09.484Z,4.63
2018-03-16T23:59:37.056Z,5.03
