createdAt,value
2023-04-14T00:02:15.493Z,51.08
2023-04-14T00:04:42.703Z,51.39
2023-04-14T00:07:09.799Z,51.55
2023-04-14T00:09:37.252Z,51.60
2023-04-14T00:12:04.490Z,51.23
2023-04-14T00:14:31.403Z,51.06
2023-04-14T00:16:58.802Z,51.20
2023-04-14T00:19:25.760Z,51.31
2023-04-14T00:21:52.824Z,51.93
2023-04-14T00:24:19.938Z,51.03
2023-04-14T00:26:46.792Z,51.50
2023-04-14T00:29:13.655Z,51.80
2023-04-14T00:31:41.920Z,51.69
2023-04-14T00:34:09.232Z,51.60
2023-04-14T00:36:37.030Z,51.38
2023-04-14T00:39:04.855Z,51.42
2023-04-14T00:41:35.225Z,51.93
2023-04-14T00:44:02.912Z,51.84
2023-04-14T00:46:30.299Z,51.58
2023-04-14T00:48:57.678Z,51.47
2023-04-14T00:51:25.410Z,51.94
2023-04-14T00:53:54.169Z,51.76
2023-04-14T00:56:22.342Z,51.63
2023-04-14T00:58:52.109Z,52.30
2023-04-14T01:01:20.433Z,51.99
2023-04-14T01:03:48.448Z,51.65
2023-04-14T01:06:16.965Z,52.08
2023-04-14T01:08:44.205Z,52.15
2023-04-14T01:11:42.654Z,51.99
2023-04-14T01:14:28.012Z,51.68
2023-04-14T01:17:01.730Z,52.00
2023-04-14T01:20:07.062Z,51.98
2023-04-14T01:22:38.134Z,52.25
2023-04-14T01:25:48.104Z,52.19
2023-04-14T01:28:46.326Z,52.07
2023-04-14T01:31:42.692Z,52.39
2023-04-14T01:34:37.778Z,52.21
2023-04-14T01:37:30.760Z,52.21
2023-04-14T01:40:05.840Z,52.46
2023-04-14T01:42:38.198Z,52.24
2023-04-14T01:45:29.161Z,52.21
2023-04-14T01:47:57.419Z,52.91
2023-04-14T01:50:27.051Z,52.50
2023-04-14T01:52:54.538Z,52.43
2023-04-14T01:55:23.770Z,52.41
2023-04-14T01:57:54.000Z,52.24
2023-04-14T02:00:22.199Z,52.46
2023-04-14T02:02:54.654Z,52.81
2023-04-14T02:05:22.796Z,52.83
2023-04-14T02:07:53.195Z,52.60
2023-04-14T02:10:21.810Z,52.60
2023-04-14T02:12:52.948Z,52.75
2023-04-14T02:15:22.481Z,52.82
2023-04-14T02:17:52.226Z,52.88
2023-04-14T02:20:21.898Z,52.84
2023-04-14T02:22:49.106Z,52.67
2023-04-14T02:25:16.242Z,52.66
2023-04-14T02:27:50.354Z,52.89
2023-04-14T02:30:24.309Z,52.92
2023-04-14T02:33:04.537Z,52.87
2023-04-14T02:35:39.792Z,52.93
2023-04-14T02:38:24.008Z,52.95
2023-04-14T02:40:51.302Z,52.88
2023-04-14T02:43:33.447Z,53.01
2023-04-14T02:46:05.474Z,53.01
2023-04-14T02:48:34.918Z,53.20
2023-04-14T02:51:04.523Z,53.46
2023-04-14T02:53:33.246Z,53.22
2023-04-14T02:56:17.190Z,53.43
2023-04-14T02:58:46.360Z,53.37
2023-04-14T03:01:15.816Z,53.35
2023-04-14T03:03:44.032Z,53.38
2023-04-14T03:06:15.788Z,53.55
2023-04-14T03:08:44.964Z,53.30
2023-04-14T03:11:14.890Z,53.47
2023-04-14T03:13:43.698Z,53.59
2023-04-14T03:16:11.679Z,53.94
2023-04-14T03:18:40.390Z,53.52
2023-04-14T03:21:07.682Z,53.88
2023-04-14T03:23:36.942Z,53.59
2023-04-14T03:26:08.866Z,53.94
2023-04-14T03:28:39.443Z,53.85
2023-04-14T03:31:10.785Z,53.42
2023-04-14T03:33:49.428Z,53.96
2023-04-14T03:36:18.045Z,53.98
2023-04-14T03:38:49.491Z,53.86
2023-04-14T03:41:21.288Z,53.96
2023-04-14T03:43:54.644Z,53.93
2023-04-14T03:46:24.530Z,53.90
2023-04-14T03:48:55.776Z,53.94
2023-04-14T03:51:27.745Z,53.50
2023-04-14T03:53:58.926Z,54.18
2023-04-14T03:56:27.688Z,53.96
2023-04-14T03:58:57.136Z,54.03
2023-04-14T04:01:26.996Z,53.58
2023-04-14T04:03:55.785Z,54.20
2023-04-14T04:06:24.833Z,54.74
2023-04-14T04:08:53.510Z,54.66
2023-04-14T04:11:22.947Z,54.45
2023-04-14T04:13:53.383Z,54.86
2023-04-14T04:16:22.389Z,54.30
2023-04-14T04:18:50.760Z,54.51
2023-04-14T04:21:25.352Z,54.49
2023-04-14T04:23:56.284Z,54.45
2023-04-14T04:26:25.828Z,54.29
2023-04-14T04:29:00.877Z,54.57
2023-04-14T04:31:29.234Z,54.69
2023-04-14T04:33:58.171Z,54.50
2023-04-14T04:36:27.947Z,54.81
2023-04-14T04:38:55.791Z,55.04
2023-04-14T04:41:28.593Z,55.01
2023-04-14T04:43:59.159Z,54.64
2023-04-14T04:46:32.905Z,55.03
2023-04-14T04:49:00.223Z,54.63
2023-04-14T04:51:28.803Z,54.61
2023-04-14T04:53:57.294Z,54.70
2023-04-14T04:56:24.370Z,55.24
2023-04-14T04:58:51.439Z,54.97
2023-04-14T05:01:21.640Z,55.28
2023-04-14T05:03:48.648Z,55.18
2023-04-14T05:06:16.784Z,55.32
2023-04-14T05:08:43.999Z,54.98
2023-04-14T05:11:11.177Z,55.13
2023-04-14T05:13:38.245Z,55.09
2023-04-14T05:16:09.798Z,55.08
2023-04-14T05:18:37.272Z,55.30
2023-04-14T05:21:09.553Z,55.35
2023-04-14T05:23:38.058Z,55.39
2023-04-14T05:26:27.089Z,55.52
2023-04-14T05:28:53.392Z,55.16
2023-04-14T05:31:20.513Z,55.30
2023-04-14T05:33:47.394Z,55.41
2023-04-14T05:36:14.549Z,55.48
2023-04-14T05:38:41.646Z,55.45
2023-04-14T05:41:09.058Z,55.40
2023-04-14T05:43:36.129Z,55.76
2023-04-14T05:46:03.182Z,55.42
2023-04-14T05:48:31.024Z,55.32
2023-04-14T05:50:58.319Z,55.17
2023-04-14T05:53:25.389Z,55.39
2023-04-14T05:55:52.838Z,55.86
2023-04-14T05:58:20.282Z,55.71
2023-04-14T06:00:47.365Z,55.40
2023-04-14T06:03:16.453Z,55.42
2023-04-14T06:05:43.965Z,55.29
2023-04-14T06:08:11.144Z,55.54
2023-04-14T06:10:38.234Z,55.51
2023-04-14T06:13:05.310Z,55.38
2023-04-14T06:15:32.300Z,55.00
2023-04-14T06:17:59.211Z,55.33
2023-04-14T06:20:26.335Z,55.41
2023-04-14T06:22:53.283Z,55.43
2023-04-14T06:25:20.406Z,55.17
2023-04-14T06:27:47.407Z,55.31
2023-04-14T06:30:16.858Z,55.09
2023-04-14T06:32:44.086Z,55.35
2023-04-14T06:35:19.103Z,55.21
2023-04-14T06:37:50.489Z,55.16
2023-04-14T06:40:17.756Z,55.28
2023-04-14T06:42:44.682Z,55.24
2023-04-14T06:45:11.914Z,55.50
2023-04-14T06:47:38.844Z,55.43
2023-04-14T06:50:06.283Z,55.22
2023-04-14T06:52:33.185Z,55.39
2023-04-14T06:55:00.464Z,55.24
2023-04-14T06:57:27.341Z,55.00
2023-04-14T06:59:54.325Z,55.22
2023-04-14T07:02:21.468Z,54.99
2023-04-14T07:04:48.552Z,55.01
2023-04-14T07:07:15.551Z,55.03
2023-04-14T07:09:43.275Z,54.78
2023-04-14T07:12:17.964Z,55.35
2023-04-14T07:14:51.900Z,54.67
2023-04-14T07:17:20.050Z,54.54
2023-04-14T07:19:47.102Z,54.86
2023-04-14T07:22:14.058Z,54.43
2023-04-14T07:24:41.130Z,54.88
2023-04-14T07:27:15.217Z,54.28
2023-04-14T07:29:42.713Z,54.89
2023-04-14T07:32:09.759Z,54.96
2023-04-14T07:34:37.258Z,54.39
2023-04-14T07:37:04.271Z,54.46
2023-04-14T07:39:31.434Z,55.06
2023-04-14T07:41:59.217Z,54.92
2023-04-14T07:44:26.428Z,54.61
2023-04-14T07:46:53.389Z,54.06
2023-04-14T07:49:20.582Z,53.99
2023-04-14T07:51:47.624Z,54.29
2023-04-14T07:54:15.199Z,54.50
2023-04-14T07:56:42.313Z,53.89
2023-04-14T07:59:09.175Z,53.90
2023-04-14T08:01:36.143Z,54.42
2023-04-14T08:04:03.414Z,54.34
2023-04-14T08:06:30.583Z,53.72
2023-04-14T08:08:57.677Z,54.18
2023-04-14T08:11:25.041Z,54.45
2023-04-14T08:13:53.032Z,53.88
2023-04-14T08:16:20.173Z,53.55
2023-04-14T08:18:47.383Z,54.43
2023-04-14T08:21:14.394Z,53.59
2023-04-14T08:23:41.344Z,53.45
2023-04-14T08:26:08.497Z,53.53
2023-04-14T08:28:35.694Z,54.12
2023-04-14T08:31:02.599Z,54.08
2023-04-14T08:33:29.633Z,54.00
2023-04-14T08:36:00.293Z,53.30
2023-04-14T08:38:28.917Z,53.47
2023-04-14T08:40:57.278Z,53.95
2023-04-14T08:43:24.203Z,53.96
2023-04-14T08:45:52.861Z,53.78
2023-04-14T08:48:21.298Z,53.74
2023-04-14T08:51:10.334Z,52.70
2023-04-14T08:53:46.039Z,53.85
2023-04-14T08:56:17.244Z,53.48
2023-04-14T08:58:45.375Z,53.78
2023-04-14T09:01:13.232Z,53.53
2023-04-14T09:03:41.142Z,53.23
2023-04-14T09:06:08.843Z,53.00
2023-04-14T09:08:36.546Z,53.18
2023-04-14T09:11:04.591Z,52.75
2023-04-14T09:13:32.014Z,53.14
2023-04-14T09:16:00.252Z,52.70
2023-04-14T09:18:28.872Z,53.33
2023-04-14T09:21:50.498Z,52.88
2023-04-14T09:23:46.542Z,53.52
2023-04-14T09:26:13.805Z,53.09
2023-04-14T09:28:41.312Z,52.48
2023-04-14T09:31:09.977Z,53.10
2023-04-14T09:33:44.121Z,52.50
2023-04-14T09:36:24.727Z,52.35
2023-04-14T09:38:52.063Z,52.16
2023-04-14T09:41:22.529Z,52.66
2023-04-14T09:43:50.602Z,52.29
2023-04-14T09:46:17.942Z,52.29
2023-04-14T09:48:55.644Z,52.84
2023-04-14T09:51:33.189Z,52.32
2023-04-14T09:54:05.129Z,52.53
2023-04-14T09:56:32.936Z,51.76
2023-04-14T09:59:02.350Z,52.57
2023-04-14T10:01:32.875Z,51.77
2023-04-14T10:04:02.163Z,51.17
2023-04-14T10:06:31.245Z,51.34
2023-04-14T10:08:59.429Z,52.02
2023-04-14T10:11:32.802Z,51.10
2023-04-14T10:14:05.166Z,52.13
2023-04-14T10:16:33.742Z,51.55
2023-04-14T10:19:02.070Z,51.39
2023-04-14T10:21:29.711Z,51.35
2023-04-14T10:23:57.761Z,50.65
2023-04-14T10:26:25.935Z,50.67
2023-04-14T10:28:54.727Z,50.58
2023-04-14T10:31:45.338Z,49.67
2023-04-14T10:34:14.138Z,50.06
2023-04-14T10:36:42.690Z,49.75
2023-04-14T10:39:11.499Z,49.33
2023-04-14T10:41:49.596Z,49.39
2023-04-14T10:44:34.707Z,49.04
2023-04-14T10:47:05.044Z,49.10
2023-04-14T10:49:34.840Z,48.87
2023-04-14T10:52:03.871Z,48.47
2023-04-14T10:54:50.859Z,48.68
2023-04-14T10:57:19.348Z,48.32
2023-04-14T10:59:47.544Z,48.08
2023-04-14T11:02:32.336Z,48.25
2023-04-14T11:05:09.233Z,47.61
2023-04-14T11:07:50.418Z,47.58
2023-04-14T11:10:17.622Z,47.38
2023-04-14T11:12:46.563Z,47.08
2023-04-14T11:15:15.485Z,46.92
2023-04-14T11:17:43.707Z,46.54
2023-04-14T11:20:17.390Z,46.57
2023-04-14T11:22:46.339Z,46.15
2023-04-14T11:25:18.648Z,46.06
2023-04-14T11:27:47.498Z,46.10
2023-04-14T11:30:23.266Z,45.80
2023-04-14T11:32:56.939Z,45.63
2023-04-14T11:35:26.108Z,45.25
2023-04-14T11:37:57.215Z,45.12
2023-04-14T11:40:26.509Z,44.80
2023-04-14T11:42:58.512Z,44.81
2023-04-14T11:45:29.826Z,44.61
2023-04-14T11:47:58.994Z,44.52
2023-04-14T11:50:27.536Z,44.71
2023-04-14T11:53:00.731Z,44.67
2023-04-14T11:55:28.689Z,43.96
2023-04-14T11:57:57.217Z,44.13
2023-04-14T12:00:27.562Z,43.59
2023-04-14T12:02:55.328Z,43.72
2023-04-14T12:05:31.812Z,43.57
2023-04-14T12:08:05.142Z,43.06
2023-04-14T12:10:32.871Z,42.99
2023-04-14T12:13:04.709Z,42.91
2023-04-14T12:15:33.634Z,42.78
2023-04-14T12:18:01.576Z,42.50
2023-04-14T12:20:30.644Z,43.04
2023-04-14T12:23:04.779Z,42.85
2023-04-14T12:25:34.872Z,42.38
2023-04-14T12:28:08.711Z,42.12
2023-04-14T12:30:37.375Z,42.37
2023-04-14T12:33:12.450Z,42.58
2023-04-14T12:35:40.702Z,42.10
2023-04-14T12:38:14.863Z,42.86
2023-04-14T12:40:47.950Z,42.09
2023-04-14T12:43:16.796Z,42.08
2023-04-14T12:45:46.008Z,42.13
2023-04-14T12:48:14.092Z,41.67
2023-04-14T12:50:41.724Z,42.07
2023-04-14T12:53:29.576Z,42.00
2023-04-14T12:56:11.727Z,42.37
2023-04-14T12:58:48.473Z,41.32
2023-04-14T13:01:17.472Z,41.73
2023-04-14T13:03:55.627Z,41.48
2023-04-14T13:06:23.959Z,40.82
2023-04-14T13:08:54.835Z,41.19
2023-04-14T13:11:26.632Z,41.36
2023-04-14T13:13:54.254Z,41.47
2023-04-14T13:16:22.304Z,41.33
2023-04-14T13:18:49.936Z,41.20
2023-04-14T13:21:17.044Z,40.27
2023-04-14T13:23:44.222Z,40.11
2023-04-14T13:26:12.232Z,39.89
2023-04-14T13:28:39.386Z,40.41
2023-04-14T13:31:07.055Z,40.30
2023-04-14T13:33:34.088Z,40.29
2023-04-14T13:36:02.724Z,40.14
2023-04-14T13:38:31.031Z,40.15
2023-04-14T13:40:58.265Z,40.72
2023-04-14T13:43:25.225Z,40.36
2023-04-14T13:45:52.892Z,40.47
2023-04-14T13:48:19.997Z,40.19
2023-04-14T13:50:47.538Z,39.76
2023-04-14T13:53:14.514Z,39.45
2023-04-14T13:55:41.958Z,39.04
2023-04-14T13:58:09.029Z,39.82
2023-04-14T14:00:36.348Z,39.77
2023-04-14T14:03:03.685Z,40.18
2023-04-14T14:05:30.852Z,40.22
2023-04-14T14:07:57.821Z,39.38
2023-04-14T14:10:24.822Z,39.86
2023-04-14T14:12:51.805Z,40.42
2023-04-14T14:15:18.829Z,39.43
2023-04-14T14:17:45.960Z,39.97
2023-04-14T14:20:12.999Z,40.00
2023-04-14T14:22:39.910Z,40.26
2023-04-14T14:25:19.655Z,40.17
2023-04-14T14:27:48.533Z,39.44
2023-04-14T14:30:15.957Z,39.80
2023-04-14T14:32:42.970Z,39.90
2023-04-14T14:35:10.547Z,39.87
2023-04-14T14:37:37.719Z,39.93
2023-04-14T14:40:05.498Z,39.76
2023-04-14T14:42:32.649Z,39.59
2023-04-14T14:45:01.396Z,40.44
2023-04-14T14:47:29.089Z,39.91
2023-04-14T14:50:02.299Z,39.76
2023-04-14T14:52:31.797Z,40.21
2023-04-14T14:54:58.858Z,40.31
2023-04-14T14:57:26.600Z,40.36
2023-04-14T14:59:54.059Z,39.83
2023-04-14T15:02:22.500Z,40.25
2023-04-14T15:04:49.739Z,40.41
2023-04-14T15:07:17.214Z,39.83
2023-04-14T15:09:46.724Z,40.08
2023-04-14T15:12:13.597Z,40.05
2023-04-14T15:14:40.658Z,40.73
2023-04-14T15:17:08.448Z,40.49
2023-04-14T15:19:35.513Z,40.77
2023-04-14T15:22:02.559Z,40.76
2023-04-14T15:24:29.431Z,40.44
2023-04-14T15:26:56.521Z,40.52
2023-04-14T15:29:26.020Z,40.74
2023-04-14T15:31:53.142Z,40.47
2023-04-14T15:34:21.411Z,40.70
2023-04-14T15:36:49.151Z,40.19
2023-04-14T15:39:16.328Z,40.37
2023-04-14T15:41:43.483Z,40.79
2023-04-14T15:44:10.559Z,40.20
2023-04-14T15:46:37.440Z,40.03
2023-04-14T15:49:04.460Z,40.37
2023-04-14T15:51:32.047Z,39.97
2023-04-14T15:53:58.934Z,39.82
2023-04-14T15:56:26.086Z,40.50
2023-04-14T15:58:53.265Z,39.65
2023-04-14T16:01:20.855Z,40.38
2023-04-14T16:03:49.205Z,39.67
2023-04-14T16:06:17.733Z,39.58
2023-04-14T16:08:44.814Z,39.51
2023-04-14T16:11:17.960Z,40.03
2023-04-14T16:13:45.807Z,39.53
2023-04-14T16:16:14.453Z,39.84
2023-04-14T16:18:42.483Z,39.50
2023-04-14T16:21:09.730Z,39.34
2023-04-14T16:23:36.825Z,40.05
2023-04-14T16:26:04.054Z,39.87
2023-04-14T16:28:31.506Z,39.27
2023-04-14T16:31:02.907Z,39.17
2023-04-14T16:33:32.895Z,39.95
2023-04-14T16:36:07.761Z,40.00
2023-04-14T16:38:34.850Z,39.60
2023-04-14T16:41:02.482Z,39.42
2023-04-14T16:43:29.854Z,39.65
2023-04-14T16:46:04.414Z,39.97
2023-04-14T16:48:32.554Z,39.70
2023-04-14T16:51:11.010Z,39.99
2023-04-14T16:53:39.222Z,39.93
2023-04-14T16:56:10.140Z,40.09
2023-04-14T16:58:38.241Z,40.10
2023-04-14T17:01:06.246Z,40.26
2023-04-14T17:03:33.977Z,40.17
2023-04-14T17:06:01.348Z,39.81
2023-04-14T17:08:28.505Z,39.83
2023-04-14T17:10:55.568Z,40.21
2023-04-14T17:13:23.121Z,39.52
2023-04-14T17:16:02.056Z,40.08
2023-04-14T17:18:33.684Z,40.12
2023-04-14T17:21:00.711Z,40.45
2023-04-14T17:23:27.830Z,40.33
2023-04-14T17:25:56.105Z,40.08
2023-04-14T17:28:23.610Z,40.30
2023-04-14T17:30:51.121Z,40.44
2023-04-14T17:33:20.019Z,40.31
2023-04-14T17:35:47.330Z,40.28
2023-04-14T17:38:15.097Z,40.89
2023-04-14T17:40:42.289Z,40.33
2023-04-14T17:43:09.133Z,40.59
2023-04-14T17:45:36.021Z,41.02
2023-04-14T17:48:03.771Z,41.29
2023-04-14T17:50:31.087Z,41.14
2023-04-14T17:52:59.048Z,40.56
2023-04-14T17:55:26.228Z,40.96
2023-04-14T17:57:53.792Z,41.04
2023-04-14T18:00:21.191Z,40.68
2023-04-14T18:02:48.122Z,40.90
2023-04-14T18:05:15.574Z,41.15
2023-04-14T18:07:42.533Z,40.89
2023-04-14T18:10:09.835Z,41.42
2023-04-14T18:12:36.799Z,40.94
2023-04-14T18:15:05.450Z,41.35
2023-04-14T18:17:32.486Z,41.18
2023-04-14T18:19:59.519Z,41.77
2023-04-14T18:22:27.452Z,41.41
2023-04-14T18:24:54.853Z,42.07
2023-04-14T18:29:53.028Z,42.36
2023-04-14T18:32:20.824Z,42.14
2023-04-14T18:34:48.236Z,41.37
2023-04-14T18:37:15.832Z,42.57
2023-04-14T18:39:43.047Z,41.97
2023-04-14T18:42:10.283Z,41.84
2023-04-14T18:44:37.617Z,41.86
2023-04-14T18:47:04.847Z,42.59
2023-04-14T18:49:31.791Z,42.66
2023-04-14T18:51:58.712Z,42.39
2023-04-14T18:54:26.067Z,42.02
2023-04-14T18:56:53.084Z,43.07
2023-04-14T18:59:20.512Z,42.69
2023-04-14T19:01:47.581Z,43.02
2023-04-14T19:04:14.555Z,42.76
2023-04-14T19:06:41.568Z,42.44
2023-04-14T19:09:08.634Z,42.50
2023-04-14T19:11:38.243Z,43.56
2023-04-14T19:14:05.495Z,43.71
2023-04-14T19:16:33.039Z,43.28
2023-04-14T19:19:01.093Z,43.92
2023-04-14T19:21:28.601Z,44.37
2023-04-14T19:23:57.144Z,43.71
2023-04-14T19:26:24.436Z,44.07
2023-04-14T19:28:53.008Z,44.53
2023-04-14T19:31:21.542Z,43.58
2023-04-14T19:33:49.306Z,44.44
2023-04-14T19:36:17.317Z,44.65
2023-04-14T19:38:44.755Z,44.60
2023-04-14T19:41:12.143Z,45.40
2023-04-14T19:43:39.232Z,45.50
2023-04-14T19:46:07.292Z,45.32
2023-04-14T19:48:34.532Z,45.04
2023-04-14T19:51:02.374Z,44.85
2023-04-14T19:53:29.759Z,45.58
2023-04-14T19:55:58.461Z,45.12
2023-04-14T19:58:27.621Z,46.11
2023-04-14T20:00:58.877Z,44.86
2023-04-14T20:03:26.948Z,45.56
2023-04-14T20:05:57.378Z,45.03
2023-04-14T20:08:26.335Z,45.96
2023-04-14T20:10:54.415Z,45.79
2023-04-14T20:13:23.132Z,46.22
2023-04-14T20:15:54.135Z,46.73
2023-04-14T20:18:22.679Z,46.35
2023-04-14T20:20:50.272Z,46.70
2023-04-14T20:23:17.332Z,45.83
2023-04-14T20:25:45.705Z,45.85
2023-04-14T20:28:12.693Z,47.10
2023-04-14T20:30:39.791Z,46.99
2023-04-14T20:33:06.754Z,47.29
2023-04-14T20:35:36.163Z,47.02
2023-04-14T20:38:03.542Z,47.27
2023-04-14T20:40:31.025Z,47.56
2023-04-14T20:42:58.403Z,47.44
2023-04-14T20:45:25.439Z,47.94
2023-04-14T20:47:52.482Z,48.02
2023-04-14T20:50:19.497Z,47.29
2023-04-14T20:52:46.613Z,47.19
2023-04-14T20:55:13.923Z,46.99
2023-04-14T20:57:42.710Z,47.67
2023-04-14T21:00:10.455Z,47.74
2023-04-14T21:02:37.755Z,48.38
2023-04-14T21:05:06.062Z,48.18
2023-04-14T21:07:35.621Z,47.47
2023-04-14T21:10:05.952Z,47.18
2023-04-14T21:12:35.547Z,47.37
2023-04-14T21:15:47.589Z,48.33
2023-04-14T21:17:52.254Z,48.41
2023-04-14T21:20:19.337Z,48.05
2023-04-14T21:22:46.611Z,47.92
2023-04-14T21:25:13.580Z,48.27
2023-04-14T21:27:40.669Z,48.83
2023-04-14T21:30:09.186Z,48.89
2023-04-14T21:32:36.377Z,48.82
2023-04-14T21:35:03.421Z,48.91
2023-04-14T21:37:30.320Z,48.71
2023-04-14T21:39:58.943Z,48.27
2023-04-14T21:42:26.758Z,48.27
2023-04-14T21:44:54.114Z,49.16
2023-04-14T21:47:22.291Z,48.33
2023-04-14T21:49:49.520Z,49.32
2023-04-14T21:52:17.978Z,48.74
2023-04-14T21:54:46.271Z,48.51
2023-04-14T21:57:13.581Z,48.72
2023-04-14T21:59:40.516Z,49.42
2023-04-14T22:02:07.589Z,48.65
2023-04-14T22:04:36.922Z,49.28
2023-04-14T22:07:05.430Z,49.05
2023-04-14T22:09:33.594Z,49.07
2023-04-14T22:12:00.619Z,48.82
2023-04-14T22:14:27.751Z,49.13
2023-04-14T22:16:55.129Z,49.14
2023-04-14T22:19:22.180Z,49.73
2023-04-14T22:21:49.837Z,49.66
2023-04-14T22:24:16.755Z,49.83
2023-04-14T22:26:43.832Z,49.59
2023-04-14T22:29:11.739Z,49.33
2023-04-14T22:31:38.882Z,49.47
2023-04-14T22:34:06.758Z,49.87
2023-04-14T22:36:33.775Z,49.68
2023-04-14T22:39:00.937Z,49.25
2023-04-14T22:41:28.171Z,49.10
2023-04-14T22:43:55.469Z,49.87
2023-04-14T22:46:22.538Z,49.93
2023-04-14T22:48:49.616Z,50.10
2023-04-14T22:51:17.676Z,49.76
2023-04-14T22:53:44.578Z,49.81
2023-04-14T22:56:11.600Z,49.61
2023-04-14T22:58:41.719Z,49.60
2023-04-14T23:01:15.795Z,49.32
2023-04-14T23:03:48.102Z,49.81
2023-04-14T23:06:15.063Z,50.26
2023-04-14T23:08:43.384Z,49.77
2023-04-14T23:11:10.945Z,49.87
2023-04-14T23:13:38.053Z,49.79
2023-04-14T23:16:05.396Z,49.83
2023-04-14T23:18:33.035Z,49.96
2023-04-14T23:20:59.950Z,49.89
2023-04-14T23:23:27.432Z,49.78
2023-04-14T23:25:55.776Z,49.86
2023-04-14T23:28:22.880Z,50.40
2023-04-14T23:30:49.890Z,49.67
2023-04-14T23:33:17.187Z,49.91
2023-04-14T23:35:44.824Z,50.53
2023-04-14T23:38:11.703Z,50.31
2023-04-14T23:40:38.689Z,50.08
2023-04-14T23:43:05.617Z,50.28
2023-04-14T23:45:37.068Z,50.39
2023-04-14T23:48:05.998Z,50.23
2023-04-14T23:51:00.613Z,50.17
2023-04-14T23:53:20.316Z,50.16
2023-04-14T23:55:47.634Z,50.13
2023-04-14T23:58:26.007Z,50.26
