createdAt,value
2023-11-23T00:00:00.116Z,3.7
2023-11-23T00:05:00.073Z,3.4
2023-11-23T00:10:00.291Z,3.8
2023-11-23T00:15:00.077Z,3.5
2023-11-23T00:20:00.097Z,3.2
2023-11-23T00:25:00.071Z,3.7
2023-11-23T00:30:00.339Z,3.9
2023-11-23T00:35:00.093Z,4.5
2023-11-23T00:40:00.072Z,4
2023-11-23T00:45:00.097Z,4.1
2023-11-23T00:50:00.104Z,3.8
2023-11-23T00:55:00.056Z,3.5
2023-11-23T01:00:00.121Z,3.7
2023-11-23T01:05:00.071Z,4.6
2023-11-23T01:10:00.128Z,3.7
2023-11-23T01:15:00.088Z,3.1
2023-11-23T01:20:00.074Z,3.1
2023-11-23T01:25:00.071Z,3.2
2023-11-23T01:30:00.138Z,3.2
2023-11-23T01:35:00.089Z,3.4
2023-11-23T01:40:00.087Z,3.5
2023-11-23T01:45:00.100Z,3.5
2023-11-23T01:50:00.091Z,3.1
2023-11-23T01:55:00.069Z,3.2
2023-11-23T02:00:00.208Z,3.4
2023-11-23T02:05:00.075Z,3.4
2023-11-23T02:10:00.142Z,3.4
2023-11-23T02:15:00.105Z,3.7
2023-11-23T02:20:00.079Z,4
2023-11-23T02:25:00.061Z,3.8
2023-11-23T02:30:00.127Z,3.8
2023-11-23T02:35:00.073Z,4
2023-11-23T02:40:00.084Z,3.9
2023-11-23T02:45:00.098Z,4
2023-11-23T02:50:00.283Z,4
2023-11-23T02:55:00.065Z,4.2
2023-11-23T03:00:00.086Z,4.5
2023-11-23T03:05:00.069Z,4.7
2023-11-23T03:10:00.130Z,4.8
2023-11-23T03:15:00.085Z,4.5
2023-11-23T03:20:00.075Z,4.7
2023-11-23T03:25:00.085Z,4.7
2023-11-23T03:30:00.187Z,4.5
2023-11-23T03:35:00.097Z,4.6
2023-11-23T03:40:00.062Z,4.9
2023-11-23T03:45:00.065Z,5.4
2023-11-23T03:50:00.139Z,5.3
2023-11-23T03:55:00.071Z,5.5
2023-11-23T04:00:00.110Z,6
2023-11-23T04:05:00.091Z,6.4
2023-11-23T04:10:00.126Z,6.3
2023-11-23T04:15:00.129Z,6
2023-11-23T04:20:00.071Z,5.9
2023-11-23T04:25:00.088Z,5.9
2023-11-23T04:30:00.279Z,6.6
2023-11-23T04:35:00.108Z,5.3
2023-11-23T04:40:00.084Z,6
2023-11-23T04:45:00.079Z,5.9
2023-11-23T04:50:00.139Z,6.4
2023-11-23T04:55:00.117Z,5.7
2023-11-23T05:00:00.138Z,6.2
2023-11-23T05:05:00.064Z,6.3
2023-11-23T05:10:00.119Z,5.5
2023-11-23T05:15:00.084Z,5.1
2023-11-23T05:20:00.061Z,6.1
2023-11-23T05:25:00.087Z,5.1
2023-11-23T05:30:00.126Z,5.9
2023-11-23T05:35:00.075Z,5.6
2023-11-23T05:40:00.108Z,5.5
2023-11-23T05:45:00.083Z,5.4
2023-11-23T05:50:00.116Z,6.1
2023-11-23T05:55:00.066Z,6.1
2023-11-23T06:00:00.128Z,5.8
2023-11-23T06:05:00.129Z,5.8
2023-11-23T06:10:00.260Z,6.2
2023-11-23T06:15:00.071Z,6.4
2023-11-23T06:20:00.087Z,6
2023-11-23T06:25:00.082Z,6.2
2023-11-23T06:30:00.157Z,6.5
2023-11-23T06:35:00.071Z,6.2
2023-11-23T06:40:00.069Z,6.4
2023-11-23T06:45:00.099Z,6.6
2023-11-23T06:50:00.107Z,8.7
2023-11-23T06:55:00.063Z,7.9
2023-11-23T07:00:00.128Z,7.2
2023-11-23T07:05:00.078Z,7.1
2023-11-23T07:10:00.140Z,7.8
2023-11-23T07:15:00.124Z,7.7
2023-11-23T07:20:00.105Z,8.6
2023-11-23T07:25:00.072Z,8.2
2023-11-23T07:30:00.119Z,6.8
2023-11-23T07:35:00.066Z,8.1
2023-11-23T07:40:00.081Z,7
2023-11-23T07:45:00.091Z,7.7
2023-11-23T07:50:00.160Z,7.4
2023-11-23T07:55:00.073Z,7.1
2023-11-23T08:00:00.192Z,7.7
2023-11-23T08:05:00.093Z,7
2023-11-23T08:10:00.120Z,7.7
2023-11-23T08:15:00.154Z,8.3
2023-11-23T08:20:00.079Z,9.4
2023-11-23T08:25:00.058Z,9.9
2023-11-23T08:30:00.156Z,9.4
2023-11-23T08:35:00.069Z,9.6
2023-11-23T08:40:00.064Z,9.5
2023-11-23T08:45:00.160Z,9.5
2023-11-23T08:50:00.178Z,9.4
2023-11-23T08:55:00.065Z,11.9
2023-11-23T09:00:00.118Z,12.3
2023-11-23T09:05:00.175Z,13.3
2023-11-23T09:10:00.281Z,12.4
2023-11-23T09:15:00.108Z,13
2023-11-23T09:20:00.077Z,13.8
2023-11-23T09:25:00.066Z,12.6
2023-11-23T09:30:00.259Z,13.9
2023-11-23T09:35:00.070Z,14.4
2023-11-23T09:40:00.060Z,13.6
2023-11-23T09:45:00.098Z,14.4
2023-11-23T09:50:00.122Z,14.7
2023-11-23T09:55:00.088Z,14.6
2023-11-23T10:00:00.082Z,12.3
2023-11-23T10:05:00.083Z,13.7
2023-11-23T10:10:00.117Z,16.2
2023-11-23T10:15:00.851Z,12.7
2023-11-23T10:20:00.076Z,13.8
2023-11-23T10:25:00.056Z,12.8
2023-11-23T10:30:00.130Z,13.3
2023-11-23T10:35:00.065Z,12.7
2023-11-23T10:40:00.066Z,11
2023-11-23T10:45:00.170Z,10.1
2023-11-23T10:50:00.141Z,10
2023-11-23T10:55:00.065Z,9.6
2023-11-23T11:00:00.231Z,9.9
2023-11-23T11:05:00.077Z,9.4
2023-11-23T11:10:00.105Z,8.9
2023-11-23T11:15:00.102Z,8.5
2023-11-23T11:20:00.060Z,8.8
2023-11-23T11:25:00.079Z,8.4
2023-11-23T11:30:00.293Z,8.3
2023-11-23T11:35:00.131Z,7.9
2023-11-23T11:40:00.065Z,8.7
2023-11-23T11:45:00.100Z,7.3
2023-11-23T11:50:00.123Z,8.6
2023-11-23T11:55:00.094Z,8.6
2023-11-23T12:00:00.094Z,8.6
2023-11-23T12:05:00.175Z,9.1
2023-11-23T12:10:00.434Z,8.8
2023-11-23T12:15:00.212Z,9.4
2023-11-23T12:20:00.070Z,10
2023-11-23T12:25:00.071Z,9.6
2023-11-23T12:30:00.172Z,10.9
2023-11-23T12:35:00.081Z,11.3
2023-11-23T12:40:00.109Z,11.1
2023-11-23T12:45:00.082Z,11.2
2023-11-23T12:50:00.089Z,10.7
2023-11-23T12:55:00.061Z,11.8
2023-11-23T13:00:00.138Z,12
2023-11-23T13:05:00.081Z,12.2
2023-11-23T13:10:00.131Z,11.6
2023-11-23T13:15:00.087Z,11.8
2023-11-23T13:20:00.207Z,11
2023-11-23T13:25:00.076Z,10.3
2023-11-23T13:30:00.125Z,10.9
2023-11-23T13:35:00.073Z,10.6
2023-11-23T13:40:00.059Z,9.9
2023-11-23T13:45:00.155Z,10
2023-11-23T13:50:00.136Z,9.9
2023-11-23T13:55:00.067Z,9.2
2023-11-23T14:00:00.071Z,9.2
2023-11-23T14:05:00.099Z,9.9
2023-11-23T14:10:00.115Z,9.9
2023-11-23T14:15:00.058Z,10.1
2023-11-23T14:20:00.074Z,11
2023-11-23T14:25:00.067Z,9.1
2023-11-23T14:30:00.109Z,9.6
2023-11-23T14:35:00.088Z,8.6
2023-11-23T14:40:00.063Z,9.1
2023-11-23T14:45:00.065Z,9.4
2023-11-23T14:50:00.121Z,9.6
2023-11-23T14:55:01.126Z,9.2
2023-11-23T15:00:00.150Z,9.2
2023-11-23T15:05:00.074Z,9.7
2023-11-23T15:10:00.105Z,9.4
2023-11-23T15:15:00.080Z,9.4
2023-11-23T15:20:00.065Z,9.2
2023-11-23T15:25:02.920Z,10
2023-11-23T15:30:00.148Z,9.8
2023-11-23T15:35:00.157Z,8.6
2023-11-23T15:40:00.125Z,10
2023-11-23T15:45:00.079Z,9.8
2023-11-23T15:50:00.147Z,9.9
2023-11-23T15:55:00.076Z,9.4
2023-11-23T16:00:00.089Z,9.5
2023-11-23T16:05:00.077Z,10.2
2023-11-23T16:10:00.115Z,10
2023-11-23T16:15:00.069Z,9.9
2023-11-23T16:20:00.072Z,9.8
2023-11-23T16:25:00.060Z,9.9
2023-11-23T16:30:00.109Z,10.7
2023-11-23T16:35:00.058Z,10.7
2023-11-23T16:40:00.065Z,11
2023-11-23T16:45:00.057Z,12.6
2023-11-23T16:50:00.156Z,12.7
2023-11-23T16:55:00.069Z,12.1
2023-11-23T17:00:00.081Z,13
2023-11-23T17:05:01.225Z,12.6
2023-11-23T17:10:00.264Z,11.9
2023-11-23T17:15:00.108Z,10.8
2023-11-23T17:20:00.085Z,10.2
2023-11-23T17:25:00.120Z,11.5
2023-11-23T17:30:00.102Z,9.5
2023-11-23T17:35:00.157Z,9.8
2023-11-23T17:40:00.144Z,10.2
2023-11-23T17:45:00.065Z,12.6
2023-11-23T17:50:00.105Z,12.2
2023-11-23T17:55:00.070Z,13.9
2023-11-23T18:00:00.130Z,14.3
2023-11-23T18:05:00.060Z,9.3
2023-11-23T18:10:00.134Z,9.3
2023-11-23T18:15:00.070Z,32.2
2023-11-23T18:20:00.121Z,30.1
2023-11-23T18:25:00.077Z,6
2023-11-23T18:30:00.144Z,5.8
2023-11-23T18:35:00.086Z,6.1
2023-11-23T18:40:00.067Z,7.1
2023-11-23T18:45:00.058Z,6.9
2023-11-23T18:50:00.099Z,7.1
2023-11-23T18:55:00.081Z,7.3
2023-11-23T19:00:00.094Z,6.5
2023-11-23T19:05:00.063Z,6.3
2023-11-23T19:10:00.106Z,5.9
2023-11-23T19:15:00.062Z,5.9
2023-11-23T19:20:00.075Z,5.7
2023-11-23T19:25:00.086Z,6.6
2023-11-23T19:30:00.088Z,5.7
2023-11-23T19:35:00.125Z,5.8
2023-11-23T19:40:00.073Z,5.1
2023-11-23T19:45:00.070Z,5.7
2023-11-23T19:50:00.151Z,6.1
2023-11-23T19:55:00.080Z,5.3
2023-11-23T20:00:00.102Z,5.7
2023-11-23T20:05:00.101Z,5.2
2023-11-23T20:10:01.147Z,12.6
2023-11-23T20:15:00.071Z,6.8
2023-11-23T20:20:00.060Z,5.2
2023-11-23T20:25:00.072Z,4.3
2023-11-23T20:30:00.108Z,3
2023-11-23T20:35:00.080Z,2.1
2023-11-23T20:40:00.056Z,3
2023-11-23T20:45:00.079Z,1.8
2023-11-23T20:50:00.125Z,2.7
2023-11-23T20:55:00.060Z,1.3
2023-11-23T21:00:00.078Z,1.5
2023-11-23T21:05:00.112Z,2
2023-11-23T21:10:00.128Z,2.7
2023-11-23T21:15:00.070Z,2.5
2023-11-23T21:20:00.082Z,3.6
2023-11-23T21:25:00.055Z,2.4
2023-11-23T21:30:00.136Z,1.3
2023-11-23T21:35:00.086Z,2
2023-11-23T21:40:00.076Z,2.8
2023-11-23T21:45:00.072Z,2.1
2023-11-23T21:50:00.106Z,0.7
2023-11-23T21:55:03.395Z,0.5
2023-11-23T22:00:00.074Z,0.7
2023-11-23T22:05:00.075Z,1.1
2023-11-23T22:10:00.117Z,0.7
2023-11-23T22:15:01.086Z,0.7
2023-11-23T22:20:00.091Z,0.5
2023-11-23T22:25:00.099Z,0.6
2023-11-23T22:30:00.158Z,0.6
2023-11-23T22:35:00.068Z,0.4
2023-11-23T22:40:01.123Z,0.5
2023-11-23T22:45:00.090Z,1.1
2023-11-23T22:50:00.128Z,1
2023-11-23T22:55:00.152Z,1.4
2023-11-23T23:00:00.095Z,1.1
2023-11-23T23:05:01.096Z,1.4
2023-11-23T23:10:00.164Z,1.5
2023-11-23T23:15:00.085Z,1.3
2023-11-23T23:20:00.116Z,1.4
2023-11-23T23:25:00.091Z,1.5
2023-11-23T23:30:00.206Z,1.5
2023-11-23T23:35:00.076Z,1.5
2023-11-23T23:40:00.141Z,1.5
2023-11-23T23:45:00.060Z,1.2
2023-11-23T23:50:00.146Z,1.3
2023-11-23T23:55:00.104Z,1.1
