createdAt,value
2018-04-07T00:00:07.704Z,6.90
2018-04-07T00:01:07.722Z,7.20
2018-04-07T00:02:07.739Z,6.70
2018-04-07T00:03:07.757Z,9.50
2018-04-07T00:04:07.775Z,4.70
2018-04-07T00:05:07.797Z,6.70
2018-04-07T00:06:07.815Z,6.10
2018-04-07T00:07:07.829Z,8.50
2018-04-07T00:08:07.847Z,11.80
2018-04-07T00:09:07.863Z,6.40
2018-04-07T00:10:07.882Z,7.70
2018-04-07T00:11:07.901Z,7.50
2018-04-07T00:12:07.917Z,6.50
2018-04-07T00:13:07.936Z,6.60
2018-04-07T00:14:07.954Z,5.50
2018-04-07T00:15:07.971Z,10.00
2018-04-07T00:16:07.988Z,8.00
2018-04-07T00:17:08.007Z,8.20
2018-04-07T00:18:08.025Z,17.00
2018-04-07T00:19:08.043Z,29.50
2018-04-07T00:20:08.059Z,17.10
2018-04-07T00:21:08.078Z,24.40
2018-04-07T00:22:08.095Z,17.20
2018-04-07T00:23:08.112Z,15.60
2018-04-07T00:24:08.132Z,11.90
2018-04-07T00:25:08.150Z,9.90
2018-04-07T00:26:08.167Z,10.10
2018-04-07T00:27:08.184Z,12.60
2018-04-07T00:28:08.201Z,7.00
2018-04-07T00:29:08.222Z,7.50
2018-04-07T00:30:08.236Z,8.60
2018-04-07T00:31:08.255Z,8.10
2018-04-07T00:32:08.272Z,7.10
2018-04-07T00:33:08.289Z,7.30
2018-04-07T00:34:08.308Z,6.00
2018-04-07T00:35:08.324Z,7.60
2018-04-07T00:36:08.342Z,7.50
2018-04-07T00:37:08.361Z,6.60
2018-04-07T00:38:08.381Z,6.00
2018-04-07T00:39:08.396Z,6.30
2018-04-07T00:40:08.416Z,5.50
2018-04-07T00:41:08.431Z,7.80
2018-04-07T00:42:08.449Z,6.00
2018-04-07T00:43:08.718Z,7.70
2018-04-07T00:44:08.482Z,6.20
2018-04-07T00:45:08.500Z,5.00
2018-04-07T00:46:08.670Z,5.10
2018-04-07T00:47:08.537Z,7.10
2018-04-07T00:48:08.556Z,7.80
2018-04-07T00:49:08.571Z,6.30
2018-04-07T00:50:08.590Z,6.60
2018-04-07T00:51:08.607Z,5.40
2018-04-07T00:52:08.624Z,5.10
2018-04-07T00:53:08.643Z,5.30
2018-04-07T00:54:08.659Z,5.20
2018-04-07T00:55:08.676Z,5.50
2018-04-07T00:56:08.695Z,4.10
2018-04-07T00:57:08.712Z,6.10
2018-04-07T00:58:08.729Z,7.10
2018-04-07T00:59:08.747Z,5.60
2018-04-07T01:00:08.764Z,4.60
2018-04-07T01:01:08.781Z,7.10
2018-04-07T01:02:08.800Z,8.00
2018-04-07T01:03:08.822Z,12.30
2018-04-07T01:04:08.834Z,7.00
2018-04-07T01:05:08.853Z,43.70
2018-04-07T01:06:08.870Z,38.70
2018-04-07T01:07:08.888Z,6.50
2018-04-07T01:08:08.905Z,20.40
2018-04-07T01:09:08.922Z,28.20
2018-04-07T01:10:08.939Z,13.60
2018-04-07T01:11:08.957Z,15.10
2018-04-07T01:12:08.975Z,11.40
2018-04-07T01:13:08.995Z,12.00
2018-04-07T01:14:09.011Z,7.60
2018-04-07T01:15:09.029Z,8.80
2018-04-07T01:16:09.045Z,10.80
2018-04-07T01:17:09.062Z,7.50
2018-04-07T01:18:09.079Z,11.30
2018-04-07T01:19:09.097Z,5.60
2018-04-07T01:20:09.114Z,8.20
2018-04-07T01:21:09.136Z,5.00
2018-04-07T01:22:09.150Z,6.50
2018-04-07T01:23:09.171Z,4.30
2018-04-07T01:24:09.184Z,5.30
2018-04-07T01:25:09.201Z,7.40
2018-04-07T01:26:09.221Z,5.50
2018-04-07T01:27:09.237Z,6.00
2018-04-07T01:28:09.254Z,5.10
2018-04-07T01:29:09.271Z,5.60
2018-04-07T01:30:09.290Z,5.80
2018-04-07T01:31:09.310Z,5.60
2018-04-07T01:32:09.325Z,6.00
2018-04-07T01:33:09.341Z,9.30
2018-04-07T01:34:09.359Z,8.80
2018-04-07T01:35:09.376Z,7.40
2018-04-07T01:36:09.393Z,6.10
2018-04-07T01:37:09.411Z,5.70
2018-04-07T01:38:09.430Z,10.10
2018-04-07T01:39:09.451Z,5.30
2018-04-07T01:40:09.466Z,6.50
2018-04-07T01:41:09.481Z,7.10
2018-04-07T01:42:09.499Z,8.00
2018-04-07T01:43:09.516Z,8.40
2018-04-07T01:44:09.532Z,7.50
2018-04-07T01:45:09.550Z,9.80
2018-04-07T01:46:09.604Z,9.90
2018-04-07T01:47:09.585Z,8.90
2018-04-07T01:48:09.603Z,7.50
2018-04-07T01:49:09.622Z,10.60
2018-04-07T01:50:09.637Z,7.40
2018-04-07T01:51:09.655Z,6.90
2018-04-07T01:52:09.672Z,8.20
2018-04-07T01:53:09.688Z,7.80
2018-04-07T01:54:09.707Z,9.00
2018-04-07T01:55:09.728Z,10.70
2018-04-07T01:56:09.740Z,5.70
2018-04-07T01:57:09.759Z,7.20
2018-04-07T01:58:09.777Z,6.30
2018-04-07T01:59:09.794Z,8.10
2018-04-07T02:00:10.061Z,9.80
2018-04-07T02:01:09.828Z,8.80
2018-04-07T02:02:09.846Z,14.60
2018-04-07T02:03:09.864Z,8.30
2018-04-07T02:04:09.881Z,17.50
2018-04-07T02:05:09.898Z,11.70
2018-04-07T02:06:09.915Z,9.40
2018-04-07T02:07:09.935Z,6.60
2018-04-07T02:08:09.950Z,4.00
2018-04-07T02:09:09.967Z,5.40
2018-04-07T02:10:09.986Z,6.30
2018-04-07T02:11:10.002Z,6.40
2018-04-07T02:12:10.019Z,5.30
2018-04-07T02:13:10.037Z,6.20
2018-04-07T02:14:10.054Z,5.30
2018-04-07T02:15:10.072Z,4.90
2018-04-07T02:16:10.088Z,6.00
2018-04-07T02:17:10.107Z,8.30
2018-04-07T02:18:10.124Z,5.70
2018-04-07T02:19:10.144Z,9.20
2018-04-07T02:20:10.158Z,5.50
2018-04-07T02:21:10.175Z,6.50
2018-04-07T02:22:10.195Z,4.90
2018-04-07T02:23:10.210Z,9.10
2018-04-07T02:24:10.226Z,6.20
2018-04-07T02:25:10.245Z,5.10
2018-04-07T02:26:10.262Z,6.60
2018-04-07T02:27:10.280Z,4.20
2018-04-07T02:28:10.295Z,7.30
2018-04-07T02:29:10.314Z,8.00
2018-04-07T02:30:10.332Z,6.70
2018-04-07T02:31:10.350Z,6.70
2018-04-07T02:32:10.365Z,7.30
2018-04-07T02:33:10.383Z,5.60
2018-04-07T02:34:10.402Z,5.00
2018-04-07T02:35:10.419Z,5.90
2018-04-07T02:36:10.434Z,6.10
2018-04-07T02:37:10.452Z,32.40
2018-04-07T02:38:10.469Z,34.90
2018-04-07T02:39:10.488Z,19.90
2018-04-07T02:40:10.503Z,7.60
2018-04-07T02:41:10.524Z,7.70
2018-04-07T02:42:10.539Z,4.00
2018-04-07T02:43:10.566Z,5.90
2018-04-07T02:44:10.572Z,6.20
2018-04-07T02:45:10.592Z,5.10
2018-04-07T02:46:10.606Z,9.00
2018-04-07T02:47:10.624Z,5.20
2018-04-07T02:48:10.640Z,6.10
2018-04-07T02:49:10.658Z,4.60
2018-04-07T02:50:10.675Z,4.50
2018-04-07T02:51:10.693Z,6.50
2018-04-07T02:52:10.709Z,7.10
2018-04-07T02:53:10.727Z,7.20
2018-04-07T02:54:10.744Z,5.80
2018-04-07T02:55:10.761Z,6.60
2018-04-07T02:56:10.778Z,7.90
2018-04-07T02:57:10.795Z,6.10
2018-04-07T02:58:10.812Z,5.20
2018-04-07T02:59:10.839Z,5.60
2018-04-07T03:00:10.846Z,5.80
2018-04-07T03:01:10.864Z,6.00
2018-04-07T03:02:10.887Z,4.40
2018-04-07T03:03:10.905Z,11.00
2018-04-07T03:04:10.913Z,6.90
2018-04-07T03:05:10.935Z,5.70
2018-04-07T03:06:10.948Z,7.70
2018-04-07T03:07:11.266Z,6.40
2018-04-07T03:08:10.982Z,8.10
2018-04-07T03:09:10.999Z,7.20
2018-04-07T03:10:11.016Z,5.70
2018-04-07T03:11:11.033Z,8.30
2018-04-07T03:12:11.054Z,6.00
2018-04-07T03:13:11.066Z,4.30
2018-04-07T03:14:11.085Z,6.20
2018-04-07T03:15:11.101Z,5.60
2018-04-07T03:16:11.117Z,6.20
2018-04-07T03:17:11.135Z,6.90
2018-04-07T03:18:11.152Z,5.60
2018-04-07T03:19:11.169Z,5.30
2018-04-07T03:20:11.185Z,9.30
2018-04-07T03:21:11.205Z,8.70
2018-04-07T03:22:11.220Z,6.40
2018-04-07T03:23:11.237Z,5.50
2018-04-07T03:24:11.253Z,5.80
2018-04-07T03:25:11.270Z,7.20
2018-04-07T03:26:11.287Z,5.10
2018-04-07T03:27:11.305Z,6.10
2018-04-07T03:28:11.320Z,6.10
2018-04-07T03:29:11.337Z,5.90
2018-04-07T03:30:11.356Z,10.60
2018-04-07T03:31:11.377Z,5.60
2018-04-07T03:32:11.389Z,6.00
2018-04-07T03:33:11.406Z,8.80
2018-04-07T03:34:11.422Z,5.00
2018-04-07T03:35:11.441Z,6.40
2018-04-07T03:36:11.457Z,6.50
2018-04-07T03:37:11.473Z,4.80
2018-04-07T03:38:11.490Z,5.30
2018-04-07T03:39:11.507Z,7.60
2018-04-07T03:40:11.524Z,4.60
2018-04-07T03:41:11.541Z,5.60
2018-04-07T03:42:11.558Z,7.20
2018-04-07T03:43:11.575Z,4.20
2018-04-07T03:44:11.591Z,6.30
2018-04-07T03:45:11.608Z,6.80
2018-04-07T03:46:11.625Z,6.00
2018-04-07T03:47:11.643Z,5.10
2018-04-07T03:48:11.659Z,6.50
2018-04-07T03:49:11.678Z,7.10
2018-04-07T03:50:11.696Z,5.00
2018-04-07T03:51:11.708Z,5.00
2018-04-07T03:52:11.726Z,8.50
2018-04-07T03:53:11.744Z,5.90
2018-04-07T03:54:11.761Z,7.60
2018-04-07T03:55:11.778Z,6.30
2018-04-07T03:56:11.797Z,8.00
2018-04-07T03:57:11.812Z,5.10
2018-04-07T03:58:11.828Z,6.20
2018-04-07T03:59:11.846Z,6.30
2018-04-07T04:00:11.862Z,9.80
2018-04-07T04:01:11.879Z,5.60
2018-04-07T04:02:11.897Z,7.20
2018-04-07T04:03:11.913Z,5.20
2018-04-07T04:04:11.929Z,6.20
2018-04-07T04:05:11.945Z,6.00
2018-04-07T04:06:11.964Z,5.80
2018-04-07T04:07:11.980Z,6.70
2018-04-07T04:08:11.997Z,6.30
2018-04-07T04:09:12.013Z,6.40
2018-04-07T04:10:12.030Z,6.90
2018-04-07T04:11:12.048Z,7.00
2018-04-07T04:12:12.063Z,6.70
2018-04-07T04:13:12.081Z,4.00
2018-04-07T04:14:12.097Z,5.60
2018-04-07T04:15:12.114Z,5.90
2018-04-07T04:16:12.130Z,6.30
2018-04-07T04:17:12.148Z,4.10
2018-04-07T04:18:12.165Z,7.20
2018-04-07T04:19:12.182Z,7.20
2018-04-07T04:20:12.199Z,6.70
2018-04-07T04:21:12.215Z,5.50
2018-04-07T04:22:12.233Z,7.50
2018-04-07T04:23:12.254Z,6.80
2018-04-07T04:24:12.267Z,7.70
2018-04-07T04:25:12.283Z,7.80
2018-04-07T04:26:12.300Z,6.50
2018-04-07T04:27:12.317Z,7.10
2018-04-07T04:28:12.334Z,8.20
2018-04-07T04:29:12.351Z,7.70
2018-04-07T04:30:12.368Z,6.20
2018-04-07T04:31:12.384Z,6.80
2018-04-07T04:32:12.401Z,8.10
2018-04-07T04:33:12.419Z,6.10
2018-04-07T04:34:12.436Z,7.10
2018-04-07T04:35:12.452Z,6.30
2018-04-07T04:36:12.470Z,7.10
2018-04-07T04:37:12.485Z,5.10
2018-04-07T04:38:12.502Z,6.30
2018-04-07T04:39:12.520Z,7.00
2018-04-07T04:40:12.536Z,5.00
2018-04-07T04:41:12.555Z,8.40
2018-04-07T04:42:12.568Z,6.20
2018-04-07T04:43:12.586Z,7.60
2018-04-07T04:44:12.603Z,7.10
2018-04-07T04:45:12.620Z,6.20
2018-04-07T04:46:12.637Z,10.40
2018-04-07T04:47:12.654Z,8.60
2018-04-07T04:48:12.669Z,11.90
2018-04-07T04:49:12.686Z,8.90
2018-04-07T04:50:12.704Z,10.60
2018-04-07T04:51:12.720Z,12.50
2018-04-07T04:52:12.737Z,9.40
2018-04-07T04:53:12.753Z,8.00
2018-04-07T04:54:12.770Z,9.60
2018-04-07T04:55:12.790Z,7.60
2018-04-07T04:56:12.803Z,6.00
2018-04-07T04:57:12.820Z,6.90
2018-04-07T04:58:12.837Z,9.30
2018-04-07T04:59:12.854Z,6.40
2018-04-07T05:00:12.871Z,5.90
2018-04-07T05:01:12.887Z,6.40
2018-04-07T05:02:12.904Z,7.20
2018-04-07T05:03:12.921Z,5.10
2018-04-07T05:04:12.937Z,7.20
2018-04-07T05:05:12.954Z,6.50
2018-04-07T05:06:12.973Z,8.00
2018-04-07T05:07:12.987Z,7.20
2018-04-07T05:08:13.004Z,4.90
2018-04-07T05:09:13.021Z,4.80
2018-04-07T05:10:13.038Z,6.30
2018-04-07T05:11:13.055Z,6.20
2018-04-07T05:12:13.072Z,6.50
2018-04-07T05:13:13.090Z,5.10
2018-04-07T05:14:13.105Z,5.60
2018-04-07T05:15:13.123Z,6.00
2018-04-07T05:16:13.138Z,5.70
2018-04-07T05:17:13.159Z,7.60
2018-04-07T05:18:13.177Z,8.80
2018-04-07T05:19:13.189Z,6.40
2018-04-07T05:20:13.206Z,6.20
2018-04-07T05:21:13.222Z,6.10
2018-04-07T05:22:13.253Z,7.80
2018-04-07T05:23:13.258Z,6.10
2018-04-07T05:24:13.277Z,7.40
2018-04-07T05:25:13.292Z,6.40
2018-04-07T05:26:13.307Z,6.00
2018-04-07T05:27:13.325Z,9.30
2018-04-07T05:28:13.346Z,7.60
2018-04-07T05:29:13.357Z,7.10
2018-04-07T05:30:13.379Z,6.30
2018-04-07T05:31:13.391Z,4.70
2018-04-07T05:32:13.407Z,6.30
2018-04-07T05:33:13.425Z,6.30
2018-04-07T05:34:13.442Z,8.10
2018-04-07T05:35:13.460Z,8.00
2018-04-07T05:36:13.476Z,6.30
2018-04-07T05:37:13.494Z,8.60
2018-04-07T05:38:13.511Z,8.50
2018-04-07T05:39:13.529Z,8.30
2018-04-07T05:40:13.542Z,6.10
2018-04-07T05:41:13.561Z,6.20
2018-04-07T05:42:13.578Z,9.00
2018-04-07T05:43:13.597Z,8.20
2018-04-07T05:44:13.611Z,6.40
2018-04-07T05:45:13.629Z,7.00
2018-04-07T05:46:13.647Z,4.60
2018-04-07T05:47:13.662Z,6.40
2018-04-07T05:48:13.679Z,7.90
2018-04-07T05:49:13.697Z,7.90
2018-04-07T05:50:13.715Z,8.80
2018-04-07T05:51:13.732Z,9.60
2018-04-07T05:52:13.748Z,8.60
2018-04-07T05:53:13.767Z,5.60
2018-04-07T05:54:13.783Z,10.50
2018-04-07T05:55:13.803Z,8.60
2018-04-07T05:56:13.816Z,7.40
2018-04-07T05:57:13.835Z,6.20
2018-04-07T05:58:13.852Z,6.70
2018-04-07T05:59:13.870Z,6.10
2018-04-07T06:00:13.885Z,8.30
2018-04-07T06:01:13.906Z,6.10
2018-04-07T06:02:13.921Z,7.20
2018-04-07T06:03:13.938Z,8.10
2018-04-07T06:04:13.954Z,6.30
2018-04-07T06:05:13.973Z,7.70
2018-04-07T06:06:13.990Z,8.50
2018-04-07T06:07:14.007Z,6.00
2018-04-07T06:08:14.027Z,5.10
2018-04-07T06:09:14.042Z,6.90
2018-04-07T06:10:14.059Z,8.40
2018-04-07T06:11:14.077Z,7.50
2018-04-07T06:12:14.098Z,8.20
2018-04-07T06:13:14.111Z,6.70
2018-04-07T06:14:14.129Z,7.10
2018-04-07T06:15:14.146Z,5.40
2018-04-07T06:16:14.166Z,8.10
2018-04-07T06:17:14.180Z,7.90
2018-04-07T06:18:14.199Z,6.20
2018-04-07T06:19:14.216Z,7.50
2018-04-07T06:20:14.233Z,7.50
2018-04-07T06:21:14.251Z,7.90
2018-04-07T06:22:14.268Z,12.10
2018-04-07T06:23:14.286Z,9.60
2018-04-07T06:24:14.304Z,6.80
2018-04-07T06:25:14.330Z,7.50
2018-04-07T06:26:14.339Z,7.40
2018-04-07T06:27:14.357Z,7.20
2018-04-07T06:28:14.374Z,6.00
2018-04-07T06:29:14.392Z,7.20
2018-04-07T06:30:14.409Z,9.70
2018-04-07T06:31:14.428Z,8.00
2018-04-07T06:32:14.444Z,6.60
2018-04-07T06:33:14.463Z,7.60
2018-04-07T06:34:14.480Z,7.30
2018-04-07T06:35:14.499Z,7.10
2018-04-07T06:36:14.515Z,7.60
2018-04-07T06:37:14.533Z,6.80
2018-04-07T06:38:14.552Z,7.00
2018-04-07T06:39:14.569Z,6.60
2018-04-07T06:40:14.586Z,6.30
2018-04-07T06:41:14.604Z,6.70
2018-04-07T06:42:14.625Z,7.20
2018-04-07T06:43:14.641Z,7.90
2018-04-07T06:44:14.660Z,6.70
2018-04-07T06:45:14.677Z,8.70
2018-04-07T06:46:14.694Z,9.40
2018-04-07T06:47:14.712Z,9.80
2018-04-07T06:48:14.730Z,8.10
2018-04-07T06:49:14.748Z,10.90
2018-04-07T06:50:14.766Z,9.20
2018-04-07T06:51:14.784Z,6.60
2018-04-07T06:52:14.802Z,12.00
2018-04-07T06:53:14.820Z,8.20
2018-04-07T06:54:14.838Z,10.40
2018-04-07T06:55:14.857Z,10.10
2018-04-07T06:56:14.872Z,7.30
2018-04-07T06:57:14.892Z,7.20
2018-04-07T06:58:14.911Z,10.50
2018-04-07T06:59:14.929Z,7.20
2018-04-07T07:00:14.949Z,7.20
2018-04-07T07:01:14.965Z,5.90
2018-04-07T07:02:14.983Z,8.20
2018-04-07T07:03:15.004Z,7.10
2018-04-07T07:04:15.020Z,10.80
2018-04-07T07:05:15.038Z,10.20
2018-04-07T07:06:15.057Z,8.50
2018-04-07T07:07:15.075Z,8.20
2018-04-07T07:08:15.094Z,7.00
2018-04-07T07:09:15.118Z,9.20
2018-04-07T07:10:15.130Z,8.60
2018-04-07T07:11:15.149Z,8.60
2018-04-07T07:12:15.168Z,10.70
2018-04-07T07:13:15.186Z,11.80
2018-04-07T07:14:15.205Z,8.80
2018-04-07T07:15:15.231Z,11.60
2018-04-07T07:16:15.242Z,12.40
2018-04-07T07:17:15.261Z,8.60
2018-04-07T07:18:15.283Z,7.40
2018-04-07T07:19:15.298Z,6.60
2018-04-07T07:20:15.318Z,10.10
2018-04-07T07:21:15.338Z,8.00
2018-04-07T07:22:15.353Z,6.80
2018-04-07T07:23:15.372Z,8.70
2018-04-07T07:24:15.446Z,9.10
2018-04-07T07:25:15.446Z,10.70
2018-04-07T07:26:15.430Z,8.10
2018-04-07T07:27:15.448Z,10.20
2018-04-07T07:28:15.466Z,9.50
2018-04-07T07:29:15.485Z,8.20
2018-04-07T07:30:15.504Z,7.20
2018-04-07T07:31:15.524Z,7.70
2018-04-07T07:32:15.542Z,7.10
2018-04-07T07:33:15.561Z,9.30
2018-04-07T07:34:15.579Z,10.20
2018-04-07T07:35:15.600Z,9.40
2018-04-07T07:36:15.618Z,8.10
2018-04-07T07:37:15.635Z,10.20
2018-04-07T07:38:15.657Z,7.30
2018-04-07T07:39:15.678Z,7.90
2018-04-07T07:40:15.693Z,8.20
2018-04-07T07:41:15.713Z,8.10
2018-04-07T07:42:15.731Z,8.30
2018-04-07T07:43:15.753Z,10.60
2018-04-07T07:44:15.770Z,7.10
2018-04-07T07:45:15.789Z,6.70
2018-04-07T07:46:15.808Z,8.70
2018-04-07T07:47:15.828Z,7.40
2018-04-07T07:48:15.846Z,9.50
2018-04-07T07:49:15.865Z,10.30
2018-04-07T07:50:15.884Z,9.10
2018-04-07T07:51:15.904Z,8.40
2018-04-07T07:52:15.924Z,8.00
2018-04-07T07:53:15.943Z,10.80
2018-04-07T07:54:15.962Z,9.30
2018-04-07T07:55:16.183Z,9.30
2018-04-07T07:56:16.001Z,10.40
2018-04-07T07:57:16.020Z,9.60
2018-04-07T07:58:16.040Z,7.80
2018-04-07T07:59:16.060Z,10.00
2018-04-07T08:00:16.079Z,8.30
2018-04-07T08:01:16.098Z,16.50
2018-04-07T08:02:16.118Z,16.70
2018-04-07T08:03:16.137Z,21.60
2018-04-07T08:04:16.162Z,17.20
2018-04-07T08:05:16.177Z,9.90
2018-04-07T08:06:16.195Z,10.30
2018-04-07T08:07:16.217Z,9.60
2018-04-07T08:08:16.234Z,11.00
2018-04-07T08:09:16.254Z,10.10
2018-04-07T08:10:16.274Z,14.80
2018-04-07T08:11:16.294Z,9.70
2018-04-07T08:12:16.313Z,15.80
2018-04-07T08:13:16.332Z,11.90
2018-04-07T08:14:16.352Z,14.50
2018-04-07T08:15:16.372Z,10.30
2018-04-07T08:16:16.394Z,8.80
2018-04-07T08:17:16.416Z,8.30
2018-04-07T08:18:16.431Z,11.20
2018-04-07T08:19:16.451Z,8.20
2018-04-07T08:20:16.470Z,10.20
2018-04-07T08:21:16.489Z,9.50
2018-04-07T08:22:16.560Z,9.50
2018-04-07T08:23:16.531Z,7.10
2018-04-07T08:24:16.550Z,9.10
2018-04-07T08:25:16.570Z,9.90
2018-04-07T08:26:16.591Z,10.00
2018-04-07T08:27:16.611Z,10.30
2018-04-07T08:28:16.629Z,9.50
2018-04-07T08:29:16.650Z,10.50
2018-04-07T08:30:16.671Z,8.50
2018-04-07T08:31:16.691Z,13.40
2018-04-07T08:32:16.744Z,12.50
2018-04-07T08:33:16.730Z,10.50
2018-04-07T08:34:16.750Z,10.60
2018-04-07T08:35:16.772Z,10.50
2018-04-07T08:36:16.796Z,9.70
2018-04-07T08:37:16.811Z,9.40
2018-04-07T08:38:16.832Z,9.70
2018-04-07T08:39:16.865Z,8.20
2018-04-07T08:40:16.873Z,10.70
2018-04-07T08:41:16.894Z,9.20
2018-04-07T08:42:16.914Z,11.00
2018-04-07T08:43:16.935Z,12.20
2018-04-07T08:44:16.957Z,8.00
2018-04-07T08:45:17.036Z,9.50
2018-04-07T08:46:16.996Z,9.60
2018-04-07T08:47:17.016Z,8.90
2018-04-07T08:48:17.040Z,9.40
2018-04-07T08:49:17.057Z,12.80
2018-04-07T08:50:17.082Z,11.70
2018-04-07T08:51:17.099Z,12.00
2018-04-07T08:52:17.120Z,13.60
2018-04-07T08:53:17.141Z,13.30
2018-04-07T08:54:17.162Z,10.20
2018-04-07T08:55:17.183Z,14.30
2018-04-07T08:56:17.205Z,10.40
2018-04-07T08:57:17.264Z,11.20
2018-04-07T08:58:17.254Z,12.60
2018-04-07T08:59:17.268Z,11.50
2018-04-07T09:00:17.288Z,10.10
2018-04-07T09:01:17.310Z,14.60
2018-04-07T09:02:17.332Z,8.90
2018-04-07T09:03:17.353Z,12.80
2018-04-07T09:04:17.374Z,13.80
2018-04-07T09:05:17.396Z,15.00
2018-04-07T09:06:17.417Z,12.40
2018-04-07T09:07:17.440Z,20.30
2018-04-07T09:08:17.460Z,19.00
2018-04-07T09:09:17.482Z,14.00
2018-04-07T09:10:17.505Z,11.70
2018-04-07T09:11:17.527Z,12.30
2018-04-07T09:12:17.550Z,10.50
2018-04-07T09:13:17.570Z,13.20
2018-04-07T09:14:17.591Z,9.90
2018-04-07T09:15:17.614Z,10.40
2018-04-07T09:16:17.635Z,11.30
2018-04-07T09:17:17.659Z,9.50
2018-04-07T09:18:17.680Z,9.80
2018-04-07T09:19:17.703Z,13.60
2018-04-07T09:20:17.724Z,11.80
2018-04-07T09:21:17.746Z,11.40
2018-04-07T09:22:17.768Z,12.70
2018-04-07T09:23:17.791Z,11.40
2018-04-07T09:24:17.812Z,12.60
2018-04-07T09:25:17.842Z,12.00
2018-04-07T09:26:17.858Z,13.00
2018-04-07T09:27:17.880Z,11.90
2018-04-07T09:28:17.903Z,11.10
2018-04-07T09:29:17.925Z,10.70
2018-04-07T09:30:17.948Z,11.00
2018-04-07T09:31:17.971Z,13.30
2018-04-07T09:32:17.994Z,10.90
2018-04-07T09:33:18.016Z,11.40
2018-04-07T09:34:18.039Z,11.00
2018-04-07T09:35:18.064Z,11.60
2018-04-07T09:36:18.084Z,10.20
2018-04-07T09:37:18.107Z,9.00
2018-04-07T09:38:18.130Z,11.60
2018-04-07T09:39:18.153Z,9.40
2018-04-07T09:40:18.175Z,10.80
2018-04-07T09:41:18.199Z,10.00
2018-04-07T09:42:18.222Z,8.90
2018-04-07T09:43:18.247Z,9.90
2018-04-07T09:44:18.268Z,8.90
2018-04-07T09:45:18.295Z,10.20
2018-04-07T09:46:18.314Z,10.20
2018-04-07T09:47:18.338Z,10.90
2018-04-07T09:48:18.361Z,10.10
2018-04-07T09:49:18.388Z,10.30
2018-04-07T09:50:18.408Z,12.20
2018-04-07T09:51:18.431Z,11.80
2018-04-07T09:52:18.454Z,10.10
2018-04-07T09:53:18.478Z,12.90
2018-04-07T09:54:18.501Z,10.30
2018-04-07T09:55:18.524Z,9.60
2018-04-07T09:56:18.546Z,11.40
2018-04-07T09:57:18.572Z,10.90
2018-04-07T09:58:18.595Z,8.90
2018-04-07T09:59:18.619Z,8.90
2018-04-07T10:00:18.641Z,11.60
2018-04-07T10:01:18.668Z,11.40
2018-04-07T10:02:18.695Z,12.80
2018-04-07T10:03:18.713Z,9.90
2018-04-07T10:04:18.736Z,13.00
2018-04-07T10:05:18.779Z,11.40
2018-04-07T10:06:18.784Z,9.70
2018-04-07T10:07:18.808Z,12.00
2018-04-07T10:08:18.831Z,9.50
2018-04-07T10:09:18.855Z,10.70
2018-04-07T10:10:18.878Z,8.20
2018-04-07T10:11:18.902Z,9.60
2018-04-07T10:12:18.926Z,9.90
2018-04-07T10:13:18.950Z,10.10
2018-04-07T10:14:18.974Z,10.60
2018-04-07T10:15:18.998Z,11.20
2018-04-07T10:16:19.021Z,10.80
2018-04-07T10:17:19.396Z,8.40
2018-04-07T10:18:19.072Z,9.70
2018-04-07T10:19:19.097Z,9.80
2018-04-07T10:20:19.118Z,11.70
2018-04-07T10:21:19.141Z,9.90
2018-04-07T10:22:19.168Z,12.90
2018-04-07T10:23:19.190Z,9.60
2018-04-07T10:24:19.213Z,12.20
2018-04-07T10:25:19.240Z,11.10
2018-04-07T10:26:19.263Z,9.60
2018-04-07T10:27:19.287Z,10.40
2018-04-07T10:28:19.310Z,9.70
2018-04-07T10:29:19.335Z,9.20
2018-04-07T10:30:19.361Z,9.60
2018-04-07T10:31:19.384Z,11.30
2018-04-07T10:32:19.408Z,12.70
2018-04-07T10:33:19.435Z,12.40
2018-04-07T10:34:19.456Z,15.00
2018-04-07T10:35:19.482Z,9.60
2018-04-07T10:36:19.557Z,9.60
2018-04-07T10:37:19.531Z,12.60
2018-04-07T10:38:19.656Z,13.80
2018-04-07T10:39:19.585Z,9.00
2018-04-07T10:40:19.604Z,13.70
2018-04-07T10:41:19.629Z,12.10
2018-04-07T10:42:19.657Z,9.90
2018-04-07T10:43:19.678Z,10.80
2018-04-07T10:44:19.703Z,12.20
2018-04-07T10:45:19.726Z,13.20
2018-04-07T10:46:19.753Z,10.70
2018-04-07T10:47:19.780Z,12.30
2018-04-07T10:48:19.802Z,11.20
2018-04-07T10:49:19.826Z,10.50
2018-04-07T10:50:19.852Z,10.80
2018-04-07T10:51:19.876Z,9.80
2018-04-07T10:52:19.901Z,10.80
2018-04-07T10:53:19.926Z,12.10
2018-04-07T10:54:19.951Z,11.70
2018-04-07T10:55:19.976Z,10.90
2018-04-07T10:56:20.000Z,10.00
2018-04-07T10:57:20.025Z,10.90
2018-04-07T10:58:20.050Z,11.90
2018-04-07T10:59:20.076Z,14.00
2018-04-07T11:00:20.100Z,12.80
2018-04-07T11:01:20.126Z,15.80
2018-04-07T11:02:20.150Z,15.90
2018-04-07T11:03:20.178Z,11.80
2018-04-07T11:04:20.199Z,11.10
2018-04-07T11:05:20.225Z,9.70
2018-04-07T11:06:20.251Z,10.20
2018-04-07T11:07:20.275Z,9.50
2018-04-07T11:08:20.300Z,10.70
2018-04-07T11:09:20.324Z,11.30
2018-04-07T11:10:20.350Z,10.70
2018-04-07T11:11:20.378Z,10.80
2018-04-07T11:12:20.403Z,10.00
2018-04-07T11:13:20.428Z,11.50
2018-04-07T11:14:20.451Z,10.30
2018-04-07T11:15:20.476Z,13.50
2018-04-07T11:16:20.502Z,10.60
2018-04-07T11:17:21.278Z,11.50
2018-04-07T11:18:20.703Z,11.10
2018-04-07T11:19:20.578Z,9.30
2018-04-07T11:20:20.603Z,10.50
2018-04-07T11:21:20.627Z,9.90
2018-04-07T11:22:20.654Z,14.30
2018-04-07T11:23:20.679Z,20.00
2018-04-07T11:24:20.706Z,12.40
2018-04-07T11:25:20.730Z,13.00
2018-04-07T11:26:20.756Z,12.20
2018-04-07T11:27:20.782Z,10.90
2018-04-07T11:28:20.806Z,9.90
2018-04-07T11:29:20.833Z,12.90
2018-04-07T11:30:20.859Z,10.20
2018-04-07T11:31:20.885Z,9.10
2018-04-07T11:32:20.909Z,11.60
2018-04-07T11:33:20.936Z,10.90
2018-04-07T11:34:20.962Z,10.50
2018-04-07T11:35:20.993Z,12.40
2018-04-07T11:36:21.012Z,11.70
2018-04-07T11:37:21.039Z,12.50
2018-04-07T11:38:21.065Z,11.40
2018-04-07T11:39:21.092Z,9.90
2018-04-07T11:40:21.116Z,10.10
2018-04-07T11:41:21.142Z,10.90
2018-04-07T11:42:21.171Z,9.50
2018-04-07T11:43:21.196Z,8.60
2018-04-07T11:44:21.222Z,9.30
2018-04-07T11:45:21.247Z,10.70
2018-04-07T11:46:21.273Z,10.50
2018-04-07T11:47:21.300Z,10.40
2018-04-07T11:48:21.325Z,10.10
2018-04-07T11:49:21.351Z,12.10
2018-04-07T11:50:21.378Z,8.90
2018-04-07T11:51:21.403Z,10.70
2018-04-07T11:52:21.430Z,11.40
2018-04-07T11:53:21.459Z,9.40
2018-04-07T11:54:21.483Z,8.30
2018-04-07T11:55:21.511Z,13.00
2018-04-07T11:56:21.534Z,10.80
2018-04-07T11:57:21.561Z,11.30
2018-04-07T11:58:21.587Z,10.50
2018-04-07T11:59:21.613Z,10.30
2018-04-07T12:00:21.640Z,10.70
2018-04-07T12:01:21.665Z,9.20
2018-04-07T12:02:21.739Z,10.60
2018-04-07T12:03:21.718Z,11.00
2018-04-07T12:04:21.744Z,11.20
2018-04-07T12:05:21.773Z,12.20
2018-04-07T12:06:21.798Z,10.20
2018-04-07T12:07:21.824Z,11.60
2018-04-07T12:08:21.849Z,10.60
2018-04-07T12:09:21.878Z,10.70
2018-04-07T12:10:21.916Z,12.10
2018-04-07T12:11:21.928Z,10.10
2018-04-07T12:12:21.954Z,9.90
2018-04-07T12:13:21.981Z,9.30
2018-04-07T12:14:22.007Z,9.10
2018-04-07T12:15:22.034Z,13.20
2018-04-07T12:16:22.059Z,10.10
2018-04-07T12:17:22.085Z,9.40
2018-04-07T12:18:22.113Z,9.50
2018-04-07T12:19:22.139Z,9.50
2018-04-07T12:20:22.165Z,11.40
2018-04-07T12:21:22.192Z,9.00
2018-04-07T12:22:22.217Z,11.30
2018-04-07T12:23:22.245Z,9.00
2018-04-07T12:24:22.270Z,14.30
2018-04-07T12:25:22.297Z,15.20
2018-04-07T12:26:22.328Z,11.30
2018-04-07T12:27:22.350Z,12.70
2018-04-07T12:28:22.377Z,12.50
2018-04-07T12:29:22.405Z,11.50
2018-04-07T12:30:22.430Z,9.20
2018-04-07T12:31:22.456Z,10.30
2018-04-07T12:32:22.481Z,8.90
2018-04-07T12:33:22.510Z,10.20
2018-04-07T12:34:22.537Z,8.90
2018-04-07T12:35:22.564Z,10.00
2018-04-07T12:36:22.593Z,9.60
2018-04-07T12:37:22.617Z,10.90
2018-04-07T12:38:22.648Z,11.50
2018-04-07T12:39:22.671Z,7.00
2018-04-07T12:40:22.697Z,8.40
2018-04-07T12:41:22.724Z,8.50
2018-04-07T12:42:22.750Z,7.30
2018-04-07T12:43:22.778Z,6.10
2018-04-07T12:44:22.809Z,10.30
2018-04-07T12:45:22.831Z,9.30
2018-04-07T12:46:22.858Z,7.20
2018-04-07T12:47:22.885Z,6.70
2018-04-07T12:48:22.913Z,8.70
2018-04-07T12:49:22.939Z,6.70
2018-04-07T12:50:22.966Z,6.50
2018-04-07T12:51:22.992Z,7.50
2018-04-07T12:52:23.023Z,10.90
2018-04-07T12:53:23.046Z,8.60
2018-04-07T12:54:23.074Z,7.70
2018-04-07T12:55:23.101Z,7.70
2018-04-07T12:56:23.128Z,5.80
2018-04-07T12:57:23.155Z,6.20
2018-04-07T12:58:23.181Z,8.00
2018-04-07T12:59:23.210Z,7.50
2018-04-07T13:00:23.236Z,10.00
2018-04-07T13:01:23.263Z,5.90
2018-04-07T13:02:23.290Z,6.70
2018-04-07T13:03:23.318Z,7.40
2018-04-07T13:04:23.344Z,7.10
2018-04-07T13:05:23.372Z,7.60
2018-04-07T13:06:23.398Z,6.00
2018-04-07T13:07:23.425Z,7.80
2018-04-07T13:08:23.453Z,6.60
2018-04-07T13:09:23.479Z,8.40