createdAt,value
2023-03-23T00:00:26.870Z,8.769303
2023-03-23T00:01:26.786Z,8.769373
2023-03-23T00:02:26.797Z,8.769218
2023-03-23T00:03:26.776Z,8.769380
2023-03-23T00:04:26.782Z,8.769362
2023-03-23T00:05:26.761Z,8.769361
2023-03-23T00:06:26.782Z,8.769429
2023-03-23T00:07:26.754Z,8.769403
2023-03-23T00:08:26.759Z,8.769357
2023-03-23T00:09:26.731Z,8.769296
2023-03-23T00:10:26.734Z,8.769345
2023-03-23T00:11:26.725Z,8.769438
2023-03-23T00:12:26.753Z,8.769382
2023-03-23T00:13:27.703Z,8.769364
2023-03-23T00:14:26.694Z,8.769353
2023-03-23T00:15:26.726Z,8.769369
2023-03-23T00:16:26.691Z,8.769408
2023-03-23T00:17:26.722Z,8.769412
2023-03-23T00:18:26.803Z,8.769384
2023-03-23T00:19:26.784Z,8.769390
2023-03-23T00:20:26.700Z,8.769384
2023-03-23T00:21:26.670Z,8.769368
2023-03-23T00:22:26.670Z,8.769360
2023-03-23T00:23:26.655Z,8.769402
2023-03-23T00:24:26.653Z,8.769387
2023-03-23T00:25:26.713Z,8.769381
2023-03-23T00:26:26.601Z,8.769370
2023-03-23T00:27:26.599Z,8.769378
2023-03-23T00:28:26.572Z,8.769342
2023-03-23T00:29:26.575Z,8.769321
2023-03-23T00:30:26.643Z,8.769339
2023-03-23T00:31:26.570Z,8.769300
2023-03-23T00:32:26.587Z,8.769294
2023-03-23T00:33:26.555Z,8.769356
2023-03-23T00:34:26.562Z,8.769307
2023-03-23T00:35:26.533Z,8.769338
2023-03-23T00:36:26.599Z,8.769357
2023-03-23T00:37:26.528Z,8.769353
2023-03-23T00:38:26.492Z,8.769355
2023-03-23T00:39:26.510Z,8.769351
2023-03-23T00:40:26.533Z,8.769377
2023-03-23T00:41:26.500Z,8.769372
2023-03-23T00:42:26.517Z,8.769334
2023-03-23T00:43:26.472Z,8.769371
2023-03-23T00:44:26.472Z,8.769366
2023-03-23T00:45:26.444Z,8.769395
2023-03-23T00:46:26.452Z,8.769376
2023-03-23T00:47:26.481Z,8.769359
2023-03-23T00:48:26.686Z,8.769343
2023-03-23T00:49:26.441Z,8.769373
2023-03-23T00:50:33.768Z,8.769362
2023-03-23T00:51:27.456Z,8.769357
2023-03-23T00:52:26.400Z,8.769391
2023-03-23T00:53:26.452Z,8.769294
2023-03-23T00:54:26.423Z,8.769338
2023-03-23T00:55:26.395Z,8.769326
2023-03-23T00:56:26.379Z,8.769333
2023-03-23T00:57:26.385Z,8.769366
2023-03-23T00:58:26.382Z,8.769345
2023-03-23T00:59:26.373Z,8.769352
2023-03-23T01:00:26.473Z,8.769360
2023-03-23T01:01:26.365Z,8.769342
2023-03-23T01:02:26.356Z,8.769356
2023-03-23T01:03:26.338Z,8.769376
2023-03-23T01:04:26.351Z,8.769389
2023-03-23T01:05:26.326Z,8.769367
2023-03-23T01:06:26.344Z,8.769340
2023-03-23T01:07:26.304Z,8.769330
2023-03-23T01:08:26.316Z,8.769319
2023-03-23T01:09:26.282Z,8.769326
2023-03-23T01:10:26.285Z,8.769320
2023-03-23T01:11:26.266Z,8.769314
2023-03-23T01:12:26.343Z,8.769304
2023-03-23T01:13:26.291Z,8.769370
2023-03-23T01:14:26.244Z,8.769371
2023-03-23T01:15:26.264Z,8.769383
2023-03-23T01:16:26.233Z,8.769397
2023-03-23T01:17:26.244Z,8.769375
2023-03-23T01:18:33.802Z,8.769373
2023-03-23T01:19:27.232Z,8.769342
2023-03-23T01:20:26.230Z,8.769332
2023-03-23T01:21:26.192Z,8.769353
2023-03-23T01:22:26.216Z,8.769340
2023-03-23T01:23:26.212Z,8.769342
2023-03-23T01:24:26.226Z,8.769344
2023-03-23T01:25:26.192Z,8.769308
2023-03-23T01:26:26.187Z,8.769308
2023-03-23T01:27:26.178Z,8.769373
2023-03-23T01:28:26.146Z,8.769367
2023-03-23T01:29:26.141Z,8.769343
2023-03-23T01:30:26.183Z,8.769339
2023-03-23T01:31:26.120Z,8.769350
2023-03-23T01:32:26.114Z,8.769361
2023-03-23T01:33:26.135Z,8.769345
2023-03-23T01:34:26.115Z,8.769356
2023-03-23T01:35:26.097Z,8.769378
2023-03-23T01:36:26.155Z,8.769284
2023-03-23T01:37:26.130Z,8.769361
2023-03-23T01:38:26.094Z,8.769289
2023-03-23T01:39:26.075Z,8.769331
2023-03-23T01:40:26.103Z,8.769313
2023-03-23T01:41:26.091Z,8.769292
2023-03-23T01:42:26.074Z,8.769340
2023-03-23T01:43:26.044Z,8.769345
2023-03-23T01:44:26.067Z,8.769293
2023-03-23T01:45:26.034Z,8.769327
2023-03-23T01:46:26.038Z,8.769315
2023-03-23T01:47:26.057Z,8.769328
2023-03-23T01:48:26.066Z,8.769298
2023-03-23T01:49:25.995Z,8.769359
2023-03-23T01:50:25.987Z,8.769350
2023-03-23T01:51:36.590Z,8.769256
2023-03-23T01:52:26.984Z,8.769324
2023-03-23T01:53:25.961Z,8.769301
2023-03-23T01:54:26.201Z,8.769270
2023-03-23T01:55:25.949Z,8.769253
2023-03-23T01:56:25.976Z,8.769246
2023-03-23T01:57:25.967Z,8.769235
2023-03-23T01:58:25.941Z,8.769217
2023-03-23T01:59:25.979Z,8.769165
2023-03-23T02:00:25.968Z,8.769196
2023-03-23T02:01:25.916Z,8.769219
2023-03-23T02:02:25.934Z,8.769290
2023-03-23T02:03:25.906Z,8.769228
2023-03-23T02:04:25.894Z,8.769224
2023-03-23T02:05:25.870Z,8.769277
2023-03-23T02:06:25.947Z,8.769281
2023-03-23T02:07:25.866Z,8.769271
2023-03-23T02:08:25.897Z,8.769312
2023-03-23T02:09:25.847Z,8.769295
2023-03-23T02:10:25.864Z,8.769264
2023-03-23T02:11:25.836Z,8.769248
2023-03-23T02:12:25.898Z,8.769296
2023-03-23T02:13:25.813Z,8.769312
2023-03-23T02:14:25.847Z,8.769280
2023-03-23T02:15:25.817Z,8.769269
2023-03-23T02:16:25.815Z,8.769337
2023-03-23T02:17:25.830Z,8.769261
2023-03-23T02:18:25.842Z,8.769264
2023-03-23T02:19:25.792Z,8.769243
2023-03-23T02:20:25.798Z,8.769305
2023-03-23T02:21:25.764Z,8.769312
2023-03-23T02:22:25.750Z,8.769251
2023-03-23T02:23:25.777Z,8.769206
2023-03-23T02:24:25.806Z,8.769218
2023-03-23T02:25:25.744Z,8.769304
2023-03-23T02:26:25.740Z,8.769296
2023-03-23T02:27:25.758Z,8.769278
2023-03-23T02:28:25.701Z,8.769300
2023-03-23T02:29:25.715Z,8.769273
2023-03-23T02:30:26.764Z,8.769262
2023-03-23T02:31:25.703Z,8.769238
2023-03-23T02:32:25.715Z,8.769307
2023-03-23T02:33:25.700Z,8.769315
2023-03-23T02:34:25.668Z,8.769316
2023-03-23T02:35:25.675Z,8.769304
2023-03-23T02:36:25.700Z,8.769298
2023-03-23T02:37:25.666Z,8.769329
2023-03-23T02:38:25.670Z,8.769332
2023-03-23T02:39:25.635Z,8.769361
2023-03-23T02:40:25.647Z,8.769257
2023-03-23T02:41:25.625Z,8.769288
2023-03-23T02:42:25.745Z,8.769267
2023-03-23T02:43:26.402Z,8.769344
2023-03-23T02:44:26.600Z,8.769359
2023-03-23T02:45:25.577Z,8.769272
2023-03-23T02:46:25.593Z,8.769272
2023-03-23T02:47:25.596Z,8.769309
2023-03-23T02:48:25.643Z,8.769311
2023-03-23T02:49:25.552Z,8.769407
2023-03-23T02:50:25.561Z,8.769437
2023-03-23T02:51:25.582Z,8.769278
2023-03-23T02:52:25.537Z,8.769296
2023-03-23T02:53:25.535Z,8.769284
2023-03-23T02:54:25.594Z,8.769102
2023-03-23T02:55:25.522Z,8.769275
2023-03-23T02:56:25.550Z,8.769274
2023-03-23T02:57:25.501Z,8.769287
2023-03-23T02:58:26.491Z,8.769279
2023-03-23T02:59:25.483Z,8.769322
2023-03-23T03:00:26.084Z,8.769322
2023-03-23T03:01:25.484Z,8.769199
2023-03-23T03:02:25.501Z,8.769270
2023-03-23T03:03:25.450Z,8.769214
2023-03-23T03:04:25.467Z,8.769221
2023-03-23T03:05:25.452Z,8.769297
2023-03-23T03:06:25.464Z,8.769275
2023-03-23T03:07:25.446Z,8.769215
2023-03-23T03:08:25.421Z,8.769217
2023-03-23T03:09:25.424Z,8.769147
2023-03-23T03:10:25.413Z,8.769261
2023-03-23T03:11:25.403Z,8.769320
2023-03-23T03:12:25.414Z,8.769325
2023-03-23T03:13:25.382Z,8.769219
2023-03-23T03:14:25.402Z,8.769266
2023-03-23T03:15:25.388Z,8.769276
2023-03-23T03:16:25.365Z,8.769307
2023-03-23T03:17:25.385Z,8.769232
2023-03-23T03:18:25.398Z,8.769284
2023-03-23T03:19:25.365Z,8.769258
2023-03-23T03:20:25.341Z,8.769238
2023-03-23T03:21:25.329Z,8.769197
2023-03-23T03:22:25.322Z,8.769341
2023-03-23T03:23:25.318Z,8.769372
2023-03-23T03:24:25.327Z,8.769303
2023-03-23T03:25:25.309Z,8.769304
2023-03-23T03:26:25.298Z,8.769300
2023-03-23T03:27:25.282Z,8.769342
2023-03-23T03:28:25.278Z,8.769293
2023-03-23T03:29:25.287Z,8.769336
2023-03-23T03:30:25.326Z,8.769330
2023-03-23T03:31:25.243Z,8.769272
2023-03-23T03:32:25.265Z,8.769261
2023-03-23T03:33:25.263Z,8.769297
2023-03-23T03:34:25.236Z,8.769401
2023-03-23T03:35:25.230Z,8.769250
2023-03-23T03:36:25.273Z,8.769297
2023-03-23T03:37:25.222Z,8.769356
2023-03-23T03:38:25.208Z,8.769323
2023-03-23T03:39:25.226Z,8.769314
2023-03-23T03:40:25.193Z,8.769349
2023-03-23T03:41:25.190Z,8.769344
2023-03-23T03:42:25.239Z,8.769421
2023-03-23T03:43:25.182Z,8.769300
2023-03-23T03:44:25.173Z,8.769310
2023-03-23T03:45:25.171Z,8.769312
2023-03-23T03:46:25.141Z,8.769364
2023-03-23T03:47:25.176Z,8.769359
2023-03-23T03:48:25.169Z,8.769335
2023-03-23T03:49:25.135Z,8.769288
2023-03-23T03:50:25.155Z,8.769361
2023-03-23T03:51:27.065Z,8.769333
2023-03-23T03:52:25.115Z,8.769364
2023-03-23T03:53:28.732Z,8.769300
2023-03-23T03:54:25.131Z,8.769335
2023-03-23T03:55:25.088Z,8.769319
2023-03-23T03:56:25.084Z,8.769340
2023-03-23T03:57:25.062Z,8.769341
2023-03-23T03:58:25.061Z,8.769341
2023-03-23T03:59:25.071Z,8.769300
2023-03-23T04:00:25.070Z,8.769302
2023-03-23T04:01:25.047Z,8.769301
2023-03-23T04:02:25.038Z,8.769316
2023-03-23T04:03:25.046Z,8.769311
2023-03-23T04:04:25.042Z,8.769287
2023-03-23T04:05:25.014Z,8.769277
2023-03-23T04:06:25.248Z,8.769303
2023-03-23T04:07:24.990Z,8.769367
2023-03-23T04:08:25.004Z,8.769263
2023-03-23T04:09:24.996Z,8.769320
2023-03-23T04:10:32.833Z,8.769300
2023-03-23T04:11:33.276Z,8.769250
2023-03-23T04:12:25.972Z,8.769280
2023-03-23T04:13:24.967Z,8.769283
2023-03-23T04:14:24.957Z,8.769261
2023-03-23T04:15:24.943Z,8.769312
2023-03-23T04:16:24.916Z,8.769240
2023-03-23T04:17:24.940Z,8.769274
2023-03-23T04:18:24.947Z,8.769303
2023-03-23T04:19:24.915Z,8.769274
2023-03-23T04:20:31.411Z,8.769134
2023-03-23T04:21:25.921Z,8.769222
2023-03-23T04:22:24.886Z,8.769210
2023-03-23T04:23:24.926Z,8.769279
2023-03-23T04:24:56.351Z,8.769396
2023-03-23T04:25:25.882Z,8.769388
2023-03-23T04:26:24.847Z,8.769387
2023-03-23T04:27:24.863Z,8.769382
2023-03-23T04:28:24.854Z,8.769216
2023-03-23T04:29:24.879Z,8.769340
2023-03-23T04:30:24.849Z,8.769318
2023-03-23T04:31:24.826Z,8.769237
2023-03-23T04:32:24.823Z,8.769336
2023-03-23T04:33:24.826Z,8.769311
2023-03-23T04:34:25.860Z,8.769370
2023-03-23T04:35:24.788Z,8.769333
2023-03-23T04:36:24.822Z,8.769292
2023-03-23T04:37:25.795Z,8.769394
2023-03-23T04:38:24.770Z,8.769344
2023-03-23T04:39:24.764Z,8.769313
2023-03-23T04:40:24.835Z,8.769234
2023-03-23T04:41:24.757Z,8.769272
2023-03-23T04:42:24.752Z,8.769305
2023-03-23T04:43:24.745Z,8.769264
2023-03-23T04:44:24.736Z,8.769285
2023-03-23T04:45:24.727Z,8.769230
2023-03-23T04:46:24.765Z,8.769267
2023-03-23T04:47:24.732Z,8.769171
2023-03-23T04:48:24.721Z,8.769243
2023-03-23T04:49:24.688Z,8.769309
2023-03-23T04:50:24.688Z,8.769295
2023-03-23T04:51:24.689Z,8.769236
2023-03-23T04:52:24.710Z,8.769226
2023-03-23T04:53:24.645Z,8.769315
2023-03-23T04:54:24.666Z,8.769228
2023-03-23T04:55:24.659Z,8.769273
2023-03-23T04:56:24.631Z,8.769359
2023-03-23T04:57:24.652Z,8.769289
2023-03-23T04:58:24.669Z,8.769345
2023-03-23T04:59:24.637Z,8.769334
2023-03-23T05:00:24.635Z,8.769285
2023-03-23T05:01:24.597Z,8.769222
2023-03-23T05:02:24.601Z,8.769343
2023-03-23T05:03:24.571Z,8.769271
2023-03-23T05:04:24.617Z,8.769273
2023-03-23T05:05:24.570Z,8.769335
2023-03-23T05:06:24.578Z,8.769228
2023-03-23T05:07:24.548Z,8.769302
2023-03-23T05:08:24.573Z,8.769229
2023-03-23T05:09:24.560Z,8.769221
2023-03-23T05:10:24.952Z,8.769279
2023-03-23T05:11:24.558Z,8.769324
2023-03-23T05:12:24.534Z,8.769254
2023-03-23T05:13:24.514Z,8.769188
2023-03-23T05:14:24.570Z,8.769155
2023-03-23T05:15:24.495Z,8.769173
2023-03-23T05:16:24.541Z,8.769228
2023-03-23T05:17:24.497Z,8.769236
2023-03-23T05:18:24.551Z,8.769235
2023-03-23T05:19:24.478Z,8.769191
2023-03-23T05:20:24.458Z,8.769350
2023-03-23T05:21:24.473Z,8.769364
2023-03-23T05:22:24.507Z,8.769336
2023-03-23T05:23:24.429Z,8.769312
2023-03-23T05:24:24.443Z,8.769234
2023-03-23T05:25:24.435Z,8.769188
2023-03-23T05:26:24.423Z,8.769225
2023-03-23T05:27:24.394Z,8.769312
2023-03-23T05:28:24.488Z,8.769240
2023-03-23T05:29:24.390Z,8.769252
2023-03-23T05:30:24.405Z,8.769428
2023-03-23T05:31:24.397Z,8.769315
2023-03-23T05:32:24.461Z,8.769251
2023-03-23T05:33:24.364Z,8.769320
2023-03-23T05:34:24.396Z,8.769328
2023-03-23T05:35:24.372Z,8.769324
2023-03-23T05:36:24.365Z,8.769242
2023-03-23T05:37:24.333Z,8.769305
2023-03-23T05:38:24.360Z,8.769292
2023-03-23T05:39:24.333Z,8.769302
2023-03-23T05:40:24.356Z,8.769311
2023-03-23T05:41:24.303Z,8.769281
2023-03-23T05:42:24.304Z,8.769283
2023-03-23T05:43:24.294Z,8.769251
2023-03-23T05:44:24.284Z,8.769233
2023-03-23T05:45:24.274Z,8.769283
2023-03-23T05:46:24.320Z,8.769370
2023-03-23T05:47:24.270Z,8.769336
2023-03-23T05:48:24.262Z,8.769297
2023-03-23T05:49:24.254Z,8.769340
2023-03-23T05:50:24.263Z,8.769311
2023-03-23T05:51:24.248Z,8.769340
2023-03-23T05:52:24.287Z,8.769320
2023-03-23T05:53:24.237Z,8.769279
2023-03-23T05:54:24.234Z,8.769277
2023-03-23T05:55:24.223Z,8.769298
2023-03-23T05:56:24.216Z,8.769335
2023-03-23T05:57:24.184Z,8.769348
2023-03-23T05:58:24.223Z,8.769363
2023-03-23T05:59:24.173Z,8.769332
2023-03-23T06:00:24.188Z,8.769262
2023-03-23T06:01:24.152Z,8.769299
2023-03-23T06:02:24.153Z,8.769273
2023-03-23T06:03:24.176Z,8.769327
2023-03-23T06:04:24.167Z,8.769317
2023-03-23T06:05:24.169Z,8.769316
2023-03-23T06:06:24.127Z,8.769305
2023-03-23T06:07:24.127Z,8.769289
2023-03-23T06:08:24.121Z,8.769295
2023-03-23T06:09:24.116Z,8.769317
2023-03-23T06:10:24.122Z,8.769318
2023-03-23T06:11:24.108Z,8.769383
2023-03-23T06:12:24.087Z,8.769304
2023-03-23T06:13:24.074Z,8.769292
2023-03-23T06:14:24.059Z,8.769312
2023-03-23T06:15:24.050Z,8.769380
2023-03-23T06:16:24.453Z,8.769325
2023-03-23T06:17:24.068Z,8.769318
2023-03-23T06:18:24.021Z,8.769311
2023-03-23T06:19:24.026Z,8.769305
2023-03-23T06:20:24.032Z,8.769324
2023-03-23T06:21:24.024Z,8.769292
2023-03-23T06:22:24.031Z,8.769295
2023-03-23T06:23:23.995Z,8.769316
2023-03-23T06:24:23.983Z,8.769355
2023-03-23T06:25:23.997Z,8.769341
2023-03-23T06:26:23.986Z,8.769324
2023-03-23T06:27:23.966Z,8.769341
2023-03-23T06:28:23.993Z,8.769286
2023-03-23T06:29:23.956Z,8.769340
2023-03-23T06:30:23.968Z,8.769266
2023-03-23T06:31:23.975Z,8.769242
2023-03-23T06:32:23.982Z,8.769324
2023-03-23T06:33:23.957Z,8.769377
2023-03-23T06:34:23.955Z,8.769318
2023-03-23T06:35:23.931Z,8.769336
2023-03-23T06:36:23.983Z,8.769328
2023-03-23T06:37:24.439Z,8.769310
2023-03-23T06:38:24.398Z,8.769300
2023-03-23T06:39:23.879Z,8.769300
2023-03-23T06:40:23.920Z,8.769280
2023-03-23T06:41:23.867Z,8.769304
2023-03-23T06:42:23.888Z,8.769296
2023-03-23T06:43:23.856Z,8.769312
2023-03-23T06:44:23.858Z,8.769331
2023-03-23T06:45:23.861Z,8.769296
2023-03-23T06:46:23.868Z,8.769298
2023-03-23T06:47:23.828Z,8.769365
2023-03-23T06:48:23.829Z,8.769294
2023-03-23T06:49:23.839Z,8.769334
2023-03-23T06:50:23.799Z,8.769364
2023-03-23T06:51:23.811Z,8.769346
2023-03-23T06:52:23.828Z,8.769286
2023-03-23T06:53:23.817Z,8.769295
2023-03-23T06:54:23.771Z,8.769341
2023-03-23T06:55:23.785Z,8.769346
2023-03-23T06:56:23.804Z,8.769326
2023-03-23T06:57:23.769Z,8.769316
2023-03-23T06:58:23.795Z,8.769328
2023-03-23T06:59:23.732Z,8.769344
2023-03-23T07:00:23.776Z,8.769322
2023-03-23T07:01:23.744Z,8.769370
2023-03-23T07:02:23.716Z,8.769297
2023-03-23T07:03:23.707Z,8.769309
2023-03-23T07:04:23.749Z,8.769381
2023-03-23T07:05:23.709Z,8.769352
2023-03-23T07:06:29.186Z,8.769360
2023-03-23T07:07:23.717Z,8.769321
2023-03-23T07:08:23.679Z,8.769292
2023-03-23T07:09:31.024Z,8.769318
2023-03-23T07:10:24.704Z,8.769328
2023-03-23T07:11:23.664Z,8.769329
2023-03-23T07:12:23.661Z,8.769318
2023-03-23T07:13:23.640Z,8.769333
2023-03-23T07:14:23.652Z,8.769324
2023-03-23T07:15:23.646Z,8.769339
2023-03-23T07:16:23.679Z,8.769312
2023-03-23T07:17:23.605Z,8.769292
2023-03-23T07:18:23.585Z,8.769302
2023-03-23T07:19:23.619Z,8.769314
2023-03-23T07:20:23.593Z,8.769339
2023-03-23T07:21:23.594Z,8.769342
2023-03-23T07:22:24.909Z,8.769337
2023-03-23T07:23:23.570Z,8.769330
2023-03-23T07:24:23.538Z,8.769305
2023-03-23T07:25:23.547Z,8.769303
2023-03-23T07:26:23.548Z,8.769330
2023-03-23T07:27:23.534Z,8.769318
2023-03-23T07:28:23.572Z,8.769402
2023-03-23T07:29:23.535Z,8.769308
2023-03-23T07:30:23.568Z,8.769275
2023-03-23T07:31:24.526Z,8.769311
2023-03-23T07:32:23.516Z,8.769302
2023-03-23T07:33:23.515Z,8.769315
2023-03-23T07:34:23.509Z,8.769302
2023-03-23T07:35:23.476Z,8.769339
2023-03-23T07:36:23.478Z,8.769326
2023-03-23T07:37:23.485Z,8.769378
2023-03-23T07:38:23.455Z,8.769375
2023-03-23T07:39:23.445Z,8.769376
2023-03-23T07:40:23.512Z,8.769305
2023-03-23T07:41:23.431Z,8.769327
2023-03-23T07:42:23.410Z,8.769363
2023-03-23T07:43:23.425Z,8.769356
2023-03-23T07:44:23.414Z,8.769361
2023-03-23T07:45:23.424Z,8.769341
2023-03-23T07:46:23.458Z,8.769253
2023-03-23T07:47:23.402Z,8.769279
2023-03-23T07:48:24.391Z,8.769382
2023-03-23T07:49:23.354Z,8.769348
2023-03-23T07:50:23.360Z,8.769325
2023-03-23T07:51:23.349Z,8.769311
2023-03-23T07:52:23.366Z,8.769292
2023-03-23T07:53:23.337Z,8.769339
2023-03-23T07:54:23.337Z,8.769394
2023-03-23T07:55:23.484Z,8.769400
2023-03-23T07:56:23.330Z,8.769405
2023-03-23T07:57:23.320Z,8.769376
2023-03-23T07:58:23.385Z,8.769410
2023-03-23T07:59:23.294Z,8.769369
2023-03-23T08:00:23.302Z,8.769359
2023-03-23T08:01:23.274Z,8.769383
2023-03-23T08:02:23.325Z,8.769403
2023-03-23T08:03:23.276Z,8.769403
2023-03-23T08:04:23.304Z,8.769419
2023-03-23T08:05:23.267Z,8.769439
2023-03-23T08:06:23.257Z,8.769427
2023-03-23T08:07:23.234Z,8.769390
2023-03-23T08:08:23.245Z,8.769363
2023-03-23T08:09:23.212Z,8.769412
2023-03-23T08:10:23.283Z,8.769388
2023-03-23T08:11:23.228Z,8.769376
2023-03-23T08:12:23.183Z,8.769383
2023-03-23T08:13:23.261Z,8.769369
2023-03-23T08:14:23.195Z,8.769400
2023-03-23T08:15:23.179Z,8.769381
2023-03-23T08:16:23.201Z,8.769414
2023-03-23T08:17:23.166Z,8.769395
2023-03-23T08:18:23.161Z,8.769380
2023-03-23T08:19:23.185Z,8.769372
2023-03-23T08:20:23.143Z,8.769362
2023-03-23T08:21:23.133Z,8.769336
2023-03-23T08:22:23.223Z,8.769307
2023-03-23T08:23:23.132Z,8.769360
2023-03-23T08:24:23.115Z,8.769382
2023-03-23T08:25:23.099Z,8.769375
2023-03-23T08:26:23.128Z,8.769348
2023-03-23T08:27:23.102Z,8.769384
2023-03-23T08:28:23.427Z,8.769326
2023-03-23T08:29:23.079Z,8.769321
2023-03-23T08:30:23.708Z,8.769378
2023-03-23T08:31:23.057Z,8.769339
2023-03-23T08:32:23.113Z,8.769376
2023-03-23T08:33:23.053Z,8.769346
2023-03-23T08:34:23.080Z,8.769364
2023-03-23T08:35:23.022Z,8.769327
2023-03-23T08:36:23.045Z,8.769336
2023-03-23T08:37:23.014Z,8.769387
2023-03-23T08:38:22.990Z,8.769359
2023-03-23T08:39:23.044Z,8.769342
2023-03-23T08:40:23.080Z,8.769322
2023-03-23T08:41:22.978Z,8.769351
2023-03-23T08:42:23.066Z,8.769374
2023-03-23T08:43:22.997Z,8.769337
2023-03-23T08:44:22.970Z,8.769280
2023-03-23T08:45:22.980Z,8.769353
2023-03-23T08:46:24.045Z,8.769361
2023-03-23T08:47:22.952Z,8.769316
2023-03-23T08:48:22.940Z,8.769284
2023-03-23T08:49:22.927Z,8.769297
2023-03-23T08:50:22.928Z,8.769267
2023-03-23T08:51:22.940Z,8.769274
2023-03-23T08:52:22.956Z,8.769312
2023-03-23T08:53:22.900Z,8.769298
2023-03-23T08:54:22.913Z,8.769255
2023-03-23T08:55:22.874Z,8.769288
2023-03-23T08:56:22.920Z,8.769312
2023-03-23T08:57:22.866Z,8.769280
2023-03-23T08:58:22.917Z,8.769310
2023-03-23T08:59:22.841Z,8.769274
2023-03-23T09:00:22.830Z,8.769293
2023-03-23T09:01:22.846Z,8.769320
2023-03-23T09:02:22.861Z,8.769316
2023-03-23T09:03:22.837Z,8.769327
2023-03-23T09:04:22.841Z,8.769355
2023-03-23T09:05:22.827Z,8.769351
2023-03-23T09:06:22.814Z,8.769323
2023-03-23T09:07:22.827Z,8.769291
2023-03-23T09:08:22.784Z,8.769243
2023-03-23T09:09:22.753Z,8.769285
2023-03-23T09:10:22.864Z,8.769263
2023-03-23T09:11:22.765Z,8.769327
2023-03-23T09:12:22.730Z,8.769327
2023-03-23T09:13:22.792Z,8.769364
2023-03-23T09:14:22.771Z,8.769357
2023-03-23T09:15:32.059Z,8.769352
2023-03-23T09:16:23.739Z,8.769403
2023-03-23T09:17:22.728Z,8.769333
2023-03-23T09:18:22.725Z,8.769346
2023-03-23T09:19:22.693Z,8.769331
2023-03-23T09:20:22.694Z,8.769313
2023-03-23T09:21:22.684Z,8.769330
2023-03-23T09:22:22.755Z,8.769309
2023-03-23T09:23:22.705Z,8.769346
2023-03-23T09:24:22.652Z,8.769311
2023-03-23T09:25:22.671Z,8.769320
2023-03-23T09:26:22.700Z,8.769307
2023-03-23T09:27:22.644Z,8.769305
2023-03-23T09:28:22.687Z,8.769306
2023-03-23T09:29:22.628Z,8.769282
2023-03-23T09:30:22.641Z,8.769316
2023-03-23T09:31:22.602Z,8.769282
2023-03-23T09:32:22.605Z,8.769357
2023-03-23T09:33:22.583Z,8.769291
2023-03-23T09:34:23.032Z,8.769216
2023-03-23T09:35:22.571Z,8.769254
2023-03-23T09:36:22.572Z,8.769277
2023-03-23T09:37:22.573Z,8.769235
2023-03-23T09:38:22.567Z,8.769238
2023-03-23T09:39:22.552Z,8.769197
2023-03-23T09:40:22.646Z,8.769221
2023-03-23T09:41:22.525Z,8.769102
2023-03-23T09:42:22.511Z,8.769192
2023-03-23T09:43:22.538Z,8.769250
2023-03-23T09:44:22.516Z,8.769249
2023-03-23T09:45:22.527Z,8.769281
2023-03-23T09:46:22.546Z,8.769336
2023-03-23T09:47:22.489Z,8.769205
2023-03-23T09:48:22.479Z,8.769156
2023-03-23T09:49:22.475Z,8.769222
2023-03-23T09:50:22.457Z,8.769246
2023-03-23T09:51:22.503Z,8.769378
2023-03-23T09:52:22.545Z,8.769319
2023-03-23T09:53:22.441Z,8.769183
2023-03-23T09:54:22.433Z,8.769230
2023-03-23T09:55:22.458Z,8.769193
2023-03-23T09:56:22.431Z,8.769230
2023-03-23T09:57:22.413Z,8.769241
2023-03-23T09:58:22.517Z,8.769254
2023-03-23T09:59:22.404Z,8.769302
2023-03-23T10:00:22.478Z,8.769273
2023-03-23T10:01:22.402Z,8.769277
2023-03-23T10:02:22.384Z,8.769298
2023-03-23T10:03:22.363Z,8.769287
2023-03-23T10:04:22.494Z,8.769303
2023-03-23T10:05:22.366Z,8.769307
2023-03-23T10:06:22.356Z,8.769299
2023-03-23T10:07:22.357Z,8.769287
2023-03-23T10:08:22.324Z,8.769316
2023-03-23T10:09:22.355Z,8.769296
2023-03-23T10:10:22.344Z,8.769320
2023-03-23T10:11:22.321Z,8.769305
2023-03-23T10:12:22.293Z,8.769305
2023-03-23T10:13:22.315Z,8.769303
2023-03-23T10:14:22.295Z,8.769315
2023-03-23T10:15:22.287Z,8.769318
2023-03-23T10:16:22.336Z,8.769292
2023-03-23T10:17:22.362Z,8.769347
2023-03-23T10:18:22.257Z,8.769294
2023-03-23T10:19:22.252Z,8.769236
2023-03-23T10:20:22.256Z,8.769273
2023-03-23T10:21:22.242Z,8.769259
2023-03-23T10:22:22.295Z,8.769264
2023-03-23T10:23:22.246Z,8.769290
2023-03-23T10:24:22.226Z,8.769296
2023-03-23T10:25:22.195Z,8.769320
2023-03-23T10:26:22.230Z,8.769305
2023-03-23T10:27:22.185Z,8.769297
2023-03-23T10:28:22.234Z,8.769298
2023-03-23T10:29:22.218Z,8.769311
2023-03-23T10:30:22.176Z,8.769335
2023-03-23T10:31:22.169Z,8.769311
2023-03-23T10:32:22.156Z,8.769263
2023-03-23T10:33:22.174Z,8.769261
2023-03-23T10:34:22.366Z,8.769283
2023-03-23T10:35:22.125Z,8.769302
2023-03-23T10:36:22.825Z,8.769300
2023-03-23T10:37:22.116Z,8.769284
2023-03-23T10:38:22.115Z,8.769261
2023-03-23T10:39:22.095Z,8.769261
2023-03-23T10:40:22.193Z,8.769269
2023-03-23T10:41:22.097Z,8.769305
2023-03-23T10:42:22.087Z,8.769256
2023-03-23T10:43:22.067Z,8.769253
2023-03-23T10:44:22.070Z,8.769275
2023-03-23T10:45:22.083Z,8.769212
2023-03-23T10:46:31.608Z,8.769235
2023-03-23T10:47:23.035Z,8.769246
2023-03-23T10:48:22.057Z,8.769262
2023-03-23T10:49:22.015Z,8.769238
2023-03-23T10:50:22.031Z,8.769239
2023-03-23T10:51:22.048Z,8.769333
2023-03-23T10:52:22.068Z,8.769273
2023-03-23T10:53:22.009Z,8.769264
2023-03-23T10:54:21.995Z,8.769300
2023-03-23T10:55:22.007Z,8.769312
2023-03-23T10:56:21.998Z,8.769279
2023-03-23T10:57:21.994Z,8.769298
2023-03-23T10:58:22.031Z,8.769237
2023-03-23T10:59:21.987Z,8.769256
2023-03-23T11:00:22.082Z,8.769231
2023-03-23T11:01:21.927Z,8.769249
2023-03-23T11:02:29.331Z,8.769286
2023-03-23T11:03:22.947Z,8.769272
2023-03-23T11:04:21.954Z,8.769279
2023-03-23T11:05:24.052Z,8.769306
2023-03-23T11:06:21.934Z,8.769319
2023-03-23T11:07:21.894Z,8.769296
2023-03-23T11:08:22.720Z,8.769281
2023-03-23T11:09:21.909Z,8.769285
2023-03-23T11:10:21.953Z,8.769274
2023-03-23T11:11:21.855Z,8.769284
2023-03-23T11:12:21.882Z,8.769300
2023-03-23T11:13:21.852Z,8.769341
2023-03-23T11:14:21.862Z,8.769315
2023-03-23T11:15:21.882Z,8.769294
2023-03-23T11:16:21.889Z,8.769307
2023-03-23T11:17:21.833Z,8.769294
2023-03-23T11:18:21.826Z,8.769364
2023-03-23T11:19:21.798Z,8.769299
2023-03-23T11:20:21.855Z,8.769258
2023-03-23T11:21:21.868Z,8.769308
2023-03-23T11:22:21.783Z,8.769289
2023-03-23T11:23:21.792Z,8.769339
2023-03-23T11:24:21.835Z,8.769298
2023-03-23T11:25:21.768Z,8.769318
2023-03-23T11:26:21.749Z,8.769335
2023-03-23T11:27:21.778Z,8.769343
2023-03-23T11:28:21.762Z,8.769264
2023-03-23T11:29:21.729Z,8.769371
2023-03-23T11:30:21.729Z,8.769342
2023-03-23T11:31:21.711Z,8.769229
2023-03-23T11:32:21.704Z,8.769275
2023-03-23T11:33:21.732Z,8.769240
2023-03-23T11:34:21.702Z,8.769285
2023-03-23T11:35:21.702Z,8.769280
2023-03-23T11:36:21.769Z,8.769219
2023-03-23T11:37:21.695Z,8.769202
2023-03-23T11:38:21.666Z,8.769196
2023-03-23T11:39:21.895Z,8.769215
2023-03-23T11:40:21.665Z,8.769207
2023-03-23T11:41:21.701Z,8.769235
2023-03-23T11:42:21.634Z,8.769258
2023-03-23T11:43:21.639Z,8.769262
2023-03-23T11:44:21.621Z,8.769270