createdAt,value
2022-08-02T00:00:40.451Z,6.45
2022-08-02T00:05:53.245Z,6.97
2022-08-02T00:10:56.066Z,5.88
2022-08-02T00:15:58.569Z,8.90
2022-08-02T00:21:01.004Z,7.07
2022-08-02T00:26:03.316Z,4.90
2022-08-02T00:31:05.683Z,8.17
2022-08-02T00:36:08.269Z,5.83
2022-08-02T00:41:21.355Z,5.80
2022-08-02T00:46:24.954Z,6.53
2022-08-02T00:51:27.211Z,6.53
2022-08-02T00:56:29.712Z,7.17
2022-08-02T01:01:55.909Z,5.43
2022-08-02T01:07:01.494Z,5.68
2022-08-02T01:12:04.311Z,5.13
2022-08-02T01:17:18.932Z,5.07
2022-08-02T01:23:00.471Z,7.72
2022-08-02T01:28:16.667Z,4.95
2022-08-02T01:33:20.246Z,6.75
2022-08-02T01:38:36.013Z,7.70
2022-08-02T01:43:40.370Z,7.40
2022-08-02T01:48:44.227Z,6.53
2022-08-02T01:53:50.561Z,7.03
2022-08-02T01:58:54.268Z,6.40
2022-08-02T02:03:56.682Z,6.45
2022-08-02T02:09:00.396Z,4.37
2022-08-02T02:14:10.939Z,4.07
2022-08-02T02:19:14.392Z,5.05
2022-08-02T02:24:23.949Z,5.88
2022-08-02T02:29:28.753Z,7.60
2022-08-02T02:34:35.195Z,7.32
2022-08-02T02:39:39.149Z,8.27
2022-08-02T02:44:42.477Z,7.30
2022-08-02T02:54:52.423Z,7.30
2022-08-02T02:59:55.315Z,6.60
2022-08-02T03:04:59.561Z,5.75
2022-08-02T03:10:04.841Z,10.65
2022-08-02T03:15:08.368Z,5.78
2022-08-02T03:20:16.571Z,7.88
2022-08-02T03:25:20.959Z,5.22
2022-08-02T03:30:27.069Z,8.43
2022-08-02T03:35:29.655Z,6.57
2022-08-02T03:40:32.234Z,8.45
2022-08-02T03:45:42.536Z,6.57
2022-08-02T03:50:47.662Z,5.63
2022-08-02T03:55:50.733Z,7.00
2022-08-02T04:00:54.775Z,8.35
2022-08-02T04:06:03.747Z,6.93
2022-08-02T04:11:26.000Z,5.68
2022-08-02T04:16:42.694Z,7.47
2022-08-02T04:21:51.050Z,10.63
2022-08-02T04:26:57.795Z,6.82
2022-08-02T04:32:05.987Z,5.78
2022-08-02T04:37:08.390Z,8.00
2022-08-02T04:42:11.037Z,7.07
2022-08-02T04:47:13.604Z,7.50
2022-08-02T04:52:15.888Z,9.20
2022-08-02T04:57:36.924Z,7.03
2022-08-02T05:02:39.359Z,8.88
2022-08-02T05:07:41.914Z,7.37
2022-08-02T05:12:44.226Z,14.10
2022-08-02T05:17:47.868Z,21.40
2022-08-02T05:22:50.703Z,13.00
2022-08-02T05:27:53.647Z,19.17
2022-08-02T05:32:55.994Z,31.05
2022-08-02T05:37:58.243Z,17.30
2022-08-02T05:43:00.543Z,18.57
2022-08-02T05:48:03.940Z,7.90
2022-08-02T05:53:25.127Z,9.48
2022-08-02T05:58:43.027Z,7.25
2022-08-02T06:03:51.700Z,6.15
2022-08-02T06:09:00.064Z,8.00
2022-08-02T06:14:07.308Z,9.02
2022-08-02T06:19:13.793Z,5.93
2022-08-02T06:24:19.698Z,7.50
2022-08-02T06:29:23.139Z,5.63
2022-08-02T06:34:26.128Z,5.90
2022-08-02T06:39:33.817Z,6.38
2022-08-02T06:44:47.987Z,5.40
2022-08-02T06:49:54.158Z,7.45
2022-08-02T06:55:02.049Z,5.07
2022-08-02T07:00:09.035Z,5.90
2022-08-02T07:05:11.784Z,5.80
2022-08-02T07:15:17.241Z,6.60
2022-08-02T07:20:19.674Z,4.55
2022-08-02T07:25:22.510Z,4.57
2022-08-02T07:30:26.357Z,6.07
2022-08-02T07:40:31.464Z,4.63
2022-08-02T07:45:35.981Z,4.78
2022-08-02T07:50:40.368Z,5.93
2022-08-02T07:55:42.917Z,4.40
2022-08-02T08:00:45.607Z,4.13
2022-08-02T08:05:48.059Z,4.90
2022-08-02T08:10:50.555Z,5.78
2022-08-02T08:15:52.867Z,4.10
2022-08-02T08:20:55.302Z,8.15
2022-08-02T08:26:04.625Z,6.40
2022-08-02T08:31:10.517Z,4.55
2022-08-02T08:36:12.845Z,4.63
2022-08-02T08:41:18.175Z,3.28
2022-08-02T08:46:31.724Z,3.75
2022-08-02T08:51:39.296Z,2.88
2022-08-02T08:56:42.706Z,19.50
2022-08-02T09:01:49.728Z,3.50
2022-08-02T09:06:53.941Z,4.90
2022-08-02T09:12:14.047Z,4.68
2022-08-02T09:17:17.244Z,4.05
2022-08-02T09:22:21.832Z,3.05
2022-08-02T09:27:27.867Z,3.72
2022-08-02T09:32:43.863Z,2.75
2022-08-02T09:37:48.733Z,6.13
2022-08-02T09:42:59.180Z,3.15
2022-08-02T09:48:13.103Z,2.28
2022-08-02T09:53:16.619Z,3.15
2022-08-02T09:58:22.220Z,3.92
2022-08-02T10:03:34.770Z,5.88
2022-08-02T10:08:39.501Z,8.00
2022-08-02T10:13:43.310Z,3.25
2022-08-02T10:18:46.558Z,3.95
2022-08-02T10:23:50.401Z,3.90
2022-08-02T10:28:54.198Z,4.40
2022-08-02T10:34:03.609Z,2.63
2022-08-02T10:39:06.582Z,3.30
2022-08-02T10:44:24.203Z,3.47
2022-08-02T10:49:44.186Z,2.08
2022-08-02T10:55:00.918Z,2.25
2022-08-02T11:00:03.533Z,3.17
2022-08-02T11:05:14.082Z,2.80
2022-08-02T11:10:39.370Z,3.33
2022-08-02T11:16:11.360Z,2.35
2022-08-02T11:21:25.385Z,5.40
2022-08-02T11:26:33.632Z,5.15
2022-08-02T11:31:41.851Z,2.53
2022-08-02T11:36:48.969Z,3.05
2022-08-02T11:41:53.039Z,3.80
2022-08-02T11:46:59.769Z,5.60
2022-08-02T11:52:06.987Z,4.18
2022-08-02T11:57:20.221Z,2.08
2022-08-02T12:02:26.580Z,1.63
2022-08-02T12:07:34.571Z,2.65
2022-08-02T12:12:57.769Z,4.25
2022-08-02T12:18:19.977Z,1.60
2022-08-02T12:33:30.121Z,2.47
2022-08-02T12:38:32.390Z,3.22
2022-08-02T12:43:43.132Z,3.83
2022-08-02T12:49:02.663Z,2.97
2022-08-02T12:54:32.147Z,4.63
2022-08-02T12:59:39.055Z,2.00
2022-08-02T13:04:50.178Z,2.00
2022-08-02T13:10:02.573Z,4.03
2022-08-02T13:15:12.260Z,2.50
2022-08-02T13:20:32.634Z,2.95
2022-08-02T13:25:34.981Z,2.17
2022-08-02T13:30:37.725Z,2.92
2022-08-02T13:35:40.113Z,2.30
2022-08-02T13:41:05.086Z,3.67
2022-08-02T13:46:08.072Z,2.58
2022-08-02T13:51:14.907Z,2.95
2022-08-02T13:56:17.425Z,2.95
2022-08-02T14:01:19.824Z,2.70
2022-08-02T14:06:22.590Z,2.38
2022-08-02T14:11:24.872Z,2.42
2022-08-02T14:16:30.377Z,2.17
2022-08-02T14:21:46.571Z,2.85
2022-08-02T14:26:52.010Z,2.63
2022-08-02T14:31:54.409Z,3.15
2022-08-02T14:36:56.893Z,2.38
2022-08-02T14:42:01.257Z,3.50
2022-08-02T14:47:04.217Z,2.38
2022-08-02T14:52:22.888Z,3.90
2022-08-02T14:57:40.161Z,3.17
2022-08-02T15:07:49.655Z,3.15
2022-08-02T15:12:55.020Z,2.08
2022-08-02T15:17:57.765Z,3.55
2022-08-02T15:23:03.640Z,1.83
2022-08-02T15:28:08.678Z,2.10
2022-08-02T15:33:10.953Z,2.20
2022-08-02T15:38:13.442Z,3.65
2022-08-02T15:43:16.590Z,3.13
2022-08-02T15:48:18.878Z,2.53
2022-08-02T15:53:24.216Z,4.45
2022-08-02T15:58:26.828Z,2.33
2022-08-02T16:03:29.358Z,1.80
2022-08-02T16:08:31.676Z,2.22
2022-08-02T16:13:53.972Z,2.40
2022-08-02T16:18:58.601Z,2.78
2022-08-02T16:24:03.689Z,2.85
2022-08-02T16:29:06.276Z,2.15
2022-08-02T16:34:08.803Z,2.22
2022-08-02T16:39:13.986Z,1.50
2022-08-02T16:44:17.343Z,1.85
2022-08-02T16:50:06.752Z,1.60
2022-08-02T16:59:57.665Z,1.88
2022-08-02T17:05:05.847Z,1.73
2022-08-02T17:16:26.483Z,2.30
2022-08-02T17:21:37.128Z,2.10
2022-08-02T17:26:39.796Z,3.05
2022-08-02T17:32:12.729Z,4.57
2022-08-02T17:37:15.192Z,3.70
2022-08-02T17:42:19.657Z,5.00
2022-08-02T17:47:42.501Z,4.50
2022-08-02T17:52:53.366Z,4.18
2022-08-02T17:57:59.894Z,3.65
2022-08-02T18:03:09.856Z,8.57
2022-08-02T18:08:13.914Z,9.00
2022-08-02T18:13:16.676Z,10.50
2022-08-02T18:18:29.561Z,8.65
2022-08-02T18:23:32.816Z,10.05
2022-08-02T18:28:41.905Z,7.20
2022-08-02T18:39:08.177Z,14.27
2022-08-02T18:44:15.652Z,12.73
2022-08-02T18:49:46.925Z,10.95
2022-08-02T18:54:54.219Z,9.52
2022-08-02T18:59:56.626Z,7.65
2022-08-02T19:05:06.877Z,10.25
2022-08-02T19:10:11.046Z,14.07
2022-08-02T19:15:21.950Z,12.27
2022-08-02T19:20:25.896Z,13.00
2022-08-02T19:25:38.895Z,9.85
2022-08-02T19:30:44.478Z,8.00
2022-08-02T19:36:01.370Z,8.75
2022-08-02T19:41:05.431Z,8.82
2022-08-02T19:46:15.691Z,9.77
2022-08-02T19:51:49.999Z,6.70
2022-08-02T19:56:48.821Z,5.63
2022-08-02T20:01:52.715Z,6.22
2022-08-02T20:06:55.230Z,6.95
2022-08-02T20:12:01.000Z,6.15
2022-08-02T20:17:07.592Z,5.20
2022-08-02T20:22:22.530Z,8.95
2022-08-02T20:27:28.483Z,5.25
2022-08-02T20:32:33.426Z,7.05
2022-08-02T20:37:56.248Z,7.30
2022-08-02T20:43:02.548Z,11.02
2022-08-02T20:48:06.958Z,7.40
2022-08-02T20:53:23.553Z,8.80
2022-08-02T20:58:28.231Z,7.10
2022-08-02T21:03:40.130Z,9.05
2022-08-02T21:08:46.196Z,12.45
2022-08-02T21:14:08.038Z,9.75
2022-08-02T21:19:13.940Z,8.45
2022-08-02T21:24:16.411Z,8.77
2022-08-02T21:29:20.073Z,9.73
2022-08-02T21:34:27.438Z,12.60
2022-08-02T21:39:31.026Z,9.95
2022-08-02T21:50:13.183Z,11.32
2022-08-02T21:55:07.133Z,15.15
2022-08-02T22:00:11.863Z,17.35
2022-08-02T22:05:14.565Z,15.98
2022-08-02T22:10:18.626Z,13.60
2022-08-02T22:15:25.849Z,11.57
2022-08-02T22:20:38.726Z,19.13
2022-08-02T22:25:46.284Z,12.32
2022-08-02T22:30:52.938Z,12.63
2022-08-02T22:35:57.218Z,15.02
2022-08-02T22:40:59.481Z,12.77
2022-08-02T22:46:02.949Z,11.70
2022-08-02T22:51:06.692Z,12.88
2022-08-02T22:56:09.287Z,12.80
2022-08-02T23:01:15.434Z,14.63
2022-08-02T23:06:22.762Z,13.80
2022-08-02T23:11:25.700Z,14.20
2022-08-02T23:16:47.236Z,14.20
2022-08-02T23:22:02.844Z,10.90
2022-08-02T23:27:05.641Z,13.85
2022-08-02T23:32:08.205Z,9.20
2022-08-02T23:37:10.775Z,7.75
2022-08-02T23:42:13.231Z,10.25
2022-08-02T23:47:17.080Z,8.80
2022-08-02T23:52:20.246Z,12.32
2022-08-02T23:57:23.726Z,8.82
