createdAt,value
2018-03-28T00:01:57.331Z,31.08
2018-03-28T00:04:25.590Z,28.42
2018-03-28T00:06:53.824Z,27.08
2018-03-28T00:09:21.356Z,23.77
2018-03-28T00:11:48.828Z,23.60
2018-03-28T00:14:16.341Z,24.50
2018-03-28T00:16:43.840Z,25.52
2018-03-28T00:19:11.348Z,30.88
2018-03-28T00:21:38.807Z,27.10
2018-03-28T00:24:06.299Z,21.92
2018-03-28T00:26:33.759Z,24.73
2018-03-28T00:29:01.267Z,29.52
2018-03-28T00:31:28.728Z,24.27
2018-03-28T00:33:56.219Z,22.90
2018-03-28T00:36:24.473Z,26.20
2018-03-28T00:38:51.962Z,23.15
2018-03-28T00:41:20.218Z,26.67
2018-03-28T00:43:47.694Z,21.02
2018-03-28T00:46:15.982Z,24.77
2018-03-28T00:48:43.478Z,27.17
2018-03-28T00:54:14.886Z,23.55
2018-03-28T00:56:42.417Z,22.02
2018-03-28T00:59:09.895Z,22.48
2018-03-28T01:01:37.411Z,21.87
2018-03-28T01:04:04.936Z,23.15
2018-03-28T01:06:33.155Z,24.40
2018-03-28T01:09:00.614Z,26.48
2018-03-28T01:11:28.120Z,27.42
2018-03-28T01:13:56.350Z,23.60
2018-03-28T01:16:23.851Z,23.77
2018-03-28T01:18:51.347Z,23.87
2018-03-28T01:21:18.816Z,26.83
2018-03-28T01:23:46.302Z,23.98
2018-03-28T01:26:13.786Z,25.17
2018-03-28T01:28:42.055Z,25.30
2018-03-28T01:31:09.542Z,22.08
2018-03-28T01:33:37.044Z,23.25
2018-03-28T01:36:04.499Z,25.75
2018-03-28T01:38:32.003Z,23.02
2018-03-28T01:41:00.283Z,25.02
2018-03-28T01:43:28.518Z,28.25
2018-03-28T01:45:55.980Z,21.70
2018-03-28T01:48:23.473Z,23.40
2018-03-28T01:50:51.702Z,19.20
2018-03-28T01:53:19.214Z,22.00
2018-03-28T01:55:47.487Z,26.10
2018-03-28T01:58:15.765Z,22.25
2018-03-28T02:00:44.002Z,21.37
2018-03-28T02:03:11.510Z,26.70
2018-03-28T02:05:38.982Z,23.35
2018-03-28T02:08:06.478Z,27.95
2018-03-28T02:10:33.970Z,26.55
2018-03-28T02:13:02.200Z,23.10
2018-03-28T02:15:29.718Z,23.75
2018-03-28T02:17:57.952Z,25.00
2018-03-28T02:20:25.449Z,26.48
2018-03-28T02:22:53.702Z,21.60
2018-03-28T02:25:21.165Z,23.77
2018-03-28T02:27:48.671Z,27.33
2018-03-28T02:30:16.152Z,24.17
2018-03-28T02:32:43.653Z,24.12
2018-03-28T02:35:11.888Z,23.38
2018-03-28T02:37:39.391Z,20.02
2018-03-28T02:40:07.621Z,19.52
2018-03-28T02:42:35.080Z,22.48
2018-03-28T02:45:02.571Z,20.90
2018-03-28T02:47:30.072Z,25.55
2018-03-28T02:49:57.572Z,23.40
2018-03-28T02:52:25.047Z,21.58
2018-03-28T02:54:52.536Z,19.83
2018-03-28T02:57:20.008Z,21.17
2018-03-28T02:59:47.503Z,19.60
2018-03-28T03:02:15.009Z,20.92
2018-03-28T03:04:43.291Z,21.75
2018-03-28T03:07:10.765Z,19.80
2018-03-28T03:09:38.278Z,22.23
2018-03-28T03:12:05.725Z,23.15
2018-03-28T03:14:33.219Z,19.87
2018-03-28T03:17:00.701Z,19.75
2018-03-28T03:19:28.206Z,19.25
2018-03-28T03:21:55.671Z,20.08
2018-03-28T03:24:24.196Z,18.50
2018-03-28T03:26:51.668Z,19.83
2018-03-28T03:29:19.146Z,20.10
2018-03-28T03:31:46.625Z,20.60
2018-03-28T03:34:14.111Z,23.35
2018-03-28T03:36:41.603Z,21.55
2018-03-28T03:39:09.066Z,19.12
2018-03-28T03:41:36.566Z,22.35
2018-03-28T03:44:05.694Z,20.10
2018-03-28T03:46:33.194Z,25.05
2018-03-28T03:49:00.658Z,17.75
2018-03-28T03:51:28.176Z,16.65
2018-03-28T03:53:55.667Z,17.45
2018-03-28T03:56:23.147Z,20.67
2018-03-28T03:58:50.645Z,17.70
2018-03-28T04:01:18.116Z,16.77
2018-03-28T04:03:45.600Z,16.87
2018-03-28T04:06:13.074Z,11.93
2018-03-28T04:08:40.585Z,12.07
2018-03-28T04:11:08.057Z,9.43
2018-03-28T04:13:35.554Z,8.38
2018-03-28T04:16:03.048Z,7.62
2018-03-28T04:18:30.544Z,10.52
2018-03-28T04:20:58.026Z,6.78
2018-03-28T04:23:25.526Z,8.40
2018-03-28T04:25:52.997Z,8.82
2018-03-28T04:28:20.525Z,8.63
2018-03-28T04:30:48.782Z,7.65
2018-03-28T04:33:18.397Z,8.32
2018-03-28T04:35:46.686Z,7.47
2018-03-28T04:38:14.955Z,6.55
2018-03-28T04:40:43.918Z,9.18
2018-03-28T04:43:11.410Z,8.00
2018-03-28T04:45:39.676Z,8.70
2018-03-28T04:48:07.150Z,8.02
2018-03-28T04:50:35.430Z,7.25
2018-03-28T04:53:03.650Z,6.45
2018-03-28T04:55:31.160Z,6.35
2018-03-28T04:57:59.403Z,6.50
2018-03-28T05:00:26.888Z,5.80
2018-03-28T05:02:54.391Z,6.97
2018-03-28T05:05:21.862Z,5.57
2018-03-28T05:07:49.407Z,7.20
2018-03-28T05:10:16.911Z,6.05
2018-03-28T05:12:44.367Z,6.53
2018-03-28T05:15:11.857Z,8.38
2018-03-28T05:17:40.097Z,7.05
2018-03-28T05:20:07.607Z,5.65
2018-03-28T05:22:35.093Z,7.80
2018-03-28T05:25:02.587Z,8.93
2018-03-28T05:27:30.051Z,7.20
2018-03-28T05:29:57.567Z,5.75
2018-03-28T05:32:25.037Z,5.62
2018-03-28T05:34:52.623Z,6.57
2018-03-28T05:37:20.103Z,5.90
2018-03-28T05:39:48.366Z,6.80
2018-03-28T05:42:16.607Z,7.45
2018-03-28T05:44:44.070Z,7.20
2018-03-28T05:47:11.558Z,10.10
2018-03-28T05:49:39.801Z,9.45
2018-03-28T05:52:07.306Z,6.07
2018-03-28T05:54:35.598Z,8.10
2018-03-28T05:57:03.064Z,7.62
2018-03-28T05:59:30.547Z,6.87
2018-03-28T06:01:58.073Z,7.40
2018-03-28T06:04:25.523Z,5.62
2018-03-28T06:06:53.784Z,8.13
2018-03-28T06:09:22.022Z,9.00
2018-03-28T06:11:49.470Z,6.95
2018-03-28T06:14:16.981Z,7.78
2018-03-28T06:16:45.270Z,7.87
2018-03-28T06:19:13.497Z,5.95
2018-03-28T06:21:41.028Z,7.50
2018-03-28T06:24:08.552Z,11.05
2018-03-28T06:26:35.978Z,13.20
2018-03-28T06:29:03.523Z,8.52
2018-03-28T06:31:30.983Z,7.43
2018-03-28T06:33:58.545Z,8.55
2018-03-28T06:36:26.084Z,9.10
2018-03-28T06:38:53.571Z,12.77
2018-03-28T06:41:21.071Z,7.53
2018-03-28T06:43:49.326Z,9.75
2018-03-28T06:46:16.830Z,8.65
2018-03-28T06:48:44.325Z,9.85
2018-03-28T06:51:11.819Z,8.75
2018-03-28T06:53:40.048Z,9.35
2018-03-28T06:56:07.535Z,7.10
2018-03-28T06:58:35.027Z,10.05
2018-03-28T07:01:03.295Z,7.07
2018-03-28T07:03:31.631Z,10.75
2018-03-28T07:05:59.166Z,9.10
2018-03-28T07:08:26.685Z,9.57
2018-03-28T07:10:54.968Z,10.95
2018-03-28T07:13:23.198Z,9.85
2018-03-28T07:15:50.720Z,9.10
2018-03-28T07:18:18.214Z,7.07
2018-03-28T07:20:45.687Z,9.65
2018-03-28T07:23:13.184Z,9.80
2018-03-28T07:25:41.425Z,11.55
2018-03-28T07:28:08.918Z,8.35
2018-03-28T07:30:37.186Z,10.45
2018-03-28T07:33:05.443Z,9.02
2018-03-28T07:35:32.944Z,6.68
2018-03-28T07:38:00.438Z,15.85
2018-03-28T07:40:27.961Z,10.65
2018-03-28T07:42:56.196Z,7.37
2018-03-28T07:45:23.705Z,11.77
2018-03-28T07:47:51.215Z,7.75
2018-03-28T07:50:18.703Z,8.00
2018-03-28T07:52:46.970Z,9.90
2018-03-28T07:55:15.225Z,7.93
2018-03-28T07:57:43.343Z,7.15
2018-03-28T08:00:10.846Z,12.23
2018-03-28T08:02:38.354Z,9.30
2018-03-28T08:05:05.890Z,6.35
2018-03-28T08:07:33.389Z,6.12
2018-03-28T08:10:00.874Z,9.20
2018-03-28T08:12:28.370Z,9.18
2018-03-28T08:14:56.674Z,8.75
2018-03-28T08:17:24.135Z,6.32
2018-03-28T08:19:51.601Z,8.65
2018-03-28T08:22:19.127Z,6.70
2018-03-28T08:24:47.395Z,5.93
2018-03-28T08:27:14.890Z,4.68
2018-03-28T08:29:42.398Z,11.38
2018-03-28T08:32:10.667Z,6.30
2018-03-28T08:34:38.171Z,10.55
2018-03-28T08:37:06.425Z,6.28
2018-03-28T08:39:34.732Z,9.95
2018-03-28T08:42:02.231Z,7.65
2018-03-28T08:44:29.722Z,7.15
2018-03-28T08:46:57.970Z,6.65
2018-03-28T08:49:25.450Z,8.30
2018-03-28T08:51:53.731Z,10.38
2018-03-28T08:54:21.991Z,8.35
2018-03-28T08:56:49.450Z,7.57
2018-03-28T08:59:16.981Z,9.93
2018-03-28T09:01:44.507Z,8.40
2018-03-28T09:04:12.754Z,11.55
2018-03-28T09:06:40.237Z,6.05
2018-03-28T09:09:08.702Z,7.28
2018-03-28T09:11:37.006Z,10.73
2018-03-28T09:14:05.277Z,7.75
2018-03-28T09:16:33.519Z,9.07
2018-03-28T09:19:01.028Z,5.75
2018-03-28T09:21:28.532Z,7.95
2018-03-28T09:23:56.032Z,6.97
2018-03-28T09:26:23.498Z,9.00
2018-03-28T09:28:50.975Z,5.87
2018-03-28T09:31:18.465Z,5.78
2018-03-28T09:33:45.959Z,3.90
2018-03-28T09:36:14.226Z,4.47
2018-03-28T09:38:42.483Z,4.75
2018-03-28T09:41:10.123Z,4.68
2018-03-28T09:43:37.595Z,9.68
2018-03-28T09:46:05.066Z,3.28
2018-03-28T09:48:32.588Z,4.03
2018-03-28T09:51:00.071Z,6.43
2018-03-28T09:53:29.107Z,3.50
2018-03-28T09:55:56.600Z,4.37
2018-03-28T09:58:24.118Z,4.90
2018-03-28T10:00:57.988Z,3.37
2018-03-28T10:03:25.537Z,5.32
2018-03-28T10:05:52.999Z,5.17
2018-03-28T10:08:20.498Z,2.30
2018-03-28T10:10:48.774Z,4.13
2018-03-28T10:13:17.032Z,4.37
2018-03-28T10:15:44.491Z,2.80
2018-03-28T10:18:12.010Z,3.70
2018-03-28T10:20:39.528Z,9.03
2018-03-28T10:23:07.026Z,1.80
2018-03-28T10:25:34.517Z,5.27
2018-03-28T10:28:02.015Z,2.27
2018-03-28T10:30:30.287Z,3.77
2018-03-28T10:32:58.562Z,2.03
2018-03-28T10:35:26.806Z,2.40
2018-03-28T10:37:54.299Z,2.03
2018-03-28T10:40:22.592Z,2.47
2018-03-28T10:42:50.810Z,2.00
2018-03-28T10:45:18.302Z,2.13
2018-03-28T10:47:46.632Z,1.43
2018-03-28T10:50:14.115Z,3.53
2018-03-28T10:52:41.611Z,5.50
2018-03-28T10:55:09.846Z,2.47
2018-03-28T10:57:37.350Z,3.30
2018-03-28T11:00:04.831Z,2.73
2018-03-28T11:02:32.316Z,2.67
2018-03-28T11:04:59.816Z,9.50
2018-03-28T11:07:28.131Z,2.13
2018-03-28T11:09:55.656Z,2.53
2018-03-28T11:12:23.935Z,1.80
2018-03-28T11:14:52.189Z,6.83
2018-03-28T11:17:19.693Z,2.83
2018-03-28T11:19:47.204Z,1.80
2018-03-28T11:22:14.671Z,3.57
2018-03-28T11:24:42.215Z,2.40
2018-03-28T11:27:09.670Z,4.83
2018-03-28T11:29:37.166Z,4.70
2018-03-28T11:32:05.397Z,5.60
2018-03-28T11:34:32.912Z,4.23
2018-03-28T11:37:00.402Z,4.50
2018-03-28T11:39:27.913Z,1.93
2018-03-28T11:41:56.183Z,5.33
2018-03-28T11:44:24.451Z,4.77
2018-03-28T11:46:52.730Z,2.93
2018-03-28T11:49:20.234Z,6.83
2018-03-28T11:51:47.740Z,3.63
2018-03-28T11:54:15.218Z,4.80
2018-03-28T11:56:43.486Z,3.90
2018-03-28T11:59:11.723Z,2.20
2018-03-28T12:01:39.230Z,2.80
2018-03-28T12:04:07.478Z,3.10
2018-03-28T12:06:35.006Z,4.67
2018-03-28T12:09:02.621Z,3.97
2018-03-28T12:11:30.095Z,2.03
2018-03-28T12:13:58.379Z,2.60
2018-03-28T12:16:26.602Z,3.73
2018-03-28T12:18:54.100Z,1.80
2018-03-28T12:21:22.382Z,1.40
2018-03-28T12:23:50.669Z,2.93
2018-03-28T12:26:18.895Z,1.70
2018-03-28T12:28:46.390Z,5.70
2018-03-28T12:31:14.621Z,2.40
2018-03-28T12:33:42.157Z,4.70
2018-03-28T12:36:09.640Z,4.40
2018-03-28T12:38:37.150Z,5.83
2018-03-28T12:41:04.618Z,3.83
2018-03-28T12:43:32.105Z,3.83
2018-03-28T12:45:59.605Z,2.60
2018-03-28T12:48:27.070Z,3.93
2018-03-28T12:50:55.401Z,3.00
2018-03-28T12:53:23.589Z,2.97
2018-03-28T12:55:51.095Z,4.43
2018-03-28T12:58:19.329Z,6.47
2018-03-28T13:00:46.828Z,3.00
2018-03-28T13:03:15.075Z,6.23
2018-03-28T13:05:42.600Z,5.80
2018-03-28T13:08:10.074Z,2.53
2018-03-28T13:10:37.585Z,3.63
2018-03-28T13:13:05.884Z,2.20
2018-03-28T13:15:33.368Z,9.90
2018-03-28T13:18:00.870Z,5.23
2018-03-28T13:20:29.099Z,3.17
2018-03-28T13:22:56.595Z,4.63
2018-03-28T13:25:24.086Z,11.23
2018-03-28T13:27:51.607Z,3.03
2018-03-28T13:30:19.079Z,8.53
2018-03-28T13:32:47.366Z,5.83
2018-03-28T13:35:15.607Z,9.27
2018-03-28T13:37:43.085Z,3.20
2018-03-28T13:40:11.378Z,5.03
2018-03-28T13:42:39.598Z,6.30
2018-03-28T13:45:07.093Z,8.80
2018-03-28T13:47:34.564Z,3.20
2018-03-28T13:50:02.874Z,2.87
2018-03-28T13:52:30.367Z,6.00
2018-03-28T13:54:57.905Z,3.10
2018-03-28T13:57:25.390Z,3.20
2018-03-28T13:59:52.850Z,5.17
2018-03-28T14:02:20.367Z,2.87
2018-03-28T14:04:47.890Z,5.63
2018-03-28T14:07:16.166Z,4.27
2018-03-28T14:09:43.659Z,2.70
2018-03-28T14:12:11.141Z,5.83
2018-03-28T14:14:38.639Z,3.87
2018-03-28T14:17:06.104Z,6.47
2018-03-28T14:19:34.379Z,5.70
2018-03-28T14:22:02.680Z,3.27
2018-03-28T14:24:30.185Z,4.47
2018-03-28T14:26:57.686Z,3.80
2018-03-28T14:29:25.942Z,4.20
2018-03-28T14:31:53.435Z,4.20
2018-03-28T14:34:20.909Z,4.23
2018-03-28T14:36:48.395Z,5.90
2018-03-28T14:39:15.862Z,3.10
2018-03-28T14:41:43.355Z,2.80
2018-03-28T14:44:10.905Z,3.80
2018-03-28T14:46:39.187Z,5.80
2018-03-28T14:49:07.488Z,4.67
2018-03-28T14:51:35.021Z,3.30
2018-03-28T14:54:02.531Z,5.33
2018-03-28T14:56:30.039Z,4.93
2018-03-28T14:58:58.324Z,3.97
2018-03-28T15:01:26.573Z,4.87
2018-03-28T15:03:54.061Z,5.40
2018-03-28T15:06:21.564Z,5.03
2018-03-28T15:08:49.038Z,8.07
2018-03-28T15:11:16.541Z,5.30
2018-03-28T15:13:44.027Z,5.90
2018-03-28T15:16:11.498Z,7.13
2018-03-28T15:18:39.751Z,7.63
2018-03-28T15:21:07.256Z,7.67
2018-03-28T15:23:34.766Z,8.57
2018-03-28T15:26:02.286Z,5.10
2018-03-28T15:28:29.810Z,10.67
2018-03-28T15:30:57.306Z,7.80
2018-03-28T15:33:24.818Z,7.87
2018-03-28T15:35:53.107Z,8.03
2018-03-28T15:38:20.626Z,8.33
2018-03-28T15:40:48.147Z,7.63
2018-03-28T15:43:15.654Z,8.30
2018-03-28T15:45:43.141Z,6.43
2018-03-28T15:48:10.655Z,6.80
2018-03-28T15:50:38.892Z,7.70
2018-03-28T15:53:06.397Z,5.57
2018-03-28T15:55:33.865Z,7.33
2018-03-28T15:58:01.426Z,7.70
2018-03-28T16:00:28.894Z,8.17
2018-03-28T16:02:56.422Z,6.23
2018-03-28T16:05:24.691Z,7.43
2018-03-28T16:07:52.205Z,6.47
2018-03-28T16:10:19.686Z,7.10
2018-03-28T16:12:47.170Z,10.47
2018-03-28T16:15:15.575Z,9.77
2018-03-28T16:17:43.055Z,11.40
2018-03-28T16:20:10.564Z,11.90
2018-03-28T16:22:38.808Z,14.93
2018-03-28T16:25:06.328Z,13.77
2018-03-28T16:27:33.824Z,14.23
2018-03-28T16:30:01.308Z,10.07
2018-03-28T16:32:28.820Z,8.40
2018-03-28T16:34:56.331Z,10.97
2018-03-28T16:37:24.602Z,7.40
2018-03-28T16:39:52.101Z,5.40
2018-03-28T16:42:19.617Z,5.13
2018-03-28T16:44:47.098Z,10.70
2018-03-28T16:47:15.383Z,8.30
2018-03-28T16:49:42.880Z,5.10
2018-03-28T16:52:10.365Z,8.80
2018-03-28T16:54:37.894Z,6.00
2018-03-28T16:57:05.353Z,6.40
2018-03-28T16:59:32.938Z,7.03
2018-03-28T17:02:00.408Z,7.67
2018-03-28T17:04:27.917Z,4.23
2018-03-28T17:06:55.407Z,4.37
2018-03-28T17:09:22.920Z,3.80
2018-03-28T17:11:50.446Z,5.13
2018-03-28T17:14:17.949Z,2.50
2018-03-28T17:16:45.448Z,5.80
2018-03-28T17:19:12.958Z,3.10
2018-03-28T17:21:40.432Z,2.90
2018-03-28T17:24:07.929Z,6.33
2018-03-28T17:26:35.395Z,4.30
2018-03-28T17:29:02.917Z,4.40
2018-03-28T17:31:30.407Z,5.30
2018-03-28T17:33:57.891Z,5.00
2018-03-28T17:36:25.414Z,6.00
2018-03-28T17:38:52.926Z,27.47
2018-03-28T17:41:21.203Z,9.83
2018-03-28T17:43:48.725Z,12.37
2018-03-28T17:46:16.291Z,8.73
2018-03-28T17:48:43.782Z,9.37
2018-03-28T17:51:11.316Z,9.30
2018-03-28T17:53:38.786Z,12.37
2018-03-28T17:56:07.067Z,8.40
2018-03-28T17:58:35.347Z,8.37
2018-03-28T18:01:03.606Z,13.60
2018-03-28T18:03:31.921Z,9.70
2018-03-28T18:05:59.417Z,9.50
2018-03-28T18:08:26.930Z,7.22
2018-03-28T18:10:54.438Z,6.33
2018-03-28T18:13:21.935Z,4.80
2018-03-28T18:15:49.415Z,6.72
2018-03-28T18:18:16.933Z,6.73
2018-03-28T18:20:44.429Z,6.83
2018-03-28T18:23:11.929Z,4.33
2018-03-28T18:25:39.468Z,6.03
2018-03-28T18:28:06.962Z,4.60
2018-03-28T18:30:34.440Z,5.60
2018-03-28T18:33:02.675Z,7.13
2018-03-28T18:35:30.183Z,5.53
2018-03-28T18:37:58.414Z,6.10
2018-03-28T18:40:25.899Z,4.17
2018-03-28T18:42:54.159Z,3.20
2018-03-28T18:45:21.695Z,4.00
2018-03-28T18:47:49.191Z,2.90
2018-03-28T18:50:17.438Z,2.50
2018-03-28T18:52:44.950Z,3.05
2018-03-28T18:55:12.532Z,2.30
2018-03-28T18:57:40.047Z,3.42
2018-03-28T19:00:07.566Z,2.97
2018-03-28T19:02:35.063Z,3.40
2018-03-28T19:05:02.602Z,3.43
2018-03-28T19:07:30.080Z,2.77
2018-03-28T19:09:57.587Z,3.37
2018-03-28T19:12:25.066Z,2.87
2018-03-28T19:14:52.611Z,2.58
2018-03-28T19:17:20.096Z,2.05
2018-03-28T19:19:47.607Z,2.35
2018-03-28T19:22:15.123Z,2.20
2018-03-28T19:24:42.639Z,2.20
2018-03-28T19:27:10.135Z,4.10
2018-03-28T19:29:37.626Z,2.30
2018-03-28T19:32:05.893Z,3.50
2018-03-28T19:34:34.170Z,2.50
2018-03-28T19:37:02.467Z,2.22
2018-03-28T19:39:29.992Z,2.30
2018-03-28T19:41:57.545Z,3.60
2018-03-28T19:44:25.044Z,3.43
2018-03-28T19:46:53.416Z,1.60
2018-03-28T19:49:21.646Z,1.42
2018-03-28T19:51:49.154Z,1.77
2018-03-28T19:54:17.403Z,2.10
2018-03-28T19:56:44.942Z,2.08
2018-03-28T19:59:12.401Z,5.10
2018-03-28T20:01:39.868Z,1.10
2018-03-28T20:04:07.400Z,1.20
2018-03-28T20:06:34.885Z,1.37
2018-03-28T20:09:02.391Z,1.60
2018-03-28T20:11:29.871Z,1.55
2018-03-28T20:13:57.384Z,1.30
2018-03-28T20:16:24.868Z,7.93
2018-03-28T20:18:52.385Z,1.52
2018-03-28T20:21:19.907Z,1.65
2018-03-28T20:23:47.428Z,3.92
2018-03-28T20:26:15.768Z,1.30
2018-03-28T20:28:43.292Z,1.90
2018-03-28T20:31:10.785Z,2.47
2018-03-28T20:33:38.284Z,1.50
2018-03-28T20:36:05.885Z,3.83
2018-03-28T20:38:33.413Z,2.33
2018-03-28T20:41:00.888Z,1.62
2018-03-28T20:43:28.389Z,2.33
2018-03-28T20:45:55.942Z,1.80
2018-03-28T20:48:23.435Z,1.43
2018-03-28T20:50:51.720Z,2.65
2018-03-28T20:53:19.981Z,1.80
2018-03-28T20:55:49.431Z,2.85
2018-03-28T20:58:16.988Z,3.60
2018-03-28T21:00:44.488Z,5.72
2018-03-28T21:03:11.986Z,3.30
2018-03-28T21:05:40.264Z,1.33
2018-03-28T21:08:08.562Z,5.37
2018-03-28T21:10:36.106Z,2.15
2018-03-28T21:13:04.569Z,1.27
2018-03-28T21:15:32.059Z,2.58
2018-03-28T21:17:59.627Z,1.95
2018-03-28T21:20:27.164Z,1.37
2018-03-28T21:22:54.682Z,1.17
2018-03-28T21:25:22.171Z,1.95
2018-03-28T21:27:49.751Z,1.60
2018-03-28T21:30:17.270Z,1.50
2018-03-28T21:32:44.770Z,1.55
2018-03-28T21:35:12.416Z,4.35
2018-03-28T21:37:39.980Z,2.75
2018-03-28T21:40:07.513Z,1.23
2018-03-28T21:42:34.992Z,1.40
2018-03-28T21:45:03.280Z,1.75
2018-03-28T21:47:30.896Z,1.30
2018-03-28T21:49:58.434Z,1.90
2018-03-28T21:52:26.011Z,1.75
2018-03-28T21:54:54.346Z,1.40
2018-03-28T21:57:21.905Z,1.95
2018-03-28T21:59:50.131Z,1.80
2018-03-28T22:02:18.411Z,2.03
2018-03-28T22:04:45.882Z,2.92
2018-03-28T22:07:13.366Z,3.37
2018-03-28T22:09:41.626Z,2.20
2018-03-28T22:12:09.146Z,7.00
2018-03-28T22:14:36.623Z,2.40
2018-03-28T22:17:04.114Z,3.00
2018-03-28T22:19:32.358Z,4.40
2018-03-28T22:21:59.880Z,2.58
2018-03-28T22:24:27.340Z,3.72
2018-03-28T22:26:54.810Z,2.92
2018-03-28T22:29:22.295Z,3.87
2018-03-28T22:31:49.817Z,3.40
2018-03-28T22:34:17.316Z,2.42
2018-03-28T22:36:44.809Z,2.90
2018-03-28T22:39:13.111Z,3.35
2018-03-28T22:41:40.636Z,3.53
2018-03-28T22:44:08.301Z,4.78
2018-03-28T22:46:36.577Z,3.62
2018-03-28T22:49:04.908Z,3.50
2018-03-28T22:51:33.531Z,4.70
2018-03-28T22:54:01.055Z,7.05
2018-03-28T22:56:28.547Z,4.75
2018-03-28T22:58:56.164Z,2.12
2018-03-28T23:01:23.669Z,2.50
2018-03-28T23:03:51.134Z,2.10
2018-03-28T23:06:19.403Z,3.20
2018-03-28T23:08:46.869Z,2.83
2018-03-28T23:11:15.150Z,2.08
2018-03-28T23:13:43.384Z,2.15
2018-03-28T23:16:10.901Z,2.53
2018-03-28T23:18:39.135Z,3.75
2018-03-28T23:21:06.657Z,4.95
2018-03-28T23:23:34.189Z,4.25
2018-03-28T23:26:02.429Z,2.03
2018-03-28T23:28:29.948Z,1.90
2018-03-28T23:30:58.218Z,2.55
2018-03-28T23:33:25.756Z,2.97
2018-03-28T23:35:54.059Z,3.53
2018-03-28T23:38:21.566Z,4.57
2018-03-28T23:40:49.067Z,4.05
2018-03-28T23:43:16.587Z,5.28
2018-03-28T23:45:44.136Z,4.25
2018-03-28T23:48:11.655Z,5.20
2018-03-28T23:50:39.180Z,5.28
2018-03-28T23:53:07.441Z,5.20
2018-03-28T23:55:34.999Z,3.75
2018-03-28T23:58:02.519Z,7.20
