createdAt,value
2018-05-16T00:04:03.459Z,91.5
2018-05-16T00:09:03.539Z,91.7
2018-05-16T00:14:15.296Z,92.8
2018-05-16T00:19:15.088Z,91.7
2018-05-16T00:24:15.008Z,91.5
2018-05-16T00:29:15.011Z,91.6
2018-05-16T00:34:15.028Z,91.9
2018-05-16T00:39:15.117Z,91.8
2018-05-16T00:44:15.004Z,91.6
2018-05-16T00:49:16.058Z,92
2018-05-16T00:54:15.777Z,92.4
2018-05-16T00:59:28.204Z,92.1
2018-05-16T01:04:27.929Z,91.9
2018-05-16T01:09:27.928Z,92.2
2018-05-16T01:14:27.947Z,92.9
2018-05-16T01:19:27.932Z,93.1
2018-05-16T01:24:27.949Z,92
2018-05-16T01:29:27.944Z,92.2
2018-05-16T01:34:27.963Z,92
2018-05-16T01:39:28.166Z,92.7
2018-05-16T01:44:39.883Z,92.2
2018-05-16T01:49:39.576Z,91.9
2018-05-16T01:54:39.594Z,92.9
2018-05-16T01:59:39.584Z,92.9
2018-05-16T02:04:40.005Z,91.8
2018-05-16T02:09:39.841Z,91.7
2018-05-16T02:14:39.829Z,91.9
2018-05-16T02:19:39.952Z,92.3
2018-05-16T02:24:40.141Z,92
2018-05-16T02:29:51.745Z,92.8
2018-05-16T02:34:51.468Z,92.8
2018-05-16T02:39:51.610Z,92.9
2018-05-16T02:44:51.631Z,91.1
2018-05-16T02:49:51.696Z,91.4
2018-05-16T02:54:51.565Z,90.6
2018-05-16T02:59:51.469Z,90.8
2018-05-16T03:04:51.821Z,91.2
2018-05-16T03:09:51.704Z,91
2018-05-16T03:15:03.792Z,91.7
2018-05-16T03:20:03.504Z,91.3
2018-05-16T03:25:03.517Z,90.8
2018-05-16T03:30:03.503Z,91.6
2018-05-16T03:35:03.513Z,91.3
2018-05-16T03:40:03.519Z,91.3
2018-05-16T03:45:03.508Z,91.9
2018-05-16T03:50:03.534Z,92.6
2018-05-16T03:55:03.538Z,91.7
2018-05-16T04:00:16.827Z,91.7
2018-05-16T04:05:16.770Z,91.8
2018-05-16T04:10:16.522Z,91.9
2018-05-16T04:15:16.620Z,91.1
2018-05-16T04:20:16.789Z,92.2
2018-05-16T04:25:16.793Z,91.7
2018-05-16T04:30:16.819Z,92.1
2018-05-16T04:35:16.800Z,92.3
2018-05-16T04:40:16.922Z,92.5
2018-05-16T04:45:28.407Z,92
2018-05-16T04:50:28.146Z,91.9
2018-05-16T04:55:28.139Z,92.3
2018-05-16T05:00:28.150Z,92.7
2018-05-16T05:05:28.166Z,91.9
2018-05-16T05:10:28.165Z,91.9
2018-05-16T05:15:28.288Z,92.7
2018-05-16T05:20:28.157Z,91.5
2018-05-16T05:25:28.160Z,90.3
2018-05-16T05:30:39.670Z,90.5
2018-05-16T05:35:39.395Z,89.7
2018-05-16T05:40:39.515Z,89.7
2018-05-16T05:45:39.559Z,90.3
2018-05-16T05:50:39.549Z,90
2018-05-16T05:55:39.660Z,89.7
2018-05-16T06:00:39.371Z,91.3
2018-05-16T06:05:39.420Z,92.2
2018-05-16T06:10:39.424Z,92.3
2018-05-16T06:15:51.003Z,93.1
2018-05-16T06:20:50.740Z,93.3
2018-05-16T06:25:50.875Z,92.9
2018-05-16T06:30:50.976Z,93.2
2018-05-16T06:35:50.990Z,93.9
2018-05-16T06:40:51.006Z,93.5
2018-05-16T06:45:51.147Z,93.5
2018-05-16T06:50:51.162Z,92.8
2018-05-16T06:55:50.978Z,95.2
2018-05-16T07:00:51.003Z,93.9
2018-05-16T07:05:50.996Z,93.1
2018-05-16T07:10:50.978Z,92.9
2018-05-16T07:15:51.080Z,92.5
2018-05-16T07:20:51.006Z,93
2018-05-16T07:26:02.916Z,93.2
2018-05-16T07:31:02.592Z,92.8
2018-05-16T07:36:02.645Z,92.3
2018-05-16T07:41:02.888Z,93.3
2018-05-16T07:46:02.634Z,91.9
2018-05-16T07:51:02.873Z,91.5
2018-05-16T07:56:02.896Z,92.9
2018-05-16T08:01:02.641Z,92.9
2018-05-16T08:06:02.663Z,92.2
2018-05-16T08:11:14.598Z,92
2018-05-16T08:16:14.328Z,91.2
2018-05-16T08:21:14.345Z,90.4
2018-05-16T08:26:14.329Z,90
2018-05-16T08:31:14.624Z,89.1
2018-05-16T08:36:14.353Z,89.7
2018-05-16T08:41:14.346Z,89.1
2018-05-16T08:46:14.923Z,89.3
2018-05-16T08:51:14.634Z,88
2018-05-16T08:56:27.048Z,87.6
2018-05-16T09:01:26.834Z,88.4
2018-05-16T09:06:26.991Z,89.3
2018-05-16T09:11:26.975Z,88.2
2018-05-16T09:16:26.739Z,89.3
2018-05-16T09:21:26.770Z,88.7
2018-05-16T09:26:26.922Z,89.2
2018-05-16T09:31:27.191Z,90.2
2018-05-16T09:36:26.930Z,89.3
2018-05-16T09:41:39.154Z,88.7
2018-05-16T09:46:38.878Z,88.6
2018-05-16T09:51:38.888Z,88.3
2018-05-16T09:56:38.882Z,86.1
2018-05-16T10:01:38.874Z,85.6
2018-05-16T10:06:38.889Z,81.4
2018-05-16T10:11:38.843Z,80.2
2018-05-16T10:16:38.899Z,80.2
2018-05-16T10:21:38.983Z,75.7
2018-05-16T10:26:50.516Z,75.1
2018-05-16T10:31:50.430Z,74
2018-05-16T10:36:50.414Z,74.2
2018-05-16T10:41:50.234Z,74.2
2018-05-16T10:46:50.431Z,72.7
2018-05-16T10:51:50.244Z,72.1
2018-05-16T10:56:50.379Z,73.5
2018-05-16T11:01:50.639Z,72.2
2018-05-16T11:06:50.378Z,74
2018-05-16T11:12:02.492Z,74.2
2018-05-16T11:17:02.239Z,72.2
2018-05-16T11:22:02.298Z,72.5
2018-05-16T11:27:02.311Z,72
2018-05-16T11:32:02.222Z,72.7
2018-05-16T11:37:02.234Z,73.4
2018-05-16T11:42:02.237Z,72.1
2018-05-16T11:47:02.376Z,73.6
2018-05-16T11:52:02.384Z,78.4
2018-05-16T11:57:14.776Z,79.8
2018-05-16T12:02:14.480Z,82.1
2018-05-16T12:07:14.470Z,81.3
2018-05-16T12:12:14.634Z,82.3
2018-05-16T12:17:14.486Z,82.9
2018-05-16T12:22:14.498Z,82.8
2018-05-16T12:27:14.504Z,81.8
2018-05-16T12:32:14.512Z,83.7
2018-05-16T12:37:14.722Z,82.6
2018-05-16T12:42:26.024Z,83
2018-05-16T12:47:25.671Z,82.6
2018-05-16T12:52:25.727Z,86.4
2018-05-16T12:57:25.925Z,85.7
2018-05-16T13:02:25.960Z,86.2
2018-05-16T13:07:25.746Z,85.7
2018-05-16T13:12:25.864Z,85.5
2018-05-16T13:17:26.051Z,84
2018-05-16T13:22:25.965Z,82.2
2018-05-16T13:27:39.298Z,83.6
2018-05-16T13:32:39.037Z,80.9
2018-05-16T13:37:39.186Z,82.7
2018-05-16T13:42:39.069Z,80.4
2018-05-16T13:47:39.198Z,77.6
2018-05-16T13:52:39.069Z,74.4
2018-05-16T13:57:39.223Z,78.2
2018-05-16T14:02:42.037Z,77.5
2018-05-16T14:07:41.750Z,77
2018-05-16T14:12:54.026Z,74
2018-05-16T14:17:53.898Z,75.9
2018-05-16T14:22:53.759Z,75.5
2018-05-16T14:27:53.821Z,75.7
2018-05-16T14:32:53.767Z,76.4
2018-05-16T14:37:53.785Z,71.7
2018-05-16T14:42:56.951Z,71
2018-05-16T14:47:53.750Z,69.8
2018-05-16T14:52:53.786Z,69.3
2018-05-16T14:58:05.066Z,68.5
2018-05-16T15:03:04.751Z,69.1
2018-05-16T15:08:04.716Z,69.1
2018-05-16T15:13:06.328Z,69.2
2018-05-16T15:18:04.748Z,70.1
2018-05-16T15:23:04.888Z,70.2
2018-05-16T15:28:04.783Z,68.5
2018-05-16T15:33:04.947Z,67.8
2018-05-16T15:38:04.750Z,67.6
2018-05-16T15:43:16.280Z,67.7
2018-05-16T15:48:15.960Z,66.6
2018-05-16T15:53:17.171Z,66.7
2018-05-16T15:58:15.941Z,67.3
2018-05-16T16:03:16.109Z,67.8
2018-05-16T16:08:16.328Z,67.7
2018-05-16T16:13:16.125Z,68.4
2018-05-16T16:18:16.126Z,68.7
2018-05-16T16:23:16.081Z,69.8
2018-05-16T16:28:28.154Z,69.7
2018-05-16T16:33:27.891Z,70.3
2018-05-16T16:38:27.872Z,70.5
2018-05-16T16:43:27.907Z,70.8
2018-05-16T16:48:27.907Z,71
2018-05-16T16:53:27.906Z,69.5
2018-05-16T16:58:27.940Z,69.6
2018-05-16T17:03:27.891Z,68
2018-05-16T17:08:27.903Z,68.3
2018-05-16T17:13:39.218Z,69.2
2018-05-16T17:18:38.949Z,69.7
2018-05-16T17:23:38.929Z,70.4
2018-05-16T17:28:39.055Z,71.6
2018-05-16T17:33:39.144Z,71.3
2018-05-16T17:38:39.150Z,71.2
2018-05-16T17:43:39.186Z,71.1
2018-05-16T17:48:39.159Z,71.8
2018-05-16T17:53:39.357Z,71.9
2018-05-16T17:58:52.169Z,71.2
2018-05-16T18:03:50.671Z,72.1
2018-05-16T18:08:50.651Z,72.3
2018-05-16T18:13:50.676Z,71.9
2018-05-16T18:18:50.622Z,71.3
2018-05-16T18:23:50.867Z,72
2018-05-16T18:28:50.668Z,72.2
2018-05-16T18:33:50.670Z,72.6
2018-05-16T18:38:50.698Z,73.4
2018-05-16T18:44:03.500Z,72.8
2018-05-16T18:49:03.255Z,74.1
2018-05-16T18:54:03.226Z,73.9
2018-05-16T18:59:03.278Z,73.7
2018-05-16T19:04:03.248Z,74.1
2018-05-16T19:09:03.368Z,74.5
2018-05-16T19:14:03.238Z,74.8
2018-05-16T19:19:05.471Z,75.2
2018-05-16T19:24:05.014Z,75.9
2018-05-16T19:29:17.572Z,76.6
2018-05-16T19:34:17.250Z,76.1
2018-05-16T19:39:17.276Z,75.6
2018-05-16T19:44:17.406Z,77.9
2018-05-16T19:49:17.288Z,77.7
2018-05-16T19:54:17.289Z,76.4
2018-05-16T19:59:17.321Z,74.8
2018-05-16T20:04:17.324Z,74.3
2018-05-16T20:09:17.282Z,74.2
2018-05-16T20:14:29.308Z,74.5
2018-05-16T20:19:28.844Z,75.5
2018-05-16T20:24:28.900Z,74.7
2018-05-16T20:29:29.122Z,75.6
2018-05-16T20:34:28.870Z,75.8
2018-05-16T20:39:28.888Z,77.1
2018-05-16T20:44:31.507Z,75.9
2018-05-16T20:49:30.087Z,75.8
2018-05-16T20:54:29.822Z,75.8
2018-05-16T20:59:42.107Z,75.4
2018-05-16T21:04:41.870Z,75.9
2018-05-16T21:09:41.849Z,75.8
2018-05-16T21:14:41.818Z,75.6
2018-05-16T21:19:41.834Z,75.7
2018-05-16T21:24:41.836Z,76.6
2018-05-16T21:29:41.990Z,76.4
2018-05-16T21:34:43.401Z,76.5
2018-05-16T21:39:42.141Z,76.9
2018-05-16T21:44:54.347Z,77.1
2018-05-16T21:49:54.064Z,76.9
2018-05-16T21:54:54.086Z,77.8
2018-05-16T21:59:54.043Z,78.3
2018-05-16T22:04:54.084Z,79
2018-05-16T22:09:54.076Z,78.5
2018-05-16T22:14:54.081Z,79.1
2018-05-16T22:19:54.085Z,78.6
2018-05-16T22:24:54.076Z,79
2018-05-16T22:30:05.142Z,79.2
2018-05-16T22:35:05.068Z,80.2
2018-05-16T22:40:04.870Z,81.6
2018-05-16T22:45:04.869Z,82.8
2018-05-16T22:50:14.913Z,82.1
2018-05-16T22:55:14.641Z,81.9
2018-05-16T23:00:14.647Z,81.4
2018-05-16T23:05:14.800Z,81.5
2018-05-16T23:10:14.835Z,81.5
2018-05-16T23:15:14.962Z,80.9
2018-05-16T23:20:15.008Z,81.4
2018-05-16T23:25:16.501Z,81.8
2018-05-16T23:30:16.414Z,81.4
2018-05-16T23:35:26.306Z,81.5
2018-05-16T23:40:26.037Z,80.9
2018-05-16T23:45:26.042Z,81.3
2018-05-16T23:50:26.038Z,81.2
2018-05-16T23:55:26.085Z,81.2
