createdAt,value
2017-12-05T00:02:18.586Z,83.70
2017-12-05T00:04:50.148Z,83.87
2017-12-05T00:07:21.538Z,84.04
2017-12-05T00:09:52.832Z,84.10
2017-12-05T00:12:24.338Z,83.93
2017-12-05T00:14:55.938Z,83.67
2017-12-05T00:17:27.995Z,83.47
2017-12-05T00:19:59.328Z,83.35
2017-12-05T00:22:30.648Z,83.23
2017-12-05T00:25:02.317Z,83.53
2017-12-05T00:27:33.644Z,83.57
2017-12-05T00:30:06.215Z,83.52
2017-12-05T00:32:37.888Z,83.53
2017-12-05T00:35:09.215Z,83.56
2017-12-05T00:37:40.761Z,83.61
2017-12-05T00:40:12.708Z,83.62
2017-12-05T00:42:44.432Z,83.26
2017-12-05T00:45:15.836Z,83.21
2017-12-05T00:47:47.239Z,83.48
2017-12-05T00:50:18.920Z,83.51
2017-12-05T00:52:50.340Z,83.46
2017-12-05T00:55:21.636Z,83.72
2017-12-05T00:57:53.253Z,83.49
2017-12-05T01:00:24.700Z,83.66
2017-12-05T01:02:56.057Z,83.81
2017-12-05T01:05:28.976Z,83.79
2017-12-05T01:08:00.315Z,84.19
2017-12-05T01:10:31.735Z,84.29
2017-12-05T01:13:03.529Z,84.44
2017-12-05T01:15:36.041Z,84.50
2017-12-05T01:18:07.408Z,84.30
2017-12-05T01:20:38.744Z,84.38
2017-12-05T01:23:10.351Z,84.37
2017-12-05T01:25:41.693Z,84.51
2017-12-05T01:28:13.995Z,84.50
2017-12-05T01:30:45.368Z,84.38
2017-12-05T01:33:16.981Z,84.39
2017-12-05T01:35:48.328Z,84.24
2017-12-05T01:38:20.388Z,84.24
2017-12-05T01:40:52.372Z,84.03
2017-12-05T01:43:24.172Z,83.96
2017-12-05T01:45:55.472Z,83.94
2017-12-05T01:48:26.911Z,83.84
2017-12-05T01:50:58.292Z,83.78
2017-12-05T01:53:30.067Z,83.58
2017-12-05T01:56:02.702Z,83.71
2017-12-05T01:58:34.151Z,83.58
2017-12-05T02:01:05.968Z,83.57
2017-12-05T02:03:37.828Z,83.30
2017-12-05T02:06:10.009Z,83.34
2017-12-05T02:08:41.514Z,83.43
2017-12-05T02:11:13.112Z,83.55
2017-12-05T02:13:44.821Z,83.60
2017-12-05T02:16:16.213Z,83.46
2017-12-05T02:18:47.663Z,83.48
2017-12-05T02:21:19.223Z,83.42
2017-12-05T02:23:50.812Z,83.19
2017-12-05T02:26:22.119Z,83.39
2017-12-05T02:28:53.470Z,83.21
2017-12-05T02:31:25.006Z,83.31
2017-12-05T02:33:57.024Z,83.27
2017-12-05T02:36:28.351Z,83.28
2017-12-05T02:38:59.719Z,83.26
2017-12-05T02:41:31.404Z,83.29
2017-12-05T02:44:04.066Z,83.21
2017-12-05T02:46:36.438Z,82.85
2017-12-05T02:49:08.023Z,82.95
2017-12-05T02:51:39.412Z,83.15
2017-12-05T02:54:11.114Z,83.01
2017-12-05T02:56:42.697Z,82.96
2017-12-05T02:59:14.286Z,83.18
2017-12-05T03:01:45.633Z,83.10
2017-12-05T03:04:18.441Z,83.11
2017-12-05T03:06:51.198Z,83.18
2017-12-05T03:09:22.545Z,83.00
2017-12-05T03:11:54.364Z,83.01
2017-12-05T03:14:25.808Z,82.97
2017-12-05T03:16:57.176Z,83.06
2017-12-05T03:19:28.545Z,83.04
2017-12-05T03:21:59.860Z,83.00
2017-12-05T03:24:31.300Z,82.92
2017-12-05T03:27:03.087Z,82.90
2017-12-05T03:29:34.522Z,82.92
2017-12-05T03:32:07.258Z,83.18
2017-12-05T03:34:39.752Z,83.27
2017-12-05T03:37:11.047Z,83.15
2017-12-05T03:39:42.382Z,83.28
2017-12-05T03:42:14.315Z,83.37
2017-12-05T03:44:45.659Z,83.32
2017-12-05T03:47:16.963Z,83.20
2017-12-05T03:49:48.677Z,83.29
2017-12-05T03:52:20.117Z,83.31
2017-12-05T03:54:51.595Z,83.28
2017-12-05T03:57:23.265Z,83.48
2017-12-05T03:59:54.610Z,83.48
2017-12-05T04:02:26.060Z,83.45
2017-12-05T04:04:57.847Z,83.51
2017-12-05T04:07:29.762Z,83.34
2017-12-05T04:10:02.103Z,83.29
2017-12-05T04:12:33.423Z,83.48
2017-12-05T04:15:05.783Z,83.50
2017-12-05T04:17:37.140Z,83.52
2017-12-05T04:20:08.626Z,83.41
2017-12-05T04:22:40.186Z,83.30
2017-12-05T04:25:11.511Z,83.39
2017-12-05T04:27:43.627Z,83.14
2017-12-05T04:30:15.557Z,83.09
2017-12-05T04:32:46.878Z,82.94
2017-12-05T04:35:18.240Z,82.85
2017-12-05T04:37:49.843Z,83.02
2017-12-05T04:40:21.429Z,83.07
2017-12-05T04:42:52.810Z,83.01
2017-12-05T04:45:24.539Z,82.97
2017-12-05T04:47:55.890Z,82.77
2017-12-05T04:50:27.514Z,82.76
2017-12-05T04:52:59.171Z,82.61
2017-12-05T04:55:30.592Z,82.67
2017-12-05T04:58:04.111Z,82.64
2017-12-05T05:00:36.522Z,82.40
2017-12-05T05:03:07.835Z,82.62
2017-12-05T05:05:40.380Z,82.84
2017-12-05T05:08:12.155Z,82.98
2017-12-05T05:10:44.289Z,83.22
2017-12-05T05:13:15.773Z,83.17
2017-12-05T05:15:47.364Z,83.37
2017-12-05T05:18:18.706Z,83.63
2017-12-05T05:20:50.007Z,83.73
2017-12-05T05:23:21.840Z,83.71
2017-12-05T05:25:53.242Z,83.46
2017-12-05T05:28:24.792Z,83.39
2017-12-05T05:30:56.303Z,83.63
2017-12-05T05:33:27.911Z,83.58
2017-12-05T05:35:59.398Z,83.60
2017-12-05T05:38:30.985Z,83.30
2017-12-05T05:41:02.774Z,83.41
2017-12-05T05:43:34.215Z,83.65
2017-12-05T05:46:07.058Z,83.79
2017-12-05T05:48:38.367Z,83.89
2017-12-05T05:51:09.671Z,83.89
2017-12-05T05:53:41.244Z,83.85
2017-12-05T05:56:13.022Z,83.84
2017-12-05T05:58:44.300Z,83.78
2017-12-05T06:01:15.638Z,83.91
2017-12-05T06:03:46.939Z,83.50
2017-12-05T06:06:18.324Z,83.39
2017-12-05T06:08:50.844Z,83.70
2017-12-05T06:11:22.143Z,83.99
2017-12-05T06:13:53.411Z,83.83
2017-12-05T06:16:25.161Z,83.65
2017-12-05T06:18:56.458Z,83.85
2017-12-05T06:21:27.877Z,83.49
2017-12-05T06:23:59.163Z,83.56
2017-12-05T06:26:32.418Z,83.42
2017-12-05T06:29:04.008Z,83.48
2017-12-05T06:31:35.633Z,83.29
2017-12-05T06:34:07.185Z,83.20
2017-12-05T06:36:38.514Z,83.19
2017-12-05T06:39:10.171Z,83.00
2017-12-05T06:41:41.491Z,82.98
2017-12-05T06:44:13.440Z,83.22
2017-12-05T06:46:45.037Z,82.99
2017-12-05T06:49:16.342Z,82.95
2017-12-05T06:51:47.836Z,82.92
2017-12-05T06:54:19.522Z,82.64
2017-12-05T06:56:51.037Z,82.79
2017-12-05T06:59:22.407Z,82.95
2017-12-05T07:01:53.905Z,82.81
2017-12-05T07:04:25.463Z,82.73
2017-12-05T07:06:57.441Z,82.75
2017-12-05T07:09:31.312Z,82.72
2017-12-05T07:12:03.940Z,82.70
2017-12-05T07:14:37.207Z,82.59
2017-12-05T07:17:08.815Z,82.56
2017-12-05T07:19:40.168Z,82.25
2017-12-05T07:22:12.681Z,82.30
2017-12-05T07:24:44.038Z,82.42
2017-12-05T07:27:15.429Z,82.27
2017-12-05T07:29:47.112Z,82.39
2017-12-05T07:32:19.287Z,82.47
2017-12-05T07:34:50.954Z,82.42
2017-12-05T07:37:22.655Z,82.31
2017-12-05T07:39:54.028Z,82.64
2017-12-05T07:42:26.183Z,82.64
2017-12-05T07:44:58.358Z,82.54
2017-12-05T07:47:29.972Z,82.34
2017-12-05T07:50:02.798Z,82.22
2017-12-05T07:52:36.704Z,82.18
2017-12-05T07:55:08.057Z,82.08
2017-12-05T07:57:40.609Z,81.78
2017-12-05T08:00:12.111Z,81.83
2017-12-05T08:02:43.735Z,81.76
2017-12-05T08:05:15.852Z,81.70
2017-12-05T08:07:47.329Z,81.54
2017-12-05T08:10:19.017Z,81.57
2017-12-05T08:12:51.289Z,81.47
2017-12-05T08:15:22.652Z,81.24
2017-12-05T08:17:54.661Z,81.29
2017-12-05T08:20:26.256Z,81.06
2017-12-05T08:22:57.655Z,81.33
2017-12-05T08:25:31.171Z,81.31
2017-12-05T08:28:04.361Z,81.27
2017-12-05T08:30:37.610Z,80.98
2017-12-05T08:33:09.738Z,80.94
2017-12-05T08:35:41.119Z,80.98
2017-12-05T08:38:13.197Z,80.75
2017-12-05T08:40:44.629Z,80.54
2017-12-05T08:43:16.099Z,80.24
2017-12-05T08:45:47.918Z,79.84
2017-12-05T08:48:19.446Z,79.58
2017-12-05T08:50:50.819Z,79.27
2017-12-05T08:53:22.454Z,78.99
2017-12-05T08:55:53.814Z,78.91
2017-12-05T08:58:25.284Z,78.43
2017-12-05T09:00:56.653Z,77.70
2017-12-05T09:03:28.815Z,77.27
2017-12-05T09:06:00.163Z,76.68
2017-12-05T09:08:31.528Z,76.08
2017-12-05T09:11:03.318Z,75.95
2017-12-05T09:13:34.735Z,75.98
2017-12-05T09:16:12.061Z,76.52
2017-12-05T09:18:43.420Z,76.75
2017-12-05T09:21:14.761Z,77.30
2017-12-05T09:23:46.523Z,77.62
2017-12-05T09:26:17.970Z,78.40
2017-12-05T09:28:49.663Z,78.43
2017-12-05T09:31:21.091Z,77.18
2017-12-05T09:33:52.787Z,74.82
2017-12-05T09:36:24.659Z,72.84
2017-12-05T09:38:56.051Z,71.05
2017-12-05T09:41:27.786Z,70.63
2017-12-05T09:43:59.501Z,68.98
2017-12-05T09:46:31.082Z,62.43
2017-12-05T09:51:57.876Z,59.23
2017-12-05T09:54:31.002Z,58.42
2017-12-05T09:57:03.086Z,61.07
2017-12-05T09:59:34.459Z,62.30
2017-12-05T10:02:06.203Z,61.40
2017-12-05T10:04:37.849Z,58.18
2017-12-05T10:07:09.265Z,53.61
2017-12-05T10:09:40.731Z,49.78
2017-12-05T10:12:13.160Z,47.37
2017-12-05T10:14:44.739Z,45.21
2017-12-05T10:17:16.375Z,44.85
2017-12-05T10:19:47.787Z,42.62
2017-12-05T10:22:19.197Z,41.90
2017-12-05T10:24:50.864Z,39.30
2017-12-05T10:27:22.250Z,38.31
2017-12-05T10:29:53.628Z,38.97
2017-12-05T10:32:25.383Z,38.12
2017-12-05T10:34:56.765Z,40.83
2017-12-05T10:37:28.903Z,40.26
2017-12-05T10:40:00.311Z,37.56
2017-12-05T10:42:31.709Z,35.83
2017-12-05T10:45:03.609Z,36.00
2017-12-05T10:47:35.563Z,37.29
2017-12-05T10:50:07.623Z,36.47
2017-12-05T10:52:40.768Z,34.39
2017-12-05T10:55:12.145Z,33.11
2017-12-05T10:57:45.215Z,34.58
2017-12-05T11:00:17.069Z,35.94
2017-12-05T11:02:48.448Z,36.40
2017-12-05T11:05:20.258Z,37.29
2017-12-05T11:07:51.667Z,42.37
2017-12-05T11:10:23.053Z,44.96
2017-12-05T11:12:54.980Z,47.23
2017-12-05T11:15:28.724Z,48.69
2017-12-05T11:18:00.518Z,52.17
2017-12-05T11:20:33.743Z,54.22
2017-12-05T11:23:05.176Z,54.05
2017-12-05T11:25:38.526Z,54.50
2017-12-05T11:28:10.268Z,54.99
2017-12-05T11:30:43.598Z,54.83
2017-12-05T11:33:15.004Z,54.47
2017-12-05T11:35:47.982Z,53.37
2017-12-05T11:38:19.748Z,53.02
2017-12-05T11:40:52.790Z,53.93
2017-12-05T11:43:24.160Z,53.80
2017-12-05T11:45:56.414Z,52.38
2017-12-05T11:48:27.997Z,52.01
2017-12-05T11:50:59.780Z,51.61
2017-12-05T11:53:32.735Z,53.56
2017-12-05T11:56:05.736Z,54.52
2017-12-05T11:58:37.401Z,55.78
2017-12-05T12:01:08.808Z,57.48
2017-12-05T12:03:40.205Z,58.37
2017-12-05T12:06:12.047Z,59.80
2017-12-05T12:08:45.081Z,60.79
2017-12-05T12:11:16.496Z,62.87
2017-12-05T12:13:49.926Z,62.98
2017-12-05T12:16:22.146Z,62.84
2017-12-05T12:18:53.769Z,62.77
2017-12-05T12:21:25.295Z,62.53
2017-12-05T12:23:56.759Z,63.56
2017-12-05T12:26:30.416Z,63.60
2017-12-05T12:29:02.181Z,63.92
2017-12-05T12:31:35.374Z,64.04
2017-12-05T12:34:06.933Z,64.45
2017-12-05T12:36:39.588Z,64.29
2017-12-05T12:39:11.256Z,64.53
2017-12-05T12:41:44.348Z,64.51
2017-12-05T12:44:16.088Z,65.18
2017-12-05T12:46:47.506Z,65.13
2017-12-05T12:49:18.958Z,65.11
2017-12-05T12:51:52.175Z,65.52
2017-12-05T12:54:23.601Z,65.58
2017-12-05T12:56:55.492Z,65.51
2017-12-05T12:59:27.852Z,65.46
2017-12-05T13:01:59.161Z,65.43
2017-12-05T13:04:32.450Z,65.39
2017-12-05T13:07:04.241Z,65.17
2017-12-05T13:09:35.883Z,65.12
2017-12-05T13:12:09.963Z,64.92
2017-12-05T13:14:42.157Z,65.01
2017-12-05T13:17:13.935Z,65.14
2017-12-05T13:19:45.259Z,65.59
2017-12-05T13:22:16.999Z,66.06
2017-12-05T13:24:48.473Z,65.93
2017-12-05T13:27:19.928Z,66.31
2017-12-05T13:29:51.555Z,66.72
2017-12-05T13:32:22.916Z,66.29
2017-12-05T13:34:54.266Z,66.18
2017-12-05T13:37:26.087Z,66.40
2017-12-05T13:39:57.481Z,67.75
2017-12-05T13:42:29.108Z,67.72
2017-12-05T13:45:00.490Z,67.97
2017-12-05T13:47:31.865Z,68.22
2017-12-05T13:50:04.476Z,68.82
2017-12-05T13:52:36.139Z,68.76
2017-12-05T13:55:07.734Z,69.00
2017-12-05T13:57:39.556Z,69.13
2017-12-05T14:00:12.102Z,69.22
2017-12-05T14:02:43.945Z,69.26
2017-12-05T14:05:15.335Z,69.51
2017-12-05T14:07:46.707Z,69.62
2017-12-05T14:10:18.641Z,69.56
2017-12-05T14:12:51.173Z,69.68
2017-12-05T14:15:24.230Z,70.28
2017-12-05T14:17:55.945Z,70.15
2017-12-05T14:20:29.363Z,70.45
2017-12-05T14:23:02.942Z,70.30
2017-12-05T14:25:36.112Z,70.39
2017-12-05T14:28:10.367Z,70.67
2017-12-05T14:30:43.104Z,71.10
2017-12-05T14:33:14.448Z,71.19
2017-12-05T14:35:46.303Z,71.17
2017-12-05T14:38:17.990Z,71.42
2017-12-05T14:40:49.511Z,71.57
2017-12-05T14:43:21.015Z,71.42
2017-12-05T14:45:52.787Z,71.67
2017-12-05T14:48:24.191Z,71.83
2017-12-05T14:50:57.255Z,71.67
2017-12-05T14:53:28.774Z,71.80
2017-12-05T14:56:00.636Z,71.93
2017-12-05T14:58:32.840Z,72.08
2017-12-05T15:01:05.015Z,72.40
2017-12-05T15:03:36.374Z,72.59
2017-12-05T15:06:14.001Z,72.84
2017-12-05T15:08:50.077Z,73.00
2017-12-05T15:11:21.990Z,72.84
2017-12-05T15:13:53.689Z,73.01
2017-12-05T15:16:25.547Z,73.22
2017-12-05T15:18:57.266Z,73.46
2017-12-05T15:21:28.936Z,73.52
2017-12-05T15:24:00.366Z,73.40
2017-12-05T15:26:32.071Z,73.42
2017-12-05T15:29:04.046Z,73.60
2017-12-05T15:31:35.566Z,73.58
2017-12-05T15:34:07.810Z,73.73
2017-12-05T15:36:39.291Z,73.80
2017-12-05T15:39:11.162Z,74.08
2017-12-05T15:41:42.551Z,74.16
2017-12-05T15:44:17.579Z,74.14
2017-12-05T15:46:49.380Z,74.15
2017-12-05T15:49:20.789Z,74.42
2017-12-05T15:51:54.073Z,74.35
2017-12-05T15:54:25.495Z,74.35
2017-12-05T15:56:56.993Z,74.26
2017-12-05T15:59:29.387Z,74.08
2017-12-05T16:02:00.952Z,73.71
2017-12-05T16:04:32.419Z,74.01
2017-12-05T16:07:05.624Z,74.18
2017-12-05T16:09:37.033Z,74.52
2017-12-05T16:12:08.904Z,74.66
2017-12-05T16:14:40.270Z,74.51
2017-12-05T16:17:11.995Z,74.67
2017-12-05T16:19:43.635Z,75.20
2017-12-05T16:22:16.092Z,75.49
2017-12-05T16:24:47.489Z,75.49
2017-12-05T16:27:19.190Z,75.41
2017-12-05T16:29:52.041Z,74.99
2017-12-05T16:32:23.615Z,74.88
2017-12-05T16:34:55.052Z,74.51
2017-12-05T16:37:26.721Z,74.47
2017-12-05T16:39:59.421Z,74.54
2017-12-05T16:42:30.986Z,74.61
2017-12-05T16:45:02.649Z,74.62
2017-12-05T16:47:34.460Z,74.52
2017-12-05T16:50:07.424Z,74.31
2017-12-05T16:52:39.073Z,74.07
2017-12-05T16:55:14.020Z,74.46
2017-12-05T16:57:49.281Z,74.56
2017-12-05T17:00:22.664Z,74.03
2017-12-05T17:02:54.307Z,74.57
2017-12-05T17:05:28.704Z,74.33
2017-12-05T17:08:00.672Z,74.49
2017-12-05T17:10:32.343Z,74.82
2017-12-05T17:13:04.635Z,74.72
2017-12-05T17:15:38.502Z,74.51
2017-12-05T17:18:10.297Z,74.52
2017-12-05T17:20:42.267Z,74.76
2017-12-05T17:23:13.672Z,74.71
2017-12-05T17:25:45.100Z,74.72
2017-12-05T17:28:18.112Z,74.90
2017-12-05T17:30:51.320Z,74.84
2017-12-05T17:33:23.043Z,74.99
2017-12-05T17:35:54.728Z,75.06
2017-12-05T17:38:27.230Z,75.08
2017-12-05T17:41:00.473Z,74.93
2017-12-05T17:43:33.806Z,75.05
2017-12-05T17:46:06.463Z,75.38
2017-12-05T17:48:38.438Z,75.47
2017-12-05T17:51:09.819Z,75.23
2017-12-05T17:53:41.483Z,75.70
2017-12-05T17:56:13.610Z,75.45
2017-12-05T17:58:48.471Z,75.46
2017-12-05T18:01:19.985Z,75.73
2017-12-05T18:03:54.103Z,75.53
2017-12-05T18:06:26.081Z,75.45
2017-12-05T18:08:58.368Z,75.46
2017-12-05T18:11:32.707Z,76.06
2017-12-05T18:14:06.068Z,76.05
2017-12-05T18:16:37.438Z,76.01
2017-12-05T18:19:09.199Z,75.92
2017-12-05T18:24:35.516Z,76.22
2017-12-05T18:27:06.952Z,76.14
2017-12-05T18:29:38.690Z,76.09
2017-12-05T18:32:10.989Z,76.00
2017-12-05T18:34:42.742Z,75.90
2017-12-05T18:37:14.814Z,75.91
2017-12-05T18:39:46.721Z,76.21
2017-12-05T18:42:19.133Z,76.15
2017-12-05T18:44:52.911Z,75.95
2017-12-05T18:47:24.787Z,75.71
2017-12-05T18:49:56.833Z,75.85
2017-12-05T18:52:28.648Z,75.86
2017-12-05T18:55:02.088Z,75.81
2017-12-05T18:57:35.320Z,75.69
2017-12-05T19:00:11.520Z,75.99
2017-12-05T19:02:44.617Z,75.85
2017-12-05T19:05:16.658Z,75.99
2017-12-05T19:10:46.044Z,75.85
2017-12-05T19:13:17.742Z,75.82
2017-12-05T19:15:50.889Z,76.05
2017-12-05T19:18:23.144Z,76.12
2017-12-05T19:20:54.885Z,76.01
2017-12-05T19:23:26.996Z,75.97
2017-12-05T19:25:59.858Z,75.95
2017-12-05T19:28:32.945Z,75.93
2017-12-05T19:31:04.950Z,76.14
2017-12-05T19:33:38.422Z,76.38
2017-12-05T19:36:10.511Z,76.46
2017-12-05T19:38:42.467Z,76.30
2017-12-05T19:41:22.549Z,76.16
2017-12-05T19:43:54.105Z,76.20
2017-12-05T19:46:25.972Z,76.19
2017-12-05T19:48:57.578Z,76.30
2017-12-05T19:51:29.888Z,76.19
2017-12-05T19:54:08.547Z,76.15
2017-12-05T19:56:51.142Z,76.19
2017-12-05T19:59:23.247Z,76.29
2017-12-05T20:01:55.090Z,76.67
2017-12-05T20:04:26.887Z,76.55
2017-12-05T20:06:58.360Z,76.52
2017-12-05T20:09:30.435Z,76.46
2017-12-05T20:12:04.230Z,76.51
2017-12-05T20:14:35.962Z,76.37
2017-12-05T20:17:07.615Z,76.32
2017-12-05T20:19:39.188Z,76.45
2017-12-05T20:22:13.091Z,76.54
2017-12-05T20:24:44.710Z,76.53
2017-12-05T20:27:16.541Z,76.58
2017-12-05T20:29:49.319Z,76.58
2017-12-05T20:32:21.283Z,76.68
2017-12-05T20:34:53.288Z,76.32
2017-12-05T20:37:24.692Z,76.18
2017-12-05T20:39:57.237Z,76.33
2017-12-05T20:42:30.003Z,76.31
2017-12-05T20:45:02.056Z,76.24
2017-12-05T20:47:34.163Z,76.60
2017-12-05T20:50:08.298Z,76.34
2017-12-05T20:52:43.907Z,76.55
2017-12-05T20:55:15.696Z,76.28
2017-12-05T20:57:49.572Z,76.24
2017-12-05T21:00:21.139Z,76.39
2017-12-05T21:02:52.706Z,76.45
2017-12-05T21:05:24.459Z,76.53
2017-12-05T21:07:55.845Z,76.43
2017-12-05T21:10:27.865Z,76.53
2017-12-05T21:12:59.424Z,76.46
2017-12-05T21:15:30.747Z,76.66
2017-12-05T21:18:04.486Z,76.87
2017-12-05T21:23:25.122Z,77.04
2017-12-05T21:26:00.090Z,76.80
2017-12-05T21:28:33.084Z,76.93
2017-12-05T21:31:05.248Z,76.79
2017-12-05T21:33:56.891Z,76.84
2017-12-05T21:36:30.356Z,76.55
2017-12-05T21:39:02.299Z,76.90
2017-12-05T21:41:36.782Z,76.77
2017-12-05T21:44:11.512Z,76.62
2017-12-05T21:46:43.144Z,76.85
2017-12-05T21:49:14.821Z,76.82
2017-12-05T21:51:47.658Z,76.78
2017-12-05T21:54:19.680Z,76.75
2017-12-05T21:56:51.962Z,76.53
2017-12-05T21:59:54.011Z,76.68
2017-12-05T22:02:26.136Z,76.76
2017-12-05T22:04:57.767Z,76.63
2017-12-05T22:07:29.339Z,76.68
2017-12-05T22:10:01.412Z,77.06
2017-12-05T22:12:32.839Z,76.76
2017-12-05T22:15:05.191Z,76.81
2017-12-05T22:17:36.869Z,76.86
2017-12-05T22:20:08.677Z,76.74
2017-12-05T22:22:40.579Z,77.00
2017-12-05T22:25:12.758Z,77.53
2017-12-05T22:27:44.296Z,77.23
2017-12-05T22:30:16.073Z,77.20
2017-12-05T22:32:47.849Z,77.34
2017-12-05T22:35:22.923Z,77.80
2017-12-05T22:37:54.282Z,77.84
2017-12-05T22:40:25.978Z,77.80
2017-12-05T22:42:57.470Z,77.98
2017-12-05T22:45:29.406Z,78.06
2017-12-05T22:48:00.853Z,77.88
2017-12-05T22:50:32.325Z,78.04
2017-12-05T22:53:04.343Z,77.39
2017-12-05T22:55:36.071Z,77.59
2017-12-05T22:58:09.324Z,77.40
2017-12-05T23:00:40.750Z,77.54
2017-12-05T23:03:12.072Z,77.31
2017-12-05T23:05:44.666Z,77.20
2017-12-05T23:08:16.877Z,77.47
2017-12-05T23:10:48.237Z,77.26
2017-12-05T23:13:19.567Z,77.57
2017-12-05T23:15:51.222Z,77.58
2017-12-05T23:18:22.601Z,77.02
2017-12-05T23:20:53.928Z,76.72
2017-12-05T23:23:25.518Z,76.70
2017-12-05T23:25:56.829Z,76.56
2017-12-05T23:28:29.341Z,76.85
2017-12-05T23:31:01.078Z,77.03
2017-12-05T23:33:32.379Z,76.72
2017-12-05T23:36:05.226Z,76.66
2017-12-05T23:38:36.962Z,76.01
2017-12-05T23:41:08.583Z,75.88
2017-12-05T23:43:39.889Z,75.83
2017-12-05T23:46:14.257Z,75.94
2017-12-05T23:48:45.612Z,75.79
2017-12-05T23:51:17.202Z,75.64
2017-12-05T23:53:48.513Z,75.78
2017-12-05T23:56:21.573Z,75.81
2017-12-05T23:58:53.189Z,75.81
