createdAt,value
2018-10-02T00:00:36.892Z,2.83
2018-10-02T00:03:04.669Z,3.43
2018-10-02T00:05:32.345Z,2.50
2018-10-02T00:08:00.096Z,2.50
2018-10-02T00:10:27.989Z,2.37
2018-10-02T00:13:01.522Z,2.57
2018-10-02T00:15:29.433Z,2.57
2018-10-02T00:17:57.211Z,2.20
2018-10-02T00:20:24.999Z,2.10
2018-10-02T00:22:52.764Z,1.97
2018-10-02T00:25:20.627Z,2.30
2018-10-02T00:27:48.638Z,2.10
2018-10-02T00:30:23.236Z,1.93
2018-10-02T00:32:51.121Z,2.00
2018-10-02T00:35:19.171Z,2.40
2018-10-02T00:37:47.139Z,2.00
2018-10-02T00:40:15.026Z,1.93
2018-10-02T00:42:42.938Z,2.00
2018-10-02T00:45:10.791Z,1.97
2018-10-02T00:47:38.870Z,1.83
2018-10-02T00:50:06.858Z,1.80
2018-10-02T00:52:34.764Z,1.90
2018-10-02T00:55:02.711Z,1.90
2018-10-02T00:57:30.423Z,2.40
2018-10-02T00:59:58.210Z,2.00
2018-10-02T01:02:25.865Z,2.20
2018-10-02T01:04:53.565Z,1.97
2018-10-02T01:07:21.329Z,1.90
2018-10-02T01:09:48.993Z,2.17
2018-10-02T01:12:16.677Z,2.10
2018-10-02T01:14:44.452Z,2.30
2018-10-02T01:17:12.159Z,2.03
2018-10-02T01:19:39.901Z,1.97
2018-10-02T01:22:07.647Z,1.93
2018-10-02T01:24:35.393Z,2.20
2018-10-02T01:27:03.100Z,1.83
2018-10-02T01:29:30.885Z,2.33
2018-10-02T01:31:58.574Z,2.10
2018-10-02T01:34:26.361Z,2.50
2018-10-02T01:36:54.140Z,2.20
2018-10-02T01:39:21.853Z,2.30
2018-10-02T01:41:49.515Z,2.43
2018-10-02T01:44:17.229Z,2.30
2018-10-02T01:46:44.916Z,2.20
2018-10-02T01:49:12.588Z,2.23
2018-10-02T01:51:40.297Z,2.30
2018-10-02T01:54:07.991Z,1.80
2018-10-02T01:56:35.806Z,1.90
2018-10-02T01:59:03.521Z,1.70
2018-10-02T02:01:31.254Z,1.80
2018-10-02T02:03:59.140Z,1.70
2018-10-02T02:06:26.886Z,2.00
2018-10-02T02:08:54.897Z,1.80
2018-10-02T02:11:22.590Z,1.80
2018-10-02T02:13:50.298Z,2.10
2018-10-02T02:16:17.969Z,2.23
2018-10-02T02:18:45.567Z,1.90
2018-10-02T02:21:13.241Z,3.03
2018-10-02T02:23:40.895Z,2.90
2018-10-02T02:26:08.565Z,3.83
2018-10-02T02:28:36.332Z,3.40
2018-10-02T02:31:04.069Z,2.67
2018-10-02T02:33:31.732Z,2.73
2018-10-02T02:35:59.989Z,2.60
2018-10-02T02:38:27.733Z,2.00
2018-10-02T02:40:55.416Z,2.03
2018-10-02T02:43:23.077Z,2.30
2018-10-02T02:45:50.780Z,2.40
2018-10-02T02:48:24.152Z,2.37
2018-10-02T02:50:56.364Z,2.20
2018-10-02T02:53:24.146Z,2.10
2018-10-02T02:55:52.080Z,2.30
2018-10-02T02:58:19.766Z,2.30
2018-10-02T03:00:47.485Z,2.10
2018-10-02T03:03:15.226Z,2.27
2018-10-02T03:05:43.038Z,2.13
2018-10-02T03:08:10.728Z,1.90
2018-10-02T03:10:38.397Z,2.07
2018-10-02T03:13:06.040Z,2.10
2018-10-02T03:15:33.800Z,1.80
2018-10-02T03:18:01.633Z,1.73
2018-10-02T03:20:29.431Z,1.83
2018-10-02T03:22:57.152Z,1.90
2018-10-02T03:25:24.796Z,2.00
2018-10-02T03:27:52.541Z,1.80
2018-10-02T03:30:20.473Z,2.00
2018-10-02T03:32:48.118Z,2.03
2018-10-02T03:35:16.048Z,2.20
2018-10-02T03:37:43.752Z,2.13
2018-10-02T03:40:11.464Z,2.40
2018-10-02T03:42:39.261Z,2.57
2018-10-02T03:45:06.978Z,2.30
2018-10-02T03:47:34.892Z,2.30
2018-10-02T03:50:03.028Z,2.47
2018-10-02T03:52:30.686Z,2.10
2018-10-02T03:54:58.515Z,1.90
2018-10-02T03:57:26.145Z,2.00
2018-10-02T03:59:53.760Z,2.10
2018-10-02T04:02:21.591Z,1.80
2018-10-02T04:04:49.227Z,2.10
2018-10-02T04:07:16.913Z,1.67
2018-10-02T04:09:44.633Z,1.83
2018-10-02T04:12:12.300Z,2.57
2018-10-02T04:14:40.045Z,2.50
2018-10-02T04:17:07.694Z,2.47
2018-10-02T04:19:35.423Z,2.60
2018-10-02T04:22:03.350Z,2.20
2018-10-02T04:24:31.044Z,2.53
2018-10-02T04:26:58.875Z,2.00
2018-10-02T04:29:26.500Z,2.30
2018-10-02T04:31:54.229Z,2.30
2018-10-02T04:34:21.897Z,2.00
2018-10-02T04:36:49.549Z,2.43
2018-10-02T04:39:17.416Z,2.40
2018-10-02T04:41:45.100Z,2.50
2018-10-02T04:44:12.796Z,2.57
2018-10-02T04:46:40.509Z,2.10
2018-10-02T04:49:08.185Z,2.40
2018-10-02T04:51:36.349Z,2.10
2018-10-02T04:54:04.004Z,2.47
2018-10-02T04:56:31.666Z,2.10
2018-10-02T04:58:59.359Z,1.80
2018-10-02T05:01:27.292Z,2.17
2018-10-02T05:03:54.942Z,2.20
2018-10-02T05:06:22.557Z,2.03
2018-10-02T05:08:50.361Z,2.07
2018-10-02T05:11:18.512Z,2.17
2018-10-02T05:13:46.180Z,2.97
2018-10-02T05:16:13.851Z,2.33
2018-10-02T05:18:41.486Z,2.60
2018-10-02T05:21:09.181Z,2.67
2018-10-02T05:23:36.987Z,2.30
2018-10-02T05:26:04.610Z,2.40
2018-10-02T05:28:32.277Z,2.90
2018-10-02T05:31:00.105Z,2.90
2018-10-02T05:33:27.960Z,3.27
2018-10-02T05:35:55.611Z,2.90
2018-10-02T05:38:23.659Z,3.50
2018-10-02T05:40:52.052Z,3.43
2018-10-02T05:43:19.746Z,3.00
2018-10-02T05:45:47.469Z,2.70
2018-10-02T05:48:15.956Z,3.00
2018-10-02T05:50:43.620Z,2.73
2018-10-02T05:53:11.316Z,2.50
2018-10-02T05:55:39.127Z,2.40
2018-10-02T05:58:06.983Z,2.50
2018-10-02T06:00:34.617Z,2.77
2018-10-02T06:03:02.455Z,2.60
2018-10-02T06:05:30.072Z,2.60
2018-10-02T06:07:58.000Z,2.30
2018-10-02T06:10:25.672Z,3.13
2018-10-02T06:12:53.321Z,2.60
2018-10-02T06:15:20.974Z,2.93
2018-10-02T06:17:48.772Z,3.03
2018-10-02T06:20:16.464Z,2.73
2018-10-02T06:22:44.161Z,2.60
2018-10-02T06:25:11.865Z,2.30
2018-10-02T06:27:39.469Z,3.00
2018-10-02T06:30:07.204Z,2.27
2018-10-02T06:32:35.381Z,2.63
2018-10-02T06:35:03.081Z,2.40
2018-10-02T06:37:30.893Z,2.90
2018-10-02T06:39:58.621Z,3.37
2018-10-02T06:42:26.256Z,2.50
2018-10-02T06:44:54.120Z,2.43
2018-10-02T06:47:22.015Z,3.60
2018-10-02T06:49:49.631Z,2.67
2018-10-02T06:52:17.589Z,2.83
2018-10-02T06:54:45.026Z,2.17
2018-10-02T06:57:13.158Z,2.20
2018-10-02T06:59:40.837Z,1.97
2018-10-02T07:02:08.468Z,2.13
2018-10-02T07:04:36.393Z,2.30
2018-10-02T07:07:04.086Z,3.00
2018-10-02T07:09:31.689Z,3.40
2018-10-02T07:11:59.375Z,2.80
2018-10-02T07:14:27.102Z,3.33
2018-10-02T07:16:55.104Z,3.00
2018-10-02T07:19:22.761Z,3.30
2018-10-02T07:21:50.668Z,3.03
2018-10-02T07:24:18.331Z,2.53
2018-10-02T07:26:46.161Z,5.40
2018-10-02T07:29:13.981Z,5.10
2018-10-02T07:31:41.653Z,5.00
2018-10-02T07:34:09.333Z,4.47
2018-10-02T07:36:37.328Z,4.23
2018-10-02T07:39:06.857Z,4.03
2018-10-02T07:41:34.643Z,5.10
2018-10-02T07:44:02.297Z,4.90
2018-10-02T07:46:30.097Z,4.67
2018-10-02T07:48:57.781Z,4.60
2018-10-02T07:51:25.453Z,4.50
2018-10-02T07:53:59.662Z,4.50
2018-10-02T07:56:27.336Z,4.60
2018-10-02T07:58:55.073Z,4.33
2018-10-02T08:01:22.916Z,4.80
2018-10-02T08:03:50.755Z,4.73
2018-10-02T08:06:18.360Z,4.70
2018-10-02T08:08:46.019Z,4.70
2018-10-02T08:11:13.670Z,5.33
2018-10-02T08:13:41.422Z,5.07
2018-10-02T08:16:09.109Z,5.60
2018-10-02T08:18:36.791Z,5.00
2018-10-02T08:21:04.657Z,4.40
2018-10-02T08:23:33.191Z,4.93
2018-10-02T08:26:00.951Z,4.93
2018-10-02T08:28:28.677Z,4.67
2018-10-02T08:30:56.320Z,4.10
2018-10-02T08:33:23.976Z,4.97
2018-10-02T08:35:51.912Z,4.63
2018-10-02T08:38:19.423Z,4.57
2018-10-02T08:40:47.208Z,3.92
2018-10-02T08:43:14.928Z,4.30
2018-10-02T08:45:42.590Z,4.27
2018-10-02T08:48:10.467Z,4.70
2018-10-02T08:50:38.179Z,3.70
2018-10-02T08:53:05.874Z,5.15
2018-10-02T08:55:33.558Z,4.72
2018-10-02T08:58:01.293Z,4.40
2018-10-02T09:00:29.026Z,5.00
2018-10-02T09:02:56.745Z,4.50
2018-10-02T09:05:24.378Z,5.03
2018-10-02T09:07:52.065Z,4.20
2018-10-02T09:10:19.927Z,4.40
2018-10-02T09:12:48.035Z,3.72
2018-10-02T09:15:15.769Z,4.28
2018-10-02T09:17:43.432Z,4.20
2018-10-02T09:20:11.417Z,3.08
2018-10-02T09:22:39.136Z,3.98
2018-10-02T09:25:06.929Z,3.60
2018-10-02T09:27:34.545Z,2.92
2018-10-02T09:30:08.040Z,2.80
2018-10-02T09:32:41.309Z,3.40
2018-10-02T09:35:14.578Z,3.10
2018-10-02T09:37:47.801Z,3.20
2018-10-02T09:40:21.224Z,3.12
2018-10-02T09:42:54.467Z,2.90
2018-10-02T09:45:22.282Z,3.00
2018-10-02T09:47:50.169Z,3.35
2018-10-02T09:50:17.852Z,3.15
2018-10-02T09:52:45.516Z,3.27
2018-10-02T09:55:13.144Z,2.65
2018-10-02T09:57:40.804Z,2.98
2018-10-02T10:00:13.024Z,3.00
2018-10-02T10:02:41.025Z,3.17
2018-10-02T10:05:08.649Z,2.87
2018-10-02T10:07:36.267Z,3.02
2018-10-02T10:10:04.212Z,2.92
2018-10-02T10:12:31.855Z,2.90
2018-10-02T10:14:59.541Z,2.77
2018-10-02T10:17:27.300Z,2.42
2018-10-02T10:19:55.187Z,2.77
2018-10-02T10:22:22.873Z,2.83
2018-10-02T10:24:50.521Z,2.60
2018-10-02T10:27:18.215Z,3.40
2018-10-02T10:29:46.045Z,3.30
2018-10-02T10:32:13.670Z,2.77
2018-10-02T10:34:41.365Z,3.05
2018-10-02T10:37:09.246Z,2.60
2018-10-02T10:39:36.959Z,2.10
2018-10-02T10:42:04.810Z,2.95
2018-10-02T10:44:32.484Z,2.22
2018-10-02T10:47:00.231Z,2.83
2018-10-02T10:49:27.877Z,2.10
2018-10-02T10:51:55.514Z,2.30
2018-10-02T10:54:23.164Z,3.20
2018-10-02T10:56:50.851Z,2.62
2018-10-02T10:59:18.817Z,2.70
2018-10-02T11:01:46.521Z,3.00
2018-10-02T11:04:14.182Z,2.87
2018-10-02T11:06:41.943Z,2.85
2018-10-02T11:09:10.549Z,2.30
2018-10-02T11:11:38.252Z,3.30
2018-10-02T11:14:06.381Z,3.00
2018-10-02T11:16:34.144Z,2.72
2018-10-02T11:19:01.866Z,2.77
2018-10-02T11:21:29.592Z,2.80
2018-10-02T11:23:57.404Z,2.70
2018-10-02T11:26:31.608Z,2.80
2018-10-02T11:28:59.295Z,2.40
2018-10-02T11:31:26.957Z,2.75
2018-10-02T11:33:55.404Z,2.40
2018-10-02T11:36:23.065Z,2.52
2018-10-02T11:38:50.704Z,2.33
2018-10-02T11:41:18.402Z,2.60
2018-10-02T11:43:46.129Z,2.30
2018-10-02T11:46:14.693Z,2.05
2018-10-02T11:48:42.372Z,2.30
2018-10-02T11:51:09.988Z,2.47
2018-10-02T11:53:37.725Z,2.40
2018-10-02T11:56:05.394Z,2.15
2018-10-02T11:58:33.097Z,2.15
2018-10-02T12:01:00.751Z,2.27
2018-10-02T12:03:28.531Z,2.30
2018-10-02T12:05:56.211Z,1.77
2018-10-02T12:08:24.277Z,1.90
2018-10-02T12:10:51.940Z,2.07
2018-10-02T12:13:19.602Z,2.25
2018-10-02T12:15:47.528Z,1.82
2018-10-02T12:18:15.256Z,1.82
2018-10-02T12:20:42.894Z,2.50
2018-10-02T12:23:10.966Z,2.30
2018-10-02T12:25:38.679Z,1.90
2018-10-02T12:28:13.127Z,1.65
2018-10-02T12:30:40.762Z,2.30
2018-10-02T12:33:08.440Z,1.95
2018-10-02T12:35:36.431Z,2.45
2018-10-02T12:38:04.066Z,2.52
2018-10-02T12:40:31.687Z,2.40
2018-10-02T12:42:59.411Z,2.40
2018-10-02T12:45:27.071Z,2.10
2018-10-02T12:47:54.706Z,2.10
2018-10-02T12:50:22.377Z,2.10
2018-10-02T12:52:50.194Z,1.95
2018-10-02T12:55:17.822Z,2.35
2018-10-02T12:57:45.429Z,2.15
2018-10-02T13:00:13.065Z,2.10
2018-10-02T13:02:40.718Z,1.87
2018-10-02T13:05:08.426Z,2.17
2018-10-02T13:07:36.149Z,2.60
2018-10-02T13:10:04.069Z,2.80
2018-10-02T13:12:31.695Z,2.65
2018-10-02T13:14:59.407Z,2.10
2018-10-02T13:17:27.077Z,3.00
2018-10-02T13:19:55.004Z,2.27
2018-10-02T13:22:22.725Z,2.05
2018-10-02T13:24:50.401Z,1.77
2018-10-02T13:27:18.068Z,2.37
2018-10-02T13:29:45.973Z,2.45
2018-10-02T13:32:13.705Z,2.30
2018-10-02T13:34:41.766Z,2.50
2018-10-02T13:37:09.500Z,2.08
2018-10-02T13:39:37.117Z,2.40
2018-10-02T13:42:05.144Z,2.10
2018-10-02T13:44:32.851Z,2.12
2018-10-02T13:47:00.513Z,2.30
2018-10-02T13:49:28.224Z,2.37
2018-10-02T13:51:56.071Z,2.10
2018-10-02T13:54:23.684Z,2.10
2018-10-02T13:56:51.506Z,2.12
2018-10-02T13:59:19.170Z,2.22
2018-10-02T14:01:46.885Z,2.30
2018-10-02T14:04:14.608Z,2.22
2018-10-02T14:06:42.188Z,2.17
2018-10-02T14:09:10.216Z,2.40
2018-10-02T14:11:37.958Z,2.22
2018-10-02T14:14:05.781Z,2.30
2018-10-02T14:16:33.572Z,2.42
2018-10-02T14:19:01.285Z,2.30
2018-10-02T14:21:29.061Z,2.62
2018-10-02T14:23:56.744Z,2.45
2018-10-02T14:26:24.453Z,2.13
2018-10-02T14:28:52.031Z,2.70
2018-10-02T14:31:19.914Z,3.13
2018-10-02T14:33:47.559Z,2.80
2018-10-02T14:36:15.309Z,2.90
2018-10-02T14:38:43.001Z,2.90
2018-10-02T14:41:10.958Z,2.60
2018-10-02T14:43:38.738Z,2.37
2018-10-02T14:46:06.487Z,2.30
2018-10-02T14:48:34.109Z,2.83
2018-10-02T14:51:01.808Z,2.43
2018-10-02T14:53:29.441Z,3.10
2018-10-02T14:55:57.311Z,3.03
2018-10-02T14:58:25.153Z,2.93
2018-10-02T15:00:52.829Z,2.70
2018-10-02T15:03:20.502Z,3.07
2018-10-02T15:05:48.851Z,2.80
2018-10-02T15:08:16.542Z,2.50
2018-10-02T15:10:44.222Z,2.53
2018-10-02T15:13:11.869Z,2.40
2018-10-02T15:15:39.630Z,2.70
2018-10-02T15:18:07.453Z,2.87
2018-10-02T15:20:35.117Z,2.50
2018-10-02T15:23:02.797Z,2.47
2018-10-02T15:25:30.633Z,2.60
2018-10-02T15:27:58.482Z,2.57
2018-10-02T15:30:26.221Z,2.47
2018-10-02T15:32:53.973Z,2.70
2018-10-02T15:35:21.781Z,2.47
2018-10-02T15:37:49.570Z,2.47
2018-10-02T15:40:17.138Z,2.73
2018-10-02T15:42:44.932Z,2.37
2018-10-02T15:45:12.887Z,2.40
2018-10-02T15:47:40.752Z,2.27
2018-10-02T15:50:08.388Z,2.70
2018-10-02T15:52:36.072Z,2.40
2018-10-02T15:55:03.772Z,2.72
2018-10-02T15:57:31.440Z,2.87
2018-10-02T15:59:59.098Z,2.40
2018-10-02T16:02:26.867Z,2.00
2018-10-02T16:04:54.724Z,2.43
2018-10-02T16:07:22.548Z,2.17
2018-10-02T16:09:50.264Z,2.20
2018-10-02T16:12:18.153Z,2.10
2018-10-02T16:14:46.038Z,2.63
2018-10-02T16:17:13.701Z,2.47
2018-10-02T16:19:41.480Z,2.17
2018-10-02T16:22:09.180Z,2.37
2018-10-02T16:24:36.832Z,2.20
2018-10-02T16:27:04.752Z,2.17
2018-10-02T16:29:32.388Z,2.30
2018-10-02T16:32:00.015Z,2.10
2018-10-02T16:34:27.758Z,2.20
2018-10-02T16:36:55.394Z,1.97
2018-10-02T16:39:23.021Z,2.07
2018-10-02T16:41:50.633Z,2.30
2018-10-02T16:44:18.295Z,2.15
2018-10-02T16:46:46.128Z,1.95
2018-10-02T16:49:13.985Z,2.10
2018-10-02T16:51:41.642Z,1.80
2018-10-02T16:54:09.290Z,1.87
2018-10-02T16:56:36.955Z,2.00
2018-10-02T16:59:04.869Z,2.05
2018-10-02T17:01:32.510Z,2.20
2018-10-02T17:04:00.230Z,1.80
2018-10-02T17:06:28.063Z,19.25
2018-10-02T17:08:55.688Z,12.70
2018-10-02T17:11:23.305Z,7.87
2018-10-02T17:13:51.365Z,5.10
2018-10-02T17:16:18.986Z,3.30
2018-10-02T17:18:46.864Z,2.80
2018-10-02T17:21:14.586Z,2.73
2018-10-02T17:23:42.163Z,2.40
2018-10-02T17:26:10.397Z,2.30
2018-10-02T17:28:38.383Z,2.43
2018-10-02T17:31:06.072Z,2.23
2018-10-02T17:33:33.750Z,2.10
2018-10-02T17:36:02.185Z,1.80
2018-10-02T17:38:29.839Z,2.13
2018-10-02T17:40:57.810Z,2.10
2018-10-02T17:43:25.601Z,2.05
2018-10-02T17:45:53.253Z,2.30
2018-10-02T17:48:20.974Z,2.60
2018-10-02T17:50:48.712Z,2.52
2018-10-02T17:53:16.341Z,2.37
2018-10-02T17:55:44.156Z,5.50
2018-10-02T17:58:11.829Z,3.23
2018-10-02T18:00:39.783Z,2.70
2018-10-02T18:03:07.505Z,2.70
2018-10-02T18:05:35.400Z,2.90
2018-10-02T18:08:03.283Z,3.90
2018-10-02T18:10:31.196Z,2.90
2018-10-02T18:12:58.868Z,5.20
2018-10-02T18:15:26.673Z,4.67
2018-10-02T18:17:54.304Z,5.47
2018-10-02T18:20:21.949Z,5.40
2018-10-02T18:22:49.744Z,6.10
2018-10-02T18:25:17.416Z,3.75
2018-10-02T18:27:45.286Z,2.93
2018-10-02T18:30:12.959Z,2.27
2018-10-02T18:32:40.577Z,2.40
2018-10-02T18:35:08.284Z,2.25
2018-10-02T18:37:35.948Z,2.03
2018-10-02T18:40:03.665Z,2.40
2018-10-02T18:42:31.485Z,2.30
2018-10-02T18:44:59.125Z,2.73
2018-10-02T18:47:26.833Z,2.37
2018-10-02T18:49:55.422Z,2.33
2018-10-02T18:52:23.374Z,2.60
2018-10-02T18:54:50.959Z,2.10
2018-10-02T18:57:18.620Z,3.47
2018-10-02T18:59:46.451Z,3.60
2018-10-02T19:02:14.085Z,7.00
2018-10-02T19:04:41.684Z,8.10
2018-10-02T19:07:09.613Z,3.43
2018-10-02T19:09:37.224Z,2.90
2018-10-02T19:12:10.484Z,2.80
2018-10-02T19:14:38.061Z,2.80
2018-10-02T19:17:05.671Z,2.80
2018-10-02T19:19:38.971Z,2.83
2018-10-02T19:22:06.568Z,2.17
2018-10-02T19:24:34.306Z,2.60
2018-10-02T19:27:01.894Z,2.50
2018-10-02T19:29:29.434Z,2.90
2018-10-02T19:32:16.152Z,3.30
2018-10-02T19:34:43.984Z,6.53
2018-10-02T19:37:17.330Z,4.33
2018-10-02T19:39:44.919Z,3.10
2018-10-02T19:42:12.764Z,2.90
2018-10-02T19:44:40.533Z,3.07
2018-10-02T19:47:08.234Z,2.70
2018-10-02T19:49:36.288Z,2.50
2018-10-02T19:52:09.553Z,2.93
2018-10-02T19:54:37.109Z,2.37
2018-10-02T19:57:05.371Z,2.30
2018-10-02T19:59:33.295Z,2.60
2018-10-02T20:02:00.946Z,2.63
2018-10-02T20:04:28.517Z,2.70
2018-10-02T20:06:56.134Z,2.40
2018-10-02T20:09:23.769Z,2.57
2018-10-02T20:11:51.380Z,2.97
2018-10-02T20:14:18.977Z,2.40
2018-10-02T20:16:46.574Z,4.10
2018-10-02T20:19:14.131Z,6.17
2018-10-02T20:21:41.716Z,5.03
2018-10-02T20:24:09.347Z,6.57
2018-10-02T20:26:36.973Z,6.43
2018-10-02T20:29:04.624Z,9.23
2018-10-02T20:31:34.659Z,6.80
2018-10-02T20:34:02.240Z,5.40
2018-10-02T20:36:29.855Z,7.03
2018-10-02T20:38:57.638Z,10.63
2018-10-02T20:41:25.209Z,6.70
2018-10-02T20:43:52.777Z,19.93
2018-10-02T20:46:20.368Z,13.30
2018-10-02T20:48:47.940Z,11.57
2018-10-02T20:51:15.517Z,9.23
2018-10-02T20:53:43.096Z,8.00
2018-10-02T20:56:10.661Z,7.37
2018-10-02T20:58:38.314Z,11.50
2018-10-02T21:01:06.673Z,9.43
2018-10-02T21:03:34.299Z,12.77
2018-10-02T21:06:02.188Z,7.07
2018-10-02T21:08:29.821Z,11.80
2018-10-02T21:10:57.399Z,6.47
2018-10-02T21:13:24.936Z,9.33
2018-10-02T21:15:52.488Z,9.20
2018-10-02T21:18:20.933Z,8.07
2018-10-02T21:20:48.476Z,8.73
2018-10-02T21:23:16.076Z,19.43
2018-10-02T21:25:43.623Z,13.13
2018-10-02T21:28:11.197Z,10.90
2018-10-02T21:30:38.800Z,21.27
2018-10-02T21:33:06.404Z,14.73
2018-10-02T21:35:34.004Z,11.30
2018-10-02T21:38:01.576Z,7.53
2018-10-02T21:40:29.184Z,9.67
2018-10-02T21:42:56.776Z,15.93
2018-10-02T21:45:24.354Z,10.03
2018-10-02T21:47:51.915Z,14.50
2018-10-02T21:50:19.482Z,8.60
2018-10-02T21:52:47.239Z,5.95
2018-10-02T21:55:14.861Z,4.57
2018-10-02T21:57:42.548Z,3.90
2018-10-02T22:00:10.424Z,3.90
2018-10-02T22:02:38.042Z,3.73
2018-10-02T22:05:05.643Z,2.83
2018-10-02T22:07:33.577Z,3.23
2018-10-02T22:10:01.405Z,2.20
2018-10-02T22:12:29.043Z,2.70
2018-10-02T22:14:56.656Z,4.10
2018-10-02T22:17:24.281Z,2.80
2018-10-02T22:19:51.896Z,3.10
2018-10-02T22:22:19.490Z,2.90
2018-10-02T22:24:47.231Z,2.87
2018-10-02T22:27:14.776Z,3.07
2018-10-02T22:29:42.408Z,2.53
2018-10-02T22:32:10.117Z,2.27
2018-10-02T22:34:37.690Z,2.90
2018-10-02T22:37:05.287Z,2.57
2018-10-02T22:39:32.883Z,2.50
2018-10-02T22:42:00.534Z,2.40
2018-10-02T22:44:28.163Z,2.33
2018-10-02T22:46:55.767Z,2.17
2018-10-02T22:49:23.348Z,2.27
2018-10-02T22:51:51.110Z,2.33
2018-10-02T22:54:18.714Z,2.30
2018-10-02T22:56:46.307Z,3.07
2018-10-02T22:59:14.050Z,3.33
2018-10-02T23:01:41.577Z,2.90
2018-10-02T23:04:09.157Z,2.57
2018-10-02T23:06:36.753Z,2.37
2018-10-02T23:09:07.488Z,2.67
2018-10-02T23:11:35.131Z,2.60
2018-10-02T23:14:02.752Z,2.53
2018-10-02T23:16:30.331Z,2.83
2018-10-02T23:18:57.896Z,2.50
2018-10-02T23:21:25.490Z,3.00
2018-10-02T23:23:53.083Z,2.50
2018-10-02T23:26:20.695Z,2.70
2018-10-02T23:28:48.308Z,2.43
2018-10-02T23:31:16.010Z,2.30
2018-10-02T23:33:43.614Z,3.20
2018-10-02T23:36:11.202Z,2.57
2018-10-02T23:38:38.904Z,3.00
2018-10-02T23:41:06.523Z,2.57
2018-10-02T23:43:34.079Z,2.47
2018-10-02T23:46:01.897Z,3.10
2018-10-02T23:48:29.755Z,2.93
2018-10-02T23:50:57.437Z,2.30
2018-10-02T23:53:25.087Z,2.53
2018-10-02T23:55:52.733Z,2.70
2018-10-02T23:58:20.497Z,2.90
