createdAt,value
2018-12-23T00:01:41.148Z,10.10
2018-12-23T00:04:08.695Z,10.00
2018-12-23T00:06:36.160Z,9.90
2018-12-23T00:09:05.212Z,9.90
2018-12-23T00:11:33.008Z,9.90
2018-12-23T00:14:00.456Z,9.70
2018-12-23T00:16:28.890Z,9.70
2018-12-23T00:18:56.350Z,9.60
2018-12-23T00:21:23.791Z,9.60
2018-12-23T00:23:51.306Z,9.60
2018-12-23T00:26:18.757Z,9.70
2018-12-23T00:28:46.202Z,9.70
2018-12-23T00:31:13.632Z,9.70
2018-12-23T00:33:41.147Z,9.60
2018-12-23T00:36:08.587Z,9.60
2018-12-23T00:38:36.040Z,9.60
2018-12-23T00:41:04.412Z,9.50
2018-12-23T00:43:31.877Z,9.40
2018-12-23T00:45:59.299Z,9.40
2018-12-23T00:48:26.838Z,9.40
2018-12-23T00:50:54.281Z,9.40
2018-12-23T00:53:21.710Z,9.30
2018-12-23T00:55:49.171Z,9.30
2018-12-23T00:58:16.642Z,9.30
2018-12-23T01:00:44.066Z,9.20
2018-12-23T01:03:11.514Z,9.20
2018-12-23T01:05:38.966Z,9.30
2018-12-23T01:08:06.414Z,9.10
2018-12-23T01:10:33.864Z,9.10
2018-12-23T01:13:01.341Z,9.10
2018-12-23T01:15:28.775Z,9.10
2018-12-23T01:17:56.238Z,9.00
2018-12-23T01:20:23.685Z,8.90
2018-12-23T01:22:51.117Z,8.80
2018-12-23T01:25:18.589Z,8.80
2018-12-23T01:27:46.045Z,8.80
2018-12-23T01:30:13.493Z,8.80
2018-12-23T01:32:40.919Z,8.70
2018-12-23T01:35:08.402Z,8.70
2018-12-23T01:37:35.840Z,8.70
2018-12-23T01:40:04.223Z,8.60
2018-12-23T01:42:31.685Z,8.60
2018-12-23T01:44:59.159Z,8.60
2018-12-23T01:47:26.599Z,8.60
2018-12-23T01:49:54.054Z,8.50
2018-12-23T01:52:21.484Z,8.40
2018-12-23T01:54:48.915Z,8.40
2018-12-23T01:57:16.374Z,8.40
2018-12-23T01:59:43.809Z,8.40
2018-12-23T02:02:11.264Z,8.40
2018-12-23T02:04:38.705Z,8.40
2018-12-23T02:07:06.180Z,8.30
2018-12-23T02:09:33.662Z,8.20
2018-12-23T02:12:01.102Z,8.20
2018-12-23T02:14:28.563Z,8.20
2018-12-23T02:16:56.026Z,8.20
2018-12-23T02:19:23.625Z,8.20
2018-12-23T02:21:51.091Z,8.20
2018-12-23T02:24:18.548Z,8.10
2018-12-23T02:26:45.995Z,8.00
2018-12-23T02:29:13.455Z,8.00
2018-12-23T02:31:40.951Z,8.00
2018-12-23T02:34:08.556Z,8.00
2018-12-23T02:36:36.004Z,8.00
2018-12-23T02:39:06.071Z,8.20
2018-12-23T02:41:33.555Z,8.20
2018-12-23T02:44:01.026Z,8.20
2018-12-23T02:46:28.671Z,8.40
2018-12-23T02:48:56.123Z,8.40
2018-12-23T02:51:23.584Z,8.50
2018-12-23T02:53:51.039Z,8.50
2018-12-23T02:56:18.473Z,8.50
2018-12-23T02:58:45.916Z,8.50
2018-12-23T03:01:13.357Z,8.50
2018-12-23T03:03:40.804Z,8.50
2018-12-23T03:06:08.268Z,8.60
2018-12-23T03:08:35.782Z,8.70
2018-12-23T03:11:03.316Z,8.60
2018-12-23T03:13:30.766Z,8.50
2018-12-23T03:15:58.201Z,8.40
2018-12-23T03:18:25.646Z,8.40
2018-12-23T03:20:53.089Z,8.50
2018-12-23T03:23:20.551Z,8.40
2018-12-23T03:25:48.143Z,8.40
2018-12-23T03:28:15.657Z,8.40
2018-12-23T03:30:43.083Z,8.40
2018-12-23T03:33:10.559Z,8.30
2018-12-23T03:35:37.990Z,8.30
2018-12-23T03:38:05.435Z,8.30
2018-12-23T03:40:33.086Z,8.40
2018-12-23T03:43:00.655Z,8.50
2018-12-23T03:45:28.125Z,8.50
2018-12-23T03:47:55.573Z,8.50
2018-12-23T03:50:23.017Z,8.60
2018-12-23T03:52:50.475Z,8.70
2018-12-23T03:55:17.922Z,8.70
2018-12-23T03:57:45.369Z,8.60
2018-12-23T04:00:12.913Z,8.60
2018-12-23T04:02:40.349Z,8.60
2018-12-23T04:05:07.838Z,8.80
2018-12-23T04:07:35.289Z,8.90
2018-12-23T04:10:02.741Z,8.90
2018-12-23T04:12:30.190Z,8.90
2018-12-23T04:14:57.640Z,8.90
2018-12-23T04:17:25.559Z,9.00
2018-12-23T04:19:53.009Z,9.00
2018-12-23T04:22:20.462Z,9.00
2018-12-23T04:24:47.910Z,9.10
2018-12-23T04:27:15.381Z,9.20
2018-12-23T04:29:42.828Z,9.20
2018-12-23T04:32:10.260Z,9.20
2018-12-23T04:34:37.713Z,9.20
2018-12-23T04:37:05.145Z,9.20
2018-12-23T04:39:32.596Z,9.20
2018-12-23T04:42:00.050Z,9.20
2018-12-23T04:44:27.590Z,9.30
2018-12-23T04:46:55.036Z,9.20
2018-12-23T04:49:22.560Z,9.30
2018-12-23T04:51:50.106Z,9.30
2018-12-23T04:54:17.546Z,9.20
2018-12-23T04:56:44.982Z,9.10
2018-12-23T04:59:12.448Z,9.00
2018-12-23T05:01:39.886Z,9.10
2018-12-23T05:04:07.322Z,9.20
2018-12-23T05:06:43.000Z,9.20
2018-12-23T05:09:05.397Z,9.30
2018-12-23T05:11:32.834Z,9.30
2018-12-23T05:14:00.378Z,9.40
2018-12-23T05:16:27.806Z,9.40
2018-12-23T05:18:55.249Z,9.40
2018-12-23T05:21:22.708Z,9.50
2018-12-23T05:23:50.177Z,9.40
2018-12-23T05:26:17.632Z,9.40
2018-12-23T05:28:45.081Z,9.40
2018-12-23T05:31:12.512Z,9.30
2018-12-23T05:33:40.002Z,9.30
2018-12-23T05:36:07.448Z,9.20
2018-12-23T05:38:34.905Z,9.20
2018-12-23T05:41:02.370Z,9.10
2018-12-23T05:43:29.806Z,9.10
2018-12-23T05:45:57.257Z,9.10
2018-12-23T05:48:24.905Z,9.10
2018-12-23T05:50:52.346Z,9.10
2018-12-23T05:53:19.802Z,9.20
2018-12-23T05:55:46.876Z,9.20
2018-12-23T05:58:14.317Z,9.30
2018-12-23T06:00:41.765Z,9.30
2018-12-23T06:03:09.201Z,9.30
2018-12-23T06:05:36.667Z,9.30
2018-12-23T06:08:04.100Z,9.40
2018-12-23T06:10:31.574Z,9.40
2018-12-23T06:12:59.008Z,9.40
2018-12-23T06:15:26.468Z,9.40
2018-12-23T06:17:53.924Z,9.50
2018-12-23T06:20:21.434Z,9.50
2018-12-23T06:22:48.890Z,9.50
2018-12-23T06:25:16.332Z,9.40
2018-12-23T06:27:43.774Z,9.40
2018-12-23T06:30:11.209Z,9.40
2018-12-23T06:32:38.669Z,9.60
2018-12-23T06:35:06.102Z,9.50
2018-12-23T06:37:33.632Z,9.50
2018-12-23T06:40:01.087Z,9.40
2018-12-23T06:42:28.610Z,9.40
2018-12-23T06:44:56.084Z,9.50
2018-12-23T06:47:23.527Z,9.50
2018-12-23T06:49:51.065Z,9.40
2018-12-23T06:52:18.528Z,9.40
2018-12-23T06:54:45.963Z,9.40
2018-12-23T06:57:13.423Z,9.40
2018-12-23T06:59:40.911Z,9.50
2018-12-23T07:02:08.373Z,9.50
2018-12-23T07:04:35.798Z,9.50
2018-12-23T07:07:03.305Z,9.50
2018-12-23T07:09:30.824Z,9.50
2018-12-23T07:11:58.281Z,9.60
2018-12-23T07:14:25.720Z,9.60
2018-12-23T07:16:53.156Z,9.60
2018-12-23T07:19:20.604Z,9.60
2018-12-23T07:21:48.036Z,9.60
2018-12-23T07:24:15.632Z,9.60
2018-12-23T07:26:43.718Z,9.50
2018-12-23T07:29:11.261Z,9.40
2018-12-23T07:31:38.701Z,9.20
2018-12-23T07:34:06.163Z,9.30
2018-12-23T07:36:33.607Z,9.10
2018-12-23T07:39:01.076Z,9.10
2018-12-23T07:41:28.521Z,9.00
2018-12-23T07:43:55.975Z,9.00
2018-12-23T07:46:23.406Z,9.10
2018-12-23T07:48:50.860Z,9.10
2018-12-23T07:51:18.314Z,9.10
2018-12-23T07:53:45.771Z,9.10
2018-12-23T07:56:13.204Z,9.20
2018-12-23T07:58:40.661Z,9.30
2018-12-23T08:01:08.107Z,9.40
2018-12-23T08:03:35.562Z,9.30
2018-12-23T08:06:03.002Z,9.30
2018-12-23T08:08:30.462Z,9.40
2018-12-23T08:10:57.915Z,9.60
2018-12-23T08:13:25.373Z,9.60
2018-12-23T08:15:52.812Z,9.60
2018-12-23T08:18:20.318Z,9.70
2018-12-23T08:20:47.761Z,9.80
2018-12-23T08:23:15.236Z,9.80
2018-12-23T08:25:42.688Z,9.80
2018-12-23T08:28:10.295Z,9.90
2018-12-23T08:30:37.831Z,9.90
2018-12-23T08:33:05.295Z,9.90
2018-12-23T08:35:32.736Z,10.00
2018-12-23T08:38:00.204Z,10.00
2018-12-23T08:40:28.471Z,10.10
2018-12-23T08:42:55.936Z,10.10
2018-12-23T08:45:23.382Z,10.10
2018-12-23T08:47:50.826Z,10.20
2018-12-23T08:50:18.273Z,10.30
2018-12-23T08:52:45.709Z,10.30
2018-12-23T08:55:13.177Z,10.30
2018-12-23T08:57:40.634Z,10.30
2018-12-23T09:00:08.119Z,10.30
2018-12-23T09:02:35.569Z,10.30
2018-12-23T09:05:03.102Z,10.30
2018-12-23T09:07:30.551Z,10.30
2018-12-23T09:09:58.176Z,10.30
2018-12-23T09:12:25.720Z,10.40
2018-12-23T09:14:53.176Z,10.40
2018-12-23T09:17:20.665Z,10.40
2018-12-23T09:19:48.109Z,10.50
2018-12-23T09:22:15.565Z,10.50
2018-12-23T09:24:43.023Z,10.60
2018-12-23T09:27:10.473Z,10.60
2018-12-23T09:29:37.920Z,10.60
2018-12-23T09:32:05.390Z,10.60
2018-12-23T09:34:32.830Z,10.70
2018-12-23T09:37:00.360Z,10.80
2018-12-23T09:39:27.928Z,10.80
2018-12-23T09:41:55.384Z,10.80
2018-12-23T09:44:22.841Z,10.80
2018-12-23T09:46:50.291Z,10.80
2018-12-23T09:49:17.786Z,10.80
2018-12-23T09:51:45.219Z,10.80
2018-12-23T09:54:12.675Z,10.80
2018-12-23T09:56:40.134Z,10.90
2018-12-23T09:59:07.599Z,10.80
2018-12-23T10:01:35.046Z,10.70
2018-12-23T10:04:02.507Z,10.80
2018-12-23T10:06:29.961Z,10.80
2018-12-23T10:08:57.422Z,10.80
2018-12-23T10:11:25.068Z,10.80
2018-12-23T10:13:52.502Z,10.80
2018-12-23T10:16:19.963Z,10.70
2018-12-23T10:18:47.402Z,10.70
2018-12-23T10:21:14.861Z,10.80
2018-12-23T10:23:42.312Z,10.80
2018-12-23T10:26:09.751Z,10.80
2018-12-23T10:28:37.205Z,10.80
2018-12-23T10:31:04.652Z,10.90
2018-12-23T10:33:32.107Z,10.90
2018-12-23T10:35:59.559Z,10.90
2018-12-23T10:38:27.014Z,10.80
2018-12-23T10:40:54.465Z,10.70
2018-12-23T10:43:21.909Z,10.80
2018-12-23T10:45:49.380Z,10.70
2018-12-23T10:48:16.835Z,10.70
2018-12-23T10:50:44.263Z,10.70
2018-12-23T10:53:11.704Z,10.80
2018-12-23T10:55:39.158Z,10.70
2018-12-23T10:58:06.601Z,10.70
2018-12-23T11:00:34.058Z,10.60
2018-12-23T11:03:01.519Z,10.60
2018-12-23T11:05:28.983Z,10.60
2018-12-23T11:07:56.429Z,10.60
2018-12-23T11:10:23.898Z,10.50
2018-12-23T11:12:51.350Z,10.50
2018-12-23T11:15:18.801Z,10.50
2018-12-23T11:17:46.247Z,10.40
2018-12-23T11:20:13.719Z,10.50
2018-12-23T11:22:41.152Z,10.30
2018-12-23T11:25:08.595Z,10.30
2018-12-23T11:27:36.056Z,10.30
2018-12-23T11:30:05.616Z,10.30
2018-12-23T11:32:33.051Z,10.30
2018-12-23T11:35:00.595Z,10.20
2018-12-23T11:37:28.045Z,10.20
2018-12-23T11:39:55.509Z,10.10
2018-12-23T11:42:22.955Z,10.00
2018-12-23T11:44:50.401Z,9.90
2018-12-23T11:47:17.857Z,9.90
2018-12-23T11:49:45.305Z,9.90
2018-12-23T11:52:12.755Z,9.90
2018-12-23T11:54:40.216Z,9.80
2018-12-23T11:57:07.635Z,9.80
2018-12-23T11:59:35.087Z,9.70
2018-12-23T12:02:02.588Z,9.60
2018-12-23T12:04:30.034Z,9.60
2018-12-23T12:06:57.488Z,9.50
2018-12-23T12:09:24.959Z,9.60
2018-12-23T12:11:52.395Z,9.60
2018-12-23T12:14:19.943Z,9.50
2018-12-23T12:16:47.384Z,9.50
2018-12-23T12:19:14.836Z,9.50
2018-12-23T12:21:42.305Z,9.60
2018-12-23T12:24:09.742Z,9.50
2018-12-23T12:26:37.192Z,9.60
2018-12-23T12:29:04.641Z,9.70
2018-12-23T12:31:32.088Z,9.70
2018-12-23T12:33:59.533Z,9.70
2018-12-23T12:36:27.041Z,9.80
2018-12-23T12:38:54.463Z,9.80
2018-12-23T12:41:21.917Z,9.80
2018-12-23T12:43:49.368Z,9.80
2018-12-23T12:46:16.801Z,10.00
2018-12-23T12:48:44.273Z,10.00
2018-12-23T12:51:11.735Z,10.00
2018-12-23T12:53:39.203Z,10.10
2018-12-23T12:56:06.635Z,10.10
2018-12-23T12:58:34.110Z,10.10
2018-12-23T13:01:01.581Z,10.20
2018-12-23T13:03:29.026Z,10.30
2018-12-23T13:05:56.506Z,10.50
2018-12-23T13:08:23.979Z,10.40
2018-12-23T13:10:51.446Z,10.50
2018-12-23T13:13:18.892Z,10.40
2018-12-23T13:15:46.363Z,10.50
2018-12-23T13:18:13.815Z,10.60
2018-12-23T13:20:41.261Z,10.60
2018-12-23T13:23:08.703Z,10.70
2018-12-23T13:25:36.169Z,10.80
2018-12-23T13:28:03.639Z,10.80
2018-12-23T13:30:31.093Z,10.80
2018-12-23T13:32:58.543Z,10.80
2018-12-23T13:35:25.985Z,10.80
2018-12-23T13:37:53.454Z,10.80
2018-12-23T13:40:25.705Z,10.80
2018-12-23T13:42:59.709Z,10.80
2018-12-23T13:45:40.628Z,10.80
2018-12-23T13:48:13.710Z,10.80
2018-12-23T13:50:49.881Z,10.80
2018-12-23T13:53:35.827Z,10.90
2018-12-23T13:56:12.811Z,10.80
2018-12-23T13:58:45.752Z,10.80
2018-12-23T14:05:00.434Z,10.80
2018-12-23T14:07:37.916Z,11.00
2018-12-23T14:10:21.650Z,11.00
2018-12-23T14:12:50.176Z,11.10
2018-12-23T14:15:18.709Z,11.00
2018-12-23T14:17:47.800Z,11.10
2018-12-23T14:20:16.347Z,11.10
2018-12-23T14:22:44.867Z,11.20
2018-12-23T14:25:13.408Z,11.20
2018-12-23T14:27:41.942Z,11.20
2018-12-23T14:30:10.468Z,11.20
2018-12-23T14:32:38.996Z,11.30
2018-12-23T14:35:07.581Z,11.30
2018-12-23T14:37:36.095Z,11.40
2018-12-23T14:40:05.481Z,11.40
2018-12-23T14:42:33.996Z,11.30
2018-12-23T14:45:02.548Z,11.30
2018-12-23T14:47:31.054Z,11.40
2018-12-23T14:49:59.596Z,11.40
2018-12-23T14:52:28.122Z,11.50
2018-12-23T14:54:56.694Z,11.50
2018-12-23T14:57:25.306Z,11.50
2018-12-23T15:00:01.143Z,11.40
2018-12-23T15:02:29.684Z,11.40
2018-12-23T15:04:58.194Z,11.30
2018-12-23T15:07:26.741Z,11.30
2018-12-23T15:09:55.329Z,11.30
2018-12-23T15:12:23.844Z,11.20
2018-12-23T15:14:52.401Z,11.20
2018-12-23T15:17:20.933Z,11.20
2018-12-23T15:19:49.447Z,11.20
2018-12-23T15:22:17.967Z,11.30
2018-12-23T15:24:46.523Z,11.30
2018-12-23T15:27:15.116Z,11.20
2018-12-23T15:29:43.630Z,11.20
2018-12-23T15:32:12.183Z,11.20
2018-12-23T15:34:40.730Z,11.20
2018-12-23T15:37:09.238Z,11.30
2018-12-23T15:39:42.557Z,11.30
2018-12-23T15:42:08.113Z,11.40
2018-12-23T15:44:36.646Z,11.40
2018-12-23T15:47:05.271Z,11.40
2018-12-23T15:49:33.813Z,11.40
2018-12-23T15:52:02.377Z,11.50
2018-12-23T15:54:30.902Z,11.50
2018-12-23T15:56:59.435Z,11.50
2018-12-23T15:59:27.954Z,11.50
2018-12-23T16:01:56.471Z,11.60
2018-12-23T16:04:25.050Z,11.70
2018-12-23T16:06:53.614Z,11.60
2018-12-23T16:09:22.143Z,11.70
2018-12-23T16:11:50.680Z,11.70
2018-12-23T16:14:19.206Z,11.70
2018-12-23T16:16:47.723Z,11.70
2018-12-23T16:19:16.267Z,11.70
2018-12-23T16:21:44.850Z,11.80
2018-12-23T16:24:13.370Z,11.80
2018-12-23T16:26:41.896Z,11.80
2018-12-23T16:29:10.494Z,11.80
2018-12-23T16:31:39.056Z,11.80
2018-12-23T16:34:07.584Z,11.80
2018-12-23T16:36:36.109Z,11.80
2018-12-23T16:39:06.710Z,11.80
2018-12-23T16:41:35.196Z,11.80
2018-12-23T16:44:03.710Z,11.80
2018-12-23T16:46:32.251Z,11.80
2018-12-23T16:49:00.765Z,11.80
2018-12-23T16:51:29.292Z,11.90
2018-12-23T16:53:57.832Z,11.90
2018-12-23T16:56:26.438Z,11.80
2018-12-23T16:58:54.997Z,11.90
2018-12-23T17:01:23.514Z,11.90
2018-12-23T17:03:52.046Z,12.00
2018-12-23T17:06:20.566Z,11.90
2018-12-23T17:08:49.159Z,12.00
2018-12-23T17:11:17.663Z,12.00
2018-12-23T17:13:46.189Z,12.10
2018-12-23T17:16:14.762Z,12.00
2018-12-23T17:18:43.283Z,12.00
2018-12-23T17:21:11.798Z,12.00
2018-12-23T17:23:40.335Z,12.10
2018-12-23T17:26:08.841Z,12.00
2018-12-23T17:28:37.378Z,12.10
2018-12-23T17:31:05.916Z,12.10
2018-12-23T17:33:34.420Z,12.00
2018-12-23T17:36:02.966Z,12.10
2018-12-23T17:38:31.522Z,12.10
2018-12-23T17:41:00.020Z,12.10
2018-12-23T17:43:28.555Z,12.10
2018-12-23T17:45:57.056Z,12.10
2018-12-23T17:49:02.937Z,12.10
2018-12-23T17:51:31.606Z,12.10
2018-12-23T17:54:00.282Z,12.10
2018-12-23T17:56:28.940Z,12.20
2018-12-23T17:58:57.521Z,12.10
2018-12-23T18:01:26.029Z,12.20
2018-12-23T18:04:02.034Z,12.30
2018-12-23T18:06:25.187Z,12.30
2018-12-23T18:08:53.862Z,12.20
2018-12-23T18:11:22.395Z,12.20
2018-12-23T18:13:50.970Z,12.30
2018-12-23T18:16:19.564Z,12.30
2018-12-23T18:18:48.176Z,12.30
2018-12-23T18:21:16.712Z,12.30
2018-12-23T18:23:45.244Z,12.40
2018-12-23T18:26:14.072Z,12.30
2018-12-23T18:28:42.581Z,12.30
2018-12-23T18:31:12.666Z,12.30
2018-12-23T18:33:41.221Z,12.40
2018-12-23T18:36:09.724Z,12.40
2018-12-23T18:38:38.247Z,12.40
2018-12-23T18:41:06.796Z,12.40
2018-12-23T18:43:35.314Z,12.50
2018-12-23T18:46:03.848Z,12.50
2018-12-23T18:48:32.381Z,12.40
2018-12-23T18:51:00.896Z,12.50
2018-12-23T18:53:29.428Z,12.50
2018-12-23T18:55:57.939Z,12.50
2018-12-23T18:58:26.496Z,12.50
2018-12-23T19:00:55.282Z,12.50
2018-12-23T19:03:23.797Z,12.50
2018-12-23T19:05:52.380Z,12.50
2018-12-23T19:08:21.851Z,12.50
2018-12-23T19:11:17.260Z,12.50
2018-12-23T19:13:57.632Z,12.50
2018-12-23T19:16:31.766Z,12.40
2018-12-23T19:19:03.454Z,12.50
2018-12-23T19:21:57.305Z,12.40
2018-12-23T19:24:55.858Z,12.50
2018-12-23T19:27:27.524Z,12.50
2018-12-23T19:30:14.117Z,12.50
2018-12-23T19:32:48.627Z,12.50
2018-12-23T19:35:23.448Z,12.50
2018-12-23T19:38:17.782Z,12.50
2018-12-23T19:41:07.084Z,12.50
2018-12-23T19:44:01.652Z,12.50
2018-12-23T19:46:45.065Z,12.50
2018-12-23T19:49:51.578Z,12.50
2018-12-23T19:52:50.833Z,12.50
2018-12-23T19:55:49.569Z,12.50
2018-12-23T19:58:54.443Z,12.50
2018-12-23T20:01:42.735Z,12.50
2018-12-23T20:04:32.447Z,12.60
2018-12-23T20:07:37.687Z,12.60
2018-12-23T20:10:26.123Z,12.70
2018-12-23T20:13:09.159Z,12.60
2018-12-23T20:15:58.922Z,12.60
2018-12-23T20:18:47.268Z,12.60
2018-12-23T20:21:24.410Z,12.60
2018-12-23T20:24:01.850Z,12.60
2018-12-23T20:26:42.268Z,12.60
2018-12-23T20:29:19.787Z,12.70
2018-12-23T20:31:57.047Z,12.70
2018-12-23T20:34:37.450Z,12.70
2018-12-23T20:37:11.748Z,12.70
2018-12-23T20:39:52.054Z,12.70
2018-12-23T20:42:55.595Z,12.70
2018-12-23T20:45:51.220Z,12.70
2018-12-23T20:48:37.835Z,12.70
2018-12-23T20:51:15.066Z,12.60
2018-12-23T20:54:01.496Z,12.70
2018-12-23T20:56:49.848Z,12.70
2018-12-23T20:59:36.774Z,12.70
2018-12-23T21:02:41.597Z,12.70
2018-12-23T21:05:13.232Z,12.70
2018-12-23T21:08:03.928Z,12.70
2018-12-23T21:11:15.823Z,12.70
2018-12-23T21:13:59.456Z,12.70
2018-12-23T21:16:36.772Z,12.70
2018-12-23T21:19:16.650Z,12.70
2018-12-23T21:21:53.620Z,12.70
2018-12-23T21:24:28.186Z,12.70
2018-12-23T21:27:14.850Z,12.80
2018-12-23T21:30:02.783Z,12.70
2018-12-23T21:33:07.693Z,12.70
2018-12-23T21:35:44.780Z,12.70
2018-12-23T21:38:32.843Z,12.70
2018-12-23T21:41:12.673Z,12.70
2018-12-23T21:43:47.299Z,12.70
2018-12-23T21:46:22.098Z,12.70
2018-12-23T21:49:08.589Z,12.70
2018-12-23T21:51:58.220Z,12.70
2018-12-23T21:54:38.833Z,12.70
2018-12-23T21:57:19.290Z,12.70
2018-12-23T21:59:59.982Z,12.70
2018-12-23T22:02:51.246Z,12.70
2018-12-23T22:05:39.221Z,12.70
2018-12-23T22:08:29.017Z,12.80
2018-12-23T22:11:18.893Z,12.90
2018-12-23T22:13:47.498Z,12.80
2018-12-23T22:16:16.098Z,12.90
2018-12-23T22:18:44.625Z,12.80
2018-12-23T22:21:13.326Z,12.80
2018-12-23T22:23:42.026Z,12.80
2018-12-23T22:26:10.737Z,12.80
2018-12-23T22:28:39.435Z,12.80
2018-12-23T22:31:08.186Z,12.80
2018-12-23T22:33:36.916Z,12.80
2018-12-23T22:36:05.600Z,12.80
2018-12-23T22:38:34.186Z,12.80
2018-12-23T22:41:03.296Z,12.80
2018-12-23T22:43:31.816Z,12.80
2018-12-23T22:46:00.354Z,12.80
2018-12-23T22:48:28.874Z,12.90
2018-12-23T22:50:57.403Z,12.80
2018-12-23T22:53:25.937Z,12.80
2018-12-23T22:55:54.449Z,12.80
2018-12-23T22:58:22.992Z,12.80
2018-12-23T23:00:51.746Z,12.80
2018-12-23T23:03:20.274Z,12.70
2018-12-23T23:05:48.791Z,12.80
2018-12-23T23:08:17.339Z,12.70
2018-12-23T23:10:45.860Z,12.80
2018-12-23T23:13:18.564Z,12.80
2018-12-23T23:15:44.665Z,12.90
2018-12-23T23:18:13.194Z,12.80
2018-12-23T23:20:41.709Z,12.80
2018-12-23T23:23:10.246Z,12.80
2018-12-23T23:25:38.796Z,12.80
2018-12-23T23:28:07.307Z,12.90
2018-12-23T23:30:35.879Z,12.90
2018-12-23T23:33:04.447Z,12.90
2018-12-23T23:35:32.985Z,12.90
2018-12-23T23:38:01.517Z,12.90
2018-12-23T23:40:30.023Z,12.90
2018-12-23T23:42:58.569Z,12.90
2018-12-23T23:45:27.150Z,12.90
2018-12-23T23:47:55.682Z,12.90
2018-12-23T23:50:24.235Z,12.90
2018-12-23T23:52:52.736Z,12.90
2018-12-23T23:55:21.246Z,12.90
2018-12-23T23:57:49.835Z,12.90
