createdAt,value
2022-12-31T00:01:20.105Z,-0.83
2022-12-31T00:03:47.781Z,-0.89
2022-12-31T00:06:33.219Z,-0.92
2022-12-31T00:09:03.698Z,-0.93
2022-12-31T00:11:32.149Z,-0.93
2022-12-31T00:14:00.380Z,-0.93
2022-12-31T00:16:35.219Z,-0.94
2022-12-31T00:19:05.258Z,-0.95
2022-12-31T00:21:34.257Z,-0.96
2022-12-31T00:24:04.098Z,-0.97
2022-12-31T00:26:34.208Z,-1.02
2022-12-31T00:29:02.853Z,-1.04
2022-12-31T00:31:34.856Z,-1.01
2022-12-31T00:34:03.665Z,-1.01
2022-12-31T00:36:38.356Z,-1.00
2022-12-31T00:39:07.993Z,-0.97
2022-12-31T00:41:36.695Z,-0.94
2022-12-31T00:44:05.239Z,-0.90
2022-12-31T00:46:33.232Z,-0.91
2022-12-31T00:49:01.295Z,-0.96
2022-12-31T00:56:46.271Z,-1.03
2022-12-31T00:59:14.542Z,-1.05
2022-12-31T01:01:42.699Z,-1.02
2022-12-31T01:04:14.135Z,-0.99
2022-12-31T01:06:43.073Z,-0.98
2022-12-31T01:09:12.908Z,-0.98
2022-12-31T01:11:40.906Z,-1.01
2022-12-31T01:14:12.709Z,-1.04
2022-12-31T01:16:46.771Z,-1.06
2022-12-31T01:19:21.111Z,-1.09
2022-12-31T01:21:50.596Z,-1.10
2022-12-31T01:24:18.934Z,-1.10
2022-12-31T01:26:47.681Z,-1.09
2022-12-31T01:29:15.836Z,-1.03
2022-12-31T01:31:43.964Z,-0.97
2022-12-31T01:34:11.827Z,-0.91
2022-12-31T01:36:40.240Z,-0.85
2022-12-31T01:39:09.636Z,-0.78
2022-12-31T01:41:41.158Z,-0.70
2022-12-31T01:44:12.266Z,-0.62
2022-12-31T01:46:53.948Z,-0.56
2022-12-31T01:50:03.970Z,-0.49
2022-12-31T01:52:37.472Z,-0.40
2022-12-31T01:55:15.264Z,-0.31
2022-12-31T01:57:45.454Z,-0.24
2022-12-31T02:00:14.274Z,-0.17
2022-12-31T02:02:42.500Z,-0.11
2022-12-31T02:05:36.109Z,-0.04
2022-12-31T02:08:05.168Z,0.03
2022-12-31T02:10:33.465Z,0.06
2022-12-31T02:13:01.878Z,0.14
2022-12-31T02:15:47.782Z,0.27
2022-12-31T02:19:03.823Z,0.41
2022-12-31T02:22:16.767Z,0.50
2022-12-31T02:24:47.953Z,0.58
2022-12-31T02:27:32.899Z,0.65
2022-12-31T02:30:11.796Z,0.73
2022-12-31T02:32:58.664Z,0.85
2022-12-31T02:35:37.285Z,0.97
2022-12-31T02:38:09.543Z,1.05
2022-12-31T02:40:38.721Z,1.11
2022-12-31T02:43:07.552Z,1.18
2022-12-31T02:45:40.412Z,1.30
2022-12-31T02:48:22.540Z,1.41
2022-12-31T02:51:14.962Z,1.58
2022-12-31T02:54:10.605Z,1.85
2022-12-31T02:56:42.604Z,2.04
2022-12-31T02:59:26.619Z,2.14
2022-12-31T03:02:07.024Z,2.18
2022-12-31T03:04:35.975Z,2.17
2022-12-31T03:07:18.338Z,2.15
2022-12-31T03:09:46.726Z,2.16
2022-12-31T03:12:15.741Z,2.19
2022-12-31T03:14:44.367Z,2.22
2022-12-31T03:17:12.827Z,2.28
2022-12-31T03:19:41.246Z,2.33
2022-12-31T03:22:12.772Z,2.38
2022-12-31T03:24:41.195Z,2.42
2022-12-31T03:27:09.801Z,2.47
2022-12-31T03:29:37.692Z,2.50
2022-12-31T03:32:05.799Z,2.55
2022-12-31T03:34:33.662Z,2.60
2022-12-31T03:37:01.695Z,2.65
2022-12-31T03:39:29.501Z,2.71
2022-12-31T03:41:57.288Z,2.75
2022-12-31T03:44:25.328Z,2.81
2022-12-31T03:46:53.300Z,2.85
2022-12-31T03:49:21.332Z,2.91
2022-12-31T03:51:49.297Z,2.97
2022-12-31T03:54:17.579Z,3.04
2022-12-31T03:56:48.875Z,3.12
2022-12-31T03:59:17.721Z,3.19
2022-12-31T04:01:46.704Z,3.27
2022-12-31T04:04:14.889Z,3.34
2022-12-31T04:06:42.967Z,3.41
2022-12-31T04:09:11.391Z,3.48
2022-12-31T04:11:39.736Z,3.55
2022-12-31T04:14:07.956Z,3.59
2022-12-31T04:16:36.094Z,3.64
2022-12-31T04:19:04.503Z,3.66
2022-12-31T04:21:35.138Z,3.68
2022-12-31T04:24:03.761Z,3.72
2022-12-31T04:26:31.493Z,3.74
2022-12-31T04:28:59.326Z,3.76
2022-12-31T04:31:28.004Z,3.77
2022-12-31T04:33:55.722Z,3.78
2022-12-31T04:36:23.478Z,3.80
2022-12-31T04:38:51.518Z,3.81
2022-12-31T04:41:19.654Z,3.82
2022-12-31T04:43:55.906Z,3.82
2022-12-31T04:46:27.342Z,3.85
2022-12-31T04:48:55.591Z,3.86
2022-12-31T04:51:24.165Z,3.88
2022-12-31T04:53:53.344Z,3.90
2022-12-31T04:56:21.945Z,3.94
2022-12-31T04:58:50.754Z,3.98
2022-12-31T05:01:18.987Z,4.04
2022-12-31T05:03:47.416Z,4.09
2022-12-31T05:06:18.337Z,4.14
2022-12-31T05:08:47.152Z,4.19
2022-12-31T05:11:16.322Z,4.24
2022-12-31T05:13:44.410Z,4.29
2022-12-31T05:16:12.981Z,4.34
2022-12-31T05:18:41.270Z,4.39
2022-12-31T05:21:15.412Z,4.44
2022-12-31T05:23:44.477Z,4.49
2022-12-31T05:26:12.425Z,4.53
2022-12-31T05:28:40.704Z,4.57
2022-12-31T05:31:09.399Z,4.61
2022-12-31T05:33:37.729Z,4.65
2022-12-31T05:36:05.615Z,4.68
2022-12-31T05:38:33.918Z,4.71
2022-12-31T05:41:07.691Z,4.74
2022-12-31T05:43:36.002Z,4.78
2022-12-31T05:46:05.136Z,4.83
2022-12-31T05:48:33.614Z,4.87
2022-12-31T05:51:01.722Z,4.91
2022-12-31T05:53:30.011Z,4.96
2022-12-31T05:55:57.870Z,5.00
2022-12-31T05:58:26.124Z,5.05
2022-12-31T06:00:53.852Z,5.10
2022-12-31T06:03:22.092Z,5.14
2022-12-31T06:05:50.251Z,5.21
2022-12-31T06:08:18.252Z,5.25
2022-12-31T06:10:46.402Z,5.31
2022-12-31T06:13:14.309Z,5.38
2022-12-31T06:15:42.280Z,5.47
2022-12-31T06:18:10.706Z,5.55
2022-12-31T06:20:38.985Z,5.63
2022-12-31T06:23:06.786Z,5.71
2022-12-31T06:25:35.688Z,5.76
2022-12-31T06:28:05.195Z,5.80
2022-12-31T06:30:33.082Z,5.85
2022-12-31T06:33:01.092Z,5.87
2022-12-31T06:35:29.163Z,5.89
2022-12-31T06:37:57.466Z,5.89
2022-12-31T06:40:25.380Z,5.91
2022-12-31T06:42:59.563Z,5.94
2022-12-31T06:45:28.158Z,5.99
2022-12-31T06:47:56.199Z,6.03
2022-12-31T06:50:24.309Z,6.06
2022-12-31T06:52:52.584Z,6.07
2022-12-31T06:55:22.113Z,6.10
2022-12-31T06:57:50.281Z,6.13
2022-12-31T07:00:19.235Z,6.18
2022-12-31T07:02:59.222Z,6.24
2022-12-31T07:05:59.975Z,6.30
2022-12-31T07:08:41.428Z,6.34
2022-12-31T07:11:20.913Z,6.39
2022-12-31T07:14:23.312Z,6.42
2022-12-31T07:17:03.215Z,6.45
2022-12-31T07:19:45.577Z,6.50
2022-12-31T07:22:16.356Z,6.54
2022-12-31T07:24:44.765Z,6.58
2022-12-31T07:27:21.028Z,6.62
2022-12-31T07:30:02.402Z,6.67
2022-12-31T07:32:57.567Z,6.73
2022-12-31T07:35:35.316Z,6.79
2022-12-31T07:38:38.672Z,6.82
2022-12-31T07:41:18.220Z,6.86
2022-12-31T07:43:56.212Z,6.89
2022-12-31T07:46:35.949Z,6.94
2022-12-31T07:49:04.187Z,6.96
2022-12-31T07:51:32.172Z,6.96
2022-12-31T07:53:59.908Z,6.95
2022-12-31T07:56:29.266Z,6.95
2022-12-31T07:59:09.228Z,6.96
2022-12-31T08:01:51.881Z,6.98
2022-12-31T08:04:49.341Z,7.00
2022-12-31T08:07:22.839Z,7.05
2022-12-31T08:10:00.478Z,7.11
2022-12-31T08:12:33.833Z,7.16
2022-12-31T08:15:02.413Z,7.23
2022-12-31T08:17:30.523Z,7.31
2022-12-31T08:19:58.490Z,7.34
2022-12-31T08:22:32.209Z,7.39
2022-12-31T08:25:22.318Z,7.43
2022-12-31T08:28:24.289Z,7.52
2022-12-31T08:30:55.337Z,7.62
2022-12-31T08:33:29.525Z,7.72
2022-12-31T08:36:17.090Z,7.81
2022-12-31T08:38:58.235Z,7.92
2022-12-31T08:41:43.432Z,8.03
2022-12-31T08:44:35.826Z,8.20
2022-12-31T08:47:03.634Z,8.40
2022-12-31T08:49:34.176Z,8.54
2022-12-31T08:52:03.084Z,8.68
2022-12-31T08:54:31.760Z,8.78
2022-12-31T08:57:16.135Z,8.86
2022-12-31T09:00:06.038Z,8.92
2022-12-31T09:02:52.585Z,8.95
2022-12-31T09:05:35.563Z,8.98
2022-12-31T09:08:09.158Z,9.01
2022-12-31T09:10:55.335Z,9.09
2022-12-31T09:13:32.748Z,9.24
2022-12-31T09:16:28.684Z,9.38
2022-12-31T09:18:56.704Z,9.55
2022-12-31T09:21:25.322Z,9.71
2022-12-31T09:23:53.392Z,9.85
2022-12-31T09:26:49.337Z,9.99
2022-12-31T09:29:38.068Z,10.16
2022-12-31T09:32:14.392Z,10.31
2022-12-31T09:34:47.497Z,10.42
2022-12-31T09:37:20.615Z,10.51
2022-12-31T09:39:48.901Z,10.60
2022-12-31T09:42:49.339Z,10.69
2022-12-31T09:45:35.721Z,10.81
2022-12-31T09:48:45.897Z,10.86
2022-12-31T09:51:39.153Z,10.89
2022-12-31T09:54:22.055Z,10.89
2022-12-31T09:57:25.372Z,10.97
2022-12-31T10:00:01.523Z,11.02
2022-12-31T10:03:00.670Z,11.05
2022-12-31T10:05:56.583Z,11.08
2022-12-31T10:09:05.942Z,11.07
2022-12-31T10:12:02.770Z,11.01
2022-12-31T10:15:06.372Z,11.02
2022-12-31T10:18:17.875Z,11.03
2022-12-31T10:20:48.119Z,11.12
2022-12-31T10:23:32.435Z,11.21
2022-12-31T10:26:03.143Z,11.35
2022-12-31T10:28:45.863Z,11.44
2022-12-31T10:32:04.209Z,11.51
2022-12-31T10:34:46.513Z,11.55
2022-12-31T10:37:17.898Z,11.59
2022-12-31T10:40:10.364Z,11.63
2022-12-31T10:42:50.662Z,11.53
2022-12-31T10:45:21.862Z,11.41
2022-12-31T10:48:22.152Z,11.29
2022-12-31T10:51:02.192Z,11.24
2022-12-31T10:53:51.834Z,11.25
2022-12-31T10:56:37.695Z,11.26
2022-12-31T10:59:34.514Z,11.27
2022-12-31T11:02:17.897Z,11.29
2022-12-31T11:04:54.565Z,11.34
2022-12-31T11:07:40.835Z,11.41
2022-12-31T11:10:24.636Z,11.48
2022-12-31T11:13:19.698Z,11.54
2022-12-31T11:15:57.992Z,11.61
2022-12-31T11:19:30.562Z,11.69
2022-12-31T11:22:23.371Z,11.84
2022-12-31T11:24:57.303Z,11.91
2022-12-31T11:27:49.504Z,11.97
2022-12-31T11:30:36.669Z,12.03
2022-12-31T11:33:19.642Z,12.08
2022-12-31T11:35:59.596Z,12.09
2022-12-31T11:38:31.764Z,12.08
2022-12-31T11:41:28.315Z,12.07
2022-12-31T11:44:23.881Z,12.09
2022-12-31T11:47:13.497Z,12.13
2022-12-31T11:49:44.158Z,12.17
2022-12-31T11:52:31.696Z,12.21
2022-12-31T11:55:12.522Z,12.27
2022-12-31T11:57:53.369Z,12.38
2022-12-31T12:00:24.526Z,12.45
2022-12-31T12:02:58.493Z,12.54
2022-12-31T12:05:27.490Z,12.60
2022-12-31T12:07:55.577Z,12.68
2022-12-31T12:10:36.463Z,12.72
2022-12-31T12:13:22.361Z,12.78
2022-12-31T12:15:54.874Z,12.81
2022-12-31T12:18:37.040Z,12.89
2022-12-31T12:21:13.175Z,12.95
2022-12-31T12:23:42.552Z,12.94
2022-12-31T12:26:36.233Z,12.89
2022-12-31T12:29:26.849Z,12.84
2022-12-31T12:32:02.137Z,12.76
2022-12-31T12:34:32.731Z,12.70
2022-12-31T12:37:01.546Z,12.68
2022-12-31T12:39:31.987Z,12.66
2022-12-31T12:42:05.474Z,12.68
2022-12-31T12:44:34.428Z,12.67
2022-12-31T12:47:08.681Z,12.62
2022-12-31T12:49:42.529Z,12.55
2022-12-31T12:52:30.482Z,12.52
2022-12-31T12:55:19.319Z,12.49
2022-12-31T12:58:19.053Z,12.47
2022-12-31T13:00:52.215Z,12.46
2022-12-31T13:03:22.949Z,12.47
2022-12-31T13:06:21.957Z,12.49
2022-12-31T13:09:16.606Z,12.55
2022-12-31T13:12:08.147Z,12.58
2022-12-31T13:14:42.138Z,12.59
2022-12-31T13:17:41.020Z,12.60
2022-12-31T13:20:38.362Z,12.61
2022-12-31T13:23:26.335Z,12.63
2022-12-31T13:26:24.326Z,12.63
2022-12-31T13:28:53.537Z,12.58
2022-12-31T13:31:30.323Z,12.58
2022-12-31T13:34:06.398Z,12.58
2022-12-31T13:36:38.525Z,12.57
2022-12-31T13:39:20.999Z,12.55
2022-12-31T13:41:59.189Z,12.51
2022-12-31T13:44:29.831Z,12.48
2022-12-31T13:47:11.494Z,12.43
2022-12-31T13:50:14.398Z,12.37
2022-12-31T13:53:04.857Z,12.31
2022-12-31T13:55:35.290Z,12.25
2022-12-31T13:58:26.816Z,12.20
2022-12-31T14:01:03.695Z,12.16
2022-12-31T14:03:40.260Z,12.13
2022-12-31T14:06:43.463Z,12.12
2022-12-31T14:09:18.075Z,12.09
2022-12-31T14:12:09.746Z,12.07
2022-12-31T14:14:43.743Z,12.03
2022-12-31T14:17:42.564Z,11.97
2022-12-31T14:20:21.831Z,11.91
2022-12-31T14:23:13.786Z,11.86
2022-12-31T14:25:49.281Z,11.76
2022-12-31T14:28:27.752Z,11.71
2022-12-31T14:31:42.787Z,11.62
2022-12-31T14:34:29.765Z,11.54
2022-12-31T14:37:10.137Z,11.50
2022-12-31T14:40:18.250Z,11.46
2022-12-31T14:43:00.668Z,11.40
2022-12-31T14:46:04.500Z,11.39
2022-12-31T14:48:57.146Z,11.36
2022-12-31T14:51:30.007Z,11.29
2022-12-31T14:53:58.576Z,11.23
2022-12-31T14:56:53.086Z,11.17
2022-12-31T14:59:34.491Z,11.10
2022-12-31T15:02:27.243Z,11.05
2022-12-31T15:05:11.531Z,11.04
2022-12-31T15:07:57.936Z,11.02
2022-12-31T15:10:34.507Z,11.04
2022-12-31T15:13:15.081Z,11.05
2022-12-31T15:16:04.087Z,11.01
2022-12-31T15:18:52.503Z,10.99
2022-12-31T15:21:39.190Z,10.92
2022-12-31T15:24:18.915Z,10.86
2022-12-31T15:26:53.705Z,10.82
2022-12-31T15:29:44.439Z,10.78
2022-12-31T15:32:23.781Z,10.76
2022-12-31T15:35:45.432Z,10.72
2022-12-31T15:38:13.636Z,10.67
2022-12-31T15:40:47.085Z,10.64
2022-12-31T15:43:28.132Z,10.64
2022-12-31T15:45:57.873Z,10.64
2022-12-31T15:48:51.650Z,10.63
2022-12-31T15:51:26.124Z,10.61
2022-12-31T15:53:57.333Z,10.62
2022-12-31T15:56:38.911Z,10.63
2022-12-31T15:59:14.368Z,10.62
2022-12-31T16:01:44.476Z,10.62
2022-12-31T16:04:15.997Z,10.61
2022-12-31T16:06:50.639Z,10.63
2022-12-31T16:09:29.176Z,10.63
2022-12-31T16:11:59.901Z,10.63
2022-12-31T16:14:52.721Z,10.61
2022-12-31T16:17:29.111Z,10.62
2022-12-31T16:19:58.701Z,10.65
2022-12-31T16:22:38.693Z,10.65
2022-12-31T16:25:33.985Z,10.65
2022-12-31T16:28:03.715Z,10.66
2022-12-31T16:30:33.437Z,10.65
2022-12-31T16:33:12.244Z,10.64
2022-12-31T16:35:41.716Z,10.65
2022-12-31T16:38:13.863Z,10.65
2022-12-31T16:41:06.320Z,10.62
2022-12-31T16:43:38.069Z,10.58
2022-12-31T16:46:16.288Z,10.57
2022-12-31T16:48:51.779Z,10.56
2022-12-31T16:51:22.810Z,10.56
2022-12-31T16:53:51.656Z,10.54
2022-12-31T16:56:26.312Z,10.52
2022-12-31T16:59:04.830Z,10.50
2022-12-31T17:01:35.674Z,10.46
2022-12-31T17:04:10.470Z,10.45
2022-12-31T17:06:39.229Z,10.42
2022-12-31T17:09:14.422Z,10.40
2022-12-31T17:11:55.443Z,10.37
2022-12-31T17:14:29.204Z,10.35
2022-12-31T17:17:06.979Z,10.34
2022-12-31T17:19:41.771Z,10.29
2022-12-31T17:22:37.284Z,10.22
2022-12-31T17:25:28.807Z,10.17
2022-12-31T17:28:05.200Z,10.05
2022-12-31T17:30:33.593Z,9.99
2022-12-31T17:33:03.491Z,9.96
2022-12-31T17:36:12.872Z,9.95
2022-12-31T17:38:42.142Z,9.91
2022-12-31T17:41:26.336Z,9.87
2022-12-31T17:43:56.189Z,9.84
2022-12-31T17:46:25.954Z,9.85
2022-12-31T17:48:59.183Z,9.89
2022-12-31T17:51:27.072Z,9.91
2022-12-31T17:53:55.224Z,9.97
2022-12-31T17:56:23.583Z,10.03
2022-12-31T17:58:53.443Z,10.09
2022-12-31T18:01:23.757Z,10.13
2022-12-31T18:03:51.897Z,10.14
2022-12-31T18:06:20.029Z,10.14
2022-12-31T18:08:47.812Z,10.14
2022-12-31T18:11:22.298Z,10.14
2022-12-31T18:13:50.683Z,10.20
2022-12-31T18:16:18.696Z,10.31
2022-12-31T18:18:46.720Z,10.47
2022-12-31T18:21:28.323Z,10.59
2022-12-31T18:26:24.963Z,10.76
2022-12-31T18:28:53.283Z,10.83
2022-12-31T18:31:27.773Z,10.88
2022-12-31T18:33:59.334Z,10.93
2022-12-31T18:36:28.501Z,10.94
2022-12-31T18:38:57.042Z,10.94
2022-12-31T18:41:28.422Z,10.96
2022-12-31T18:43:56.888Z,10.98
2022-12-31T18:46:25.410Z,10.99
2022-12-31T18:48:53.651Z,11.03
2022-12-31T18:51:31.521Z,11.06
2022-12-31T18:54:01.994Z,11.07
2022-12-31T18:56:30.569Z,11.08
2022-12-31T18:58:58.505Z,11.12
2022-12-31T19:01:32.564Z,11.22
2022-12-31T19:04:03.595Z,11.28
2022-12-31T19:06:33.085Z,11.36
2022-12-31T19:09:01.176Z,11.44
2022-12-31T19:11:29.965Z,11.44
2022-12-31T19:14:01.332Z,11.44
2022-12-31T19:16:30.926Z,11.44
2022-12-31T19:19:02.603Z,11.41
2022-12-31T19:21:32.931Z,11.42
2022-12-31T19:24:01.890Z,11.50
2022-12-31T19:26:30.051Z,11.50
2022-12-31T19:28:57.713Z,11.50
2022-12-31T19:31:25.561Z,11.50
2022-12-31T19:33:53.706Z,11.51
2022-12-31T19:36:21.724Z,11.50
2022-12-31T19:38:49.398Z,11.52
2022-12-31T19:41:19.418Z,11.51
2022-12-31T19:43:47.730Z,11.52
2022-12-31T19:46:19.345Z,11.52
2022-12-31T19:48:47.510Z,11.50
2022-12-31T19:51:18.747Z,11.44
2022-12-31T19:53:48.223Z,11.39
2022-12-31T19:56:19.210Z,11.33
2022-12-31T19:58:47.870Z,11.26
2022-12-31T20:01:22.507Z,11.21
2022-12-31T20:03:51.473Z,11.18
2022-12-31T20:06:20.044Z,11.17
2022-12-31T20:08:48.126Z,11.17
2022-12-31T20:11:18.383Z,11.14
2022-12-31T20:13:48.248Z,11.13
2022-12-31T20:16:18.639Z,11.10
2022-12-31T20:18:47.919Z,11.06
2022-12-31T20:21:19.098Z,11.03
2022-12-31T20:23:48.677Z,11.00
2022-12-31T20:26:17.573Z,10.97
2022-12-31T20:28:46.085Z,10.92
2022-12-31T20:31:16.805Z,10.88
2022-12-31T20:33:45.544Z,10.86
2022-12-31T20:36:16.500Z,10.81
2022-12-31T20:38:45.405Z,10.77
2022-12-31T20:41:23.221Z,10.71
2022-12-31T20:43:51.526Z,10.64
2022-12-31T20:46:25.059Z,10.60
2022-12-31T20:48:55.224Z,10.57
2022-12-31T20:51:23.568Z,10.57
2022-12-31T20:53:57.218Z,10.55
2022-12-31T20:56:26.699Z,10.53
2022-12-31T20:58:54.733Z,10.51
2022-12-31T21:01:23.210Z,10.48
2022-12-31T21:04:07.806Z,10.47
2022-12-31T21:06:36.828Z,10.46
2022-12-31T21:09:07.614Z,10.46
2022-12-31T21:11:36.322Z,10.46
2022-12-31T21:14:04.424Z,10.47
2022-12-31T21:16:32.510Z,10.51
2022-12-31T21:19:00.488Z,10.53
2022-12-31T21:21:28.519Z,10.54
2022-12-31T21:23:56.475Z,10.57
2022-12-31T21:26:25.126Z,10.54
2022-12-31T21:28:53.395Z,10.56
2022-12-31T21:31:21.569Z,10.57
2022-12-31T21:33:49.451Z,10.56
2022-12-31T21:36:17.295Z,10.56
2022-12-31T21:38:45.067Z,10.58
2022-12-31T21:41:13.252Z,10.56
2022-12-31T21:43:41.260Z,10.54
2022-12-31T21:46:09.755Z,10.52
2022-12-31T21:48:37.634Z,10.54
2022-12-31T21:51:10.844Z,10.52
2022-12-31T21:53:39.043Z,10.46
2022-12-31T21:56:07.714Z,10.39
2022-12-31T21:58:40.154Z,10.29
2022-12-31T22:01:20.127Z,10.20
2022-12-31T22:03:48.150Z,10.10
2022-12-31T22:06:21.334Z,9.99
2022-12-31T22:08:51.609Z,9.86
2022-12-31T22:11:21.251Z,9.76
2022-12-31T22:13:50.047Z,9.69
2022-12-31T22:16:19.282Z,9.64
2022-12-31T22:18:48.050Z,9.61
2022-12-31T22:21:24.456Z,9.58
2022-12-31T22:23:55.024Z,9.52
2022-12-31T22:26:26.096Z,9.47
2022-12-31T22:28:54.001Z,9.43
2022-12-31T22:31:23.538Z,9.41
2022-12-31T22:33:53.077Z,9.39
2022-12-31T22:36:23.965Z,9.36
2022-12-31T22:38:56.076Z,9.36
2022-12-31T22:41:25.381Z,9.41
2022-12-31T22:44:02.650Z,9.43
2022-12-31T22:46:33.955Z,9.45
2022-12-31T22:49:04.234Z,9.44
2022-12-31T22:51:55.288Z,9.41
2022-12-31T22:54:21.195Z,9.34
2022-12-31T22:56:48.960Z,9.32
2022-12-31T22:59:16.871Z,9.33
2022-12-31T23:01:45.115Z,9.37
2022-12-31T23:04:13.558Z,9.40
2022-12-31T23:06:41.615Z,9.40
2022-12-31T23:09:11.742Z,9.39
2022-12-31T23:11:39.921Z,9.40
2022-12-31T23:14:14.700Z,9.40
2022-12-31T23:16:42.940Z,9.39
2022-12-31T23:19:11.522Z,9.34
2022-12-31T23:21:39.457Z,9.28
2022-12-31T23:24:13.481Z,9.22
2022-12-31T23:26:45.944Z,9.16
2022-12-31T23:29:13.990Z,9.08
2022-12-31T23:31:42.220Z,9.01
2022-12-31T23:34:10.480Z,8.96
2022-12-31T23:36:38.501Z,8.93
2022-12-31T23:39:06.519Z,8.88
2022-12-31T23:41:34.564Z,8.84
2022-12-31T23:44:02.479Z,8.84
2022-12-31T23:46:30.618Z,8.82
2022-12-31T23:48:58.377Z,8.79
2022-12-31T23:51:26.468Z,8.76
2022-12-31T23:53:54.125Z,8.72
2022-12-31T23:56:24.042Z,8.70
2022-12-31T23:58:59.368Z,8.66
