createdAt,value
2024-05-09T00:01:23.605Z,100957.72
2024-05-09T00:03:52.850Z,100966.72
2024-05-09T00:06:22.090Z,100967.44
2024-05-09T00:08:51.309Z,100970.72
2024-05-09T00:11:23.564Z,100972.06
2024-05-09T00:13:52.980Z,100970.63
2024-05-09T00:16:22.217Z,100964.97
2024-05-09T00:18:51.457Z,100962.34
2024-05-09T00:21:22.027Z,100973.09
2024-05-09T00:23:51.204Z,100980.22
2024-05-09T00:26:24.201Z,100972.63
2024-05-09T00:28:53.519Z,100967.59
2024-05-09T00:31:22.773Z,100970.81
2024-05-09T00:33:52.141Z,100971.88
2024-05-09T00:36:21.353Z,100978.53
2024-05-09T00:38:50.524Z,100981.28
2024-05-09T00:41:20.033Z,100986.28
2024-05-09T00:43:52.044Z,100991.56
2024-05-09T00:46:21.427Z,100990.28
2024-05-09T00:48:51.700Z,100990.09
2024-05-09T00:51:21.068Z,100988.63
2024-05-09T00:53:51.058Z,100998.31
2024-05-09T00:56:23.618Z,100994.94
2024-05-09T00:58:56.040Z,101003.69
2024-05-09T01:01:27.270Z,100992.28
2024-05-09T01:03:56.720Z,101003.72
2024-05-09T01:06:26.032Z,101007.81
2024-05-09T01:08:57.335Z,101013.22
2024-05-09T01:11:26.653Z,101022.78
2024-05-09T01:13:58.487Z,101022.91
2024-05-09T01:16:27.746Z,101018.38
2024-05-09T01:18:57.125Z,101022.66
2024-05-09T01:21:26.535Z,101024.75
2024-05-09T01:23:58.316Z,101036.03
2024-05-09T01:26:27.547Z,101030.09
2024-05-09T01:29:01.955Z,101033.78
2024-05-09T01:31:31.178Z,101035.94
2024-05-09T01:34:00.558Z,101047.41
2024-05-09T01:36:29.848Z,101026.19
2024-05-09T01:39:01.661Z,101049.97
2024-05-09T01:41:30.971Z,101043.97
2024-05-09T01:44:00.363Z,101037.66
2024-05-09T01:46:29.671Z,101051.25
2024-05-09T01:48:59.166Z,101055.50
2024-05-09T01:51:28.474Z,101062.38
2024-05-09T01:54:01.215Z,101050.59
2024-05-09T01:56:30.572Z,101097.56
2024-05-09T01:58:59.975Z,101089.66
2024-05-09T02:01:29.307Z,101086.09
2024-05-09T02:04:18.580Z,101107.94
2024-05-09T02:06:47.874Z,101123.22
2024-05-09T02:09:19.693Z,101111.94
2024-05-09T02:11:50.548Z,101129.22
2024-05-09T02:14:20.905Z,101134.00
2024-05-09T02:16:50.347Z,101118.53
2024-05-09T02:19:19.622Z,101138.25
2024-05-09T02:21:48.873Z,101125.09
2024-05-09T02:24:20.682Z,101141.75
2024-05-09T02:26:50.089Z,101134.97
2024-05-09T02:29:19.804Z,101143.56
2024-05-09T02:31:49.539Z,101132.06
2024-05-09T02:34:19.117Z,101157.72
2024-05-09T02:36:49.092Z,101164.88
2024-05-09T02:39:18.607Z,101138.22
2024-05-09T02:41:53.102Z,101163.53
2024-05-09T02:44:22.212Z,101156.97
2024-05-09T02:46:52.268Z,101130.84
2024-05-09T02:49:19.595Z,101162.13
2024-05-09T02:51:49.161Z,101153.94
2024-05-09T02:54:19.335Z,101156.56
2024-05-09T02:56:49.912Z,101156.25
2024-05-09T02:59:16.595Z,101164.31
2024-05-09T03:01:45.962Z,101159.22
2024-05-09T03:04:12.728Z,101175.66
2024-05-09T03:06:43.004Z,101178.31
2024-05-09T03:09:10.047Z,101183.75
2024-05-09T03:11:41.901Z,101177.81
2024-05-09T03:14:08.656Z,101184.94
2024-05-09T03:16:40.601Z,101156.16
2024-05-09T03:19:07.320Z,101176.88
2024-05-09T03:21:40.634Z,101181.66
2024-05-09T03:24:07.599Z,101183.00
2024-05-09T03:26:36.917Z,101184.94
2024-05-09T03:29:06.175Z,101191.03
2024-05-09T03:31:35.805Z,101191.53
2024-05-09T03:34:04.132Z,101198.78
2024-05-09T03:36:34.851Z,101199.09
2024-05-09T03:39:06.957Z,101215.22
2024-05-09T03:41:37.624Z,101217.88
2024-05-09T03:44:11.550Z,101228.41
2024-05-09T03:46:40.892Z,101228.72
2024-05-09T03:49:10.639Z,101241.09
2024-05-09T03:51:37.524Z,101232.03
2024-05-09T03:54:07.020Z,101248.16
2024-05-09T03:56:34.079Z,101370.53
2024-05-09T03:59:04.132Z,101397.25
2024-05-09T04:01:33.516Z,101410.41
2024-05-09T04:04:02.771Z,101424.41
2024-05-09T04:06:29.404Z,101420.78
2024-05-09T04:08:58.862Z,101424.06
2024-05-09T04:11:25.557Z,101470.50
2024-05-09T04:13:54.919Z,101476.09
2024-05-09T04:16:21.613Z,101477.72
2024-05-09T04:18:56.127Z,101479.41
2024-05-09T04:21:22.824Z,101493.78
2024-05-09T04:23:52.017Z,101515.63
2024-05-09T04:26:18.702Z,101534.13
2024-05-09T04:28:47.993Z,101534.44
2024-05-09T04:31:17.148Z,101533.63
2024-05-09T04:33:46.767Z,101531.53
2024-05-09T04:36:18.398Z,101530.50
2024-05-09T04:38:47.743Z,101538.94
2024-05-09T04:41:14.389Z,101539.94
2024-05-09T04:43:43.695Z,101537.78
2024-05-09T04:46:10.330Z,101539.41
2024-05-09T04:48:39.670Z,101536.91
2024-05-09T04:51:24.727Z,101540.28
2024-05-09T04:53:58.881Z,101549.84
2024-05-09T04:56:35.299Z,101551.47
2024-05-09T04:59:13.112Z,101549.88
2024-05-09T05:01:48.388Z,101474.53
2024-05-09T05:04:21.318Z,101546.03
2024-05-09T05:06:53.247Z,101474.41
2024-05-09T05:09:26.491Z,101542.09
2024-05-09T05:11:56.308Z,101534.38
2024-05-09T05:14:28.606Z,101492.13
2024-05-09T05:16:55.473Z,101537.63
2024-05-09T05:19:24.882Z,101528.94
2024-05-09T05:21:51.550Z,101526.63
2024-05-09T05:24:20.730Z,101532.97
2024-05-09T05:26:52.661Z,101524.88
2024-05-09T05:29:21.940Z,101515.50
2024-05-09T05:31:48.668Z,101493.19
2024-05-09T05:34:18.143Z,101486.78
2024-05-09T05:36:44.790Z,101462.91
2024-05-09T05:39:13.960Z,101439.97
2024-05-09T05:41:40.642Z,101420.25
2024-05-09T05:44:14.270Z,101377.25
2024-05-09T05:46:42.065Z,101340.50
2024-05-09T05:49:16.268Z,101299.69
2024-05-09T05:51:43.030Z,101269.72
2024-05-09T05:54:12.215Z,101250.47
2024-05-09T05:56:38.906Z,101223.38
2024-05-09T05:59:13.408Z,101213.88
2024-05-09T06:01:44.063Z,101192.50
2024-05-09T06:04:13.376Z,101170.00
2024-05-09T06:06:41.738Z,101147.47
2024-05-09T06:09:10.970Z,101140.19
2024-05-09T06:11:39.860Z,101144.50
2024-05-09T06:14:09.116Z,101135.09
2024-05-09T06:16:35.773Z,101165.91
2024-05-09T06:19:10.682Z,101183.06
2024-05-09T06:21:37.404Z,101192.19
2024-05-09T06:24:08.841Z,101205.31
2024-05-09T06:26:35.685Z,101208.03
2024-05-09T06:29:05.024Z,101220.66
2024-05-09T06:31:31.919Z,101250.16
2024-05-09T06:34:01.316Z,101215.28
2024-05-09T06:36:30.581Z,101272.97
2024-05-09T06:39:00.033Z,101284.88
2024-05-09T06:41:29.415Z,101301.47
2024-05-09T06:44:00.809Z,101286.63
2024-05-09T06:46:34.891Z,101332.34
2024-05-09T06:49:07.986Z,101346.13
2024-05-09T06:51:43.624Z,101348.66
2024-05-09T06:54:10.412Z,101356.75
2024-05-09T06:56:40.703Z,101371.81
2024-05-09T06:59:07.457Z,101380.22
2024-05-09T07:01:38.151Z,101392.09
2024-05-09T07:04:06.432Z,101391.91
2024-05-09T07:06:35.692Z,101420.41
2024-05-09T07:09:04.939Z,101431.47
2024-05-09T07:11:34.249Z,101441.75
2024-05-09T07:14:00.939Z,101454.72
2024-05-09T07:16:30.171Z,101468.41
2024-05-09T07:18:57.080Z,101476.00
2024-05-09T07:21:26.429Z,101481.06
2024-05-09T07:23:53.270Z,101485.31
2024-05-09T07:26:25.134Z,101490.28
2024-05-09T07:28:51.840Z,101492.81
2024-05-09T07:31:21.040Z,101498.53
2024-05-09T07:33:47.763Z,101505.06
2024-05-09T07:36:17.002Z,101498.69
2024-05-09T07:38:43.674Z,101508.69
2024-05-09T07:41:14.331Z,101502.28
2024-05-09T07:43:48.694Z,101511.50
2024-05-09T07:47:14.383Z,101511.50
2024-05-09T07:50:53.378Z,101507.50
2024-05-09T07:53:21.660Z,101511.16
2024-05-09T07:54:40.752Z,101507.97
2024-05-09T07:57:10.121Z,101511.78
2024-05-09T07:59:40.482Z,101454.53
2024-05-09T08:02:12.923Z,101500.69
2024-05-09T08:04:39.850Z,101501.56
2024-05-09T08:07:09.343Z,101493.78
2024-05-09T08:09:39.287Z,101496.50
2024-05-09T08:12:09.544Z,101487.31
2024-05-09T08:14:39.167Z,101506.38
2024-05-09T08:17:12.001Z,101502.06
2024-05-09T08:19:40.660Z,101479.66
2024-05-09T08:22:10.188Z,101474.69
2024-05-09T08:24:39.550Z,101473.31
2024-05-09T08:27:06.196Z,101441.22
2024-05-09T08:29:36.621Z,101465.81
2024-05-09T08:32:07.809Z,101470.94
2024-05-09T08:34:37.285Z,101473.13
2024-05-09T08:37:12.916Z,101480.56
2024-05-09T08:39:45.413Z,101471.63
2024-05-09T08:42:16.735Z,101479.31
2024-05-09T08:44:48.165Z,101466.97
2024-05-09T08:47:17.470Z,101473.47
2024-05-09T08:49:46.842Z,101477.50
2024-05-09T08:52:13.545Z,101467.09
2024-05-09T08:54:42.880Z,101457.75
2024-05-09T08:57:09.555Z,101469.13
2024-05-09T08:59:39.380Z,101475.09
2024-05-09T09:02:06.390Z,101470.22
2024-05-09T09:04:44.932Z,101468.88
2024-05-09T09:07:12.686Z,101469.91
2024-05-09T09:09:45.292Z,101467.22
2024-05-09T09:12:14.491Z,101457.44
2024-05-09T09:14:43.943Z,101470.19
2024-05-09T09:17:14.170Z,101461.00
2024-05-09T09:19:46.476Z,101465.59
2024-05-09T09:22:14.083Z,101453.50
2024-05-09T09:24:43.655Z,101463.41
2024-05-09T09:27:13.712Z,101458.84
2024-05-09T09:29:44.358Z,101460.44
2024-05-09T09:32:13.811Z,101458.53
2024-05-09T09:34:45.658Z,101466.66
2024-05-09T09:37:14.102Z,101458.81
2024-05-09T09:39:49.026Z,101461.97
2024-05-09T09:42:18.236Z,101455.38
2024-05-09T09:44:58.130Z,101465.25
2024-05-09T09:47:33.483Z,101452.31
2024-05-09T09:50:14.312Z,101447.97
2024-05-09T09:52:43.666Z,101432.59
2024-05-09T09:55:14.088Z,101426.72
2024-05-09T09:57:43.790Z,101429.19
2024-05-09T10:00:21.099Z,101420.84
2024-05-09T10:02:53.618Z,101419.97
2024-05-09T10:05:31.963Z,101415.22
2024-05-09T10:08:05.041Z,101420.63
2024-05-09T10:10:36.371Z,101426.03
2024-05-09T10:13:03.961Z,101416.94
2024-05-09T10:15:33.759Z,101423.59
2024-05-09T10:18:05.173Z,101423.34
2024-05-09T10:20:45.020Z,101417.00
2024-05-09T10:23:26.030Z,101422.91
2024-05-09T10:25:59.837Z,101412.97
2024-05-09T10:28:27.032Z,101418.38
2024-05-09T10:31:04.791Z,101427.59
2024-05-09T10:33:38.863Z,101418.16
2024-05-09T10:36:16.195Z,101425.13
2024-05-09T10:38:43.817Z,101424.63
2024-05-09T10:41:13.890Z,101415.03
2024-05-09T10:43:41.546Z,101409.19
2024-05-09T10:46:18.917Z,101411.09
2024-05-09T10:48:47.455Z,101395.13
2024-05-09T10:51:22.797Z,101381.06
2024-05-09T10:53:49.464Z,101376.59
2024-05-09T10:56:23.025Z,101379.34
2024-05-09T10:58:51.833Z,101376.59
2024-05-09T11:01:22.134Z,101392.22
2024-05-09T11:03:49.676Z,101374.59
2024-05-09T11:06:21.608Z,101375.97
2024-05-09T11:08:49.102Z,101378.69
2024-05-09T11:11:18.841Z,101371.47
2024-05-09T11:13:45.529Z,101361.63
2024-05-09T11:16:21.143Z,101366.06
2024-05-09T11:18:54.608Z,101366.22
2024-05-09T11:21:29.395Z,101360.44
2024-05-09T11:23:57.233Z,101366.63
2024-05-09T11:26:29.279Z,101362.09
2024-05-09T11:28:55.900Z,101365.75
2024-05-09T11:31:26.420Z,101354.84
2024-05-09T11:33:56.186Z,101348.09
2024-05-09T11:36:28.411Z,101343.25
2024-05-09T11:38:55.407Z,101331.69
2024-05-09T11:41:27.087Z,101327.69
2024-05-09T11:43:53.722Z,101326.38
2024-05-09T11:46:23.014Z,101324.88
2024-05-09T11:48:50.848Z,101332.13
2024-05-09T11:51:20.116Z,101337.06
2024-05-09T11:53:49.342Z,101333.94
2024-05-09T11:56:18.515Z,101340.50
2024-05-09T11:58:47.614Z,101318.31
2024-05-09T12:01:19.874Z,101318.66
2024-05-09T12:03:49.364Z,101326.97
2024-05-09T12:06:19.077Z,101323.16
2024-05-09T12:08:45.830Z,101326.59
2024-05-09T12:11:18.658Z,101330.88
2024-05-09T12:13:45.342Z,101340.09
2024-05-09T12:16:14.698Z,101338.50
2024-05-09T12:18:41.671Z,101330.19
2024-05-09T12:21:10.925Z,101316.34
2024-05-09T12:23:37.604Z,101319.38
2024-05-09T12:26:10.043Z,101314.75
2024-05-09T12:28:39.288Z,101300.50
2024-05-09T12:31:08.484Z,101317.88
2024-05-09T12:33:35.291Z,101320.94
2024-05-09T12:36:04.725Z,101330.81
2024-05-09T12:38:31.593Z,101332.72
2024-05-09T12:41:01.814Z,101328.91
2024-05-09T12:43:28.533Z,101326.88
2024-05-09T12:46:00.588Z,101317.13
2024-05-09T12:48:27.416Z,101318.25
2024-05-09T12:50:57.650Z,101312.28
2024-05-09T12:53:26.311Z,101309.81
2024-05-09T12:56:01.610Z,101303.06
2024-05-09T12:58:29.740Z,101276.38
2024-05-09T13:01:03.807Z,101279.56
2024-05-09T13:03:30.630Z,101270.69
2024-05-09T13:06:00.293Z,101266.44
2024-05-09T13:08:27.017Z,101264.47
2024-05-09T13:10:56.441Z,101233.47
2024-05-09T13:13:23.233Z,101242.69
2024-05-09T13:15:52.563Z,101252.06
2024-05-09T13:18:21.881Z,101249.44
2024-05-09T13:20:51.072Z,101249.94
2024-05-09T13:23:17.965Z,101232.03
2024-05-09T13:25:47.196Z,101240.84
2024-05-09T13:28:13.985Z,101225.19
2024-05-09T13:30:43.916Z,101227.47
2024-05-09T13:33:12.162Z,101233.44
2024-05-09T13:35:49.194Z,101238.28
2024-05-09T13:38:20.364Z,101245.50
2024-05-09T13:40:50.671Z,101242.16
2024-05-09T13:43:18.299Z,101245.81
2024-05-09T13:45:48.010Z,101233.72
2024-05-09T13:48:15.014Z,101243.19
2024-05-09T13:50:46.969Z,101219.75
2024-05-09T13:53:16.164Z,101224.53
2024-05-09T13:55:47.654Z,101218.63
2024-05-09T13:58:14.623Z,101220.94
2024-05-09T14:00:48.239Z,101212.50
2024-05-09T14:03:18.389Z,101215.41
2024-05-09T14:05:52.426Z,101208.25
2024-05-09T14:08:19.868Z,101209.84
2024-05-09T14:10:49.779Z,101196.34
2024-05-09T14:13:17.002Z,101198.94
2024-05-09T14:15:49.507Z,101202.25
2024-05-09T14:18:16.463Z,101177.53
2024-05-09T14:20:45.980Z,101177.47
2024-05-09T14:23:17.740Z,101182.84
2024-05-09T14:25:50.095Z,101188.97
2024-05-09T14:28:19.186Z,101175.31
2024-05-09T14:30:49.647Z,101166.53
2024-05-09T14:33:22.118Z,101176.03
2024-05-09T14:35:51.708Z,101178.75
2024-05-09T14:38:20.902Z,101167.75
2024-05-09T14:40:51.525Z,101167.75
2024-05-09T14:43:21.484Z,101193.97
2024-05-09T14:45:50.897Z,101198.88
2024-05-09T14:48:19.932Z,101204.97
2024-05-09T14:50:49.297Z,101202.38
2024-05-09T14:53:16.098Z,101201.69
2024-05-09T14:55:49.820Z,101189.38
2024-05-09T14:58:16.902Z,101189.97
2024-05-09T15:00:51.383Z,101182.59
2024-05-09T15:03:19.537Z,101183.06
2024-05-09T15:05:49.962Z,101180.63
2024-05-09T15:08:19.059Z,101160.88
2024-05-09T15:10:53.015Z,101157.31
2024-05-09T15:13:20.808Z,101157.19
2024-05-09T15:15:50.409Z,101160.91
2024-05-09T15:18:17.499Z,101153.41
2024-05-09T15:20:47.136Z,101136.53
2024-05-09T15:23:16.630Z,101130.03
2024-05-09T15:25:46.854Z,101117.78
2024-05-09T15:28:16.519Z,101131.47
2024-05-09T15:30:46.977Z,101123.31
2024-05-09T15:33:14.096Z,101138.19
2024-05-09T15:35:44.352Z,101146.53
2024-05-09T15:38:11.109Z,101135.81
2024-05-09T15:40:41.101Z,101129.66
2024-05-09T15:43:11.587Z,101140.41
2024-05-09T15:45:43.808Z,101138.97
2024-05-09T15:48:12.270Z,101141.56
2024-05-09T15:50:42.738Z,101138.47
2024-05-09T15:53:10.987Z,101130.56
2024-05-09T15:55:41.242Z,101130.00
2024-05-09T15:58:10.664Z,101124.41
2024-05-09T16:00:42.694Z,101112.63
2024-05-09T16:03:14.680Z,101107.47
2024-05-09T16:05:47.036Z,101114.75
2024-05-09T16:08:14.927Z,101111.56
2024-05-09T16:10:45.985Z,101116.44
2024-05-09T16:13:14.722Z,101098.38
2024-05-09T16:15:45.731Z,101111.06
2024-05-09T16:18:15.607Z,101112.97
2024-05-09T16:20:49.390Z,101099.19
2024-05-09T16:23:17.086Z,101106.75
2024-05-09T16:25:49.038Z,101109.75
2024-05-09T16:28:23.868Z,101108.59
2024-05-09T16:30:54.078Z,101101.38
2024-05-09T16:33:23.957Z,101088.13
2024-05-09T16:35:53.407Z,101094.53
2024-05-09T16:38:20.184Z,101087.78
2024-05-09T16:40:49.826Z,101086.84
2024-05-09T16:43:16.641Z,101092.31
2024-05-09T16:45:46.887Z,101093.97
2024-05-09T16:48:15.350Z,101101.47
2024-05-09T16:50:47.240Z,101092.41
2024-05-09T16:53:14.044Z,101092.38
2024-05-09T16:55:43.285Z,101094.13
2024-05-09T16:58:12.276Z,101096.38
2024-05-09T17:00:44.639Z,101100.03
2024-05-09T17:03:14.252Z,101096.47
2024-05-09T17:05:50.957Z,101090.25
2024-05-09T17:08:18.188Z,101103.47
2024-05-09T17:10:48.640Z,101101.41
2024-05-09T17:13:19.212Z,101097.03
2024-05-09T17:15:46.858Z,101089.69
2024-05-09T17:18:19.528Z,101095.31
2024-05-09T17:20:50.392Z,101087.91
2024-05-09T17:23:19.635Z,101090.50
2024-05-09T17:25:50.524Z,101108.22
2024-05-09T17:28:24.298Z,101103.25
2024-05-09T17:30:52.685Z,101110.78
2024-05-09T17:33:22.066Z,101104.56
2024-05-09T17:35:51.826Z,101109.06
2024-05-09T17:38:22.893Z,101106.56
2024-05-09T17:40:51.978Z,101111.53
2024-05-09T17:43:21.663Z,101099.34
2024-05-09T17:45:48.510Z,101102.63
2024-05-09T17:48:18.006Z,101099.91
2024-05-09T17:50:44.874Z,101101.25
2024-05-09T17:53:16.807Z,101103.44
2024-05-09T17:55:43.466Z,101102.06
2024-05-09T17:58:14.364Z,101093.09
2024-05-09T18:00:42.672Z,101107.75
2024-05-09T18:03:14.476Z,101115.84
2024-05-09T18:05:44.725Z,101099.75
2024-05-09T18:08:19.925Z,101110.97
2024-05-09T18:10:46.699Z,101111.84
2024-05-09T18:13:16.079Z,101111.91
2024-05-09T18:15:42.886Z,101094.69
2024-05-09T18:18:12.354Z,101080.38
2024-05-09T18:20:44.012Z,101076.16
2024-05-09T18:23:19.348Z,101061.28
2024-05-09T18:25:46.590Z,101072.63
2024-05-09T18:28:16.917Z,101056.16
2024-05-09T18:30:44.251Z,101059.38
2024-05-09T18:33:13.951Z,101048.38
2024-05-09T18:35:42.309Z,101052.78
2024-05-09T18:38:11.937Z,101051.91
2024-05-09T18:40:43.649Z,101052.84
2024-05-09T18:43:17.282Z,101039.28
2024-05-09T18:45:44.896Z,101003.00
2024-05-09T18:48:14.678Z,101045.75
2024-05-09T18:50:41.899Z,101043.19
2024-05-09T18:53:13.279Z,101038.44
2024-05-09T18:55:43.365Z,101036.69
2024-05-09T18:58:13.668Z,101032.03
2024-05-09T19:00:42.913Z,101030.53
2024-05-09T19:03:15.469Z,101026.47
2024-05-09T19:05:43.886Z,101025.19
2024-05-09T19:08:14.670Z,101024.78
2024-05-09T19:10:46.839Z,101017.59
2024-05-09T19:13:16.483Z,101009.63
2024-05-09T19:15:44.150Z,101008.22
2024-05-09T19:18:15.215Z,101007.06
2024-05-09T19:20:42.734Z,101011.88
2024-05-09T19:23:12.404Z,101003.16
2024-05-09T19:25:40.555Z,100995.13
2024-05-09T19:28:12.628Z,100989.56
2024-05-09T19:30:42.006Z,100989.47
2024-05-09T19:33:14.251Z,100989.28
2024-05-09T19:35:41.503Z,100985.84
2024-05-09T19:38:10.851Z,100981.78
2024-05-09T19:40:37.713Z,100980.59
2024-05-09T19:43:07.667Z,100982.19
2024-05-09T19:45:37.121Z,100966.69
2024-05-09T19:48:09.786Z,100967.34
2024-05-09T19:50:42.267Z,100963.72
2024-05-09T19:53:13.898Z,100946.25
2024-05-09T19:55:41.163Z,100960.00
2024-05-09T19:58:12.262Z,100953.72
2024-05-09T20:00:43.776Z,100955.56
2024-05-09T20:03:19.264Z,100957.78
2024-05-09T20:05:47.147Z,100958.81
2024-05-09T20:08:19.431Z,100939.56
2024-05-09T20:10:46.288Z,100949.53
2024-05-09T20:13:18.386Z,100937.66
2024-05-09T20:15:47.730Z,100939.97
2024-05-09T20:18:21.698Z,100930.00
2024-05-09T20:20:51.650Z,100931.09
2024-05-09T20:23:22.609Z,100932.97
2024-05-09T20:25:49.245Z,100927.97
2024-05-09T20:28:18.452Z,100927.22
2024-05-09T20:30:47.889Z,100932.47
2024-05-09T20:33:17.203Z,100933.28
2024-05-09T20:35:43.841Z,100947.44
2024-05-09T20:38:13.033Z,100938.00
2024-05-09T20:40:40.148Z,100938.75
2024-05-09T20:43:10.864Z,100931.03
2024-05-09T20:45:38.133Z,100932.06
2024-05-09T20:48:11.646Z,100922.75
2024-05-09T20:50:41.376Z,100919.72
2024-05-09T20:53:13.101Z,100912.97
2024-05-09T20:55:42.100Z,100897.53
2024-05-09T20:58:12.004Z,100895.16
2024-05-09T21:00:42.663Z,100867.84
2024-05-09T21:03:18.023Z,100877.28
2024-05-09T21:05:45.895Z,100864.50
2024-05-09T21:08:15.582Z,100851.22
2024-05-09T21:10:42.398Z,100825.88
2024-05-09T21:13:11.736Z,100811.56
2024-05-09T21:15:40.818Z,100815.47
2024-05-09T21:18:10.295Z,100805.28
2024-05-09T21:20:39.611Z,100798.75
2024-05-09T21:23:08.817Z,100790.63
2024-05-09T21:25:35.429Z,100780.81
2024-05-09T21:28:04.856Z,100765.91
2024-05-09T21:30:40.219Z,100766.38
2024-05-09T21:33:13.745Z,100764.59
2024-05-09T21:35:45.060Z,100752.53
2024-05-09T21:38:15.789Z,100744.59
2024-05-09T21:40:43.262Z,100733.06
2024-05-09T21:43:12.676Z,100734.94
2024-05-09T21:45:39.681Z,100734.81
2024-05-09T21:48:11.126Z,100726.75
2024-05-09T21:50:41.855Z,100721.06
2024-05-09T21:53:14.662Z,100709.78
2024-05-09T21:55:41.671Z,100683.00
2024-05-09T21:58:11.348Z,100686.59
2024-05-09T22:00:41.260Z,100679.63
2024-05-09T22:03:12.447Z,100670.56
2024-05-09T22:05:41.745Z,100665.53
2024-05-09T22:08:14.858Z,100669.47
2024-05-09T22:10:42.271Z,100651.91
2024-05-09T22:13:11.723Z,100654.78
2024-05-09T22:15:40.100Z,100645.94
2024-05-09T22:18:11.271Z,100665.19
2024-05-09T22:20:43.923Z,100645.78
2024-05-09T22:23:17.279Z,100664.09
2024-05-09T22:25:44.289Z,100656.94
2024-05-09T22:28:17.772Z,100654.06
2024-05-09T22:30:46.108Z,100660.56
2024-05-09T22:33:16.150Z,100663.84
2024-05-09T22:35:43.021Z,100656.69
2024-05-09T22:38:12.244Z,100663.47
2024-05-09T22:40:49.006Z,100675.38
2024-05-09T22:43:24.400Z,100676.19
2024-05-09T22:45:52.364Z,100678.09
2024-05-09T22:48:22.239Z,100680.97
2024-05-09T22:50:49.088Z,100653.09
2024-05-09T22:53:18.370Z,100693.31
2024-05-09T22:55:47.844Z,100685.97
2024-05-09T22:58:17.140Z,100683.31
2024-05-09T23:00:44.039Z,100697.78
2024-05-09T23:03:15.783Z,100702.69
2024-05-09T23:05:42.606Z,100711.88
2024-05-09T23:08:15.531Z,100713.47
2024-05-09T23:10:42.272Z,100721.63
2024-05-09T23:13:14.127Z,100723.06
2024-05-09T23:15:41.034Z,100726.94
2024-05-09T23:18:10.692Z,100725.09
2024-05-09T23:20:40.600Z,100735.28
2024-05-09T23:23:12.560Z,100734.06
2024-05-09T23:25:42.255Z,100742.88
2024-05-09T23:28:17.009Z,100730.59
2024-05-09T23:30:43.789Z,100740.22
2024-05-09T23:33:14.477Z,100735.94
2024-05-09T23:35:42.152Z,100735.72
2024-05-09T23:38:12.773Z,100741.22
2024-05-09T23:40:41.413Z,100744.72
2024-05-09T23:43:16.138Z,100734.31
2024-05-09T23:45:43.434Z,100742.88
2024-05-09T23:48:13.059Z,100737.81
2024-05-09T23:50:40.752Z,100746.97
2024-05-09T23:53:11.149Z,100738.22
2024-05-09T23:55:38.811Z,100758.41
2024-05-09T23:58:08.359Z,100763.69
