createdAt,value
2023-04-18T00:00:57.340Z,2.33
2023-04-18T00:03:25.357Z,2.10
2023-04-18T00:05:53.768Z,2.37
2023-04-18T00:08:21.620Z,2.30
2023-04-18T00:10:49.538Z,2.10
2023-04-18T00:13:18.718Z,1.90
2023-04-18T00:15:46.654Z,2.40
2023-04-18T00:18:17.508Z,2.10
2023-04-18T00:20:46.571Z,2.10
2023-04-18T00:23:16.966Z,2.30
2023-04-18T00:25:44.952Z,2.17
2023-04-18T00:28:12.562Z,2.22
2023-04-18T00:30:40.698Z,1.87
2023-04-18T00:33:09.218Z,2.17
2023-04-18T00:35:38.445Z,2.13
2023-04-18T00:38:06.048Z,2.00
2023-04-18T00:40:34.470Z,2.80
2023-04-18T00:43:02.465Z,2.10
2023-04-18T00:45:30.593Z,2.10
2023-04-18T00:47:58.133Z,2.45
2023-04-18T00:50:26.953Z,2.20
2023-04-18T00:52:55.196Z,2.22
2023-04-18T00:55:24.327Z,1.83
2023-04-18T00:57:52.458Z,2.10
2023-04-18T01:00:20.499Z,2.38
2023-04-18T01:02:50.052Z,1.90
2023-04-18T01:05:21.578Z,2.08
2023-04-18T01:07:49.581Z,2.33
2023-04-18T01:10:17.388Z,2.10
2023-04-18T01:12:45.060Z,2.10
2023-04-18T01:15:13.032Z,2.42
2023-04-18T01:17:41.162Z,2.58
2023-04-18T01:20:09.768Z,2.50
2023-04-18T01:22:37.260Z,2.60
2023-04-18T01:25:09.290Z,2.45
2023-04-18T01:27:36.954Z,3.50
2023-04-18T01:30:05.224Z,2.85
2023-04-18T01:32:32.803Z,2.50
2023-04-18T01:35:00.665Z,2.70
2023-04-18T01:37:28.223Z,2.80
2023-04-18T01:39:56.136Z,2.47
2023-04-18T01:42:23.620Z,2.50
2023-04-18T01:44:51.292Z,2.50
2023-04-18T01:47:18.861Z,3.15
2023-04-18T01:49:48.550Z,2.92
2023-04-18T01:52:17.648Z,2.50
2023-04-18T01:54:45.557Z,2.70
2023-04-18T01:57:13.175Z,2.90
2023-04-18T01:59:40.929Z,2.45
2023-04-18T02:02:08.695Z,2.30
2023-04-18T02:04:36.665Z,2.70
2023-04-18T02:07:04.171Z,2.58
2023-04-18T02:09:32.295Z,2.50
2023-04-18T02:12:02.281Z,2.05
2023-04-18T02:14:32.121Z,2.40
2023-04-18T02:17:01.531Z,2.80
2023-04-18T02:19:30.725Z,2.42
2023-04-18T02:21:58.298Z,2.60
2023-04-18T02:24:26.288Z,3.03
2023-04-18T02:26:53.899Z,2.47
2023-04-18T02:29:21.557Z,3.50
2023-04-18T02:31:49.146Z,2.58
2023-04-18T02:34:17.080Z,2.60
2023-04-18T02:36:44.738Z,3.17
2023-04-18T02:39:12.561Z,2.33
2023-04-18T02:41:42.926Z,3.00
2023-04-18T02:44:11.033Z,3.22
2023-04-18T02:46:40.153Z,2.80
2023-04-18T02:49:12.504Z,3.38
2023-04-18T02:51:40.211Z,3.10
2023-04-18T02:54:07.977Z,3.00
2023-04-18T02:56:54.239Z,3.03
2023-04-18T02:59:30.892Z,6.27
2023-04-18T03:02:14.035Z,4.13
2023-04-18T03:04:49.389Z,4.68
2023-04-18T03:07:17.208Z,5.15
2023-04-18T03:09:45.584Z,5.47
2023-04-18T03:12:25.011Z,4.27
2023-04-18T03:14:52.913Z,4.60
2023-04-18T03:17:21.707Z,4.32
2023-04-18T03:19:50.445Z,4.93
2023-04-18T03:22:20.620Z,4.35
2023-04-18T03:24:56.137Z,3.97
2023-04-18T03:27:36.023Z,3.72
2023-04-18T03:30:04.438Z,3.45
2023-04-18T03:32:34.100Z,3.00
2023-04-18T03:35:03.293Z,2.85
2023-04-18T03:37:31.352Z,3.37
2023-04-18T03:40:00.591Z,3.45
2023-04-18T03:42:30.435Z,4.28
2023-04-18T03:44:58.494Z,4.53
2023-04-18T03:47:26.444Z,6.00
2023-04-18T03:49:58.040Z,6.60
2023-04-18T03:52:29.193Z,6.32
2023-04-18T03:54:57.837Z,7.03
2023-04-18T03:57:30.967Z,5.28
2023-04-18T03:59:59.733Z,6.15
2023-04-18T04:02:30.143Z,4.67
2023-04-18T04:04:58.220Z,4.60
2023-04-18T04:07:26.072Z,4.55
2023-04-18T04:09:54.028Z,4.03
2023-04-18T04:12:21.630Z,4.35
2023-04-18T04:14:49.645Z,5.43
2023-04-18T04:17:17.446Z,5.07
2023-04-18T04:19:45.314Z,4.93
2023-04-18T04:22:17.055Z,5.15
2023-04-18T04:24:47.158Z,3.95
2023-04-18T04:27:19.183Z,3.87
2023-04-18T04:29:49.596Z,4.10
2023-04-18T04:32:20.618Z,4.65
2023-04-18T04:34:49.727Z,4.22
2023-04-18T04:37:19.064Z,4.20
2023-04-18T04:40:01.289Z,4.23
2023-04-18T04:42:49.411Z,4.30
2023-04-18T04:45:24.671Z,5.25
2023-04-18T04:47:53.324Z,5.60
2023-04-18T04:50:22.329Z,3.92
2023-04-18T04:52:50.379Z,3.70
2023-04-18T04:55:19.248Z,4.55
2023-04-18T04:57:48.079Z,3.45
2023-04-18T05:00:30.253Z,3.53
2023-04-18T05:02:57.955Z,3.95
2023-04-18T05:05:27.478Z,3.73
2023-04-18T05:07:55.454Z,4.63
2023-04-18T05:10:23.502Z,3.97
2023-04-18T05:12:51.302Z,5.70
2023-04-18T05:15:19.380Z,4.93
2023-04-18T05:17:47.070Z,5.97
2023-04-18T05:20:15.516Z,5.53
2023-04-18T05:22:43.520Z,5.25
2023-04-18T05:25:19.422Z,5.07
2023-04-18T05:27:47.480Z,4.88
2023-04-18T05:30:15.683Z,3.83
2023-04-18T05:32:43.148Z,3.67
2023-04-18T05:35:11.173Z,4.28
2023-04-18T05:37:39.235Z,3.90
2023-04-18T05:40:09.369Z,3.60
2023-04-18T05:42:36.951Z,3.77
2023-04-18T05:45:05.285Z,3.20
2023-04-18T05:47:33.909Z,2.72
2023-04-18T05:50:02.007Z,3.10
2023-04-18T05:52:29.578Z,3.00
2023-04-18T05:54:57.591Z,3.80
2023-04-18T05:57:25.133Z,3.20
2023-04-18T05:59:53.092Z,3.10
2023-04-18T06:02:22.481Z,3.22
2023-04-18T06:04:57.055Z,3.28
2023-04-18T06:07:25.856Z,3.63
2023-04-18T06:09:54.490Z,3.25
2023-04-18T06:12:27.057Z,2.90
2023-04-18T06:15:07.201Z,2.88
2023-04-18T06:17:47.209Z,2.83
2023-04-18T06:20:15.814Z,3.20
2023-04-18T06:22:48.124Z,3.30
2023-04-18T06:25:17.400Z,2.50
2023-04-18T06:27:44.886Z,2.30
2023-04-18T06:30:15.364Z,3.05
2023-04-18T06:32:44.057Z,2.70
2023-04-18T06:35:12.126Z,2.80
2023-04-18T06:37:42.816Z,3.80
2023-04-18T06:40:12.541Z,3.22
2023-04-18T06:42:40.110Z,3.22
2023-04-18T06:45:08.512Z,3.50
2023-04-18T06:47:39.503Z,2.85
2023-04-18T06:50:08.277Z,3.17
2023-04-18T06:52:41.165Z,3.08
2023-04-18T06:55:09.850Z,3.15
2023-04-18T06:57:57.723Z,3.27
2023-04-18T07:00:26.982Z,2.45
2023-04-18T07:02:54.773Z,2.80
2023-04-18T07:05:22.919Z,3.15
2023-04-18T07:07:50.628Z,3.13
2023-04-18T07:10:18.593Z,2.83
2023-04-18T07:12:46.120Z,2.78
2023-04-18T07:15:14.154Z,2.70
2023-04-18T07:17:41.770Z,3.10
2023-04-18T07:20:10.837Z,3.25
2023-04-18T07:22:41.501Z,2.70
2023-04-18T07:25:09.632Z,3.50
2023-04-18T07:27:40.236Z,2.55
2023-04-18T07:30:08.926Z,3.28
2023-04-18T07:32:36.619Z,3.00
2023-04-18T07:35:07.428Z,3.50
2023-04-18T07:37:35.262Z,2.70
2023-04-18T07:40:03.733Z,2.80
2023-04-18T07:42:31.490Z,2.53
2023-04-18T07:44:59.753Z,2.88
2023-04-18T07:47:29.951Z,2.87
2023-04-18T07:49:59.189Z,3.15
2023-04-18T07:52:29.746Z,3.53
2023-04-18T07:54:58.052Z,5.22
2023-04-18T07:57:26.184Z,2.65
2023-04-18T07:59:55.256Z,3.73
2023-04-18T08:02:23.086Z,3.33
2023-04-18T08:04:52.482Z,3.70
2023-04-18T08:07:20.128Z,3.40
2023-04-18T08:09:48.639Z,3.30
2023-04-18T08:12:16.251Z,2.97
2023-04-18T08:14:44.248Z,3.20
2023-04-18T08:17:11.801Z,2.97
2023-04-18T08:19:42.108Z,3.00
2023-04-18T08:22:11.280Z,2.53
2023-04-18T08:24:39.609Z,1.90
2023-04-18T08:27:07.735Z,2.00
2023-04-18T08:29:35.943Z,2.00
2023-04-18T08:32:06.967Z,2.58
2023-04-18T08:34:37.300Z,2.45
2023-04-18T08:37:04.952Z,3.00
2023-04-18T08:39:33.022Z,3.45
2023-04-18T08:42:00.856Z,3.17
2023-04-18T08:44:29.769Z,3.20
2023-04-18T08:46:58.162Z,3.20
2023-04-18T08:49:28.797Z,2.60
2023-04-18T08:51:58.310Z,2.92
2023-04-18T08:54:27.450Z,2.63
2023-04-18T08:57:05.206Z,2.65
2023-04-18T08:59:35.761Z,2.38
2023-04-18T09:02:04.858Z,2.80
2023-04-18T09:04:39.912Z,2.85
2023-04-18T09:07:11.347Z,2.38
2023-04-18T09:09:49.486Z,2.83
2023-04-18T09:12:22.810Z,2.33
2023-04-18T09:14:52.619Z,2.23
2023-04-18T09:17:43.850Z,2.22
2023-04-18T09:20:59.494Z,1.90
2023-04-18T09:23:38.911Z,2.38
2023-04-18T09:26:07.404Z,2.10
2023-04-18T09:28:37.798Z,2.50
2023-04-18T09:31:21.567Z,2.20
2023-04-18T09:33:57.470Z,2.05
2023-04-18T09:36:28.231Z,2.08
2023-04-18T09:38:57.152Z,1.88
2023-04-18T09:41:40.618Z,2.37
2023-04-18T09:44:15.484Z,2.45
2023-04-18T09:46:47.595Z,2.80
2023-04-18T09:49:17.330Z,2.65
2023-04-18T09:51:46.774Z,2.70
2023-04-18T09:54:18.759Z,1.50
2023-04-18T09:56:50.765Z,1.90
2023-04-18T09:59:31.581Z,1.60
2023-04-18T10:02:04.706Z,2.45
2023-04-18T10:04:34.029Z,5.05
2023-04-18T10:07:05.482Z,4.50
2023-04-18T10:09:34.496Z,4.65
2023-04-18T10:12:05.333Z,1.88
2023-04-18T10:14:52.743Z,1.90
2023-04-18T10:17:21.332Z,1.70
2023-04-18T10:20:05.181Z,1.70
2023-04-18T10:22:33.734Z,2.00
2023-04-18T10:25:01.704Z,1.40
2023-04-18T10:27:59.529Z,1.83
2023-04-18T10:30:42.566Z,1.85
2023-04-18T10:33:40.991Z,1.70
2023-04-18T10:36:17.691Z,1.73
2023-04-18T10:38:53.091Z,2.03
2023-04-18T10:41:34.758Z,1.63
2023-04-18T10:44:23.494Z,2.10
2023-04-18T10:46:51.558Z,1.87
2023-04-18T10:49:32.637Z,1.98
2023-04-18T10:52:02.328Z,1.88
2023-04-18T10:54:59.187Z,1.90
2023-04-18T10:57:38.979Z,2.00
2023-04-18T11:00:42.660Z,2.50
2023-04-18T11:03:12.034Z,3.15
2023-04-18T11:05:51.055Z,2.30
2023-04-18T11:08:24.542Z,1.55
2023-04-18T11:11:18.701Z,1.77
2023-04-18T11:13:59.162Z,1.80
2023-04-18T11:16:47.449Z,1.85
2023-04-18T11:19:32.198Z,2.10
2023-04-18T11:22:05.184Z,1.83
2023-04-18T11:24:33.135Z,1.70
2023-04-18T11:27:02.159Z,1.50
2023-04-18T11:30:04.193Z,1.75
2023-04-18T11:32:34.706Z,1.75
2023-04-18T11:35:03.964Z,1.90
2023-04-18T11:37:32.881Z,13.35
2023-04-18T11:40:00.665Z,2.27
2023-04-18T11:42:45.032Z,1.50
2023-04-18T11:45:15.537Z,2.88
2023-04-18T11:47:46.850Z,2.00
2023-04-18T11:50:17.812Z,1.52
2023-04-18T11:53:15.411Z,1.80
2023-04-18T11:55:58.306Z,1.70
2023-04-18T11:58:41.902Z,2.05
2023-04-18T12:01:24.110Z,3.25
2023-04-18T12:04:08.294Z,1.98
2023-04-18T12:06:47.034Z,2.10
2023-04-18T12:09:18.892Z,1.75
2023-04-18T12:12:08.519Z,1.90
2023-04-18T12:14:41.095Z,2.30
2023-04-18T12:17:08.915Z,4.90
2023-04-18T12:19:37.588Z,7.03
2023-04-18T12:22:08.448Z,2.25
2023-04-18T12:24:38.401Z,2.55
2023-04-18T12:27:06.365Z,1.90
2023-04-18T12:29:47.464Z,2.28
2023-04-18T12:32:17.295Z,2.63
2023-04-18T12:34:46.945Z,2.22
2023-04-18T12:37:14.961Z,2.30
2023-04-18T12:39:43.289Z,2.03
2023-04-18T12:46:39.030Z,1.90
2023-04-18T12:49:45.219Z,2.40
2023-04-18T12:52:13.381Z,1.70
2023-04-18T12:54:41.068Z,1.80
2023-04-18T12:57:09.145Z,1.83
2023-04-18T12:59:36.838Z,1.90
2023-04-18T13:02:05.554Z,2.70
2023-04-18T13:04:33.835Z,2.17
2023-04-18T13:07:02.975Z,2.50
2023-04-18T13:09:31.961Z,2.92
2023-04-18T13:12:00.165Z,2.07
2023-04-18T13:14:27.978Z,2.08
2023-04-18T13:17:06.787Z,3.22
2023-04-18T13:19:34.834Z,1.90
2023-04-18T13:22:12.917Z,2.80
2023-04-18T13:24:45.658Z,4.77
2023-04-18T13:27:15.458Z,2.10
2023-04-18T13:29:44.074Z,3.58
2023-04-18T13:32:13.710Z,1.80
2023-04-18T13:34:46.605Z,2.22
2023-04-18T13:37:15.547Z,1.73
2023-04-18T13:39:43.397Z,3.58
2023-04-18T13:42:13.051Z,5.65
2023-04-18T13:44:47.701Z,2.63
2023-04-18T13:47:15.730Z,2.53
2023-04-18T13:49:48.978Z,3.63
2023-04-18T13:52:45.388Z,3.13
2023-04-18T13:55:14.192Z,2.83
2023-04-18T13:57:42.144Z,2.08
2023-04-18T14:00:11.589Z,2.10
2023-04-18T14:02:48.400Z,2.00
2023-04-18T14:05:19.361Z,1.92
2023-04-18T14:07:48.920Z,3.03
2023-04-18T14:10:16.791Z,3.30
2023-04-18T14:12:44.642Z,1.60
2023-04-18T14:15:12.529Z,2.03
2023-04-18T14:17:41.486Z,2.13
2023-04-18T14:20:11.321Z,2.08
2023-04-18T14:22:39.527Z,4.90
2023-04-18T14:25:08.994Z,2.20
2023-04-18T14:27:39.401Z,3.00
2023-04-18T14:30:09.080Z,4.35
2023-04-18T14:32:39.492Z,2.80
2023-04-18T14:35:08.002Z,3.20
2023-04-18T14:37:36.276Z,2.63
2023-04-18T14:40:05.823Z,3.70
2023-04-18T14:42:34.107Z,2.60
2023-04-18T14:45:02.158Z,4.63
2023-04-18T14:47:37.200Z,5.63
2023-04-18T14:50:07.903Z,2.30
2023-04-18T14:52:36.713Z,2.23
2023-04-18T14:55:05.737Z,3.00
2023-04-18T14:57:37.112Z,4.45
2023-04-18T15:00:11.542Z,9.57
2023-04-18T15:02:40.502Z,3.55
2023-04-18T15:05:10.333Z,8.17
2023-04-18T15:07:38.553Z,2.92
2023-04-18T15:10:06.943Z,2.90
2023-04-18T15:12:37.380Z,9.70
2023-04-18T15:15:05.569Z,4.72
2023-04-18T15:17:33.618Z,2.77
2023-04-18T15:20:01.658Z,4.00
2023-04-18T15:22:40.478Z,10.10
2023-04-18T15:25:12.207Z,7.20
2023-04-18T15:27:45.903Z,5.60
2023-04-18T15:30:14.755Z,2.87
2023-04-18T15:32:50.389Z,3.15
2023-04-18T15:35:18.443Z,2.90
2023-04-18T15:37:49.532Z,2.90
2023-04-18T15:40:18.912Z,6.38
2023-04-18T15:42:50.691Z,2.77
2023-04-18T15:45:18.998Z,2.70
2023-04-18T15:47:56.132Z,3.10
2023-04-18T15:50:32.096Z,2.80
2023-04-18T15:53:02.401Z,3.45
2023-04-18T15:56:01.865Z,8.70
2023-04-18T15:59:23.999Z,3.45
2023-04-18T16:02:14.743Z,2.70
2023-04-18T16:04:42.794Z,2.75
2023-04-18T16:07:11.420Z,3.42
2023-04-18T16:09:39.357Z,3.70
2023-04-18T16:12:15.197Z,4.32
2023-04-18T16:14:43.426Z,3.78
2023-04-18T16:17:24.908Z,2.78
2023-04-18T16:19:58.733Z,2.50
2023-04-18T16:22:26.584Z,3.30
2023-04-18T16:24:54.689Z,3.70
2023-04-18T16:27:22.565Z,4.70
2023-04-18T16:29:50.801Z,4.10
2023-04-18T16:32:18.584Z,3.80
2023-04-18T16:34:46.535Z,3.30
2023-04-18T16:37:14.420Z,2.75
2023-04-18T16:39:42.507Z,2.97
2023-04-18T16:42:10.551Z,2.30
2023-04-18T16:44:39.700Z,2.40
2023-04-18T16:47:08.581Z,2.27
2023-04-18T16:49:37.866Z,2.45
2023-04-18T16:52:05.835Z,2.78
2023-04-18T16:54:33.865Z,2.30
2023-04-18T16:57:17.183Z,3.00
2023-04-18T17:06:59.964Z,4.70
2023-04-18T17:09:28.004Z,4.07
2023-04-18T17:12:03.130Z,3.85
2023-04-18T17:14:55.467Z,3.30
2023-04-18T17:17:25.840Z,3.05
2023-04-18T17:20:04.900Z,3.33
2023-04-18T17:23:14.566Z,3.35
2023-04-18T17:28:58.060Z,6.50
2023-04-18T17:31:26.038Z,7.18
2023-04-18T17:34:00.290Z,6.10
2023-04-18T17:36:28.777Z,9.20
2023-04-18T17:39:08.652Z,7.43
2023-04-18T17:41:38.457Z,6.07
2023-04-18T17:44:20.444Z,7.95
2023-04-18T17:47:11.873Z,32.92
2023-04-18T17:49:46.041Z,25.25
2023-04-18T17:52:14.980Z,30.77
2023-04-18T17:54:48.822Z,16.33
2023-04-18T17:57:51.227Z,14.57
2023-04-18T18:00:23.764Z,13.00
2023-04-18T18:02:53.071Z,10.10
2023-04-18T18:05:27.120Z,9.95
2023-04-18T18:08:16.752Z,6.30
2023-04-18T18:10:55.267Z,8.07
2023-04-18T18:13:42.812Z,8.30
2023-04-18T18:16:51.278Z,5.15
2023-04-18T18:19:20.865Z,5.85
2023-04-18T18:21:52.181Z,5.80
2023-04-18T18:24:47.701Z,5.03
2023-04-18T18:27:23.562Z,4.25
2023-04-18T18:29:59.817Z,4.63
2023-04-18T18:33:31.768Z,4.72
2023-04-18T18:36:20.005Z,4.30
2023-04-18T18:38:47.950Z,4.22
2023-04-18T18:41:16.267Z,4.18
2023-04-18T18:43:44.219Z,4.43
2023-04-18T18:46:12.358Z,5.53
2023-04-18T18:48:40.356Z,4.40
2023-04-18T18:51:09.213Z,4.30
2023-04-18T18:53:40.222Z,4.88
2023-04-18T18:56:09.246Z,4.10
2023-04-18T18:58:37.084Z,5.45
2023-04-18T19:01:06.285Z,5.07
2023-04-18T19:03:35.127Z,4.90
2023-04-18T19:06:04.525Z,5.57
2023-04-18T19:08:32.053Z,5.10
2023-04-18T19:10:59.851Z,5.00
2023-04-18T19:13:27.350Z,5.20
2023-04-18T19:15:55.779Z,5.60
2023-04-18T19:18:23.706Z,5.20
2023-04-18T19:20:51.781Z,5.30
2023-04-18T19:23:19.832Z,5.45
2023-04-18T19:25:48.125Z,6.10
2023-04-18T19:28:16.549Z,8.90
2023-04-18T19:30:44.804Z,8.02
2023-04-18T19:33:13.038Z,8.30
2023-04-18T19:35:41.216Z,8.55
2023-04-18T19:38:08.855Z,7.40
2023-04-18T19:40:37.630Z,7.78
2023-04-18T19:43:05.260Z,8.20
2023-04-18T19:45:33.381Z,7.20
2023-04-18T19:48:01.028Z,7.60
2023-04-18T19:50:29.247Z,6.43
2023-04-18T19:52:57.061Z,6.80
2023-04-18T19:55:25.340Z,5.20
2023-04-18T19:57:56.989Z,5.10
2023-04-18T20:00:25.224Z,4.95
2023-04-18T20:02:53.755Z,5.63
2023-04-18T20:05:21.977Z,5.10
2023-04-18T20:07:49.719Z,4.25
2023-04-18T20:10:21.557Z,4.88
2023-04-18T20:12:50.123Z,4.22
2023-04-18T20:15:18.275Z,4.40
2023-04-18T20:17:45.895Z,4.03
2023-04-18T20:20:14.331Z,4.07
2023-04-18T20:22:43.383Z,4.80
2023-04-18T20:25:11.313Z,4.30
2023-04-18T20:27:39.078Z,4.83
2023-04-18T20:30:07.324Z,4.25
2023-04-18T20:32:35.091Z,5.82
2023-04-18T20:35:03.193Z,5.45
2023-04-18T20:37:30.770Z,7.97
2023-04-18T20:39:59.134Z,7.00
2023-04-18T20:42:27.693Z,5.80
2023-04-18T20:44:55.570Z,5.40
2023-04-18T20:47:23.355Z,4.10
2023-04-18T20:49:51.353Z,4.47
2023-04-18T20:52:19.458Z,5.00
2023-04-18T20:54:47.337Z,5.90
2023-04-18T20:57:14.956Z,8.52
2023-04-18T20:59:42.793Z,5.15
2023-04-18T21:02:10.637Z,5.10
2023-04-18T21:04:38.676Z,6.17
2023-04-18T21:07:06.482Z,6.72
2023-04-18T21:09:36.966Z,6.55
2023-04-18T21:12:06.405Z,6.28
2023-04-18T21:14:34.414Z,8.25
2023-04-18T21:17:02.281Z,8.63
2023-04-18T21:19:30.136Z,5.70
2023-04-18T21:21:57.905Z,5.93
2023-04-18T21:24:25.832Z,6.78
2023-04-18T21:26:53.608Z,6.55
2023-04-18T21:29:21.992Z,7.23
2023-04-18T21:31:50.619Z,5.78
2023-04-18T21:34:18.863Z,5.50
2023-04-18T21:36:46.618Z,5.53
2023-04-18T21:39:14.752Z,5.72
2023-04-18T21:41:42.854Z,5.90
2023-04-18T21:44:11.123Z,6.07
2023-04-18T21:46:38.838Z,6.80
2023-04-18T21:49:07.664Z,6.53
2023-04-18T21:51:35.245Z,6.63
2023-04-18T21:54:04.027Z,6.20
2023-04-18T21:56:31.531Z,7.45
2023-04-18T21:58:59.538Z,5.70
2023-04-18T22:01:27.304Z,6.10
2023-04-18T22:03:56.091Z,5.70
2023-04-18T22:06:25.417Z,5.67
2023-04-18T22:08:53.970Z,5.93
2023-04-18T22:11:23.907Z,5.60
2023-04-18T22:13:54.556Z,7.05
2023-04-18T22:16:22.481Z,5.32
2023-04-18T22:18:50.473Z,6.00
2023-04-18T22:21:18.105Z,5.68
2023-04-18T22:23:46.009Z,5.40
2023-04-18T22:26:13.507Z,5.43
2023-04-18T22:28:41.508Z,5.35
2023-04-18T22:31:09.476Z,5.47
2023-04-18T22:33:37.210Z,4.35
2023-04-18T22:36:05.211Z,4.72
2023-04-18T22:38:33.137Z,4.82
2023-04-18T22:41:00.775Z,4.88
2023-04-18T22:43:29.130Z,5.13
2023-04-18T22:45:57.010Z,5.75
2023-04-18T22:48:25.150Z,6.75
2023-04-18T22:50:52.938Z,6.05
2023-04-18T22:53:20.736Z,6.18
2023-04-18T22:55:48.200Z,5.33
2023-04-18T22:58:16.043Z,4.90
2023-04-18T23:00:43.578Z,5.03
2023-04-18T23:03:11.651Z,5.10
2023-04-18T23:05:39.341Z,4.78
2023-04-18T23:08:07.298Z,5.47
2023-04-18T23:10:34.865Z,5.70
2023-04-18T23:13:02.709Z,4.88
2023-04-18T23:15:30.174Z,4.97
2023-04-18T23:17:57.910Z,5.60
2023-04-18T23:20:25.567Z,5.53
2023-04-18T23:22:55.735Z,4.93
2023-04-18T23:25:23.265Z,4.63
2023-04-18T23:27:51.108Z,5.50
2023-04-18T23:30:19.284Z,4.97
2023-04-18T23:32:47.510Z,5.37
2023-04-18T23:35:15.016Z,4.70
2023-04-18T23:37:42.867Z,5.00
2023-04-18T23:40:10.374Z,4.40
2023-04-18T23:42:38.529Z,4.78
2023-04-18T23:45:06.866Z,5.00
2023-04-18T23:47:34.781Z,4.22
2023-04-18T23:50:02.687Z,3.88
2023-04-18T23:52:30.451Z,4.30
2023-04-18T23:55:01.491Z,4.50
2023-04-18T23:57:29.626Z,4.77
2023-04-18T23:59:57.092Z,4.07
