createdAt,value
2022-12-23T00:01:45.799Z,0.77
2022-12-23T00:04:12.472Z,0.37
2022-12-23T00:06:38.960Z,0.40
2022-12-23T00:09:05.357Z,0.43
2022-12-23T00:11:31.915Z,0.40
2022-12-23T00:14:21.626Z,0.37
2022-12-23T00:16:50.470Z,0.70
2022-12-23T00:19:17.111Z,0.60
2022-12-23T00:21:43.510Z,0.70
2022-12-23T00:24:12.063Z,0.20
2022-12-23T00:26:38.589Z,0.43
2022-12-23T00:29:05.530Z,0.70
2022-12-23T00:31:32.233Z,0.60
2022-12-23T00:33:58.772Z,0.30
2022-12-23T00:36:27.996Z,0.20
2022-12-23T00:39:14.339Z,0.50
2022-12-23T00:41:59.823Z,0.43
2022-12-23T00:44:26.487Z,0.40
2022-12-23T00:46:53.103Z,0.50
2022-12-23T00:49:38.682Z,0.60
2022-12-23T00:52:06.848Z,0.37
2022-12-23T00:54:33.519Z,0.60
2022-12-23T00:57:00.489Z,0.57
2022-12-23T00:59:27.016Z,0.60
2022-12-23T01:02:12.193Z,0.50
2022-12-23T01:04:57.513Z,0.40
2022-12-23T01:07:24.398Z,0.57
2022-12-23T01:09:50.806Z,0.40
2022-12-23T01:12:17.414Z,0.50
2022-12-23T01:14:43.856Z,0.60
2022-12-23T01:17:10.347Z,0.30
2022-12-23T01:19:36.877Z,0.30
2022-12-23T01:22:03.468Z,0.40
2022-12-23T01:24:31.186Z,0.27
2022-12-23T01:26:58.021Z,0.40
2022-12-23T01:29:25.101Z,0.50
2022-12-23T01:31:51.633Z,0.70
2022-12-23T01:34:18.151Z,0.60
2022-12-23T01:36:44.676Z,0.60
2022-12-23T01:39:11.117Z,0.70
2022-12-23T01:41:56.094Z,0.60
2022-12-23T01:44:49.119Z,0.60
2022-12-23T01:47:26.914Z,0.60
2022-12-23T01:50:17.271Z,0.50
2022-12-23T01:52:50.084Z,0.60
2022-12-23T01:55:20.750Z,0.70
2022-12-23T01:57:48.192Z,0.70
2022-12-23T02:00:34.168Z,0.70
2022-12-23T02:03:19.282Z,0.83
2022-12-23T02:05:46.815Z,0.63
2022-12-23T02:08:34.113Z,1.00
2022-12-23T02:11:34.311Z,0.70
2022-12-23T02:14:47.680Z,0.70
2022-12-23T02:17:31.255Z,0.40
2022-12-23T02:20:08.939Z,0.80
2022-12-23T02:22:38.001Z,0.60
2022-12-23T02:25:10.605Z,0.60
2022-12-23T02:27:58.949Z,0.50
2022-12-23T02:30:30.183Z,0.80
2022-12-23T02:33:24.250Z,0.40
2022-12-23T02:36:13.923Z,0.50
2022-12-23T02:38:51.750Z,0.40
2022-12-23T02:41:32.752Z,0.40
2022-12-23T02:44:29.599Z,0.47
2022-12-23T02:47:01.715Z,0.40
2022-12-23T02:49:36.454Z,0.50
2022-12-23T02:52:07.913Z,0.43
2022-12-23T02:54:41.746Z,0.40
2022-12-23T02:57:11.549Z,0.40
2022-12-23T02:59:47.205Z,0.40
2022-12-23T03:02:13.908Z,0.40
2022-12-23T03:04:42.109Z,0.50
2022-12-23T03:07:23.433Z,0.33
2022-12-23T03:10:07.953Z,0.40
2022-12-23T03:12:52.939Z,0.40
2022-12-23T03:15:41.271Z,0.20
2022-12-23T03:18:22.106Z,0.30
2022-12-23T03:20:51.557Z,0.40
2022-12-23T03:23:29.901Z,0.40
2022-12-23T03:26:08.321Z,0.40
2022-12-23T03:28:47.750Z,0.50
2022-12-23T03:31:22.736Z,0.50
2022-12-23T03:33:56.290Z,0.20
2022-12-23T03:36:26.327Z,0.40
2022-12-23T03:38:55.498Z,0.30
2022-12-23T03:41:30.171Z,0.27
2022-12-23T03:44:02.999Z,0.20
2022-12-23T03:46:38.684Z,0.40
2022-12-23T03:49:09.287Z,0.20
2022-12-23T03:51:47.384Z,0.23
2022-12-23T03:54:22.012Z,0.20
2022-12-23T03:56:54.859Z,0.17
2022-12-23T03:59:25.760Z,0.23
2022-12-23T04:02:04.036Z,0.20
2022-12-23T04:04:38.298Z,0.20
2022-12-23T04:07:11.100Z,0.30
2022-12-23T04:09:38.506Z,0.30
2022-12-23T04:12:05.353Z,0.20
2022-12-23T04:14:34.153Z,0.30
2022-12-23T04:17:00.720Z,0.40
2022-12-23T04:19:27.332Z,0.63
2022-12-23T04:21:57.800Z,0.30
2022-12-23T04:24:24.259Z,2.00
2022-12-23T04:26:50.654Z,0.90
2022-12-23T04:29:17.207Z,1.00
2022-12-23T04:31:43.655Z,1.70
2022-12-23T04:34:10.145Z,1.30
2022-12-23T04:36:36.533Z,0.60
2022-12-23T04:39:03.082Z,0.53
2022-12-23T04:41:29.501Z,0.70
2022-12-23T04:43:55.946Z,0.70
2022-12-23T04:46:22.405Z,1.53
2022-12-23T04:48:48.878Z,0.77
2022-12-23T04:51:15.399Z,0.73
2022-12-23T04:53:41.794Z,1.20
2022-12-23T04:56:08.401Z,1.53
2022-12-23T04:58:34.821Z,1.10
2022-12-23T05:01:06.523Z,0.60
2022-12-23T05:03:33.313Z,0.63
2022-12-23T05:06:00.893Z,0.50
2022-12-23T05:08:27.566Z,0.60
2022-12-23T05:10:54.230Z,0.40
2022-12-23T05:13:21.265Z,1.00
2022-12-23T05:15:52.430Z,0.73
2022-12-23T05:18:19.234Z,0.83
2022-12-23T05:20:45.884Z,0.90
2022-12-23T05:23:12.388Z,1.00
2022-12-23T05:25:39.906Z,1.40
2022-12-23T05:28:10.683Z,1.97
2022-12-23T05:30:37.175Z,3.00
2022-12-23T05:33:03.731Z,1.40
2022-12-23T05:35:30.283Z,1.20
2022-12-23T05:37:57.656Z,0.90
2022-12-23T05:40:29.176Z,1.30
2022-12-23T05:42:57.577Z,0.90
2022-12-23T05:45:24.106Z,0.73
2022-12-23T05:47:50.590Z,1.00
2022-12-23T05:50:17.012Z,0.90
2022-12-23T05:52:43.460Z,0.90
2022-12-23T05:55:10.328Z,0.90
2022-12-23T05:57:36.871Z,1.17
2022-12-23T06:00:04.439Z,0.67
2022-12-23T06:02:38.941Z,1.50
2022-12-23T06:05:05.920Z,1.20
2022-12-23T06:07:32.440Z,1.27
2022-12-23T06:09:58.875Z,1.30
2022-12-23T06:12:25.333Z,1.40
2022-12-23T06:14:52.045Z,1.50
2022-12-23T06:17:18.520Z,0.97
2022-12-23T06:19:44.954Z,0.90
2022-12-23T06:22:11.404Z,0.90
2022-12-23T06:24:37.798Z,0.80
2022-12-23T06:27:04.411Z,0.60
2022-12-23T06:29:30.802Z,0.83
2022-12-23T06:31:57.375Z,0.67
2022-12-23T06:34:23.897Z,0.50
2022-12-23T06:36:50.339Z,0.97
2022-12-23T06:39:16.869Z,0.60
2022-12-23T06:41:43.267Z,0.80
2022-12-23T06:44:10.117Z,0.77
2022-12-23T06:46:36.564Z,0.80
2022-12-23T06:49:09.059Z,0.80
2022-12-23T06:51:39.238Z,0.80
2022-12-23T06:54:05.674Z,0.90
2022-12-23T06:56:33.578Z,0.53
2022-12-23T06:59:00.048Z,0.63
2022-12-23T07:01:26.695Z,0.60
2022-12-23T07:03:53.204Z,0.60
2022-12-23T07:06:19.706Z,0.80
2022-12-23T07:08:46.151Z,0.70
2022-12-23T07:11:12.650Z,0.60
2022-12-23T07:13:39.315Z,0.90
2022-12-23T07:16:08.492Z,0.60
2022-12-23T07:18:35.607Z,1.00
2022-12-23T07:21:03.386Z,0.73
2022-12-23T07:23:30.282Z,0.60
2022-12-23T07:25:57.005Z,0.73
2022-12-23T07:28:24.297Z,0.60
2022-12-23T07:30:51.041Z,0.90
2022-12-23T07:33:17.493Z,0.70
2022-12-23T07:35:44.014Z,0.63
2022-12-23T07:38:10.784Z,0.80
2022-12-23T07:40:37.355Z,0.83
2022-12-23T07:43:03.875Z,0.63
2022-12-23T07:45:30.415Z,11.77
2022-12-23T07:47:59.036Z,13.23
2022-12-23T07:50:26.344Z,10.60
2022-12-23T07:52:53.773Z,3.20
2022-12-23T07:55:20.593Z,1.27
2022-12-23T07:57:53.571Z,1.03
2022-12-23T08:00:20.774Z,0.70
2022-12-23T08:02:48.186Z,0.70
2022-12-23T08:05:15.470Z,0.70
2022-12-23T08:07:42.189Z,0.80
2022-12-23T08:10:09.473Z,1.20
2022-12-23T08:12:36.063Z,2.80
2022-12-23T08:15:02.604Z,3.87
2022-12-23T08:17:30.080Z,3.23
2022-12-23T08:19:57.013Z,3.33
2022-12-23T08:22:24.102Z,2.90
2022-12-23T08:24:50.615Z,2.10
2022-12-23T08:27:17.066Z,1.80
2022-12-23T08:29:43.567Z,1.43
2022-12-23T08:32:10.124Z,2.17
2022-12-23T08:34:36.778Z,2.90
2022-12-23T08:37:03.295Z,3.10
2022-12-23T08:39:29.779Z,3.50
2022-12-23T08:41:56.213Z,3.73
2022-12-23T08:44:22.856Z,2.90
2022-12-23T08:46:49.366Z,1.47
2022-12-23T08:49:15.822Z,1.90
2022-12-23T08:51:42.561Z,1.40
2022-12-23T08:54:10.242Z,1.10
2022-12-23T08:56:40.669Z,1.60
2022-12-23T08:59:18.064Z,1.60
2022-12-23T09:01:45.534Z,1.60
2022-12-23T09:04:12.037Z,2.50
2022-12-23T09:06:41.142Z,2.77
2022-12-23T09:09:09.920Z,1.97
2022-12-23T09:11:36.559Z,1.97
2022-12-23T09:14:03.816Z,1.97
2022-12-23T09:16:31.032Z,3.20
2022-12-23T09:18:58.221Z,5.07
2022-12-23T09:21:25.075Z,2.40
2022-12-23T09:23:51.784Z,2.87
2022-12-23T09:26:24.012Z,2.80
2022-12-23T09:28:51.380Z,2.73
2022-12-23T09:31:18.588Z,2.30
2022-12-23T09:33:49.819Z,1.40
2022-12-23T09:36:16.788Z,1.40
2022-12-23T09:38:43.758Z,1.23
2022-12-23T09:41:20.893Z,1.37
2022-12-23T09:44:14.053Z,1.20
2022-12-23T09:46:49.419Z,1.00
2022-12-23T09:49:18.442Z,1.17
2022-12-23T09:51:47.310Z,1.60
2022-12-23T09:54:33.945Z,3.83
2022-12-23T09:57:07.987Z,2.30
2022-12-23T10:00:10.052Z,3.40
2022-12-23T10:02:46.215Z,2.50
2022-12-23T10:05:37.893Z,1.47
2022-12-23T10:08:27.571Z,1.63
2022-12-23T10:11:00.259Z,1.17
2022-12-23T10:13:41.031Z,1.23
2022-12-23T10:16:13.093Z,1.30
2022-12-23T10:19:17.461Z,1.60
2022-12-23T10:21:48.993Z,1.70
2022-12-23T10:24:42.695Z,3.30
2022-12-23T10:27:23.249Z,2.10
2022-12-23T10:29:50.085Z,7.80
2022-12-23T10:32:34.561Z,4.47
2022-12-23T10:35:08.290Z,4.63
2022-12-23T10:37:42.376Z,9.80
2022-12-23T10:40:19.632Z,3.60
2022-12-23T10:42:51.464Z,2.93
2022-12-23T10:45:23.405Z,4.80
2022-12-23T10:48:20.150Z,3.30
2022-12-23T10:51:01.377Z,5.43
2022-12-23T10:53:59.975Z,4.10
2022-12-23T10:56:29.738Z,2.83
2022-12-23T10:59:00.142Z,2.10
2022-12-23T11:01:29.888Z,2.20
2022-12-23T11:04:07.559Z,2.33
2022-12-23T11:06:39.360Z,4.00
2022-12-23T11:09:11.472Z,1.70
2022-12-23T11:12:02.620Z,2.23
2022-12-23T11:14:33.265Z,1.90
2022-12-23T11:17:00.376Z,2.53
2022-12-23T11:19:26.942Z,2.27
2022-12-23T11:21:58.635Z,1.87
2022-12-23T11:24:27.146Z,4.23
2022-12-23T11:27:04.525Z,2.27
2022-12-23T11:29:39.419Z,3.07
2022-12-23T11:32:24.818Z,2.80
2022-12-23T11:34:52.408Z,2.90
2022-12-23T11:37:36.567Z,4.30
2022-12-23T11:40:20.574Z,3.63
2022-12-23T11:42:51.809Z,3.73
2022-12-23T11:45:25.268Z,4.70
2022-12-23T11:47:52.028Z,3.40
2022-12-23T11:50:37.304Z,4.23
2022-12-23T11:53:20.997Z,3.70
2022-12-23T11:56:01.279Z,3.00
2022-12-23T11:58:29.703Z,3.00
2022-12-23T12:00:59.034Z,3.00
2022-12-23T12:03:34.696Z,3.17
2022-12-23T12:06:04.946Z,3.33
2022-12-23T12:08:37.630Z,3.60
2022-12-23T12:11:25.362Z,3.20
2022-12-23T12:14:00.274Z,3.83
2022-12-23T12:17:11.742Z,3.20
2022-12-23T12:20:05.174Z,3.70
2022-12-23T12:22:56.370Z,2.20
2022-12-23T12:25:39.519Z,2.07
2022-12-23T12:28:13.324Z,1.90
2022-12-23T12:30:48.501Z,2.10
2022-12-23T12:33:35.480Z,1.57
2022-12-23T12:36:15.170Z,1.50
2022-12-23T12:38:45.773Z,1.33
2022-12-23T12:41:28.108Z,1.67
2022-12-23T12:44:04.102Z,1.20
2022-12-23T12:46:36.746Z,1.30
2022-12-23T12:49:22.379Z,1.63
2022-12-23T12:52:08.789Z,1.03
2022-12-23T12:54:40.967Z,1.00
2022-12-23T12:57:14.406Z,0.80
2022-12-23T12:59:41.836Z,1.25
2022-12-23T13:02:32.973Z,1.10
2022-12-23T13:05:10.538Z,0.97
2022-12-23T13:08:05.045Z,1.00
2022-12-23T13:10:43.816Z,0.97
2022-12-23T13:13:56.117Z,0.88
2022-12-23T13:16:37.576Z,1.48
2022-12-23T13:19:31.912Z,1.50
2022-12-23T13:22:10.089Z,1.40
2022-12-23T13:25:01.183Z,1.00
2022-12-23T13:27:34.321Z,2.23
2022-12-23T13:30:08.794Z,1.88
2022-12-23T13:32:53.558Z,1.20
2022-12-23T13:35:32.133Z,1.30
2022-12-23T13:38:37.748Z,0.97
2022-12-23T13:41:30.122Z,0.80
2022-12-23T13:44:02.634Z,0.63
2022-12-23T13:46:55.516Z,0.50
2022-12-23T13:49:31.516Z,0.65
2022-12-23T13:52:13.091Z,0.80
2022-12-23T13:55:07.436Z,0.90
2022-12-23T13:58:00.970Z,0.60
2022-12-23T14:00:33.173Z,0.80
2022-12-23T14:03:00.146Z,0.50
2022-12-23T14:05:30.822Z,0.50
2022-12-23T14:07:59.952Z,0.60
2022-12-23T14:10:27.015Z,0.50
2022-12-23T14:13:01.597Z,0.43
2022-12-23T14:15:31.437Z,0.50
2022-12-23T14:18:28.971Z,0.90
2022-12-23T14:21:33.774Z,2.30
2022-12-23T14:24:29.183Z,1.52
2022-12-23T14:27:29.096Z,3.27
2022-12-23T14:30:07.216Z,1.38
2022-12-23T14:32:47.682Z,1.17
2022-12-23T14:35:20.151Z,0.70
2022-12-23T14:38:15.278Z,0.80
2022-12-23T14:40:41.692Z,2.30
2022-12-23T14:43:25.389Z,0.77
2022-12-23T14:46:05.772Z,1.40
2022-12-23T14:48:44.421Z,0.80
2022-12-23T14:51:10.823Z,2.90
2022-12-23T14:54:00.361Z,0.90
2022-12-23T14:56:38.763Z,1.13
2022-12-23T14:59:22.961Z,1.20
2022-12-23T15:02:00.483Z,0.73
2022-12-23T15:04:45.098Z,1.05
2022-12-23T15:07:42.186Z,0.90
2022-12-23T15:10:18.782Z,1.80
2022-12-23T15:12:52.158Z,1.83
2022-12-23T15:15:28.065Z,4.60
2022-12-23T15:18:20.986Z,5.10
2022-12-23T15:21:12.351Z,4.50
2022-12-23T15:23:48.373Z,2.97
2022-12-23T15:26:14.998Z,0.85
2022-12-23T15:28:42.020Z,1.73
2022-12-23T15:31:26.299Z,2.20
2022-12-23T15:34:13.240Z,0.90
2022-12-23T15:36:42.844Z,0.70
2022-12-23T15:39:18.799Z,0.90
2022-12-23T15:41:46.832Z,0.90
2022-12-23T15:44:19.733Z,0.57
2022-12-23T15:46:46.592Z,0.60
2022-12-23T15:49:13.118Z,0.93
2022-12-23T15:54:38.839Z,0.70
2022-12-23T15:57:05.775Z,1.70
2022-12-23T15:59:37.096Z,1.30
2022-12-23T16:02:58.427Z,2.70
2022-12-23T16:05:07.636Z,1.73
2022-12-23T16:07:40.048Z,0.73
2022-12-23T16:10:20.534Z,2.20
2022-12-23T16:12:50.364Z,1.27
2022-12-23T16:15:28.424Z,0.47
2022-12-23T16:18:12.158Z,1.10
2022-12-23T16:20:44.860Z,0.60
2022-12-23T16:23:12.813Z,0.80
2022-12-23T16:25:50.133Z,0.50
2022-12-23T16:28:23.926Z,0.57
2022-12-23T16:30:56.339Z,0.70
2022-12-23T16:33:36.373Z,0.60
2022-12-23T16:36:21.898Z,0.43
2022-12-23T16:38:49.875Z,0.60
2022-12-23T16:41:16.857Z,0.47
2022-12-23T16:43:51.476Z,0.60
2022-12-23T16:46:20.982Z,0.60
2022-12-23T16:48:50.413Z,0.50
2022-12-23T16:51:20.184Z,0.60
2022-12-23T16:53:51.205Z,0.60
2022-12-23T16:56:20.659Z,0.50
2022-12-23T16:58:47.558Z,0.80
2022-12-23T17:01:15.150Z,0.60
2022-12-23T17:03:41.817Z,0.68
2022-12-23T17:06:13.104Z,0.80
2022-12-23T17:08:39.995Z,0.50
2022-12-23T17:11:13.472Z,0.80
2022-12-23T17:13:40.031Z,0.70
2022-12-23T17:16:08.095Z,0.70
2022-12-23T17:18:34.532Z,1.00
2022-12-23T17:21:00.985Z,1.40
2022-12-23T17:23:31.043Z,0.70
2022-12-23T17:25:57.601Z,0.80
2022-12-23T17:28:29.420Z,0.50
2022-12-23T17:30:56.555Z,0.80
2022-12-23T17:33:26.633Z,1.00
2022-12-23T17:35:53.477Z,0.90
2022-12-23T17:38:19.955Z,0.80
2022-12-23T17:40:47.064Z,1.37
2022-12-23T17:43:14.765Z,2.93
2022-12-23T17:45:42.052Z,1.80
2022-12-23T17:48:18.031Z,1.30
2022-12-23T17:50:47.596Z,1.77
2022-12-23T17:53:15.920Z,4.43
2022-12-23T17:55:42.423Z,5.50
2022-12-23T17:58:09.328Z,1.40
2022-12-23T18:00:37.432Z,1.73
2022-12-23T18:03:20.141Z,2.10
2022-12-23T18:05:46.647Z,2.50
2022-12-23T18:08:13.092Z,1.70
2022-12-23T18:10:40.674Z,1.47
2022-12-23T18:13:13.868Z,2.80
2022-12-23T18:15:43.220Z,2.90
2022-12-23T18:18:15.263Z,2.10
2022-12-23T18:20:46.516Z,2.13
2022-12-23T18:23:15.132Z,1.57
2022-12-23T18:25:41.959Z,1.10
2022-12-23T18:28:10.039Z,2.00
2022-12-23T18:30:37.946Z,3.60
2022-12-23T18:33:05.691Z,2.70
2022-12-23T18:35:35.431Z,2.00
2022-12-23T18:38:02.287Z,2.13
2022-12-23T18:40:32.928Z,1.70
2022-12-23T18:43:00.364Z,1.57
2022-12-23T18:45:37.582Z,1.37
2022-12-23T18:48:07.150Z,1.10
2022-12-23T18:50:36.932Z,1.27
2022-12-23T18:53:05.021Z,1.67
2022-12-23T18:55:32.058Z,1.60
2022-12-23T18:58:01.076Z,1.70
2022-12-23T19:00:30.498Z,1.13
2022-12-23T19:02:57.685Z,1.97
2022-12-23T19:05:29.349Z,1.07
2022-12-23T19:07:57.945Z,1.43
2022-12-23T19:10:28.064Z,1.17
2022-12-23T19:12:55.009Z,1.40
2022-12-23T19:15:22.840Z,1.10
2022-12-23T19:17:50.288Z,1.60
2022-12-23T19:20:18.383Z,1.43
2022-12-23T19:22:46.887Z,1.60
2022-12-23T19:25:16.677Z,1.43
2022-12-23T19:27:44.358Z,1.17
2022-12-23T19:30:13.906Z,1.13
2022-12-23T19:32:40.798Z,1.13
2022-12-23T19:35:07.724Z,1.50
2022-12-23T19:37:34.595Z,1.40
2022-12-23T19:40:01.065Z,1.67
2022-12-23T19:42:27.508Z,1.57
2022-12-23T19:44:53.948Z,1.37
2022-12-23T19:47:20.394Z,1.50
2022-12-23T19:49:46.842Z,1.73
2022-12-23T19:52:13.458Z,1.37
2022-12-23T19:54:39.909Z,1.50
2022-12-23T19:57:06.434Z,1.23
2022-12-23T19:59:32.865Z,1.37
2022-12-23T20:01:59.391Z,1.27
2022-12-23T20:04:26.225Z,2.10
2022-12-23T20:06:52.667Z,1.57
2022-12-23T20:09:19.136Z,1.90
2022-12-23T20:11:48.127Z,5.17
2022-12-23T20:14:17.052Z,8.13
2022-12-23T20:16:44.344Z,2.43
2022-12-23T20:19:11.133Z,2.40
2022-12-23T20:21:37.809Z,2.87
2022-12-23T20:24:05.852Z,3.00
2022-12-23T20:26:33.113Z,2.33
2022-12-23T20:28:59.838Z,2.93
2022-12-23T20:31:28.877Z,2.83
2022-12-23T20:33:56.841Z,2.87
2022-12-23T20:36:28.950Z,2.17
2022-12-23T20:38:56.180Z,2.00
2022-12-23T20:41:25.490Z,2.50
2022-12-23T20:44:31.686Z,4.43
2022-12-23T20:46:39.419Z,6.07
2022-12-23T20:49:05.923Z,4.20
2022-12-23T20:51:32.384Z,4.33
2022-12-23T20:53:59.866Z,3.70
2022-12-23T20:56:29.114Z,3.00
2022-12-23T20:58:57.510Z,4.47
2022-12-23T21:01:30.012Z,3.20
2022-12-23T21:03:58.533Z,2.57
2022-12-23T21:06:25.896Z,2.77
2022-12-23T21:08:55.481Z,2.60
2022-12-23T21:11:23.359Z,2.53
2022-12-23T21:13:50.187Z,2.57
2022-12-23T21:16:17.102Z,2.60
2022-12-23T21:18:46.024Z,2.67
2022-12-23T21:21:12.849Z,2.33
2022-12-23T21:23:40.760Z,2.90
2022-12-23T21:26:08.934Z,2.40
2022-12-23T21:28:36.081Z,3.00
2022-12-23T21:31:02.559Z,4.23
2022-12-23T21:33:29.127Z,4.03
2022-12-23T21:35:55.530Z,3.20
2022-12-23T21:38:21.931Z,2.97
2022-12-23T21:40:48.386Z,3.17
2022-12-23T21:43:14.844Z,2.90
2022-12-23T21:45:41.235Z,2.43
2022-12-23T21:48:07.656Z,4.00
2022-12-23T21:50:34.097Z,3.23
2022-12-23T21:53:00.505Z,4.63
2022-12-23T21:55:26.912Z,3.03
2022-12-23T21:57:53.329Z,2.43
2022-12-23T22:00:19.858Z,2.13
2022-12-23T22:02:46.264Z,3.13
2022-12-23T22:05:12.642Z,2.40
2022-12-23T22:07:39.116Z,3.03
2022-12-23T22:10:06.224Z,2.23
2022-12-23T22:12:32.691Z,2.30
2022-12-23T22:14:59.105Z,3.13
2022-12-23T22:17:25.527Z,2.70
2022-12-23T22:19:51.978Z,3.00
2022-12-23T22:22:18.381Z,2.27
2022-12-23T22:24:44.862Z,3.53
2022-12-23T22:27:11.270Z,3.97
2022-12-23T22:29:37.725Z,3.77
2022-12-23T22:32:04.267Z,3.80
2022-12-23T22:34:30.730Z,3.57
2022-12-23T22:36:57.176Z,3.73
2022-12-23T22:39:23.632Z,2.47
2022-12-23T22:41:51.317Z,3.10
2022-12-23T22:44:18.738Z,2.50
2022-12-23T22:46:45.283Z,2.90
2022-12-23T22:49:12.962Z,3.10
2022-12-23T22:51:40.551Z,2.53
2022-12-23T22:54:07.113Z,1.90
2022-12-23T22:56:33.751Z,2.47
2022-12-23T22:59:00.172Z,2.10
2022-12-23T23:01:29.501Z,3.00
2022-12-23T23:03:58.026Z,2.27
2022-12-23T23:06:26.851Z,3.17
2022-12-23T23:08:54.744Z,2.60
2022-12-23T23:11:21.897Z,2.30
2022-12-23T23:13:48.419Z,2.40
2022-12-23T23:16:15.035Z,2.17
2022-12-23T23:18:41.571Z,1.97
2022-12-23T23:21:09.772Z,2.47
2022-12-23T23:23:36.289Z,2.00
2022-12-23T23:26:02.839Z,2.30
2022-12-23T23:28:29.318Z,2.17
2022-12-23T23:31:23.668Z,1.87
2022-12-23T23:33:42.484Z,2.00
2022-12-23T23:36:09.082Z,2.23
2022-12-23T23:38:35.585Z,1.80
2022-12-23T23:41:02.629Z,1.90
2022-12-23T23:43:29.037Z,1.83
2022-12-23T23:45:55.655Z,2.40
2022-12-23T23:48:22.528Z,2.00
2022-12-23T23:50:48.979Z,2.23
2022-12-23T23:53:15.777Z,1.83
2022-12-23T23:55:42.234Z,2.13
2022-12-23T23:58:08.736Z,2.03
