createdAt,value
2017-09-25T00:01:16.193Z,97018.28
2017-09-25T00:03:41.941Z,97021.09
2017-09-25T00:06:07.699Z,97018.02
2017-09-25T00:08:33.478Z,97015.55
2017-09-25T00:10:59.235Z,97009.84
2017-09-25T00:13:25.039Z,97009.81
2017-09-25T00:15:50.818Z,97008.82
2017-09-25T00:18:16.568Z,97009.00
2017-09-25T00:20:42.359Z,97012.16
2017-09-25T00:23:08.116Z,97006.52
2017-09-25T00:25:33.870Z,97009.62
2017-09-25T00:27:59.623Z,97010.47
2017-09-25T00:30:25.397Z,97005.58
2017-09-25T00:32:51.184Z,97004.26
2017-09-25T00:35:16.982Z,97001.09
2017-09-25T00:37:42.757Z,97001.25
2017-09-25T00:40:08.543Z,97002.88
2017-09-25T00:42:34.299Z,97007.09
2017-09-25T00:45:00.070Z,97008.14
2017-09-25T00:47:25.876Z,97001.52
2017-09-25T00:49:51.651Z,97002.69
2017-09-25T00:55:25.479Z,97003.80
2017-09-25T00:57:51.267Z,96999.97
2017-09-25T01:00:29.306Z,96996.73
2017-09-25T01:03:07.653Z,97003.36
2017-09-25T01:05:33.423Z,97001.54
2017-09-25T01:07:59.201Z,97004.21
2017-09-25T01:10:25.104Z,96996.23
2017-09-25T01:12:50.919Z,96999.03
2017-09-25T01:15:16.658Z,97000.13
2017-09-25T01:17:42.467Z,97002.17
2017-09-25T01:20:08.243Z,97001.66
2017-09-25T01:22:34.040Z,96995.48
2017-09-25T01:24:59.788Z,96988.28
2017-09-25T01:27:25.575Z,96988.90
2017-09-25T01:29:51.343Z,96999.36
2017-09-25T01:32:17.124Z,96998.66
2017-09-25T01:34:42.895Z,96993.79
2017-09-25T01:37:08.666Z,96998.69
2017-09-25T01:39:34.440Z,96987.47
2017-09-25T01:42:00.217Z,96992.14
2017-09-25T01:44:25.980Z,96982.14
2017-09-25T01:46:51.757Z,96985.30
2017-09-25T01:49:17.532Z,96984.96
2017-09-25T01:51:43.292Z,96979.12
2017-09-25T01:54:09.059Z,96978.02
2017-09-25T01:56:34.807Z,96978.87
2017-09-25T01:59:00.599Z,96976.34
2017-09-25T02:01:26.384Z,96977.63
2017-09-25T02:03:52.135Z,96973.87
2017-09-25T02:06:17.893Z,96977.52
2017-09-25T02:08:43.694Z,96970.52
2017-09-25T02:11:09.463Z,96972.20
2017-09-25T02:13:35.270Z,96973.54
2017-09-25T02:16:01.043Z,96963.44
2017-09-25T02:18:26.827Z,96965.06
2017-09-25T02:20:52.612Z,96969.77
2017-09-25T02:23:18.364Z,96968.48
2017-09-25T02:25:44.165Z,96968.91
2017-09-25T02:28:09.918Z,96967.39
2017-09-25T02:30:35.715Z,96972.76
2017-09-25T02:33:01.499Z,96969.53
2017-09-25T02:35:27.289Z,96972.55
2017-09-25T02:37:53.051Z,96963.61
2017-09-25T02:40:18.798Z,96963.34
2017-09-25T02:42:44.583Z,96965.20
2017-09-25T02:45:10.335Z,96960.34
2017-09-25T02:47:36.108Z,96970.73
2017-09-25T02:50:01.884Z,96964.33
2017-09-25T02:52:27.630Z,96964.61
2017-09-25T02:54:53.408Z,96968.89
2017-09-25T02:57:19.175Z,96965.83
2017-09-25T02:59:44.979Z,96959.72
2017-09-25T03:02:10.728Z,96963.78
2017-09-25T03:04:36.475Z,96956.17
2017-09-25T03:07:02.339Z,96955.56
2017-09-25T03:09:28.096Z,96966.61
2017-09-25T03:11:53.879Z,96954.45
2017-09-25T03:14:19.691Z,96962.24
2017-09-25T03:16:45.483Z,96960.74
2017-09-25T03:19:11.268Z,96961.59
2017-09-25T03:21:37.058Z,96953.88
2017-09-25T03:24:02.936Z,96958.63
2017-09-25T03:26:28.690Z,96957.45
2017-09-25T03:28:54.475Z,96955.43
2017-09-25T03:31:20.227Z,96954.59
2017-09-25T03:33:45.978Z,96954.30
2017-09-25T03:36:11.852Z,96960.44
2017-09-25T03:38:37.603Z,96959.80
2017-09-25T03:41:03.355Z,96959.09
2017-09-25T03:43:29.131Z,96961.20
2017-09-25T03:45:54.920Z,96953.88
2017-09-25T03:48:20.672Z,96958.18
2017-09-25T03:50:46.448Z,96959.19
2017-09-25T03:53:12.279Z,96950.13
2017-09-25T03:55:38.073Z,96952.66
2017-09-25T03:58:03.931Z,96953.30
2017-09-25T04:00:29.812Z,96966.38
2017-09-25T04:02:55.603Z,96958.97
2017-09-25T04:05:21.379Z,96961.30
2017-09-25T04:07:47.289Z,96955.68
2017-09-25T04:10:13.087Z,96955.14
2017-09-25T04:12:38.888Z,96949.69
2017-09-25T04:15:04.688Z,96951.09
2017-09-25T04:17:30.542Z,96950.75
2017-09-25T04:19:56.324Z,96952.94
2017-09-25T04:22:22.192Z,96953.95
2017-09-25T04:24:48.043Z,96950.66
2017-09-25T04:27:13.872Z,96949.73
2017-09-25T04:29:39.629Z,96948.55
2017-09-25T04:32:05.533Z,96950.66
2017-09-25T04:34:31.280Z,96947.16
2017-09-25T04:36:57.063Z,96943.53
2017-09-25T04:39:22.832Z,96952.77
2017-09-25T04:41:48.691Z,96953.95
2017-09-25T04:44:14.471Z,96950.19
2017-09-25T04:46:40.254Z,96952.06
2017-09-25T04:49:06.031Z,96954.38
2017-09-25T04:51:31.910Z,96963.73
2017-09-25T04:53:57.668Z,96958.84
2017-09-25T04:56:23.463Z,96958.14
2017-09-25T04:58:49.232Z,96947.41
2017-09-25T05:01:15.040Z,96947.61
2017-09-25T05:03:40.809Z,96940.51
2017-09-25T05:06:06.582Z,96944.75
2017-09-25T05:08:32.355Z,96941.32
2017-09-25T05:10:58.151Z,96940.39
2017-09-25T05:13:23.912Z,96951.27
2017-09-25T05:15:49.909Z,96955.64
2017-09-25T05:18:15.712Z,96951.06
2017-09-25T05:20:41.482Z,96960.35
2017-09-25T05:23:07.279Z,96969.37
2017-09-25T05:25:33.031Z,96969.03
2017-09-25T05:27:59.845Z,96972.06
2017-09-25T05:30:25.627Z,96978.86
2017-09-25T05:32:51.382Z,96977.35
2017-09-25T05:35:17.164Z,96974.02
2017-09-25T05:37:42.941Z,96976.67
2017-09-25T05:40:08.692Z,96980.55
2017-09-25T05:42:34.557Z,96985.14
2017-09-25T05:45:00.332Z,96985.14
2017-09-25T05:47:26.107Z,96989.64
2017-09-25T05:49:51.855Z,96992.50
2017-09-25T05:52:17.704Z,96985.67
2017-09-25T05:54:43.475Z,96980.91
2017-09-25T05:57:09.306Z,96984.03
2017-09-25T05:59:35.070Z,96971.80
2017-09-25T06:02:00.835Z,96969.73
2017-09-25T06:04:26.612Z,96975.51
2017-09-25T06:06:52.368Z,96969.42
2017-09-25T06:09:18.222Z,96974.31
2017-09-25T06:11:44.047Z,96974.86
2017-09-25T06:14:09.875Z,96977.81
2017-09-25T06:16:35.662Z,96972.63
2017-09-25T06:19:01.424Z,96971.88
2017-09-25T06:21:27.201Z,96968.88
2017-09-25T06:23:52.992Z,96969.84
2017-09-25T06:26:18.745Z,96967.98
2017-09-25T06:28:44.494Z,96962.25
2017-09-25T06:31:10.343Z,96963.03
2017-09-25T06:33:36.142Z,96963.36
2017-09-25T06:36:01.916Z,96962.11
2017-09-25T06:38:27.739Z,96956.94
2017-09-25T06:40:53.504Z,96956.64
2017-09-25T06:43:19.331Z,96954.91
2017-09-25T06:45:45.210Z,96948.90
2017-09-25T06:48:11.007Z,96950.55
2017-09-25T06:50:36.767Z,96953.72
2017-09-25T06:53:02.567Z,96955.22
2017-09-25T06:55:28.516Z,96957.84
2017-09-25T06:57:54.311Z,96961.62
2017-09-25T07:00:20.099Z,96954.75
2017-09-25T07:02:45.918Z,96955.21
2017-09-25T07:05:11.662Z,96958.53
2017-09-25T07:07:37.413Z,96947.89
2017-09-25T07:10:03.216Z,96949.10
2017-09-25T07:12:29.077Z,96953.44
2017-09-25T07:14:54.836Z,96949.38
2017-09-25T07:17:20.599Z,96950.92
2017-09-25T07:19:46.459Z,96952.27
2017-09-25T07:22:12.240Z,96945.29
2017-09-25T07:24:38.008Z,96950.05
2017-09-25T07:27:03.808Z,96947.09
2017-09-25T07:29:29.560Z,96951.48
2017-09-25T07:31:55.440Z,96949.98
2017-09-25T07:34:21.302Z,96946.29
2017-09-25T07:36:47.050Z,96951.19
2017-09-25T07:39:12.791Z,96948.91
2017-09-25T07:41:38.579Z,96945.19
2017-09-25T07:44:04.332Z,96943.98
2017-09-25T07:46:30.084Z,96936.96
2017-09-25T07:48:55.870Z,96939.63
2017-09-25T07:51:21.615Z,96934.48
2017-09-25T07:53:47.399Z,96924.87
2017-09-25T07:56:13.187Z,96929.48
2017-09-25T07:58:39.360Z,96925.59
2017-09-25T08:01:05.148Z,96924.34
2017-09-25T08:03:30.981Z,96934.97
2017-09-25T08:05:56.733Z,96923.95
2017-09-25T08:08:22.515Z,96934.00
2017-09-25T08:10:48.268Z,96932.61
2017-09-25T08:13:14.021Z,96931.73
2017-09-25T08:15:40.282Z,96926.39
2017-09-25T08:18:06.216Z,96928.39
2017-09-25T08:20:32.008Z,96927.95
2017-09-25T08:22:57.759Z,96917.60
2017-09-25T08:25:23.520Z,96915.80
2017-09-25T08:27:49.362Z,96919.62
2017-09-25T08:30:15.117Z,96926.73
2017-09-25T08:32:40.859Z,96926.73
2017-09-25T08:35:06.652Z,96927.25
2017-09-25T08:37:32.407Z,96920.74
2017-09-25T08:39:58.187Z,96918.09
2017-09-25T08:42:23.957Z,96920.26
2017-09-25T08:44:49.779Z,96921.78
2017-09-25T08:47:15.563Z,96914.80
2017-09-25T08:49:41.326Z,96925.78
2017-09-25T08:52:07.083Z,96926.03
2017-09-25T08:54:32.923Z,96916.23
2017-09-25T08:56:58.720Z,96918.77
2017-09-25T08:59:24.460Z,96922.91
2017-09-25T09:01:50.207Z,96913.16
2017-09-25T09:04:16.115Z,96908.44
2017-09-25T09:06:41.885Z,96911.04
2017-09-25T09:09:07.643Z,96902.94
2017-09-25T09:11:33.483Z,96907.09
2017-09-25T09:13:59.247Z,96905.66
2017-09-25T09:16:24.999Z,96903.62
2017-09-25T09:18:50.870Z,96901.52
2017-09-25T09:21:16.622Z,96893.87
2017-09-25T09:23:42.387Z,96890.51
2017-09-25T09:26:08.228Z,96889.44
2017-09-25T09:28:34.031Z,96889.83
2017-09-25T09:30:59.842Z,96892.16
2017-09-25T09:33:25.680Z,96885.03
2017-09-25T09:35:51.516Z,96885.80
2017-09-25T09:38:17.295Z,96880.50
2017-09-25T09:40:43.079Z,96879.19
2017-09-25T09:43:08.866Z,96876.47
2017-09-25T09:45:34.627Z,96875.94
2017-09-25T09:48:00.377Z,96873.07
2017-09-25T09:50:26.147Z,96887.38
2017-09-25T09:52:51.898Z,96881.67
2017-09-25T09:55:17.728Z,96890.13
2017-09-25T09:57:43.495Z,96889.13
2017-09-25T10:00:09.267Z,96890.23
2017-09-25T10:02:35.100Z,96879.88
2017-09-25T10:05:00.937Z,96879.55
2017-09-25T10:07:26.771Z,96883.58
2017-09-25T10:09:52.514Z,96883.61
2017-09-25T10:12:18.255Z,96882.48
2017-09-25T10:14:44.035Z,96880.86
2017-09-25T10:17:09.816Z,96876.16
2017-09-25T10:19:35.595Z,96861.86
2017-09-25T10:22:24.716Z,96868.05
2017-09-25T10:25:22.211Z,96872.47
2017-09-25T10:28:18.872Z,96866.30
2017-09-25T10:31:15.560Z,96860.52
2017-09-25T10:41:03.039Z,96856.95
2017-09-25T10:43:52.612Z,96854.72
2017-09-25T11:03:01.313Z,96849.80
2017-09-25T11:05:50.276Z,96852.29
2017-09-25T11:08:47.808Z,96848.41
2017-09-25T11:27:52.683Z,96841.69
2017-09-25T11:47:00.827Z,96831.07
2017-09-25T12:06:32.085Z,96817.34
2017-09-25T12:08:57.839Z,96808.63
2017-09-25T12:28:30.028Z,96813.95
2017-09-25T12:47:38.234Z,96811.66
2017-09-25T12:50:35.085Z,96807.06
2017-09-25T12:53:00.876Z,96820.89
2017-09-25T13:01:14.375Z,96809.15
2017-09-25T13:03:40.168Z,96805.80
2017-09-25T13:06:05.971Z,96802.41
2017-09-25T13:08:31.788Z,96800.70
2017-09-25T13:10:57.551Z,96803.34
2017-09-25T13:13:23.298Z,96798.28
2017-09-25T13:15:49.080Z,96795.38
2017-09-25T13:18:14.901Z,96795.08
2017-09-25T13:20:40.675Z,96795.48
2017-09-25T13:23:06.424Z,96795.46
2017-09-25T13:25:32.222Z,96785.81
2017-09-25T13:27:57.991Z,96787.48
2017-09-25T13:30:23.819Z,96791.09
2017-09-25T13:32:49.612Z,96782.91
2017-09-25T13:35:15.380Z,96788.47
2017-09-25T13:37:41.192Z,96775.55
2017-09-25T13:40:06.953Z,96782.58
2017-09-25T13:42:32.723Z,96783.95
2017-09-25T13:44:58.607Z,96780.94
2017-09-25T13:47:24.395Z,96778.55
2017-09-25T13:49:50.763Z,96778.69
2017-09-25T13:52:16.571Z,96776.27
2017-09-25T13:54:42.406Z,96784.69
2017-09-25T13:57:08.200Z,96775.92
2017-09-25T14:04:36.907Z,96774.11
2017-09-25T14:07:02.845Z,96775.78
2017-09-25T14:09:28.692Z,96771.30
2017-09-25T14:11:54.560Z,96775.16
2017-09-25T14:14:20.396Z,96772.23
2017-09-25T14:16:46.242Z,96771.42
2017-09-25T14:19:12.079Z,96769.77
2017-09-25T14:21:37.920Z,96770.50
2017-09-25T14:24:03.739Z,96768.83
2017-09-25T14:26:29.567Z,96765.52
2017-09-25T14:28:55.529Z,96781.45
2017-09-25T14:31:21.385Z,96775.36
2017-09-25T14:33:47.256Z,96784.67
2017-09-25T14:36:13.072Z,96779.97
2017-09-25T14:38:38.955Z,96777.81
2017-09-25T14:41:05.803Z,96777.56
2017-09-25T14:43:31.663Z,96772.00
2017-09-25T14:45:57.512Z,96777.70
2017-09-25T14:48:23.328Z,96783.11
2017-09-25T14:50:49.212Z,96771.00
2017-09-25T14:53:15.056Z,96771.72
2017-09-25T14:55:40.895Z,96773.12
2017-09-25T14:58:06.743Z,96774.56
2017-09-25T15:00:32.570Z,96780.80
2017-09-25T15:02:58.471Z,96780.70
2017-09-25T15:05:24.270Z,96777.82
2017-09-25T15:07:50.087Z,96771.72
2017-09-25T15:10:15.911Z,96778.77
2017-09-25T15:12:41.724Z,96782.90
2017-09-25T15:15:07.555Z,96778.28
2017-09-25T15:17:33.351Z,96776.92
2017-09-25T15:19:59.158Z,96777.61
2017-09-25T15:22:24.999Z,96776.80
2017-09-25T15:24:50.812Z,96776.84
2017-09-25T15:27:16.634Z,96776.64
2017-09-25T15:29:42.522Z,96776.98
2017-09-25T15:32:08.400Z,96786.77
2017-09-25T15:34:34.228Z,96773.31
2017-09-25T15:37:00.228Z,96785.06
2017-09-25T15:39:26.071Z,96779.64
2017-09-25T15:41:51.880Z,96779.65
2017-09-25T15:44:17.776Z,96782.12
2017-09-25T15:46:43.606Z,96782.67
2017-09-25T15:49:09.430Z,96783.27
2017-09-25T15:51:35.266Z,96778.95
2017-09-25T15:54:01.183Z,96779.22
2017-09-25T15:56:27.022Z,96787.97
2017-09-25T15:58:52.860Z,96790.98
2017-09-25T16:01:18.771Z,96790.09
2017-09-25T16:03:44.723Z,96785.83
2017-09-25T16:06:10.622Z,96787.20
2017-09-25T16:08:36.438Z,96791.98
2017-09-25T16:11:02.306Z,96792.44
2017-09-25T16:13:28.136Z,96791.66
2017-09-25T16:15:53.936Z,96795.52
2017-09-25T16:18:19.784Z,96793.13
2017-09-25T16:20:45.665Z,96799.22
2017-09-25T16:23:11.494Z,96800.43
2017-09-25T16:25:37.330Z,96799.48
2017-09-25T16:28:03.155Z,96806.64
2017-09-25T16:30:28.967Z,96804.23
2017-09-25T16:32:54.783Z,96806.77
2017-09-25T16:35:20.646Z,96809.54
2017-09-25T16:37:46.542Z,96809.97
2017-09-25T16:40:12.351Z,96807.17
2017-09-25T16:42:38.236Z,96817.34
2017-09-25T16:45:04.047Z,96816.11
2017-09-25T16:47:29.920Z,96813.34
2017-09-25T16:49:55.720Z,96820.48
2017-09-25T16:52:21.520Z,96825.92
2017-09-25T16:54:47.345Z,96817.56
2017-09-25T16:57:17.300Z,96829.91
2017-09-25T16:59:43.115Z,96825.58
2017-09-25T17:02:09.016Z,96833.83
2017-09-25T17:04:34.840Z,96830.73
2017-09-25T17:07:00.648Z,96832.26
2017-09-25T17:09:26.532Z,96832.25
2017-09-25T17:11:52.426Z,96828.52
2017-09-25T17:14:18.264Z,96832.55
2017-09-25T17:16:44.087Z,96824.16
2017-09-25T17:19:09.938Z,96831.17
2017-09-25T17:21:35.748Z,96830.05
2017-09-25T17:24:01.559Z,96837.99
2017-09-25T17:26:27.487Z,96839.41
2017-09-25T17:28:53.304Z,96843.79
2017-09-25T17:31:19.179Z,96850.02
2017-09-25T17:33:44.986Z,96850.06
2017-09-25T17:36:10.814Z,96851.45
2017-09-25T17:38:36.710Z,96854.78
2017-09-25T17:41:02.605Z,96859.49
2017-09-25T17:43:28.417Z,96857.48
2017-09-25T17:45:54.262Z,96859.65
2017-09-25T17:48:20.067Z,96862.31
2017-09-25T17:50:45.898Z,96868.55
2017-09-25T17:53:11.716Z,96866.16
2017-09-25T17:55:37.523Z,96872.19
2017-09-25T17:58:03.336Z,96871.26
2017-09-25T18:00:29.258Z,96876.95
2017-09-25T18:02:55.063Z,96874.20
2017-09-25T18:05:20.866Z,96877.16
2017-09-25T18:07:46.706Z,96883.80
2017-09-25T18:10:12.533Z,96886.83
2017-09-25T18:12:38.402Z,96885.23
2017-09-25T18:15:04.283Z,96891.19
2017-09-25T18:17:30.115Z,96894.41
2017-09-25T18:19:55.952Z,96896.28
2017-09-25T18:22:21.760Z,96897.03
2017-09-25T18:24:47.720Z,96897.97
2017-09-25T18:27:13.541Z,96895.86
2017-09-25T18:29:39.456Z,96901.23
2017-09-25T18:32:05.291Z,96898.53
2017-09-25T18:34:31.106Z,96902.28
2017-09-25T18:36:56.939Z,96908.80
2017-09-25T18:39:22.776Z,96913.88
2017-09-25T18:41:48.727Z,96914.48
2017-09-25T18:44:14.539Z,96912.77
2017-09-25T18:46:40.370Z,96912.13
2017-09-25T18:49:06.263Z,96918.25
2017-09-25T18:51:32.132Z,96920.38
2017-09-25T18:53:57.976Z,96913.53
2017-09-25T18:56:23.795Z,96915.89
2017-09-25T18:58:49.598Z,96912.97
2017-09-25T19:01:15.496Z,96917.34
2017-09-25T19:03:41.299Z,96917.09
2017-09-25T19:06:07.164Z,96920.44
2017-09-25T19:08:32.991Z,96918.14
2017-09-25T19:10:58.790Z,96914.21
2017-09-25T19:13:24.638Z,96913.30
2017-09-25T19:15:50.447Z,96913.11
2017-09-25T19:18:16.261Z,96911.45
2017-09-25T19:20:42.200Z,96913.98
2017-09-25T19:23:08.017Z,96912.86
2017-09-25T19:25:33.831Z,96910.24
2017-09-25T19:27:59.654Z,96917.47
2017-09-25T19:30:25.454Z,96914.05
2017-09-25T19:32:51.308Z,96912.54
2017-09-25T19:35:17.102Z,96915.71
2017-09-25T19:37:42.947Z,96918.88
2017-09-25T19:40:08.779Z,96913.58
2017-09-25T19:42:34.579Z,96914.00
2017-09-25T19:45:00.461Z,96913.06
2017-09-25T19:47:26.318Z,96904.84
2017-09-25T19:49:57.138Z,96908.28
2017-09-25T19:52:22.954Z,96909.52
2017-09-25T19:55:09.678Z,96909.41
2017-09-25T19:57:36.479Z,96911.31
2017-09-25T20:00:02.354Z,96909.50
2017-09-25T20:02:28.178Z,96913.66
2017-09-25T20:04:54.004Z,96909.33
2017-09-25T20:07:19.871Z,96909.52
2017-09-25T20:09:45.708Z,96909.66
2017-09-25T20:12:11.572Z,96913.99
2017-09-25T20:14:43.251Z,96914.59
2017-09-25T20:17:09.098Z,96919.05
2017-09-25T20:19:34.905Z,96918.19
2017-09-25T20:22:00.731Z,96920.12
2017-09-25T20:24:26.560Z,96929.72
2017-09-25T20:26:52.382Z,96922.61
2017-09-25T20:29:18.196Z,96919.07
2017-09-25T20:31:44.027Z,96923.95
2017-09-25T20:34:09.831Z,96927.20
2017-09-25T20:36:35.776Z,96927.20
2017-09-25T20:39:01.671Z,96919.07
2017-09-25T20:41:29.330Z,96917.95
2017-09-25T20:43:55.256Z,96914.08
2017-09-25T20:46:21.159Z,96920.91
2017-09-25T20:48:46.983Z,96922.56
2017-09-25T20:51:12.832Z,96917.86
2017-09-25T20:53:38.650Z,96922.89
2017-09-25T20:56:04.495Z,96919.27
2017-09-25T20:58:30.334Z,96918.81
2017-09-25T21:00:56.211Z,96926.98
2017-09-25T21:03:22.014Z,96925.34
2017-09-25T21:05:47.904Z,96926.98
2017-09-25T21:08:13.721Z,96927.25
2017-09-25T21:10:39.563Z,96931.00
2017-09-25T21:13:05.468Z,96929.72
2017-09-25T21:15:31.319Z,96927.05
2017-09-25T21:17:57.147Z,96927.38
2017-09-25T21:20:22.995Z,96936.30
2017-09-25T21:22:48.851Z,96933.06
2017-09-25T21:25:14.672Z,96929.05
2017-09-25T21:27:44.295Z,96931.88
2017-09-25T21:30:10.206Z,96939.38
2017-09-25T21:32:36.034Z,96933.39
2017-09-25T21:35:01.830Z,96932.27
2017-09-25T21:37:27.695Z,96924.77
2017-09-25T21:39:53.496Z,96919.91
2017-09-25T21:42:19.286Z,96927.95
2017-09-25T21:44:45.103Z,96931.02
2017-09-25T21:47:10.907Z,96926.70
2017-09-25T21:49:36.852Z,96931.33
2017-09-25T21:52:02.672Z,96933.49
2017-09-25T21:54:28.471Z,96926.62
2017-09-25T21:56:54.301Z,96923.20
2017-09-25T21:59:20.110Z,96927.88
2017-09-25T22:01:45.948Z,96933.33
2017-09-25T22:04:11.767Z,96933.91
2017-09-25T22:06:37.624Z,96929.50
2017-09-25T22:09:03.466Z,96926.97
2017-09-25T22:11:29.285Z,96926.72
2017-09-25T22:13:55.290Z,96933.76
2017-09-25T22:16:21.182Z,96928.91
2017-09-25T22:18:46.979Z,96930.47
2017-09-25T22:21:12.880Z,96929.41
2017-09-25T22:23:38.699Z,96931.97
2017-09-25T22:26:04.519Z,96924.01
2017-09-25T22:28:30.374Z,96927.86
2017-09-25T22:30:56.207Z,96921.34
2017-09-25T22:33:22.072Z,96926.31
2017-09-25T22:35:47.913Z,96923.28
2017-09-25T22:38:13.762Z,96917.48
2017-09-25T22:40:39.598Z,96922.13
2017-09-25T22:43:06.352Z,96920.24
2017-09-25T22:45:32.240Z,96927.84
2017-09-25T22:47:58.054Z,96922.27
2017-09-25T22:50:23.914Z,96927.98
2017-09-25T22:52:49.751Z,96925.23
2017-09-25T22:55:15.583Z,96917.36
2017-09-25T22:57:41.418Z,96918.00
2017-09-25T23:00:07.307Z,96913.20
2017-09-25T23:02:33.133Z,96911.53
2017-09-25T23:08:00.677Z,96912.37
2017-09-25T23:10:26.551Z,96910.88
2017-09-25T23:12:52.456Z,96914.84
2017-09-25T23:15:18.258Z,96909.09
2017-09-25T23:17:44.108Z,96909.61
2017-09-25T23:20:09.938Z,96909.33
2017-09-25T23:22:35.835Z,96901.07
2017-09-25T23:25:01.663Z,96901.95
2017-09-25T23:27:27.478Z,96905.97
2017-09-25T23:29:59.419Z,96900.22
2017-09-25T23:32:25.252Z,96909.02
2017-09-25T23:34:51.094Z,96908.30
2017-09-25T23:37:16.911Z,96903.45
2017-09-25T23:39:42.738Z,96908.41
2017-09-25T23:42:08.533Z,96904.44
2017-09-25T23:44:34.335Z,96905.89
2017-09-25T23:47:00.175Z,96909.46
2017-09-25T23:49:25.970Z,96910.17
2017-09-25T23:51:51.772Z,96903.27
2017-09-25T23:54:17.594Z,96908.28
2017-09-25T23:56:43.378Z,96912.56
2017-09-25T23:59:09.200Z,96915.22
