createdAt,value
2023-04-15T00:01:10.064Z,11.79
2023-04-15T00:03:37.546Z,11.40
2023-04-15T00:06:04.995Z,11.86
2023-04-15T00:08:32.115Z,11.95
2023-04-15T00:11:03.156Z,11.97
2023-04-15T00:13:30.530Z,11.96
2023-04-15T00:15:58.206Z,11.99
2023-04-15T00:18:25.765Z,11.92
2023-04-15T00:20:53.616Z,11.74
2023-04-15T00:23:20.941Z,11.72
2023-04-15T00:25:47.946Z,11.35
2023-04-15T00:28:15.197Z,11.37
2023-04-15T00:30:43.133Z,11.47
2023-04-15T00:33:10.884Z,11.43
2023-04-15T00:35:38.834Z,11.50
2023-04-15T00:38:10.208Z,11.50
2023-04-15T00:40:38.051Z,11.28
2023-04-15T00:43:05.761Z,11.41
2023-04-15T00:45:33.581Z,11.42
2023-04-15T00:48:00.910Z,11.42
2023-04-15T00:50:28.279Z,11.44
2023-04-15T00:52:55.534Z,11.34
2023-04-15T00:55:22.748Z,11.50
2023-04-15T00:57:50.784Z,11.10
2023-04-15T01:00:18.249Z,11.44
2023-04-15T01:02:46.591Z,11.40
2023-04-15T01:05:13.837Z,11.15
2023-04-15T01:07:40.983Z,11.34
2023-04-15T01:10:08.749Z,11.44
2023-04-15T01:12:37.958Z,11.20
2023-04-15T01:15:05.976Z,11.46
2023-04-15T01:17:33.940Z,11.51
2023-04-15T01:20:01.412Z,11.56
2023-04-15T01:22:31.691Z,11.28
2023-04-15T01:25:09.992Z,11.49
2023-04-15T01:27:40.058Z,11.53
2023-04-15T01:30:08.991Z,11.55
2023-04-15T01:32:36.481Z,11.47
2023-04-15T01:35:22.621Z,11.43
2023-04-15T01:37:51.917Z,11.48
2023-04-15T01:40:19.093Z,11.42
2023-04-15T01:42:47.511Z,11.39
2023-04-15T01:45:17.729Z,10.76
2023-04-15T01:47:46.221Z,11.43
2023-04-15T01:50:15.381Z,11.54
2023-04-15T01:52:43.721Z,11.31
2023-04-15T01:55:13.415Z,11.39
2023-04-15T01:57:42.433Z,11.28
2023-04-15T02:00:11.785Z,11.35
2023-04-15T02:02:43.855Z,11.48
2023-04-15T02:05:12.366Z,11.29
2023-04-15T02:07:40.688Z,11.59
2023-04-15T02:10:11.841Z,11.64
2023-04-15T02:12:40.773Z,10.95
2023-04-15T02:15:10.495Z,11.23
2023-04-15T02:17:38.871Z,11.54
2023-04-15T02:20:09.499Z,11.60
2023-04-15T02:22:37.897Z,11.54
2023-04-15T02:25:07.213Z,11.35
2023-04-15T02:27:38.882Z,11.44
2023-04-15T02:30:08.098Z,11.34
2023-04-15T02:32:38.220Z,11.37
2023-04-15T02:35:08.903Z,11.34
2023-04-15T02:37:43.517Z,11.47
2023-04-15T02:40:13.536Z,11.55
2023-04-15T02:42:42.949Z,11.60
2023-04-15T02:45:13.954Z,11.66
2023-04-15T02:47:44.085Z,11.65
2023-04-15T02:50:13.818Z,11.39
2023-04-15T02:52:43.550Z,11.53
2023-04-15T02:55:12.880Z,11.37
2023-04-15T02:57:41.638Z,11.31
2023-04-15T03:00:12.411Z,11.55
2023-04-15T03:02:44.827Z,11.58
2023-04-15T03:05:14.923Z,11.42
2023-04-15T03:07:51.127Z,11.25
2023-04-15T03:10:20.934Z,11.44
2023-04-15T03:12:49.398Z,11.42
2023-04-15T03:15:20.481Z,11.52
2023-04-15T03:17:52.305Z,11.55
2023-04-15T03:20:21.023Z,11.57
2023-04-15T03:22:50.364Z,11.51
2023-04-15T03:25:20.515Z,11.55
2023-04-15T03:27:48.848Z,11.64
2023-04-15T03:30:18.246Z,11.56
2023-04-15T03:32:47.319Z,11.55
2023-04-15T03:35:16.149Z,11.48
2023-04-15T03:37:44.521Z,11.55
2023-04-15T03:40:13.132Z,11.57
2023-04-15T03:42:41.716Z,11.62
2023-04-15T03:45:11.007Z,11.49
2023-04-15T03:47:39.548Z,11.18
2023-04-15T03:50:08.466Z,11.47
2023-04-15T03:52:36.895Z,11.45
2023-04-15T03:55:05.610Z,11.14
2023-04-15T03:57:38.211Z,11.32
2023-04-15T04:00:07.438Z,11.52
2023-04-15T04:02:40.138Z,11.61
2023-04-15T04:05:09.040Z,11.52
2023-04-15T04:07:37.562Z,11.38
2023-04-15T04:10:06.545Z,11.38
2023-04-15T04:12:34.908Z,11.49
2023-04-15T04:15:03.604Z,11.10
2023-04-15T04:17:31.961Z,11.48
2023-04-15T04:20:00.363Z,11.07
2023-04-15T04:22:28.859Z,11.36
2023-04-15T04:24:59.468Z,11.42
2023-04-15T04:27:27.914Z,11.07
2023-04-15T04:29:56.617Z,11.43
2023-04-15T04:32:25.102Z,11.17
2023-04-15T04:34:53.554Z,11.46
2023-04-15T04:37:23.381Z,11.58
2023-04-15T04:39:51.824Z,11.49
2023-04-15T04:42:20.504Z,11.63
2023-04-15T04:44:48.933Z,11.68
2023-04-15T04:47:17.340Z,11.60
2023-04-15T04:49:45.901Z,11.80
2023-04-15T04:52:31.992Z,11.71
2023-04-15T04:55:00.496Z,11.79
2023-04-15T04:57:28.871Z,11.89
2023-04-15T04:59:57.695Z,12.14
2023-04-15T05:02:27.816Z,12.24
2023-04-15T05:04:56.375Z,12.34
2023-04-15T05:07:24.885Z,11.78
2023-04-15T05:09:53.266Z,11.92
2023-04-15T05:12:21.763Z,12.41
2023-04-15T05:14:50.129Z,12.28
2023-04-15T05:17:18.595Z,12.71
2023-04-15T05:19:46.976Z,12.61
2023-04-15T05:22:15.640Z,12.54
2023-04-15T05:24:44.019Z,12.38
2023-04-15T05:27:12.594Z,12.65
2023-04-15T05:29:41.011Z,12.93
2023-04-15T05:32:09.458Z,12.86
2023-04-15T05:34:37.950Z,12.74
2023-04-15T05:37:06.322Z,12.79
2023-04-15T05:39:34.773Z,12.49
2023-04-15T05:42:03.648Z,12.68
2023-04-15T05:44:32.231Z,13.05
2023-04-15T05:47:00.918Z,12.68
2023-04-15T05:49:29.941Z,12.81
2023-04-15T05:51:58.383Z,13.17
2023-04-15T05:54:27.991Z,13.35
2023-04-15T05:56:57.872Z,13.23
2023-04-15T05:59:26.304Z,13.11
2023-04-15T06:01:54.671Z,13.56
2023-04-15T06:04:23.192Z,13.56
2023-04-15T06:06:51.660Z,13.69
2023-04-15T06:09:20.397Z,13.57
2023-04-15T06:11:49.152Z,13.72
2023-04-15T06:14:17.499Z,13.38
2023-04-15T06:16:45.899Z,13.63
2023-04-15T06:19:14.882Z,13.92
2023-04-15T06:21:43.764Z,13.98
2023-04-15T06:24:12.640Z,14.23
2023-04-15T06:26:41.123Z,14.34
2023-04-15T06:29:09.398Z,14.35
2023-04-15T06:31:37.772Z,14.40
2023-04-15T06:34:06.356Z,14.47
2023-04-15T06:36:34.792Z,14.43
2023-04-15T06:39:03.944Z,14.72
2023-04-15T06:41:33.145Z,14.71
2023-04-15T06:44:01.601Z,14.59
2023-04-15T06:46:29.871Z,14.69
2023-04-15T06:48:58.277Z,14.87
2023-04-15T06:51:27.204Z,15.13
2023-04-15T06:53:55.628Z,15.13
2023-04-15T06:56:24.140Z,14.96
2023-04-15T06:58:52.704Z,15.03
2023-04-15T07:01:21.580Z,15.11
2023-04-15T07:03:50.030Z,15.15
2023-04-15T07:06:18.535Z,15.19
2023-04-15T07:08:46.972Z,15.44
2023-04-15T07:11:15.481Z,15.54
2023-04-15T07:13:43.868Z,15.49
2023-04-15T07:16:12.413Z,15.57
2023-04-15T07:18:40.842Z,15.64
2023-04-15T07:21:09.343Z,15.85
2023-04-15T07:23:37.743Z,15.87
2023-04-15T07:26:06.186Z,15.87
2023-04-15T07:28:34.583Z,15.76
2023-04-15T07:31:03.073Z,15.94
2023-04-15T07:33:31.612Z,15.86
2023-04-15T07:36:00.160Z,15.92
2023-04-15T07:38:28.658Z,16.12
2023-04-15T07:40:57.108Z,16.24
2023-04-15T07:43:25.681Z,16.12
2023-04-15T07:45:54.168Z,16.13
2023-04-15T07:48:22.593Z,16.33
2023-04-15T07:50:51.013Z,16.08
2023-04-15T07:53:19.337Z,16.49
2023-04-15T07:55:47.672Z,15.73
2023-04-15T07:58:16.481Z,16.30
2023-04-15T08:00:44.815Z,16.54
2023-04-15T08:03:13.510Z,16.62
2023-04-15T08:05:42.113Z,16.72
2023-04-15T08:08:10.497Z,16.75
2023-04-15T08:10:38.901Z,16.77
2023-04-15T08:13:07.984Z,16.64
2023-04-15T08:15:36.581Z,16.87
2023-04-15T08:18:05.037Z,16.62
2023-04-15T08:20:33.475Z,17.07
2023-04-15T08:23:02.149Z,16.79
2023-04-15T08:25:30.559Z,17.39
2023-04-15T08:27:58.903Z,17.53
2023-04-15T08:30:28.130Z,17.44
2023-04-15T08:32:56.799Z,17.41
2023-04-15T08:35:25.230Z,17.32
2023-04-15T08:37:53.642Z,17.22
2023-04-15T08:40:27.498Z,17.31
2023-04-15T08:42:57.784Z,16.74
2023-04-15T08:45:26.519Z,17.25
2023-04-15T08:47:56.833Z,17.45
2023-04-15T08:50:26.392Z,17.51
2023-04-15T08:52:56.547Z,17.57
2023-04-15T08:55:29.757Z,17.77
2023-04-15T08:57:58.391Z,17.66
2023-04-15T09:00:27.208Z,17.58
2023-04-15T09:02:57.056Z,17.96
2023-04-15T09:05:25.897Z,18.07
2023-04-15T09:07:54.350Z,17.67
2023-04-15T09:10:23.335Z,17.52
2023-04-15T09:12:51.962Z,18.34
2023-04-15T09:15:21.026Z,18.50
2023-04-15T09:17:49.383Z,18.56
2023-04-15T09:20:20.449Z,17.52
2023-04-15T09:22:50.272Z,18.40
2023-04-15T09:25:24.967Z,18.27
2023-04-15T09:27:59.796Z,18.33
2023-04-15T09:30:29.717Z,18.19
2023-04-15T09:33:00.800Z,18.12
2023-04-15T09:35:29.306Z,17.80
2023-04-15T09:38:15.812Z,18.09
2023-04-15T09:40:44.226Z,17.93
2023-04-15T09:43:16.960Z,18.04
2023-04-15T09:45:50.450Z,18.16
2023-04-15T09:48:21.276Z,18.20
2023-04-15T09:50:50.581Z,18.28
2023-04-15T09:53:23.932Z,18.32
2023-04-15T09:55:54.785Z,18.54
2023-04-15T09:58:28.523Z,18.63
2023-04-15T10:00:58.616Z,18.76
2023-04-15T10:03:28.964Z,18.78
2023-04-15T10:05:59.826Z,18.96
2023-04-15T10:08:30.414Z,18.74
2023-04-15T10:10:59.127Z,18.92
2023-04-15T10:13:33.471Z,19.10
2023-04-15T10:16:12.247Z,19.10
2023-04-15T10:18:45.789Z,19.17
2023-04-15T10:21:18.580Z,19.40
2023-04-15T10:23:47.885Z,19.50
2023-04-15T10:26:17.845Z,19.51
2023-04-15T10:28:49.547Z,19.45
2023-04-15T10:31:18.715Z,19.59
2023-04-15T10:33:49.009Z,20.00
2023-04-15T10:36:19.300Z,19.91
2023-04-15T10:38:47.750Z,18.71
2023-04-15T10:41:28.210Z,19.79
2023-04-15T10:44:01.495Z,19.93
2023-04-15T10:46:47.532Z,19.97
2023-04-15T10:49:17.891Z,19.81
2023-04-15T10:51:51.277Z,20.05
2023-04-15T10:54:25.710Z,19.93
2023-04-15T10:57:23.702Z,19.68
2023-04-15T10:59:58.910Z,19.73
2023-04-15T11:02:43.872Z,19.47
2023-04-15T11:05:13.852Z,19.42
2023-04-15T11:07:49.984Z,19.38
2023-04-15T11:10:18.412Z,19.39
2023-04-15T11:12:48.360Z,19.22
2023-04-15T11:15:31.382Z,19.13
2023-04-15T11:18:13.188Z,19.26
2023-04-15T11:20:47.493Z,19.10
2023-04-15T11:23:17.132Z,19.16
2023-04-15T11:25:46.422Z,19.14
2023-04-15T11:28:15.076Z,18.86
2023-04-15T11:30:44.025Z,19.17
2023-04-15T11:33:14.095Z,19.07
2023-04-15T11:35:43.099Z,19.10
2023-04-15T11:38:14.102Z,19.01
2023-04-15T11:40:46.206Z,19.04
2023-04-15T11:43:21.241Z,19.11
2023-04-15T11:46:01.217Z,18.93
2023-04-15T11:48:35.374Z,19.19
2023-04-15T11:51:06.039Z,19.13
2023-04-15T11:53:47.558Z,18.99
2023-04-15T11:56:20.432Z,19.25
2023-04-15T11:58:48.477Z,19.34
2023-04-15T12:01:15.631Z,19.31
2023-04-15T12:03:47.320Z,19.65
2023-04-15T12:06:23.594Z,19.87
2023-04-15T12:08:59.118Z,20.04
2023-04-15T12:11:33.641Z,20.24
2023-04-15T12:14:11.304Z,20.33
2023-04-15T12:17:03.143Z,20.51
2023-04-15T12:19:42.094Z,20.65
2023-04-15T12:22:11.036Z,20.72
2023-04-15T12:24:39.473Z,20.82
2023-04-15T12:27:08.910Z,20.94
2023-04-15T12:29:38.496Z,20.98
2023-04-15T12:32:09.529Z,20.99
2023-04-15T12:34:45.757Z,21.00
2023-04-15T12:37:14.470Z,20.90
2023-04-15T12:39:43.918Z,20.72
2023-04-15T12:42:12.127Z,20.56
2023-04-15T12:44:40.307Z,20.78
2023-04-15T12:47:09.142Z,20.74
2023-04-15T12:49:36.433Z,20.38
2023-04-15T12:52:04.163Z,20.50
2023-04-15T12:54:32.330Z,20.63
2023-04-15T12:57:00.004Z,20.92
2023-04-15T12:59:27.325Z,20.97
2023-04-15T13:01:54.822Z,20.80
2023-04-15T13:04:22.758Z,20.90
2023-04-15T13:06:50.318Z,20.80
2023-04-15T13:09:17.527Z,21.08
2023-04-15T13:11:44.838Z,20.19
2023-04-15T13:14:13.358Z,20.90
2023-04-15T13:16:41.049Z,20.67
2023-04-15T13:19:08.331Z,20.94
2023-04-15T13:21:36.402Z,21.04
2023-04-15T13:24:05.092Z,20.89
2023-04-15T13:26:33.009Z,20.90
2023-04-15T13:29:00.783Z,20.78
2023-04-15T13:31:28.188Z,20.59
2023-04-15T13:33:57.155Z,20.73
2023-04-15T13:36:24.404Z,20.60
2023-04-15T13:38:52.089Z,20.67
2023-04-15T13:41:20.152Z,20.70
2023-04-15T13:43:47.486Z,20.56
2023-04-15T13:46:15.069Z,20.13
2023-04-15T13:48:42.469Z,20.16
2023-04-15T13:51:09.985Z,20.54
2023-04-15T13:53:38.195Z,20.64
2023-04-15T13:56:08.445Z,20.65
2023-04-15T13:58:36.594Z,20.74
2023-04-15T14:01:05.835Z,20.60
2023-04-15T14:03:34.982Z,20.83
2023-04-15T14:06:02.538Z,20.62
2023-04-15T14:08:30.330Z,20.88
2023-04-15T14:10:57.950Z,20.50
2023-04-15T14:13:25.350Z,20.89
2023-04-15T14:15:52.686Z,20.96
2023-04-15T14:18:20.093Z,21.04
2023-04-15T14:20:47.392Z,21.00
2023-04-15T14:23:15.846Z,20.92
2023-04-15T14:25:43.018Z,20.82
2023-04-15T14:28:10.459Z,21.17
2023-04-15T14:30:37.691Z,21.11
2023-04-15T14:33:04.934Z,21.09
2023-04-15T14:35:32.668Z,20.94
2023-04-15T14:37:59.850Z,21.10
2023-04-15T14:40:27.224Z,21.29
2023-04-15T14:42:54.359Z,21.38
2023-04-15T14:45:21.584Z,21.32
2023-04-15T14:47:48.925Z,21.00
2023-04-15T14:50:16.163Z,21.22
2023-04-15T14:52:43.236Z,21.10
2023-04-15T14:55:11.631Z,21.02
2023-04-15T14:57:40.090Z,21.10
2023-04-15T15:00:08.396Z,20.93
2023-04-15T15:02:39.619Z,21.10
2023-04-15T15:05:08.467Z,20.88
2023-04-15T15:07:39.462Z,20.86
2023-04-15T15:10:07.449Z,20.89
2023-04-15T15:12:34.779Z,20.83
2023-04-15T15:15:09.550Z,21.03
2023-04-15T15:17:39.852Z,21.01
2023-04-15T15:20:07.857Z,21.08
2023-04-15T15:22:35.050Z,20.86
2023-04-15T15:25:02.432Z,20.83
2023-04-15T15:27:29.681Z,21.02
2023-04-15T15:29:57.108Z,20.74
2023-04-15T15:32:24.438Z,20.95
2023-04-15T15:34:51.886Z,20.64
2023-04-15T15:37:19.083Z,20.72
2023-04-15T15:39:46.297Z,20.82
2023-04-15T15:42:13.505Z,20.71
2023-04-15T15:44:40.685Z,20.99
2023-04-15T15:47:07.972Z,20.93
2023-04-15T15:49:35.287Z,20.83
2023-04-15T15:52:02.496Z,20.69
2023-04-15T15:54:29.929Z,20.73
2023-04-15T15:56:57.669Z,20.76
2023-04-15T15:59:25.687Z,20.70
2023-04-15T16:01:53.334Z,20.79
2023-04-15T16:04:21.068Z,20.84
2023-04-15T16:06:48.858Z,20.89
2023-04-15T16:09:16.283Z,20.85
2023-04-15T16:11:47.446Z,20.88
2023-04-15T16:14:14.725Z,20.80
2023-04-15T16:16:42.133Z,20.58
2023-04-15T16:19:09.315Z,20.68
2023-04-15T16:21:36.750Z,20.89
2023-04-15T16:24:04.075Z,20.96
2023-04-15T16:26:31.547Z,20.99
2023-04-15T16:28:58.818Z,20.95
2023-04-15T16:31:26.162Z,20.99
2023-04-15T16:33:53.425Z,20.77
2023-04-15T16:36:20.776Z,20.90
2023-04-15T16:38:48.914Z,20.66
2023-04-15T16:41:16.483Z,20.83
2023-04-15T16:43:43.685Z,20.40
2023-04-15T16:46:10.951Z,20.68
2023-04-15T16:48:38.216Z,20.59
2023-04-15T16:51:05.620Z,20.57
2023-04-15T16:53:32.691Z,20.64
2023-04-15T16:55:59.815Z,20.25
2023-04-15T16:58:28.064Z,20.55
2023-04-15T17:00:55.305Z,20.33
2023-04-15T17:03:22.623Z,20.43
2023-04-15T17:05:49.839Z,20.48
2023-04-15T17:08:17.127Z,20.38
2023-04-15T17:10:44.264Z,19.93
2023-04-15T17:13:11.469Z,19.88
2023-04-15T17:15:38.731Z,19.94
2023-04-15T17:18:22.117Z,19.79
2023-04-15T17:20:56.594Z,19.79
2023-04-15T17:23:26.240Z,19.73
2023-04-15T17:25:53.940Z,19.29
2023-04-15T17:28:21.243Z,19.58
2023-04-15T17:30:49.587Z,19.20
2023-04-15T17:34:00.813Z,19.52
2023-04-15T17:36:44.031Z,19.44
2023-04-15T17:39:12.038Z,19.48
2023-04-15T17:41:59.153Z,19.07
2023-04-15T17:44:46.356Z,19.17
2023-04-15T17:47:33.541Z,19.30
2023-04-15T17:50:20.793Z,19.10
2023-04-15T17:53:07.957Z,19.31
2023-04-15T17:55:55.794Z,19.15
2023-04-15T17:58:43.664Z,19.28
2023-04-15T18:01:30.944Z,19.28
2023-04-15T18:04:18.226Z,19.23
2023-04-15T18:07:06.182Z,19.03
2023-04-15T18:09:56.020Z,19.23
2023-04-15T18:12:43.169Z,19.21
2023-04-15T18:15:31.421Z,19.20
2023-04-15T18:18:18.681Z,19.12
2023-04-15T18:21:00.535Z,19.03
2023-04-15T18:23:27.946Z,19.12
2023-04-15T18:25:55.412Z,19.01
2023-04-15T18:28:22.976Z,18.57
2023-04-15T18:30:50.149Z,18.70
2023-04-15T18:33:17.363Z,18.80
2023-04-15T18:35:44.563Z,18.72
2023-04-15T18:38:11.923Z,18.59
2023-04-15T18:40:39.062Z,18.42
2023-04-15T18:43:06.205Z,18.69
2023-04-15T18:45:33.381Z,18.57
2023-04-15T18:48:00.515Z,17.66
2023-04-15T18:50:27.770Z,18.59
2023-04-15T18:52:54.984Z,18.13
2023-04-15T18:55:22.929Z,18.46
2023-04-15T18:57:50.193Z,18.24
2023-04-15T19:00:18.482Z,18.24
2023-04-15T19:02:45.799Z,18.07
2023-04-15T19:05:13.074Z,18.04
2023-04-15T19:07:41.253Z,18.23
2023-04-15T19:10:08.649Z,18.07
2023-04-15T19:12:36.731Z,18.08
2023-04-15T19:15:04.946Z,17.94
2023-04-15T19:17:32.269Z,18.07
2023-04-15T19:19:59.466Z,18.08
2023-04-15T19:22:27.222Z,17.95
2023-04-15T19:24:54.565Z,17.84
2023-04-15T19:27:21.728Z,17.69
2023-04-15T19:29:49.236Z,17.84
2023-04-15T19:32:16.459Z,17.30
2023-04-15T19:34:43.574Z,17.75
2023-04-15T19:37:11.469Z,17.79
2023-04-15T19:39:38.664Z,17.58
2023-04-15T19:42:05.827Z,17.80
2023-04-15T19:44:33.145Z,17.76
2023-04-15T19:47:00.361Z,17.46
2023-04-15T19:49:27.738Z,17.77
2023-04-15T19:51:55.075Z,17.73
2023-04-15T19:54:22.871Z,17.58
2023-04-15T19:56:50.024Z,17.54
2023-04-15T19:59:17.353Z,17.59
2023-04-15T20:01:44.536Z,17.61
2023-04-15T20:04:11.822Z,17.59
2023-04-15T20:06:39.053Z,17.56
2023-04-15T20:09:07.055Z,17.60
2023-04-15T20:12:06.131Z,17.59
2023-04-15T20:14:22.596Z,17.39
2023-04-15T20:16:49.793Z,17.61
2023-04-15T20:19:17.126Z,17.44
2023-04-15T20:21:44.438Z,17.59
2023-04-15T20:24:11.558Z,16.77
2023-04-15T20:26:38.639Z,17.64
2023-04-15T20:29:06.298Z,17.60
2023-04-15T20:31:34.196Z,17.58
2023-04-15T20:34:01.486Z,17.48
2023-04-15T20:36:28.630Z,17.56
2023-04-15T20:38:55.860Z,17.54
2023-04-15T20:41:23.423Z,17.56
2023-04-15T20:43:50.594Z,17.09
2023-04-15T20:46:21.566Z,17.27
2023-04-15T20:48:48.938Z,16.35
2023-04-15T20:51:16.220Z,17.42
2023-04-15T20:53:43.520Z,17.35
2023-04-15T20:56:11.828Z,16.98
2023-04-15T20:58:39.503Z,17.01
2023-04-15T21:01:06.818Z,17.00
2023-04-15T21:03:34.160Z,17.09
2023-04-15T21:06:01.410Z,16.63
2023-04-15T21:08:31.769Z,17.07
2023-04-15T21:10:58.979Z,17.04
2023-04-15T21:13:26.303Z,17.03
2023-04-15T21:15:54.469Z,16.72
2023-04-15T21:18:22.520Z,16.93
2023-04-15T21:20:59.706Z,16.84
2023-04-15T21:23:31.430Z,16.71
2023-04-15T21:25:59.074Z,16.78
2023-04-15T21:28:28.164Z,16.77
2023-04-15T21:30:56.434Z,16.74
2023-04-15T21:33:24.233Z,16.69
2023-04-15T21:35:51.639Z,16.58
2023-04-15T21:38:19.934Z,16.42
2023-04-15T21:40:50.452Z,16.40
2023-04-15T21:43:17.636Z,16.35
2023-04-15T21:46:22.477Z,16.39
2023-04-15T21:48:31.970Z,16.41
2023-04-15T21:51:00.091Z,16.29
2023-04-15T21:53:28.076Z,16.42
2023-04-15T21:55:55.290Z,16.41
2023-04-15T21:58:22.511Z,16.40
2023-04-15T22:00:49.781Z,16.28
2023-04-15T22:03:17.207Z,16.35
2023-04-15T22:05:47.697Z,16.34
2023-04-15T22:08:14.892Z,16.33
2023-04-15T22:10:42.105Z,16.31
2023-04-15T22:13:11.117Z,16.13
2023-04-15T22:15:38.246Z,16.21
2023-04-15T22:18:06.071Z,15.78
2023-04-15T22:20:33.378Z,16.21
2023-04-15T22:23:00.528Z,16.21
2023-04-15T22:25:27.704Z,16.02
2023-04-15T22:27:54.847Z,16.10
2023-04-15T22:30:22.133Z,16.01
2023-04-15T22:32:49.429Z,16.01
2023-04-15T22:35:16.646Z,16.12
2023-04-15T22:37:43.837Z,15.68
2023-04-15T22:40:11.658Z,16.00
2023-04-15T22:42:38.760Z,16.02
2023-04-15T22:45:06.636Z,16.06
2023-04-15T22:47:33.824Z,16.05
2023-04-15T22:50:01.006Z,15.73
2023-04-15T22:52:30.938Z,15.98
2023-04-15T22:54:59.076Z,15.95
2023-04-15T22:57:27.968Z,15.88
2023-04-15T22:59:55.410Z,15.84
2023-04-15T23:02:22.770Z,15.88
2023-04-15T23:04:50.129Z,15.89
2023-04-15T23:07:17.463Z,15.62
2023-04-15T23:09:44.692Z,15.88
2023-04-15T23:12:12.072Z,15.63
2023-04-15T23:14:39.269Z,15.90
2023-04-15T23:17:06.396Z,15.86
2023-04-15T23:19:33.609Z,15.84
2023-04-15T23:22:01.007Z,15.67
2023-04-15T23:24:28.094Z,15.77
2023-04-15T23:26:55.482Z,15.88
2023-04-15T23:29:22.629Z,15.86
2023-04-15T23:31:49.982Z,15.79
2023-04-15T23:34:17.292Z,15.42
2023-04-15T23:36:44.566Z,15.46
2023-04-15T23:39:11.909Z,15.55
2023-04-15T23:41:39.215Z,15.07
2023-04-15T23:44:06.499Z,15.44
2023-04-15T23:46:33.745Z,15.41
2023-04-15T23:49:01.222Z,15.46
2023-04-15T23:51:28.384Z,15.47
2023-04-15T23:53:55.670Z,15.43
2023-04-15T23:56:22.867Z,15.30
2023-04-15T23:58:50.071Z,15.31
