createdAt,value
2017-03-11T00:00:39.630Z,99.99
2017-03-11T00:01:39.691Z,99.99
2017-03-11T00:02:39.679Z,99.99
2017-03-11T00:03:39.746Z,99.99
2017-03-11T00:04:39.751Z,99.99
2017-03-11T00:05:39.769Z,99.99
2017-03-11T00:06:39.825Z,99.99
2017-03-11T00:07:39.853Z,99.99
2017-03-11T00:08:39.855Z,99.99
2017-03-11T00:09:39.882Z,99.99
2017-03-11T00:10:39.907Z,99.99
2017-03-11T00:11:39.941Z,99.99
2017-03-11T00:12:39.955Z,99.99
2017-03-11T00:13:39.992Z,99.99
2017-03-11T00:14:40.019Z,99.99
2017-03-11T00:15:40.043Z,99.99
2017-03-11T00:16:40.079Z,99.99
2017-03-11T00:17:40.097Z,99.99
2017-03-11T00:18:40.154Z,99.99
2017-03-11T00:19:40.156Z,99.99
2017-03-11T00:20:40.175Z,99.99
2017-03-11T00:21:40.236Z,99.99
2017-03-11T00:22:40.265Z,99.99
2017-03-11T00:23:40.253Z,99.99
2017-03-11T00:24:40.317Z,99.99
2017-03-11T00:25:40.306Z,99.99
2017-03-11T00:26:40.372Z,99.99
2017-03-11T00:27:40.368Z,99.99
2017-03-11T00:28:40.397Z,99.99
2017-03-11T00:29:40.428Z,99.99
2017-03-11T00:30:40.440Z,99.99
2017-03-11T00:31:40.506Z,99.99
2017-03-11T00:32:40.507Z,99.99
2017-03-11T00:33:40.535Z,99.99
2017-03-11T00:34:40.557Z,99.99
2017-03-11T00:35:40.579Z,99.99
2017-03-11T00:36:40.640Z,99.99
2017-03-11T00:37:40.644Z,99.99
2017-03-11T00:38:40.664Z,99.99
2017-03-11T00:39:40.720Z,99.99
2017-03-11T00:40:40.715Z,99.99
2017-03-11T00:41:40.753Z,99.99
2017-03-11T00:42:40.776Z,99.99
2017-03-11T00:43:40.829Z,99.99
2017-03-11T00:44:40.836Z,99.99
2017-03-11T00:45:40.858Z,99.99
2017-03-11T00:46:40.912Z,99.99
2017-03-11T00:47:40.912Z,99.99
2017-03-11T00:48:40.966Z,99.99
2017-03-11T00:49:40.955Z,99.99
2017-03-11T00:50:40.991Z,99.99
2017-03-11T00:51:41.043Z,99.99
2017-03-11T00:52:41.072Z,99.99
2017-03-11T00:53:41.076Z,99.99
2017-03-11T00:54:41.126Z,99.99
2017-03-11T00:55:41.127Z,99.99
2017-03-11T00:56:41.157Z,99.99
2017-03-11T00:57:41.176Z,99.99
2017-03-11T00:58:41.229Z,99.99
2017-03-11T00:59:41.237Z,99.99
2017-03-11T01:00:41.284Z,99.99
2017-03-11T01:01:41.285Z,99.99
2017-03-11T01:02:41.311Z,99.99
2017-03-11T01:03:41.346Z,99.99
2017-03-11T01:04:41.363Z,99.99
2017-03-11T01:05:41.389Z,99.99
2017-03-11T01:06:41.419Z,99.99
2017-03-11T01:07:41.448Z,99.99
2017-03-11T01:08:41.461Z,99.99
2017-03-11T01:09:41.497Z,99.99
2017-03-11T01:10:41.526Z,99.99
2017-03-11T01:11:41.578Z,99.99
2017-03-11T01:12:41.572Z,99.99
2017-03-11T01:13:41.608Z,99.99
2017-03-11T01:14:41.625Z,99.99
2017-03-11T01:15:41.684Z,99.99
2017-03-11T01:16:41.682Z,99.99
2017-03-11T01:17:41.711Z,99.99
2017-03-11T01:18:41.767Z,99.99
2017-03-11T01:19:41.757Z,99.99
2017-03-11T01:20:41.817Z,99.99
2017-03-11T01:21:41.817Z,99.99
2017-03-11T01:22:41.870Z,99.99
2017-03-11T01:23:41.868Z,99.99
2017-03-11T01:24:41.897Z,99.99
2017-03-11T01:25:41.914Z,99.99
2017-03-11T01:26:41.949Z,99.99
2017-03-11T01:27:41.964Z,99.99
2017-03-11T01:28:42.030Z,99.99
2017-03-11T01:29:42.028Z,99.99
2017-03-11T01:30:42.082Z,99.99
2017-03-11T01:31:42.109Z,99.99
2017-03-11T01:32:42.106Z,99.99
2017-03-11T01:33:42.129Z,99.99
2017-03-11T01:34:42.185Z,99.99
2017-03-11T01:35:42.173Z,99.99
2017-03-11T01:36:42.212Z,99.99
2017-03-11T01:37:42.230Z,99.99
2017-03-11T01:38:42.255Z,99.99
2017-03-11T01:39:42.295Z,99.99
2017-03-11T01:40:42.343Z,99.99
2017-03-11T01:41:42.364Z,99.99
2017-03-11T01:42:42.365Z,99.99
2017-03-11T01:43:42.386Z,99.99
2017-03-11T01:44:42.422Z,99.99
2017-03-11T01:45:42.471Z,99.99
2017-03-11T01:46:42.463Z,99.99
2017-03-11T01:47:42.495Z,99.99
2017-03-11T01:48:42.525Z,99.99
2017-03-11T01:49:42.581Z,99.99
2017-03-11T01:50:42.647Z,99.99
2017-03-11T01:51:42.606Z,99.99
2017-03-11T01:52:42.634Z,99.99
2017-03-11T01:53:42.655Z,99.99
2017-03-11T01:54:42.710Z,99.99
2017-03-11T01:55:42.854Z,99.99
2017-03-11T01:56:42.764Z,99.99
2017-03-11T01:57:42.756Z,99.99
2017-03-11T01:58:42.788Z,99.99
2017-03-11T01:59:42.805Z,99.99
2017-03-11T02:00:42.867Z,99.99
2017-03-11T02:01:42.863Z,99.99
2017-03-11T02:02:42.897Z,99.99
2017-03-11T02:03:42.915Z,99.99
2017-03-11T02:04:42.972Z,99.99
2017-03-11T02:05:43.007Z,99.99
2017-03-11T02:06:42.994Z,99.99
2017-03-11T02:07:43.050Z,99.99
2017-03-11T02:08:43.050Z,99.99
2017-03-11T02:09:43.073Z,99.99
2017-03-11T02:10:43.177Z,99.99
2017-03-11T02:11:43.155Z,99.99
2017-03-11T02:12:43.182Z,99.99
2017-03-11T02:13:43.173Z,99.99
2017-03-11T02:14:43.207Z,99.99
2017-03-11T02:15:43.229Z,99.99
2017-03-11T02:16:43.290Z,99.99
2017-03-11T02:17:43.276Z,99.99
2017-03-11T02:18:43.309Z,99.99
2017-03-11T02:19:43.333Z,99.99
2017-03-11T02:20:43.370Z,99.99
2017-03-11T02:21:43.391Z,99.99
2017-03-11T02:22:43.417Z,99.99
2017-03-11T02:23:43.433Z,99.99
2017-03-11T02:24:43.492Z,99.99
2017-03-11T02:25:43.489Z,99.99
2017-03-11T02:26:43.548Z,99.99
2017-03-11T02:27:43.579Z,99.99
2017-03-11T02:28:43.570Z,99.99
2017-03-11T02:29:43.601Z,99.99
2017-03-11T02:30:43.618Z,99.99
2017-03-11T02:31:43.683Z,99.99
2017-03-11T02:32:43.680Z,99.99
2017-03-11T02:33:43.710Z,99.99
2017-03-11T02:34:43.758Z,99.99
2017-03-11T02:35:43.757Z,99.99
2017-03-11T02:36:43.934Z,99.99
2017-03-11T02:37:43.814Z,99.99
2017-03-11T02:38:43.863Z,99.99
2017-03-11T02:39:43.890Z,99.99
2017-03-11T02:40:43.883Z,99.99
2017-03-11T02:41:43.948Z,99.99
2017-03-11T02:42:43.945Z,99.99
2017-03-11T02:43:43.990Z,99.99
2017-03-11T02:44:43.993Z,99.99
2017-03-11T02:45:44.017Z,99.99
2017-03-11T02:46:44.037Z,99.99
2017-03-11T02:47:44.067Z,99.99
2017-03-11T02:48:44.125Z,99.99
2017-03-11T02:49:44.153Z,99.99
2017-03-11T02:50:44.179Z,99.99
2017-03-11T02:51:44.168Z,99.99
2017-03-11T02:52:44.231Z,99.99
2017-03-11T02:53:44.256Z,99.99
2017-03-11T02:54:44.283Z,99.99
2017-03-11T02:55:44.274Z,99.99
2017-03-11T02:56:44.301Z,99.99
2017-03-11T02:57:44.362Z,99.99
2017-03-11T02:58:44.390Z,99.99
2017-03-11T02:59:44.378Z,99.99
2017-03-11T03:00:44.442Z,99.99
2017-03-11T03:01:44.430Z,99.99
2017-03-11T03:02:44.494Z,99.99
2017-03-11T03:03:44.495Z,99.99
2017-03-11T03:04:44.548Z,99.99
2017-03-11T03:05:44.573Z,99.99
2017-03-11T03:06:44.566Z,99.99
2017-03-11T03:07:44.598Z,99.99
2017-03-11T03:08:44.651Z,99.99
2017-03-11T03:09:44.650Z,99.99
2017-03-11T03:10:44.675Z,99.99
2017-03-11T03:11:44.705Z,99.99
2017-03-11T03:12:44.727Z,99.99
2017-03-11T03:13:44.784Z,99.99
2017-03-11T03:14:44.776Z,99.99
2017-03-11T03:15:44.834Z,99.99
2017-03-11T03:16:44.830Z,99.99
2017-03-11T03:17:44.886Z,99.99
2017-03-11T03:18:44.876Z,99.99
2017-03-11T03:19:44.941Z,99.99
2017-03-11T03:20:44.964Z,99.99
2017-03-11T03:21:44.962Z,99.99
2017-03-11T03:22:45.086Z,99.99
2017-03-11T03:23:45.043Z,99.99
2017-03-11T03:24:45.071Z,99.99
2017-03-11T03:25:45.067Z,99.99
2017-03-11T03:26:45.097Z,99.99
2017-03-11T03:27:45.122Z,99.99
2017-03-11T03:28:45.176Z,99.99
2017-03-11T03:29:45.174Z,99.99
2017-03-11T03:30:45.226Z,99.99
2017-03-11T03:31:45.252Z,99.99
2017-03-11T03:32:45.282Z,99.99
2017-03-11T03:33:45.275Z,99.99
2017-03-11T03:34:45.335Z,99.99
2017-03-11T03:35:45.335Z,99.99
2017-03-11T03:36:45.388Z,99.99
2017-03-11T03:37:45.375Z,99.99
2017-03-11T03:38:45.410Z,99.99
2017-03-11T03:39:45.437Z,99.99
2017-03-11T03:40:45.493Z,99.99
2017-03-11T03:41:45.489Z,99.99
2017-03-11T03:42:45.513Z,99.99
2017-03-11T03:43:45.540Z,99.99
2017-03-11T03:44:45.569Z,99.99
2017-03-11T03:45:45.588Z,99.99
2017-03-11T03:46:45.648Z,99.99
2017-03-11T03:47:45.674Z,99.99
2017-03-11T03:48:45.673Z,99.99
2017-03-11T03:49:45.688Z,99.99
2017-03-11T03:50:45.727Z,99.99
2017-03-11T03:51:45.781Z,99.99
2017-03-11T03:52:45.778Z,99.99
2017-03-11T03:53:45.803Z,99.99
2017-03-11T03:54:45.830Z,99.99
2017-03-11T03:55:45.890Z,99.99
2017-03-11T03:56:45.878Z,99.99
2017-03-11T03:57:45.915Z,99.99
2017-03-11T03:58:45.931Z,99.99
2017-03-11T03:59:45.962Z,99.99
2017-03-11T04:00:45.981Z,99.99
2017-03-11T04:01:46.015Z,99.99
2017-03-11T04:02:46.066Z,99.99
2017-03-11T04:03:46.245Z,99.99
2017-03-11T04:04:46.096Z,99.99
2017-03-11T04:05:46.112Z,99.99
2017-03-11T04:06:46.170Z,99.99
2017-03-11T04:07:46.196Z,99.99
2017-03-11T04:08:46.224Z,99.99
2017-03-11T04:09:46.222Z,99.99
2017-03-11T04:10:46.275Z,99.99
2017-03-11T04:11:46.270Z,99.99
2017-03-11T04:12:46.301Z,99.99
2017-03-11T04:13:46.327Z,99.99
2017-03-11T04:14:46.351Z,99.99
2017-03-11T04:15:46.374Z,99.99
2017-03-11T04:16:46.403Z,99.99
2017-03-11T04:17:46.429Z,99.99
2017-03-11T04:18:46.482Z,99.99
2017-03-11T04:19:46.474Z,99.99
2017-03-11T04:20:46.508Z,99.99
2017-03-11T04:21:46.528Z,99.99
2017-03-11T04:22:46.560Z,99.99
2017-03-11T04:23:46.585Z,99.99
2017-03-11T04:24:46.640Z,99.99
2017-03-11T04:25:46.635Z,99.99
2017-03-11T04:26:46.653Z,99.99
2017-03-11T04:27:46.690Z,99.99
2017-03-11T04:28:46.715Z,99.99
2017-03-11T04:29:46.733Z,99.99
2017-03-11T04:30:46.794Z,99.99
2017-03-11T04:31:46.785Z,99.99
2017-03-11T04:32:46.818Z,99.99
2017-03-11T04:33:46.870Z,99.99
2017-03-11T04:34:46.896Z,99.99
2017-03-11T04:35:46.886Z,99.99
2017-03-11T04:36:46.919Z,99.99
2017-03-11T04:37:46.947Z,99.99
2017-03-11T04:38:47.006Z,99.99
2017-03-11T04:39:46.986Z,99.99
2017-03-11T04:40:47.026Z,99.99
2017-03-11T04:41:47.080Z,99.99
2017-03-11T04:42:47.077Z,99.99
2017-03-11T04:43:47.100Z,99.99
2017-03-11T04:44:47.130Z,99.99
2017-03-11T04:45:47.177Z,99.99
2017-03-11T04:46:47.175Z,99.99
2017-03-11T04:47:47.230Z,99.99
2017-03-11T04:48:47.220Z,99.99
2017-03-11T04:49:47.260Z,99.99
2017-03-11T04:50:47.307Z,99.99
2017-03-11T04:51:47.304Z,99.99
2017-03-11T04:52:47.334Z,99.99
2017-03-11T04:53:47.359Z,99.99
2017-03-11T04:54:47.394Z,99.99
2017-03-11T04:55:47.439Z,99.99
2017-03-11T04:56:47.433Z,99.99
2017-03-11T04:57:47.453Z,99.99
2017-03-11T04:58:47.481Z,99.99
2017-03-11T04:59:47.510Z,99.99
2017-03-11T05:00:47.521Z,99.99
2017-03-11T05:01:47.553Z,99.99
2017-03-11T05:02:47.577Z,99.99
2017-03-11T05:03:47.601Z,99.99
2017-03-11T05:04:47.627Z,99.99
2017-03-11T05:05:47.667Z,99.99
2017-03-11T05:06:47.681Z,99.99
2017-03-11T05:07:47.705Z,99.99
2017-03-11T05:08:47.729Z,99.99
2017-03-11T05:09:47.752Z,99.99
2017-03-11T05:10:47.782Z,99.99
2017-03-11T05:11:47.805Z,99.99
2017-03-11T05:12:47.831Z,99.99
2017-03-11T05:13:47.859Z,99.99
2017-03-11T05:14:47.887Z,99.99
2017-03-11T05:15:47.910Z,99.99
2017-03-11T05:16:47.934Z,99.99
2017-03-11T05:17:47.959Z,99.99
2017-03-11T05:18:47.986Z,99.99
2017-03-11T05:19:48.011Z,99.99
2017-03-11T05:20:48.039Z,99.99
2017-03-11T05:21:48.061Z,99.99
2017-03-11T05:22:48.078Z,99.99
2017-03-11T05:23:48.115Z,99.99
2017-03-11T05:24:48.141Z,99.99
2017-03-11T05:25:48.169Z,99.99
2017-03-11T05:26:48.195Z,99.99
2017-03-11T05:27:48.216Z,99.99
2017-03-11T05:28:48.244Z,99.99
2017-03-11T05:29:48.273Z,99.99
2017-03-11T05:30:48.301Z,99.99
2017-03-11T05:31:48.321Z,99.99
2017-03-11T05:32:48.347Z,99.99
2017-03-11T05:33:48.378Z,99.99
2017-03-11T05:34:48.400Z,99.99
2017-03-11T05:35:48.523Z,99.99
2017-03-11T05:36:48.451Z,99.99
2017-03-11T05:37:48.483Z,99.99
2017-03-11T05:38:48.503Z,99.99
2017-03-11T05:39:48.533Z,99.99
2017-03-11T05:40:48.557Z,99.99
2017-03-11T05:41:48.583Z,99.99
2017-03-11T05:42:48.603Z,99.99
2017-03-11T05:43:48.632Z,99.99
2017-03-11T05:44:48.655Z,99.99
2017-03-11T05:45:48.685Z,99.99
2017-03-11T05:46:48.706Z,99.99
2017-03-11T05:47:48.740Z,99.99
2017-03-11T05:48:48.761Z,99.99
2017-03-11T05:49:48.778Z,99.99
2017-03-11T05:50:48.815Z,99.99
2017-03-11T05:51:48.840Z,99.99
2017-03-11T05:52:48.869Z,99.99
2017-03-11T05:53:48.882Z,99.99
2017-03-11T05:54:48.918Z,99.99
2017-03-11T05:55:48.943Z,99.99
2017-03-11T05:56:48.975Z,99.99
2017-03-11T05:57:48.979Z,99.99
2017-03-11T05:58:49.120Z,99.99
2017-03-11T05:59:49.046Z,99.99
2017-03-11T06:00:49.072Z,99.99
2017-03-11T06:01:49.100Z,99.99
2017-03-11T06:02:49.125Z,99.99
2017-03-11T06:03:49.151Z,99.99
2017-03-11T06:04:49.176Z,99.99
2017-03-11T06:05:49.200Z,99.99
2017-03-11T06:06:49.232Z,99.99
2017-03-11T06:07:49.251Z,99.99
2017-03-11T06:08:49.281Z,99.99
2017-03-11T06:09:49.303Z,99.99
2017-03-11T06:10:49.332Z,99.99
2017-03-11T06:11:49.359Z,99.99
2017-03-11T06:12:49.385Z,99.99
2017-03-11T06:13:49.411Z,99.99
2017-03-11T06:14:49.457Z,99.99
2017-03-11T06:15:49.471Z,99.99
2017-03-11T06:16:49.494Z,99.99
2017-03-11T06:17:49.503Z,99.99
2017-03-11T06:18:49.545Z,99.99
2017-03-11T06:19:49.578Z,99.99
2017-03-11T06:20:49.605Z,99.99
2017-03-11T06:21:49.626Z,99.99
2017-03-11T06:22:49.647Z,99.99
2017-03-11T06:23:49.686Z,99.99
2017-03-11T06:24:49.692Z,99.99
2017-03-11T06:25:49.723Z,99.99
2017-03-11T06:26:49.750Z,99.99
2017-03-11T06:27:49.778Z,99.99
2017-03-11T06:28:49.789Z,99.99
2017-03-11T06:29:49.830Z,99.99
2017-03-11T06:30:49.846Z,99.99
2017-03-11T06:31:49.889Z,99.99
2017-03-11T06:32:49.895Z,99.99
2017-03-11T06:33:49.934Z,99.99
2017-03-11T06:34:49.966Z,99.99
2017-03-11T06:35:49.972Z,99.99
2017-03-11T06:36:50.015Z,99.99
2017-03-11T06:37:50.037Z,99.99
2017-03-11T06:38:50.053Z,99.99
2017-03-11T06:39:50.095Z,99.99
2017-03-11T06:40:50.126Z,99.99
2017-03-11T06:41:50.144Z,99.99
2017-03-11T06:42:50.180Z,99.99
2017-03-11T06:43:50.194Z,99.99
2017-03-11T06:44:50.812Z,99.99
2017-03-11T06:45:50.839Z,99.99
2017-03-11T06:46:50.867Z,99.99
2017-03-11T06:47:50.896Z,99.99
2017-03-11T06:48:50.921Z,99.99
2017-03-11T06:49:50.945Z,99.99
2017-03-11T06:50:50.974Z,99.99
2017-03-11T06:51:50.995Z,99.99
2017-03-11T06:52:51.021Z,99.99
2017-03-11T06:53:51.058Z,99.99
2017-03-11T06:54:51.078Z,99.99
2017-03-11T06:55:51.118Z,99.99
2017-03-11T06:56:51.132Z,99.99
2017-03-11T06:57:51.156Z,99.99
2017-03-11T06:58:51.183Z,99.99
2017-03-11T06:59:51.201Z,99.99
2017-03-11T07:00:51.232Z,99.99
2017-03-11T07:01:51.266Z,99.99
2017-03-11T07:02:51.280Z,99.99
2017-03-11T07:03:51.317Z,99.99
2017-03-11T07:04:51.341Z,99.99
2017-03-11T07:05:51.387Z,99.99
2017-03-11T07:06:51.391Z,99.99
2017-03-11T07:07:51.409Z,99.99
2017-03-11T07:08:51.452Z,99.99
2017-03-11T07:09:51.481Z,99.99
2017-03-11T07:10:51.508Z,99.99
2017-03-11T07:11:51.534Z,99.99
2017-03-11T07:12:51.555Z,99.99
2017-03-11T07:13:51.587Z,99.99
2017-03-11T07:14:51.618Z,99.99
2017-03-11T07:15:51.628Z,99.99
2017-03-11T07:16:51.672Z,99.99
2017-03-11T07:17:51.694Z,99.99
2017-03-11T07:18:51.720Z,99.99
2017-03-11T07:19:51.755Z,99.99
2017-03-11T07:20:51.772Z,99.99
2017-03-11T07:21:51.801Z,99.99
2017-03-11T07:22:51.846Z,99.99
2017-03-11T07:23:51.867Z,99.99
2017-03-11T07:24:51.890Z,99.99
2017-03-11T07:25:52.001Z,99.99
2017-03-11T07:26:51.941Z,99.99
2017-03-11T07:27:51.964Z,99.99
2017-03-11T07:28:51.996Z,99.99
2017-03-11T07:29:52.027Z,99.99
2017-03-11T07:30:52.148Z,99.99
2017-03-11T07:31:52.085Z,99.99
2017-03-11T07:32:52.114Z,99.99
2017-03-11T07:33:52.144Z,99.63
2017-03-11T07:34:52.166Z,99.82
2017-03-11T07:35:52.192Z,99.06
2017-03-11T07:36:52.216Z,98.97
2017-03-11T07:37:52.270Z,98.21
2017-03-11T07:38:52.261Z,98.26
2017-03-11T07:39:52.311Z,97.69
2017-03-11T07:40:52.342Z,97.69
2017-03-11T07:41:52.372Z,97.31
2017-03-11T07:42:52.382Z,97.12
2017-03-11T07:43:52.416Z,96.93
2017-03-11T07:44:52.444Z,97.12
2017-03-11T07:45:52.478Z,96.93
2017-03-11T07:46:52.483Z,96.83
2017-03-11T07:47:52.530Z,97.12
2017-03-11T07:48:52.549Z,96.74
2017-03-11T07:49:52.590Z,96.83
2017-03-11T07:50:52.637Z,96.93
2017-03-11T07:51:52.666Z,97.41
2017-03-11T07:52:52.676Z,96.93
2017-03-11T07:53:52.705Z,96.74
2017-03-11T07:54:52.723Z,97.07
2017-03-11T07:55:52.740Z,97.31
2017-03-11T07:56:52.773Z,97.41
2017-03-11T07:57:52.833Z,97.22
2017-03-11T07:58:52.828Z,97.78
2017-03-11T07:59:52.848Z,97.69
2017-03-11T08:00:52.891Z,97.6
2017-03-11T08:01:52.935Z,97.69
2017-03-11T08:02:52.942Z,97.5
2017-03-11T08:03:52.976Z,97.41
2017-03-11T08:04:53.002Z,97.6
2017-03-11T08:05:53.021Z,97.6
2017-03-11T08:06:53.058Z,97.41
2017-03-11T08:07:53.091Z,97.31
2017-03-11T08:08:53.119Z,97.12
2017-03-11T08:09:53.151Z,97.12
2017-03-11T08:10:53.160Z,96.83
2017-03-11T08:11:53.198Z,96.64
2017-03-11T08:12:53.248Z,96.36
2017-03-11T08:13:53.259Z,96.26
2017-03-11T08:14:53.284Z,96.26
2017-03-11T08:15:53.414Z,96.17
2017-03-11T08:16:53.341Z,96.03
2017-03-11T08:17:53.359Z,95.75
2017-03-11T08:18:53.401Z,95.27
2017-03-11T08:19:53.431Z,95.65
2017-03-11T08:20:53.564Z,95.36
2017-03-11T08:21:53.481Z,95.55
2017-03-11T08:22:53.517Z,95.6
2017-03-11T08:23:53.548Z,95.41
2017-03-11T08:24:53.583Z,95.79
2017-03-11T08:25:53.595Z,95.98
2017-03-11T08:26:53.638Z,95.79
2017-03-11T08:27:53.659Z,95.75
2017-03-11T08:28:53.684Z,95.75
2017-03-11T08:29:53.713Z,95.36
2017-03-11T08:30:53.749Z,95.84
2017-03-11T08:31:53.781Z,95.36
2017-03-11T08:32:53.800Z,95.36
2017-03-11T08:33:53.833Z,95.08
2017-03-11T08:34:53.861Z,95.17
2017-03-11T08:35:53.891Z,95.08
2017-03-11T08:36:53.915Z,94.79
2017-03-11T08:37:53.943Z,94.7
2017-03-11T08:38:53.971Z,94.98
2017-03-11T08:39:54.000Z,94.6
2017-03-11T08:40:54.034Z,95.08
2017-03-11T08:41:54.053Z,95.08
2017-03-11T08:42:54.091Z,95.08
2017-03-11T08:43:54.129Z,94.89
2017-03-11T08:44:54.155Z,95.08
2017-03-11T08:45:54.179Z,95.27
2017-03-11T08:46:54.208Z,95.65
2017-03-11T08:47:54.234Z,95.75
2017-03-11T08:48:54.246Z,95.75
2017-03-11T08:49:54.286Z,95.84
2017-03-11T08:50:54.328Z,96.12
2017-03-11T08:51:54.346Z,96.45
2017-03-11T08:52:54.379Z,96.08
2017-03-11T08:53:54.421Z,96.55
2017-03-11T08:54:54.437Z,96.93
2017-03-11T08:55:54.467Z,97.22
2017-03-11T08:56:54.497Z,97.12
2017-03-11T08:57:54.528Z,97.22
2017-03-11T08:58:54.550Z,97.22
2017-03-11T08:59:54.584Z,97.6
2017-03-11T09:00:54.610Z,97.69
2017-03-11T09:01:54.637Z,97.41
2017-03-11T09:02:54.663Z,97.5
2017-03-11T09:03:54.708Z,97.41
2017-03-11T09:04:54.726Z,97.31
2017-03-11T09:05:54.763Z,97.69
2017-03-11T09:06:54.971Z,97.6
2017-03-11T09:07:54.813Z,97.5
2017-03-11T09:08:54.833Z,97.5
2017-03-11T09:09:54.878Z,97.22
2017-03-11T09:10:54.896Z,97.22
2017-03-11T09:11:55.248Z,96.98
2017-03-11T09:12:54.958Z,96.88
2017-03-11T09:13:54.982Z,96.41
2017-03-11T09:14:55.019Z,95.94
2017-03-11T09:15:55.088Z,96.12
2017-03-11T09:16:55.083Z,95.75
2017-03-11T09:17:55.098Z,95.36
2017-03-11T09:18:55.132Z,95.12
2017-03-11T09:19:55.164Z,94.65
2017-03-11T09:20:55.182Z,93.89
2017-03-11T09:21:55.212Z,93.18
2017-03-11T09:22:55.261Z,92.41
2017-03-11T09:23:55.289Z,90.8
2017-03-11T09:24:55.326Z,89.99
2017-03-11T09:25:55.324Z,88.85
2017-03-11T09:26:55.367Z,87.9
2017-03-11T09:27:55.392Z,87.65
2017-03-11T09:28:55.414Z,87.75
2017-03-11T09:29:55.469Z,86.55
2017-03-11T09:30:55.476Z,85.51
2017-03-11T09:31:55.540Z,84.94
2017-03-11T09:32:55.555Z,84.03
2017-03-11T09:33:55.609Z,83.93
2017-03-11T09:34:55.595Z,83.84
2017-03-11T09:35:55.628Z,84.12
2017-03-11T09:36:55.659Z,82.98
2017-03-11T09:37:55.694Z,83.36
2017-03-11T09:38:55.722Z,82.79
2017-03-11T09:39:55.752Z,82.03
2017-03-11T09:40:55.788Z,82.12
2017-03-11T09:41:55.807Z,82.12
2017-03-11T09:42:55.846Z,81.78
2017-03-11T09:43:55.879Z,81.49
2017-03-11T09:44:55.905Z,81.21
2017-03-11T09:45:55.932Z,81.02
2017-03-11T09:46:55.973Z,80.44
2017-03-11T09:47:55.998Z,80.54
2017-03-11T09:48:56.029Z,81.21
2017-03-11T09:49:56.063Z,80.44
2017-03-11T09:50:56.080Z,80.26
2017-03-11T09:51:56.125Z,80.26
2017-03-11T09:52:56.155Z,80.26
2017-03-11T09:53:56.264Z,80.26
2017-03-11T09:54:56.219Z,80.16
2017-03-11T09:55:56.278Z,80.16
2017-03-11T09:56:56.292Z,80.07
2017-03-11T09:57:56.312Z,79.88
2017-03-11T09:58:56.349Z,80.07
2017-03-11T09:59:56.371Z,80.07
2017-03-11T10:00:56.390Z,80.73
2017-03-11T10:01:56.432Z,80.92
2017-03-11T10:02:56.468Z,81.02
2017-03-11T10:03:56.502Z,81.02
2017-03-11T10:04:56.529Z,81.12
2017-03-11T10:05:56.586Z,81.26
2017-03-11T10:06:56.590Z,81.59
2017-03-11T10:07:56.627Z,81.65
2017-03-11T10:08:56.661Z,81.49
2017-03-11T10:09:56.693Z,81.55
2017-03-11T10:10:56.723Z,81.26
2017-03-11T10:11:56.763Z,81.36
2017-03-11T10:12:56.779Z,81.93
2017-03-11T10:13:56.815Z,82.12
2017-03-11T10:14:56.851Z,82.03
2017-03-11T10:15:56.879Z,82.41
2017-03-11T10:16:56.915Z,82.5
2017-03-11T10:17:56.943Z,82.69
2017-03-11T10:18:56.972Z,82.69
2017-03-11T10:19:57.021Z,82.21
2017-03-11T10:20:57.037Z,82.69
2017-03-11T10:21:57.062Z,83.26
2017-03-11T10:22:57.104Z,83.17
2017-03-11T10:23:57.129Z,83.45
2017-03-11T10:24:57.167Z,83.61
2017-03-11T10:25:57.195Z,83.61
2017-03-11T10:26:57.221Z,83.41
2017-03-11T10:27:57.257Z,83.8
2017-03-11T10:28:57.270Z,84.27
2017-03-11T10:29:57.316Z,84.94
2017-03-11T10:30:57.348Z,85.13
2017-03-11T10:31:57.377Z,85.32
2017-03-11T10:32:57.423Z,85.28
2017-03-11T10:33:57.433Z,85.37
2017-03-11T10:34:57.468Z,85.18
2017-03-11T10:35:57.506Z,85.28
2017-03-11T10:36:57.554Z,85.75
2017-03-11T10:37:57.576Z,86.13
2017-03-11T10:38:57.593Z,86.7
2017-03-11T10:39:57.628Z,85.75
2017-03-11T10:40:57.655Z,86.32
2017-03-11T10:41:57.727Z,85.94
2017-03-11T10:42:57.712Z,85.85
2017-03-11T10:43:57.747Z,85.94
2017-03-11T10:44:57.779Z,86.13
2017-03-11T10:45:57.804Z,85.85
2017-03-11T10:46:57.838Z,85.47
2017-03-11T10:47:57.893Z,85.28
2017-03-11T10:48:57.908Z,85.47
2017-03-11T10:49:57.933Z,85.47
2017-03-11T10:50:57.973Z,84.99
2017-03-11T10:51:58.000Z,85.08
2017-03-11T10:52:58.023Z,85.37
2017-03-11T10:53:58.059Z,85.22
2017-03-11T10:54:58.105Z,85.13
2017-03-11T10:55:58.133Z,84.46
2017-03-11T10:56:58.153Z,84.17
2017-03-11T10:57:58.178Z,83.89
2017-03-11T10:58:58.226Z,83.61
2017-03-11T10:59:58.233Z,82.89
2017-03-11T11:00:58.274Z,82.98
2017-03-11T11:01:58.310Z,81.93
2017-03-11T11:02:58.338Z,81.93
2017-03-11T11:03:58.362Z,82.21
2017-03-11T11:04:58.395Z,81.74
2017-03-11T11:05:58.433Z,81.55
2017-03-11T11:06:58.470Z,81.65
2017-03-11T11:07:58.506Z,81.84
2017-03-11T11:08:58.538Z,82.03
2017-03-11T11:09:58.553Z,81.26
2017-03-11T11:10:58.600Z,81.17
2017-03-11T11:11:58.610Z,81.07
2017-03-11T11:12:58.658Z,80.88
2017-03-11T11:13:58.674Z,80.79
2017-03-11T11:14:58.734Z,80.16
2017-03-11T11:15:58.742Z,80.07
2017-03-11T11:16:58.781Z,79.97
2017-03-11T11:17:58.798Z,80.16
2017-03-11T11:18:58.835Z,80.22
2017-03-11T11:19:58.867Z,80.02
2017-03-11T11:20:58.891Z,79.59
2017-03-11T11:21:58.915Z,79.59
2017-03-11T11:22:58.944Z,79.49
2017-03-11T11:23:58.995Z,79.3
2017-03-11T11:24:59.019Z,79.11
2017-03-11T11:25:59.060Z,78.01
2017-03-11T11:26:59.204Z,77.25
2017-03-11T11:27:59.212Z,76.33
2017-03-11T11:28:59.147Z,75.66
2017-03-11T11:29:59.177Z,75.47
2017-03-11T11:30:59.198Z,75.22
2017-03-11T11:31:59.354Z,74.93
2017-03-11T11:32:59.272Z,75.42
2017-03-11T11:33:59.313Z,75.22
2017-03-11T11:34:59.339Z,75.03
2017-03-11T11:35:59.364Z,74.27
2017-03-11T11:36:59.398Z,74.4
2017-03-11T11:37:59.414Z,73.44
2017-03-11T11:38:59.505Z,73.35
2017-03-11T11:39:59.497Z,73.69
2017-03-11T11:40:59.525Z,74.37
2017-03-11T11:41:59.568Z,74.23
2017-03-11T11:42:59.601Z,74.42
2017-03-11T11:43:59.616Z,74.23
2017-03-11T11:44:59.650Z,74.99
2017-03-11T11:45:59.671Z,75.37
2017-03-11T11:46:59.710Z,75.28
2017-03-11T11:47:59.747Z,75.95
2017-03-11T11:48:59.821Z,75.76
2017-03-11T11:49:59.814Z,75.57
2017-03-11T11:50:59.845Z,75.57
2017-03-11T11:51:59.874Z,75.28
2017-03-11T11:52:59.909Z,75.28
2017-03-11T11:53:59.934Z,75.95
2017-03-11T11:54:59.967Z,75.95
2017-03-11T11:56:00.015Z,75.95
2017-03-11T11:57:00.058Z,75.91
2017-03-11T11:58:00.074Z,75.91
2017-03-11T11:59:00.092Z,75.91
2017-03-11T12:00:00.138Z,76.29
2017-03-11T12:01:00.171Z,76.29
2017-03-11T12:02:00.190Z,76.39
2017-03-11T12:03:00.232Z,76.39
2017-03-11T12:04:00.255Z,76.2
2017-03-11T12:05:00.301Z,76.04
2017-03-11T12:06:00.451Z,75.09
2017-03-11T12:07:00.365Z,74.46
2017-03-11T12:08:00.379Z,74.08
2017-03-11T12:09:00.508Z,73.6
2017-03-11T12:10:00.443Z,73.25
2017-03-11T12:11:00.488Z,72.78
2017-03-11T12:12:00.601Z,72.2
2017-03-11T12:13:00.663Z,72.2
2017-03-11T12:14:00.573Z,72.17
2017-03-11T12:15:00.637Z,72.74
2017-03-11T12:16:00.636Z,73.12
2017-03-11T12:17:00.667Z,73.6
2017-03-11T12:18:00.691Z,73.88
2017-03-11T12:19:00.760Z,74.55
2017-03-11T12:20:00.772Z,74.84
2017-03-11T12:21:00.805Z,75.18
2017-03-11T12:22:00.890Z,73.94
2017-03-11T12:23:00.867Z,72.99
2017-03-11T12:24:00.902Z,74.48
2017-03-11T12:25:00.931Z,75.24
2017-03-11T12:26:00.971Z,75.91
2017-03-11T12:27:00.996Z,76.67
2017-03-11T12:28:01.023Z,77.34
2017-03-11T12:29:01.044Z,77.44
2017-03-11T12:30:01.074Z,77.53
2017-03-11T12:31:01.118Z,76.64
2017-03-11T12:32:01.154Z,76.39
2017-03-11T12:33:01.179Z,77.3
2017-03-11T12:34:01.215Z,77.78
2017-03-11T12:35:01.260Z,77.78
2017-03-11T12:36:01.275Z,77.78
2017-03-11T12:37:01.326Z,77.72
2017-03-11T12:38:01.344Z,77.15
2017-03-11T12:39:01.412Z,76.2
2017-03-11T12:40:01.411Z,76.29
2017-03-11T12:41:01.446Z,75.91
2017-03-11T12:42:01.471Z,76.23
2017-03-11T12:43:01.502Z,75.76
2017-03-11T12:44:01.539Z,76.23
2017-03-11T12:45:01.567Z,76.04
2017-03-11T12:46:01.600Z,75.37
2017-03-11T12:47:01.629Z,75.05
2017-03-11T12:48:01.668Z,75.62
2017-03-11T12:49:01.697Z,75.81
2017-03-11T12:50:01.728Z,76.29
2017-03-11T12:51:01.769Z,76.29
2017-03-11T12:52:01.801Z,76.2
2017-03-11T12:53:01.823Z,76.39
2017-03-11T12:54:01.852Z,76.35