createdAt,value
2023-02-04T00:00:45.905Z,54.79
2023-02-04T00:01:45.954Z,55.55
2023-02-04T00:02:45.960Z,55.83
2023-02-04T00:03:45.921Z,55.83
2023-02-04T00:04:45.933Z,56.21
2023-02-04T00:05:45.990Z,55.00
2023-02-04T00:06:45.949Z,54.82
2023-02-04T00:07:45.953Z,54.88
2023-02-04T00:08:45.964Z,54.44
2023-02-04T00:09:45.965Z,53.96
2023-02-04T00:10:45.972Z,53.39
2023-02-04T00:11:45.979Z,53.56
2023-02-04T00:12:45.993Z,52.73
2023-02-04T00:13:45.994Z,52.61
2023-02-04T00:14:46.001Z,53.84
2023-02-04T00:15:46.064Z,54.41
2023-02-04T00:16:46.014Z,54.13
2023-02-04T00:17:46.054Z,53.84
2023-02-04T00:18:46.055Z,53.84
2023-02-04T00:19:46.035Z,54.79
2023-02-04T00:20:46.047Z,54.69
2023-02-04T00:21:46.062Z,55.26
2023-02-04T00:22:46.058Z,56.49
2023-02-04T00:23:46.069Z,56.87
2023-02-04T00:24:46.074Z,56.68
2023-02-04T00:25:46.079Z,57.16
2023-02-04T00:26:46.090Z,57.16
2023-02-04T00:27:46.259Z,56.97
2023-02-04T00:28:46.099Z,56.78
2023-02-04T00:29:46.115Z,56.78
2023-02-04T00:30:46.119Z,57.35
2023-02-04T00:31:46.249Z,56.78
2023-02-04T00:32:46.132Z,57.06
2023-02-04T00:33:46.159Z,57.06
2023-02-04T00:34:46.146Z,56.87
2023-02-04T00:35:46.155Z,56.87
2023-02-04T00:36:46.164Z,56.30
2023-02-04T00:37:46.165Z,55.93
2023-02-04T00:38:46.179Z,55.83
2023-02-04T00:39:46.191Z,56.71
2023-02-04T00:40:46.197Z,57.73
2023-02-04T00:41:46.197Z,58.96
2023-02-04T00:42:46.233Z,58.96
2023-02-04T00:43:46.208Z,59.05
2023-02-04T00:44:46.237Z,58.96
2023-02-04T00:45:46.287Z,59.91
2023-02-04T00:46:46.234Z,58.20
2023-02-04T00:47:46.250Z,57.25
2023-02-04T00:48:46.250Z,56.49
2023-02-04T00:49:46.275Z,56.40
2023-02-04T00:50:46.265Z,56.21
2023-02-04T00:51:46.279Z,56.30
2023-02-04T00:52:46.281Z,56.49
2023-02-04T00:53:46.285Z,57.06
2023-02-04T00:54:46.316Z,57.06
2023-02-04T00:55:46.314Z,56.30
2023-02-04T00:56:46.307Z,56.59
2023-02-04T00:57:46.318Z,56.59
2023-02-04T00:58:46.325Z,56.40
2023-02-04T00:59:46.327Z,56.59
2023-02-04T01:00:46.474Z,57.06
2023-02-04T01:01:46.342Z,58.29
2023-02-04T01:02:46.464Z,59.05
2023-02-04T01:03:46.365Z,59.53
2023-02-04T01:04:46.392Z,59.91
2023-02-04T01:05:46.396Z,59.63
2023-02-04T01:06:46.393Z,60.00
2023-02-04T01:07:46.531Z,60.67
2023-02-04T01:08:46.500Z,60.86
2023-02-04T01:09:46.403Z,60.86
2023-02-04T01:10:46.416Z,60.19
2023-02-04T01:11:46.426Z,60.67
2023-02-04T01:12:46.432Z,60.86
2023-02-04T01:13:46.439Z,61.33
2023-02-04T01:14:46.447Z,61.43
2023-02-04T01:15:46.449Z,61.80
2023-02-04T01:16:46.562Z,62.75
2023-02-04T01:17:46.466Z,62.66
2023-02-04T01:18:46.482Z,62.75
2023-02-04T01:19:46.482Z,61.99
2023-02-04T01:20:46.491Z,61.90
2023-02-04T01:21:46.525Z,62.94
2023-02-04T01:22:46.505Z,62.66
2023-02-04T01:23:46.509Z,62.85
2023-02-04T01:24:46.523Z,62.47
2023-02-04T01:25:46.537Z,62.37
2023-02-04T01:26:46.536Z,62.66
2023-02-04T01:27:46.635Z,62.85
2023-02-04T01:28:46.554Z,62.28
2023-02-04T01:29:46.562Z,62.85
2023-02-04T01:30:46.568Z,63.60
2023-02-04T01:31:46.632Z,62.94
2023-02-04T01:32:46.578Z,63.04
2023-02-04T01:33:46.583Z,63.60
2023-02-04T01:34:46.596Z,63.13
2023-02-04T01:35:46.624Z,62.66
2023-02-04T01:36:46.608Z,64.65
2023-02-04T01:37:46.635Z,64.84
2023-02-04T01:38:46.623Z,65.03
2023-02-04T01:39:46.631Z,64.93
2023-02-04T01:40:46.640Z,64.93
2023-02-04T01:41:46.642Z,65.69
2023-02-04T01:42:46.649Z,66.16
2023-02-04T01:43:46.655Z,66.35
2023-02-04T01:44:46.668Z,67.40
2023-02-04T01:45:46.731Z,66.93
2023-02-04T01:46:46.685Z,66.35
2023-02-04T01:47:46.683Z,66.26
2023-02-04T01:48:46.700Z,65.97
2023-02-04T01:49:46.699Z,64.93
2023-02-04T01:50:46.711Z,65.12
2023-02-04T01:51:46.711Z,65.59
2023-02-04T01:52:46.720Z,66.07
2023-02-04T01:53:46.744Z,67.40
2023-02-04T01:54:46.736Z,67.40
2023-02-04T01:55:46.740Z,66.93
2023-02-04T01:56:46.758Z,67.11
2023-02-04T01:57:46.756Z,67.40
2023-02-04T01:58:46.764Z,68.44
2023-02-04T01:59:46.784Z,68.44
2023-02-04T02:00:46.807Z,68.63
2023-02-04T02:01:46.784Z,68.35
2023-02-04T02:02:46.807Z,68.35
2023-02-04T02:03:46.802Z,68.54
2023-02-04T02:04:46.823Z,68.91
2023-02-04T02:05:46.815Z,69.48
2023-02-04T02:06:46.822Z,69.48
2023-02-04T02:07:46.824Z,70.05
2023-02-04T02:08:46.836Z,70.34
2023-02-04T02:09:46.873Z,70.34
2023-02-04T02:10:46.872Z,71.85
2023-02-04T02:11:46.853Z,72.33
2023-02-04T02:12:46.868Z,72.04
2023-02-04T02:13:46.867Z,72.80
2023-02-04T02:14:46.880Z,73.46
2023-02-04T02:15:46.883Z,74.13
2023-02-04T02:16:46.951Z,74.13
2023-02-04T02:17:46.902Z,74.03
2023-02-04T02:18:46.906Z,74.79
2023-02-04T02:19:46.910Z,75.17
2023-02-04T02:20:46.931Z,74.41
2023-02-04T02:21:47.039Z,74.51
2023-02-04T02:22:46.947Z,75.07
2023-02-04T02:23:46.947Z,75.17
2023-02-04T02:24:46.955Z,75.17
2023-02-04T02:25:46.980Z,76.21
2023-02-04T02:26:46.960Z,75.36
2023-02-04T02:27:47.015Z,76.03
2023-02-04T02:28:46.981Z,76.12
2023-02-04T02:29:46.998Z,76.21
2023-02-04T02:30:47.070Z,77.06
2023-02-04T02:31:47.126Z,77.06
2023-02-04T02:32:47.014Z,77.35
2023-02-04T02:33:47.018Z,78.11
2023-02-04T02:34:47.041Z,78.30
2023-02-04T02:35:47.023Z,77.92
2023-02-04T02:36:47.035Z,78.16
2023-02-04T02:37:47.047Z,77.88
2023-02-04T02:38:47.044Z,77.88
2023-02-04T02:39:47.061Z,78.45
2023-02-04T02:40:47.091Z,78.20
2023-02-04T02:41:47.088Z,78.87
2023-02-04T02:42:47.068Z,79.44
2023-02-04T02:43:47.083Z,78.77
2023-02-04T02:44:47.094Z,78.30
2023-02-04T02:45:47.121Z,78.20
2023-02-04T02:46:47.094Z,78.67
2023-02-04T02:47:47.106Z,78.96
2023-02-04T02:48:47.110Z,78.87
2023-02-04T02:49:47.119Z,78.77
2023-02-04T02:50:47.119Z,79.06
2023-02-04T02:51:47.128Z,78.77
2023-02-04T02:52:47.142Z,79.44
2023-02-04T02:53:47.144Z,79.96
2023-02-04T02:54:47.152Z,79.96
2023-02-04T02:55:47.155Z,79.87
2023-02-04T02:56:47.160Z,79.39
2023-02-04T02:57:47.188Z,80.00
2023-02-04T02:58:47.171Z,81.01
2023-02-04T02:59:47.183Z,81.86
2023-02-04T03:00:47.186Z,82.71
2023-02-04T03:01:47.197Z,83.47
2023-02-04T03:02:47.246Z,83.56
2023-02-04T03:03:47.209Z,83.94
2023-02-04T03:04:47.210Z,83.89
2023-02-04T03:05:47.219Z,83.51
2023-02-04T03:06:47.224Z,82.94
2023-02-04T03:07:47.252Z,82.66
2023-02-04T03:08:47.235Z,83.23
2023-02-04T03:09:47.252Z,84.36
2023-02-04T03:10:47.252Z,84.17
2023-02-04T03:11:47.267Z,84.27
2023-02-04T03:12:47.267Z,84.46
2023-02-04T03:13:47.291Z,84.36
2023-02-04T03:14:47.276Z,84.17
2023-02-04T03:15:47.369Z,84.84
2023-02-04T03:16:47.288Z,84.94
2023-02-04T03:17:47.303Z,84.46
2023-02-04T03:18:47.305Z,84.46
2023-02-04T03:19:47.322Z,84.46
2023-02-04T03:20:47.319Z,84.27
2023-02-04T03:21:47.327Z,84.36
2023-02-04T03:22:47.335Z,83.42
2023-02-04T03:23:47.344Z,83.13
2023-02-04T03:24:47.345Z,83.13
2023-02-04T03:25:47.357Z,83.42
2023-02-04T03:26:47.362Z,80.95
2023-02-04T03:27:47.419Z,81.05
2023-02-04T03:28:47.375Z,83.23
2023-02-04T03:29:47.412Z,83.04
2023-02-04T03:30:47.457Z,81.43
2023-02-04T03:31:47.536Z,82.85
2023-02-04T03:32:47.404Z,83.98
2023-02-04T03:33:47.418Z,84.65
2023-02-04T03:34:47.416Z,85.78
2023-02-04T03:35:47.436Z,85.69
2023-02-04T03:36:47.433Z,86.07
2023-02-04T03:37:47.440Z,85.69
2023-02-04T03:38:47.444Z,85.50
2023-02-04T03:39:47.456Z,85.31
2023-02-04T03:40:47.466Z,85.22
2023-02-04T03:41:47.470Z,85.69
2023-02-04T03:42:47.475Z,84.65
2023-02-04T03:43:47.482Z,84.84
2023-02-04T03:44:47.496Z,86.07
2023-02-04T03:45:47.515Z,87.02
2023-02-04T03:46:47.507Z,88.06
2023-02-04T03:47:47.511Z,88.25
2023-02-04T03:48:47.533Z,88.25
2023-02-04T03:49:47.526Z,87.68
2023-02-04T03:50:47.526Z,88.06
2023-02-04T03:51:47.536Z,88.73
2023-02-04T03:52:47.537Z,88.54
2023-02-04T03:53:47.550Z,87.97
2023-02-04T03:54:47.555Z,87.77
2023-02-04T03:55:47.563Z,87.87
2023-02-04T03:56:47.567Z,87.59
2023-02-04T03:57:47.576Z,88.06
2023-02-04T03:58:47.582Z,87.87
2023-02-04T03:59:47.591Z,87.49
2023-02-04T04:00:47.597Z,87.87
2023-02-04T04:01:47.690Z,89.01
2023-02-04T04:02:47.649Z,89.01
2023-02-04T04:03:47.619Z,89.67
2023-02-04T04:04:47.624Z,90.53
2023-02-04T04:05:47.635Z,91.24
2023-02-04T04:06:47.638Z,91.85
2023-02-04T04:07:47.644Z,92.57
2023-02-04T04:08:47.750Z,91.90
2023-02-04T04:09:47.666Z,91.62
2023-02-04T04:10:47.667Z,91.14
2023-02-04T04:11:47.677Z,91.33
2023-02-04T04:12:47.680Z,90.86
2023-02-04T04:13:47.787Z,90.77
2023-02-04T04:14:47.708Z,90.48
2023-02-04T04:15:47.756Z,90.95
2023-02-04T04:16:47.720Z,91.71
2023-02-04T04:17:47.746Z,91.81
2023-02-04T04:18:47.735Z,91.52
2023-02-04T04:19:47.735Z,92.09
2023-02-04T04:20:47.735Z,93.23
2023-02-04T04:21:47.745Z,93.13
2023-02-04T04:22:47.749Z,93.32
2023-02-04T04:23:47.798Z,93.70
2023-02-04T04:24:47.766Z,95.12
2023-02-04T04:25:47.774Z,96.07
2023-02-04T04:26:47.776Z,95.50
2023-02-04T04:27:47.849Z,95.12
2023-02-04T04:28:47.785Z,93.70
2023-02-04T04:29:47.801Z,95.12
2023-02-04T04:30:47.875Z,94.46
2023-02-04T04:31:47.849Z,95.60
2023-02-04T04:32:47.842Z,95.98
2023-02-04T04:33:47.843Z,95.12
2023-02-04T04:34:47.826Z,96.07
2023-02-04T04:35:47.833Z,95.22
2023-02-04T04:36:47.837Z,95.69
2023-02-04T04:37:47.851Z,96.83
2023-02-04T04:38:47.854Z,97.40
2023-02-04T04:39:47.866Z,97.68
2023-02-04T04:40:47.862Z,97.78
2023-02-04T04:41:47.880Z,97.78
2023-02-04T04:42:47.884Z,98.16
2023-02-04T04:43:47.887Z,97.21
2023-02-04T04:44:47.908Z,99.01
2023-02-04T04:45:47.900Z,99.86
2023-02-04T04:46:47.960Z,99.99
2023-02-04T04:47:47.912Z,99.99
2023-02-04T04:48:47.915Z,99.99
2023-02-04T04:49:47.946Z,99.99
2023-02-04T04:50:47.929Z,99.99
2023-02-04T04:51:47.940Z,99.99
2023-02-04T04:52:47.944Z,99.99
2023-02-04T04:53:47.951Z,99.99
2023-02-04T04:54:47.955Z,99.99
2023-02-04T04:55:47.968Z,99.99
2023-02-04T04:56:47.968Z,99.86
2023-02-04T04:57:47.978Z,99.20
2023-02-04T04:58:47.991Z,99.99
2023-02-04T04:59:47.994Z,99.99
2023-02-04T05:00:48.010Z,99.99
2023-02-04T05:01:48.004Z,99.99
2023-02-04T05:02:48.016Z,98.16
2023-02-04T05:03:48.021Z,98.35
2023-02-04T05:04:48.045Z,97.30
2023-02-04T05:05:48.056Z,98.54
2023-02-04T05:06:48.037Z,96.36
2023-02-04T05:07:48.050Z,94.18
2023-02-04T05:08:48.051Z,93.04
2023-02-04T05:09:48.075Z,92.66
2023-02-04T05:10:48.060Z,92.85
2023-02-04T05:11:48.074Z,92.85
2023-02-04T05:12:48.073Z,94.46
2023-02-04T05:13:48.084Z,93.61
2023-02-04T05:14:48.086Z,91.90
2023-02-04T05:15:48.091Z,91.33
2023-02-04T05:16:48.101Z,90.86
2023-02-04T05:17:48.110Z,91.33
2023-02-04T05:18:48.115Z,92.09
2023-02-04T05:19:48.126Z,93.04
2023-02-04T05:20:48.120Z,93.04
2023-02-04T05:21:48.162Z,93.99
2023-02-04T05:22:48.134Z,95.03
2023-02-04T05:23:48.143Z,94.93
2023-02-04T05:24:48.153Z,95.22
2023-02-04T05:25:48.155Z,96.55
2023-02-04T05:26:48.159Z,97.49
2023-02-04T05:27:48.207Z,96.03
2023-02-04T05:28:48.172Z,95.07
2023-02-04T05:29:48.182Z,94.23
2023-02-04T05:30:48.200Z,94.23
2023-02-04T05:31:48.221Z,95.36
2023-02-04T05:32:48.197Z,95.74
2023-02-04T05:33:48.209Z,95.26
2023-02-04T05:34:48.210Z,95.65
2023-02-04T05:35:49.918Z,94.42
2023-02-04T05:36:48.223Z,94.42
2023-02-04T05:37:48.251Z,93.75
2023-02-04T05:38:48.234Z,93.18
2023-02-04T05:39:48.248Z,92.90
2023-02-04T05:40:48.248Z,94.23
2023-02-04T05:41:48.257Z,94.32
2023-02-04T05:42:48.271Z,94.23
2023-02-04T05:43:48.266Z,94.51
2023-02-04T05:44:48.272Z,94.42
2023-02-04T05:45:48.321Z,94.32
2023-02-04T05:46:48.283Z,94.42
2023-02-04T05:47:48.293Z,93.94
2023-02-04T05:48:48.301Z,93.56
2023-02-04T05:49:48.416Z,93.46
2023-02-04T05:50:48.310Z,92.61
2023-02-04T05:51:48.342Z,93.65
2023-02-04T05:52:48.336Z,93.37
2023-02-04T05:53:48.465Z,93.70
2023-02-04T05:54:48.355Z,95.22
2023-02-04T05:55:48.350Z,94.93
2023-02-04T05:56:48.398Z,94.46
2023-02-04T05:57:48.360Z,95.60
2023-02-04T05:58:48.359Z,95.60
2023-02-04T05:59:48.370Z,96.64
2023-02-04T06:00:48.373Z,96.55
2023-02-04T06:01:48.385Z,97.59
2023-02-04T06:02:48.386Z,96.83
2023-02-04T06:03:48.407Z,96.26
2023-02-04T06:04:48.398Z,96.92
2023-02-04T06:05:48.419Z,97.49
2023-02-04T06:06:48.432Z,97.21
2023-02-04T06:07:48.421Z,97.40
2023-02-04T06:08:48.424Z,97.30
2023-02-04T06:09:48.471Z,97.21
2023-02-04T06:10:48.438Z,95.88
2023-02-04T06:11:48.453Z,95.98
2023-02-04T06:12:48.457Z,95.69
2023-02-04T06:13:48.466Z,96.83
2023-02-04T06:14:48.465Z,96.92
2023-02-04T06:15:48.482Z,97.30
2023-02-04T06:16:48.496Z,96.64
2023-02-04T06:17:48.493Z,96.55
2023-02-04T06:18:48.492Z,96.92
2023-02-04T06:19:48.501Z,96.45
2023-02-04T06:20:48.506Z,96.92
2023-02-04T06:21:48.524Z,97.11
2023-02-04T06:22:48.524Z,96.92
2023-02-04T06:23:48.529Z,96.83
2023-02-04T06:24:48.535Z,96.36
2023-02-04T06:25:48.559Z,95.98
2023-02-04T06:26:48.556Z,95.69
2023-02-04T06:27:48.600Z,96.36
2023-02-04T06:28:48.564Z,95.41
2023-02-04T06:29:48.571Z,96.55
2023-02-04T06:30:48.670Z,96.83
2023-02-04T06:31:48.728Z,97.30
2023-02-04T06:32:48.585Z,97.40
2023-02-04T06:33:48.597Z,96.73
2023-02-04T06:34:48.606Z,97.30
2023-02-04T06:35:48.611Z,97.97
2023-02-04T06:36:48.614Z,98.44
2023-02-04T06:37:48.623Z,96.92
2023-02-04T06:38:48.626Z,96.64
2023-02-04T06:39:48.644Z,97.21
2023-02-04T06:40:48.642Z,96.92
2023-02-04T06:41:48.670Z,96.73
2023-02-04T06:42:48.663Z,96.92
2023-02-04T06:43:48.660Z,96.64
2023-02-04T06:44:48.671Z,96.55
2023-02-04T06:45:48.709Z,97.40
2023-02-04T06:46:48.689Z,97.21
2023-02-04T06:47:48.690Z,96.73
2023-02-04T06:48:48.699Z,97.40
2023-02-04T06:49:48.698Z,97.87
2023-02-04T06:50:48.837Z,97.78
2023-02-04T06:51:48.718Z,97.21
2023-02-04T06:52:48.732Z,96.55
2023-02-04T06:53:48.729Z,97.21
2023-02-04T06:54:48.736Z,96.83
2023-02-04T06:55:48.738Z,97.21
2023-02-04T06:56:48.750Z,97.49
2023-02-04T06:57:48.769Z,97.49
2023-02-04T06:58:48.763Z,98.16
2023-02-04T06:59:48.776Z,98.72
2023-02-04T07:00:48.780Z,98.63
2023-02-04T07:01:48.790Z,98.35
2023-02-04T07:02:48.853Z,99.39
2023-02-04T07:03:48.792Z,99.01
2023-02-04T07:04:48.811Z,99.10
2023-02-04T07:05:48.809Z,99.10
2023-02-04T07:06:48.817Z,99.77
2023-02-04T07:07:48.820Z,98.35
2023-02-04T07:08:48.827Z,97.40
2023-02-04T07:09:48.836Z,97.59
2023-02-04T07:10:48.844Z,97.30
2023-02-04T07:11:48.847Z,97.30
2023-02-04T07:12:48.857Z,97.40
2023-02-04T07:13:48.881Z,97.40
2023-02-04T07:14:48.868Z,96.55
2023-02-04T07:15:48.917Z,96.83
2023-02-04T07:16:48.885Z,96.92
2023-02-04T07:17:48.885Z,96.36
2023-02-04T07:18:48.896Z,97.59
2023-02-04T07:19:48.896Z,98.44
2023-02-04T07:20:48.912Z,98.44
2023-02-04T07:21:48.909Z,99.15
2023-02-04T07:22:48.921Z,99.71
2023-02-04T07:23:48.948Z,99.99
2023-02-04T07:24:48.934Z,99.99
2023-02-04T07:25:48.939Z,99.15
2023-02-04T07:26:48.964Z,99.86
2023-02-04T07:27:49.074Z,99.99
2023-02-04T07:28:48.958Z,99.99
2023-02-04T07:29:48.981Z,99.99
2023-02-04T07:30:49.197Z,99.99
2023-02-04T07:31:49.090Z,99.99
2023-02-04T07:32:48.985Z,99.67
2023-02-04T07:33:48.987Z,99.99
2023-02-04T07:34:49.002Z,99.99
2023-02-04T07:35:49.001Z,99.99
2023-02-04T07:36:49.062Z,99.99
2023-02-04T07:37:49.010Z,99.99
2023-02-04T07:38:49.033Z,99.99
2023-02-04T07:39:49.021Z,99.99
2023-02-04T07:40:49.029Z,99.99
2023-02-04T07:41:49.036Z,99.99
2023-02-04T07:42:49.044Z,99.99
2023-02-04T07:43:49.046Z,99.99
2023-02-04T07:44:49.055Z,99.99
2023-02-04T07:45:49.072Z,99.99
2023-02-04T07:46:49.067Z,99.99
2023-02-04T07:47:49.068Z,99.99
2023-02-04T07:48:49.080Z,99.99
2023-02-04T07:49:49.081Z,99.99
2023-02-04T07:50:49.092Z,99.99
2023-02-04T07:51:49.093Z,99.99
2023-02-04T07:52:49.100Z,99.99
2023-02-04T07:53:49.104Z,99.99
2023-02-04T07:54:49.116Z,99.99
2023-02-04T07:55:49.120Z,99.99
2023-02-04T07:56:49.131Z,99.99
2023-02-04T07:57:49.139Z,99.99
2023-02-04T07:58:49.139Z,99.99
2023-02-04T07:59:49.145Z,99.99
2023-02-04T08:00:49.149Z,99.99
2023-02-04T08:01:49.253Z,99.99
2023-02-04T08:02:49.201Z,99.99
2023-02-04T08:03:49.166Z,99.99
2023-02-04T08:04:49.179Z,99.99
2023-02-04T08:05:49.178Z,99.99
2023-02-04T08:06:49.189Z,99.99
2023-02-04T08:07:49.189Z,99.99
2023-02-04T08:08:49.206Z,99.99
2023-02-04T08:09:49.202Z,99.99
2023-02-04T08:10:49.215Z,99.99
2023-02-04T08:11:49.216Z,99.99
2023-02-04T08:12:49.225Z,99.99
2023-02-04T08:13:49.227Z,99.99
2023-02-04T08:14:49.247Z,99.99
2023-02-04T08:15:49.309Z,99.99
2023-02-04T08:16:49.248Z,99.99
2023-02-04T08:17:49.272Z,99.99
2023-02-04T08:18:49.264Z,99.99
2023-02-04T08:19:49.266Z,99.99
2023-02-04T08:20:49.280Z,99.99
2023-02-04T08:21:49.276Z,99.99
2023-02-04T08:22:49.321Z,99.99
2023-02-04T08:23:49.289Z,99.99
2023-02-04T08:24:49.304Z,99.99
2023-02-04T08:25:49.408Z,99.99
2023-02-04T08:26:51.036Z,99.99
2023-02-04T08:27:49.398Z,99.99
2023-02-04T08:28:49.324Z,99.99
2023-02-04T08:29:49.327Z,99.99
2023-02-04T08:30:49.365Z,99.99
2023-02-04T08:31:49.381Z,99.99
2023-02-04T08:32:49.348Z,99.99
2023-02-04T08:33:49.369Z,99.99
2023-02-04T08:34:49.367Z,99.99
2023-02-04T08:35:49.365Z,99.99
2023-02-04T08:36:49.380Z,99.99
2023-02-04T08:37:49.375Z,99.99
2023-02-04T08:38:49.386Z,99.99
2023-02-04T08:39:49.387Z,99.99
2023-02-04T08:40:49.398Z,99.99
2023-02-04T08:41:49.405Z,99.99
2023-02-04T08:42:49.412Z,99.99
2023-02-04T08:43:49.426Z,99.99
2023-02-04T08:44:49.429Z,99.99
2023-02-04T08:45:49.432Z,99.99
2023-02-04T08:46:49.474Z,99.99
2023-02-04T08:47:49.452Z,99.99
2023-02-04T08:48:49.466Z,99.99
2023-02-04T08:49:49.488Z,99.99
2023-02-04T08:50:49.482Z,99.99
2023-02-04T08:51:49.485Z,99.99
2023-02-04T08:52:49.498Z,99.99
2023-02-04T08:53:49.500Z,99.99
2023-02-04T08:54:49.512Z,99.99
2023-02-04T08:55:49.514Z,99.99
2023-02-04T08:56:49.533Z,99.99
2023-02-04T08:57:49.539Z,99.99
2023-02-04T08:58:49.541Z,99.99
2023-02-04T08:59:49.569Z,99.99
2023-02-04T09:00:49.604Z,99.99
2023-02-04T09:01:51.168Z,99.99
2023-02-04T09:02:49.580Z,99.99
2023-02-04T09:03:49.574Z,99.99
2023-02-04T09:04:49.585Z,99.99
2023-02-04T09:05:49.615Z,99.99
2023-02-04T09:06:49.600Z,99.99
2023-02-04T09:07:49.600Z,99.99
2023-02-04T09:08:49.617Z,99.99
2023-02-04T09:09:49.617Z,99.99
2023-02-04T09:10:49.628Z,99.99
2023-02-04T09:11:49.634Z,99.99
2023-02-04T09:12:49.640Z,99.99
2023-02-04T09:13:49.643Z,99.99
2023-02-04T09:14:49.654Z,99.99
2023-02-04T09:15:49.660Z,99.99
2023-02-04T09:16:49.674Z,99.99
2023-02-04T09:17:49.672Z,99.99
2023-02-04T09:18:49.699Z,99.99
2023-02-04T09:19:49.693Z,99.99
2023-02-04T09:20:49.702Z,99.99
2023-02-04T09:21:49.719Z,99.99
2023-02-04T09:22:49.709Z,99.99
2023-02-04T09:23:49.712Z,99.39
2023-02-04T09:24:49.727Z,98.35
2023-02-04T09:25:49.736Z,99.99
2023-02-04T09:26:49.739Z,99.99
2023-02-04T09:27:49.794Z,99.99
2023-02-04T09:28:49.752Z,99.99
2023-02-04T09:29:49.756Z,99.99
2023-02-04T09:30:49.796Z,99.99
2023-02-04T09:31:49.861Z,99.99
2023-02-04T09:32:49.790Z,99.99
2023-02-04T09:33:49.790Z,99.99
2023-02-04T09:34:49.795Z,99.99
2023-02-04T09:35:49.801Z,99.99
2023-02-04T09:36:49.810Z,99.99
2023-02-04T09:37:49.833Z,99.99
2023-02-04T09:38:49.822Z,99.99
2023-02-04T09:39:49.836Z,99.99
2023-02-04T09:40:49.837Z,99.99
2023-02-04T09:41:49.839Z,99.99
2023-02-04T09:42:49.858Z,99.99
2023-02-04T09:43:49.849Z,99.99
2023-02-04T09:44:49.861Z,99.99
2023-02-04T09:45:49.934Z,99.96
2023-02-04T09:46:49.877Z,99.58
2023-02-04T09:47:49.888Z,99.99
2023-02-04T09:48:49.899Z,99.82
2023-02-04T09:49:49.895Z,99.99
2023-02-04T09:50:49.903Z,99.99
2023-02-04T09:51:49.929Z,99.99
2023-02-04T09:52:49.916Z,99.99
2023-02-04T09:53:49.953Z,99.99
2023-02-04T09:54:49.927Z,99.99
2023-02-04T09:55:49.924Z,99.99
2023-02-04T09:56:49.940Z,99.99
2023-02-04T09:57:49.938Z,99.99
2023-02-04T09:58:49.944Z,99.99
2023-02-04T09:59:49.954Z,99.58
2023-02-04T10:00:50.098Z,97.54
2023-02-04T10:01:49.958Z,97.21
2023-02-04T10:02:49.968Z,97.30
2023-02-04T10:03:50.161Z,96.45
2023-02-04T10:04:49.982Z,97.02
2023-02-04T10:05:49.994Z,97.87
2023-02-04T10:06:49.994Z,98.35
2023-02-04T10:07:49.994Z,97.59
2023-02-04T10:08:50.009Z,98.54
2023-02-04T10:09:50.028Z,98.91
2023-02-04T10:10:50.063Z,98.39
2023-02-04T10:11:50.050Z,98.49
2023-02-04T10:12:50.042Z,97.54
2023-02-04T10:13:50.039Z,97.92
2023-02-04T10:14:50.066Z,97.07
2023-02-04T10:15:50.056Z,96.41
2023-02-04T10:16:50.094Z,95.93
2023-02-04T10:17:50.067Z,94.98
2023-02-04T10:18:50.073Z,94.89
2023-02-04T10:19:50.072Z,95.26
2023-02-04T10:20:50.089Z,95.26
2023-02-04T10:21:50.087Z,94.42
2023-02-04T10:22:50.402Z,93.94
2023-02-04T10:23:50.137Z,93.94
2023-02-04T10:24:50.132Z,94.32
2023-02-04T10:25:50.137Z,95.07
2023-02-04T10:26:50.129Z,95.07
2023-02-04T10:27:50.227Z,94.51
2023-02-04T10:28:50.142Z,94.13
2023-02-04T10:29:50.147Z,92.80
2023-02-04T10:30:50.305Z,92.14
2023-02-04T10:31:50.336Z,91.76
2023-02-04T10:32:50.274Z,91.28
2023-02-04T10:33:50.176Z,91.19
2023-02-04T10:34:50.195Z,90.81
2023-02-04T10:35:50.197Z,91.28
2023-02-04T10:36:50.216Z,90.62
2023-02-04T10:37:50.205Z,90.62
2023-02-04T10:38:50.217Z,90.53
2023-02-04T10:39:50.269Z,90.86
2023-02-04T10:40:50.230Z,89.62
2023-02-04T10:41:50.275Z,89.01
2023-02-04T10:42:50.264Z,89.48
2023-02-04T10:43:50.253Z,89.34
2023-02-04T10:44:50.260Z,89.67
2023-02-04T10:45:50.293Z,89.86
2023-02-04T10:46:50.285Z,92.33
2023-02-04T10:47:50.282Z,92.14
2023-02-04T10:48:50.292Z,92.52
2023-02-04T10:49:50.296Z,98.49
2023-02-04T10:50:50.406Z,99.99
2023-02-04T10:51:50.313Z,99.99
2023-02-04T10:52:50.335Z,99.99
2023-02-04T10:53:50.324Z,99.99
2023-02-04T10:54:50.344Z,99.99
2023-02-04T10:55:50.340Z,99.99
2023-02-04T10:56:50.347Z,99.06
2023-02-04T10:57:50.376Z,96.41
2023-02-04T10:58:50.363Z,95.07
2023-02-04T10:59:50.376Z,94.98
2023-02-04T11:00:50.378Z,94.13
2023-02-04T11:01:50.391Z,93.27
2023-02-04T11:02:50.397Z,92.38
2023-02-04T11:03:52.373Z,93.46
2023-02-04T11:04:50.407Z,93.41
2023-02-04T11:05:50.420Z,93.23
2023-02-04T11:06:50.422Z,92.47
2023-02-04T11:07:50.442Z,93.41
2023-02-04T11:08:50.444Z,93.41
2023-02-04T11:09:50.450Z,94.56
2023-02-04T11:10:50.452Z,93.80
2023-02-04T11:11:50.474Z,91.05
2023-02-04T11:12:50.470Z,89.34
2023-02-04T11:13:50.501Z,89.06
2023-02-04T11:14:50.483Z,88.77
2023-02-04T11:15:51.148Z,89.34
2023-02-04T11:16:50.505Z,89.95
2023-02-04T11:17:50.508Z,88.62
2023-02-04T11:18:50.518Z,88.43
2023-02-04T11:19:50.532Z,87.96
2023-02-04T11:20:50.539Z,87.39
2023-02-04T11:21:50.540Z,87.87
2023-02-04T11:22:50.546Z,87.96
2023-02-04T11:23:50.567Z,86.91
2023-02-04T11:24:50.561Z,84.92
2023-02-04T11:25:50.571Z,85.02
2023-02-04T11:26:51.695Z,86.49
2023-02-04T11:27:50.625Z,87.34
2023-02-04T11:28:50.608Z,87.82
2023-02-04T11:29:50.627Z,86.68
2023-02-04T11:30:50.722Z,86.39
2023-02-04T11:31:50.840Z,87.35
2023-02-04T11:32:50.627Z,88.29
2023-02-04T11:33:50.638Z,89.72
2023-02-04T11:34:50.646Z,90.14
2023-02-04T11:35:50.652Z,89.15
2023-02-04T11:36:50.659Z,88.06
2023-02-04T11:37:50.677Z,88.48
2023-02-04T11:38:50.675Z,89.67
2023-02-04T11:39:50.684Z,89.57
2023-02-04T11:40:50.690Z,87.05
2023-02-04T11:41:50.702Z,82.77
2023-02-04T11:42:50.711Z,81.25
2023-02-04T11:43:50.742Z,79.84
2023-02-04T11:44:50.723Z,81.60
2023-02-04T11:45:50.782Z,85.74
2023-02-04T11:46:50.742Z,87.49
2023-02-04T11:47:50.757Z,89.48
2023-02-04T11:48:50.809Z,88.24
2023-02-04T11:49:50.769Z,88.15
2023-02-04T11:50:50.775Z,87.11
2023-02-04T11:51:50.794Z,88.48
2023-02-04T11:52:50.795Z,88.10
2023-02-04T11:53:50.803Z,89.48
2023-02-04T11:54:50.810Z,89.76
2023-02-04T11:55:50.821Z,95.36
2023-02-04T11:56:50.832Z,95.79
2023-02-04T11:57:50.842Z,91.80
2023-02-04T11:58:50.865Z,91.28
2023-02-04T11:59:50.857Z,89.86
2023-02-04T12:00:50.863Z,90.66
2023-02-04T12:01:50.900Z,91.61
2023-02-04T12:02:50.930Z,89.43
2023-02-04T12:03:50.959Z,92.28
2023-02-04T12:04:50.900Z,92.23
2023-02-04T12:05:50.932Z,92.04
2023-02-04T12:06:50.919Z,90.00
2023-02-04T12:07:50.941Z,89.67
2023-02-04T12:08:50.951Z,85.16
2023-02-04T12:09:50.948Z,86.82
2023-02-04T12:10:50.955Z,87.58
2023-02-04T12:11:50.966Z,95.98
2023-02-04T12:12:50.983Z,91.14
2023-02-04T12:13:50.992Z,88.62
2023-02-04T12:14:50.998Z,88.71
2023-02-04T12:15:51.029Z,88.67
2023-02-04T12:16:51.108Z,88.81
2023-02-04T12:17:51.041Z,86.87
2023-02-04T12:18:51.028Z,87.19
2023-02-04T12:19:51.043Z,88.05
2023-02-04T12:20:51.054Z,88.15
2023-02-04T12:21:51.058Z,87.10
2023-02-04T12:22:51.062Z,86.63
2023-02-04T12:23:51.077Z,85.20
2023-02-04T12:24:51.081Z,84.06
2023-02-04T12:25:51.101Z,85.49
2023-02-04T12:26:51.109Z,87.15
2023-02-04T12:27:51.235Z,88.86
2023-02-04T12:28:51.118Z,89.29
2023-02-04T12:29:51.135Z,93.23
2023-02-04T12:30:51.370Z,88.86
2023-02-04T12:31:51.404Z,87.68
2023-02-04T12:32:51.185Z,87.39
2023-02-04T12:33:51.188Z,86.87
2023-02-04T12:34:51.176Z,84.30
2023-02-04T12:35:51.183Z,84.53
2023-02-04T12:36:51.192Z,83.39
2023-02-04T12:37:51.204Z,78.72
2023-02-04T12:38:51.209Z,79.25
2023-02-04T12:39:51.224Z,81.63
2023-02-04T12:40:51.228Z,82.10
2023-02-04T12:41:51.238Z,81.87
2023-02-04T12:42:51.245Z,81.12
2023-02-04T12:43:51.258Z,79.46
2023-02-04T12:44:51.262Z,80.22
2023-02-04T12:45:51.282Z,80.03
2023-02-04T12:46:51.342Z,78.93
2023-02-04T12:47:51.335Z,80.58
2023-02-04T12:48:51.302Z,78.16
2023-02-04T12:49:51.338Z,77.24
2023-02-04T12:50:51.320Z,74.07
2023-02-04T12:51:51.336Z,74.67
2023-02-04T12:52:51.443Z,76.16