createdAt,value
2023-03-22T00:00:19.780Z,100349.56
2023-03-22T00:02:47.867Z,100351.38
2023-03-22T00:05:16.131Z,100346.34
2023-03-22T00:07:45.768Z,100357.94
2023-03-22T00:10:13.635Z,100347.44
2023-03-22T00:12:41.830Z,100343.09
2023-03-22T00:15:11.512Z,100348.34
2023-03-22T00:17:42.035Z,100343.00
2023-03-22T00:20:11.448Z,100332.13
2023-03-22T00:22:40.498Z,100333.81
2023-03-22T00:25:11.245Z,100320.91
2023-03-22T00:27:41.244Z,100320.91
2023-03-22T00:30:12.553Z,100312.19
2023-03-22T00:32:42.336Z,100311.56
2023-03-22T00:35:11.277Z,100312.41
2023-03-22T00:37:39.983Z,100316.22
2023-03-22T00:40:13.752Z,100313.72
2023-03-22T00:42:42.812Z,100320.53
2023-03-22T00:45:12.842Z,100317.69
2023-03-22T00:47:41.016Z,100312.19
2023-03-22T00:50:09.713Z,100307.78
2023-03-22T00:52:37.871Z,100309.00
2023-03-22T00:55:07.102Z,100302.88
2023-03-22T00:57:36.403Z,100304.44
2023-03-22T01:00:16.189Z,100304.69
2023-03-22T01:02:47.460Z,100298.75
2023-03-22T01:05:22.071Z,100296.47
2023-03-22T01:07:56.020Z,100297.91
2023-03-22T01:10:26.404Z,100291.59
2023-03-22T01:12:58.312Z,100295.78
2023-03-22T01:15:28.726Z,100292.78
2023-03-22T01:17:57.350Z,100296.13
2023-03-22T01:20:26.150Z,100284.19
2023-03-22T01:22:54.324Z,100289.22
2023-03-22T01:25:22.656Z,100283.84
2023-03-22T01:27:50.660Z,100287.06
2023-03-22T01:30:20.202Z,100289.34
2023-03-22T01:32:48.192Z,100288.28
2023-03-22T01:35:18.981Z,100283.63
2023-03-22T01:37:49.471Z,100284.56
2023-03-22T01:40:19.029Z,100281.94
2023-03-22T01:42:47.819Z,100277.41
2023-03-22T01:45:35.862Z,100276.06
2023-03-22T01:48:07.946Z,100274.41
2023-03-22T01:50:43.133Z,100274.28
2023-03-22T01:53:15.063Z,100276.44
2023-03-22T01:55:43.577Z,100277.50
2023-03-22T01:58:26.123Z,100274.16
2023-03-22T02:01:03.888Z,100269.13
2023-03-22T02:03:52.738Z,100267.47
2023-03-22T02:06:22.390Z,100263.03
2023-03-22T02:08:58.978Z,100267.22
2023-03-22T02:11:32.278Z,100259.47
2023-03-22T02:14:27.189Z,100263.03
2023-03-22T02:17:27.650Z,100258.63
2023-03-22T02:20:42.204Z,100256.25
2023-03-22T02:23:37.948Z,100261.50
2023-03-22T02:26:59.459Z,100249.53
2023-03-22T02:29:39.673Z,100251.41
2023-03-22T02:32:48.978Z,100247.84
2023-03-22T02:35:43.435Z,100251.06
2023-03-22T02:38:58.719Z,100256.91
2023-03-22T02:41:39.324Z,100254.28
2023-03-22T02:44:16.900Z,100250.72
2023-03-22T02:46:49.358Z,100247.38
2023-03-22T02:49:23.415Z,100245.94
2023-03-22T02:51:59.731Z,100242.59
2023-03-22T02:54:36.596Z,100249.41
2023-03-22T02:57:10.707Z,100250.25
2023-03-22T02:59:42.932Z,100245.94
2023-03-22T03:02:18.433Z,100244.38
2023-03-22T03:04:51.247Z,100239.97
2023-03-22T03:07:23.326Z,100251.56
2023-03-22T03:09:52.576Z,100242.56
2023-03-22T03:12:28.217Z,100252.75
2023-03-22T03:14:57.953Z,100252.59
2023-03-22T03:17:41.213Z,100253.19
2023-03-22T03:20:30.420Z,100244.81
2023-03-22T03:23:15.519Z,100245.41
2023-03-22T03:25:53.139Z,100245.16
2023-03-22T03:28:38.549Z,100248.84
2023-03-22T03:31:19.652Z,100248.00
2023-03-22T03:33:57.410Z,100246.22
2023-03-22T03:36:28.195Z,100239.31
2023-03-22T03:38:57.572Z,100233.91
2023-03-22T03:41:30.338Z,100229.50
2023-03-22T03:44:00.863Z,100225.31
2023-03-22T03:46:29.492Z,100216.72
2023-03-22T03:48:59.407Z,100214.31
2023-03-22T03:51:28.989Z,100214.56
2023-03-22T03:53:58.244Z,100207.13
2023-03-22T03:56:26.493Z,100205.47
2023-03-22T03:58:55.653Z,100207.38
2023-03-22T04:01:26.474Z,100206.53
2023-03-22T04:04:10.576Z,100204.25
2023-03-22T04:06:52.933Z,100202.59
2023-03-22T04:09:25.587Z,100197.53
2023-03-22T04:11:58.683Z,100200.16
2023-03-22T04:14:27.719Z,100196.22
2023-03-22T04:17:00.457Z,100199.44
2023-03-22T04:19:29.646Z,100199.97
2023-03-22T04:21:58.099Z,100195.41
2023-03-22T04:24:26.192Z,100198.66
2023-03-22T04:26:55.339Z,100196.63
2023-03-22T04:29:32.319Z,100190.91
2023-03-22T04:32:24.297Z,100180.91
2023-03-22T04:34:54.304Z,100182.34
2023-03-22T04:37:24.726Z,100178.03
2023-03-22T04:40:18.091Z,100169.09
2023-03-22T04:42:57.654Z,100174.69
2023-03-22T04:45:43.866Z,100164.94
2023-03-22T04:48:16.036Z,100165.75
2023-03-22T04:50:45.646Z,100168.38
2023-03-22T04:53:13.900Z,100179.00
2023-03-22T04:55:43.798Z,100174.47
2023-03-22T04:58:12.288Z,100168.28
2023-03-22T05:00:43.057Z,100170.78
2023-03-22T05:03:19.367Z,100169.47
2023-03-22T05:05:54.859Z,100174.63
2023-03-22T05:08:30.952Z,100166.94
2023-03-22T05:11:01.792Z,100162.75
2023-03-22T05:13:33.161Z,100155.72
2023-03-22T05:16:06.449Z,100163.38
2023-03-22T05:18:46.158Z,100162.06
2023-03-22T05:21:15.977Z,100168.28
2023-03-22T05:23:47.136Z,100166.34
2023-03-22T05:26:15.909Z,100173.28
2023-03-22T05:28:47.741Z,100175.16
2023-03-22T05:31:40.414Z,100177.19
2023-03-22T05:34:10.016Z,100170.41
2023-03-22T05:36:39.985Z,100172.28
2023-03-22T05:39:26.584Z,100177.69
2023-03-22T05:41:55.237Z,100178.28
2023-03-22T05:44:25.673Z,100184.25
2023-03-22T05:47:02.717Z,100183.28
2023-03-22T05:49:36.496Z,100189.25
2023-03-22T05:52:06.072Z,100193.44
2023-03-22T05:54:56.940Z,100200.88
2023-03-22T05:57:27.172Z,100198.13
2023-03-22T05:59:55.339Z,100193.84
2023-03-22T06:02:29.932Z,100197.16
2023-03-22T06:04:59.623Z,100200.63
2023-03-22T06:07:31.104Z,100200.50
2023-03-22T06:10:12.726Z,100188.09
2023-03-22T06:12:40.981Z,100193.47
2023-03-22T06:15:15.383Z,100197.78
2023-03-22T06:17:55.284Z,100193.69
2023-03-22T06:20:28.776Z,100197.66
2023-03-22T06:23:02.794Z,100196.44
2023-03-22T06:25:34.148Z,100190.25
2023-03-22T06:28:02.124Z,100193.56
2023-03-22T06:30:31.020Z,100194.78
2023-03-22T06:33:26.479Z,100186.91
2023-03-22T06:36:02.828Z,100186.44
2023-03-22T06:38:38.939Z,100193.25
2023-03-22T06:41:07.235Z,100197.41
2023-03-22T06:43:35.246Z,100206.63
2023-03-22T06:46:17.409Z,100199.34
2023-03-22T06:48:57.585Z,100205.81
2023-03-22T06:51:27.578Z,100211.66
2023-03-22T06:53:58.857Z,100209.38
2023-03-22T06:56:28.148Z,100207.13
2023-03-22T06:58:57.996Z,100221.31
2023-03-22T07:01:26.468Z,100213.91
2023-03-22T07:03:55.324Z,100215.09
2023-03-22T07:06:24.470Z,100219.72
2023-03-22T07:08:54.025Z,100215.66
2023-03-22T07:11:27.558Z,100217.56
2023-03-22T07:14:01.412Z,100216.13
2023-03-22T07:16:47.235Z,100211.91
2023-03-22T07:19:15.723Z,100213.09
2023-03-22T07:21:43.968Z,100209.97
2023-03-22T07:24:16.442Z,100217.09
2023-03-22T07:26:46.550Z,100220.09
2023-03-22T07:29:19.554Z,100204.59
2023-03-22T07:31:47.685Z,100208.88
2023-03-22T07:34:26.386Z,100208.72
2023-03-22T07:37:11.200Z,100220.03
2023-03-22T07:39:43.393Z,100215.84
2023-03-22T07:42:11.721Z,100214.50
2023-03-22T07:45:15.297Z,100204.78
2023-03-22T07:48:03.654Z,100207.59
2023-03-22T07:50:47.316Z,100208.69
2023-03-22T07:53:15.536Z,100198.13
2023-03-22T07:55:46.294Z,100188.53
2023-03-22T07:58:15.020Z,100203.41
2023-03-22T08:00:43.092Z,100193.28
2023-03-22T08:03:40.835Z,100208.00
2023-03-22T08:06:26.821Z,100201.91
2023-03-22T08:08:54.953Z,100203.41
2023-03-22T08:11:24.490Z,100195.19
2023-03-22T08:13:54.167Z,100193.38
2023-03-22T08:16:25.074Z,100190.97
2023-03-22T08:18:53.147Z,100192.50
2023-03-22T08:21:22.238Z,100184.41
2023-03-22T08:23:54.066Z,100191.22
2023-03-22T08:26:42.648Z,100181.97
2023-03-22T08:29:17.787Z,100184.31
2023-03-22T08:31:51.139Z,100180.59
2023-03-22T08:34:20.064Z,100174.69
2023-03-22T08:36:48.441Z,100178.09
2023-03-22T08:39:16.402Z,100189.63
2023-03-22T08:42:12.329Z,100182.38
2023-03-22T08:44:40.619Z,100174.69
2023-03-22T08:47:09.937Z,100175.97
2023-03-22T08:49:38.667Z,100192.97
2023-03-22T08:52:14.207Z,100187.97
2023-03-22T08:55:02.087Z,100184.78
2023-03-22T08:57:51.867Z,100188.63
2023-03-22T09:00:20.205Z,100180.06
2023-03-22T09:03:08.938Z,100175.75
2023-03-22T09:05:36.924Z,100171.00
2023-03-22T09:08:07.793Z,100169.09
2023-03-22T09:10:48.153Z,100182.84
2023-03-22T09:13:17.940Z,100168.75
2023-03-22T09:15:53.986Z,100174.22
2023-03-22T09:18:29.192Z,100162.75
2023-03-22T09:21:00.993Z,100151.34
2023-03-22T09:23:37.718Z,100154.69
2023-03-22T09:26:11.886Z,100150.28
2023-03-22T09:28:42.013Z,100161.09
2023-03-22T09:31:11.477Z,100162.56
2023-03-22T09:33:43.038Z,100148.31
2023-03-22T09:36:12.730Z,100148.88
2023-03-22T09:38:42.141Z,100159.59
2023-03-22T09:41:17.087Z,100137.72
2023-03-22T09:43:49.788Z,100127.69
2023-03-22T09:46:23.225Z,100133.25
2023-03-22T09:48:54.260Z,100121.59
2023-03-22T09:51:32.042Z,100123.09
2023-03-22T09:54:00.381Z,100128.38
2023-03-22T09:56:31.579Z,100117.06
2023-03-22T09:59:09.419Z,100112.44
2023-03-22T10:01:47.477Z,100108.84
2023-03-22T10:04:36.283Z,100104.38
2023-03-22T10:07:11.618Z,100104.03
2023-03-22T10:09:50.592Z,100104.06
2023-03-22T10:12:27.087Z,100101.56
2023-03-22T10:15:06.524Z,100093.59
2023-03-22T10:17:37.555Z,100090.59
2023-03-22T10:20:10.296Z,100094.59
2023-03-22T10:22:43.032Z,100097.41
2023-03-22T10:25:17.960Z,100098.91
2023-03-22T10:27:50.493Z,100098.56
2023-03-22T10:30:24.340Z,100083.13
2023-03-22T10:32:58.238Z,100103.06
2023-03-22T10:35:30.554Z,100093.59
2023-03-22T10:38:02.516Z,100105.88
2023-03-22T10:40:32.243Z,100094.09
2023-03-22T10:43:07.773Z,100092.06
2023-03-22T10:45:41.224Z,100091.94
2023-03-22T10:48:19.630Z,100082.97
2023-03-22T10:50:48.450Z,100096.25
2023-03-22T10:53:27.576Z,100079.97
2023-03-22T10:55:55.808Z,100090.94
2023-03-22T10:58:30.719Z,100094.25
2023-03-22T11:01:06.711Z,100105.88
2023-03-22T11:03:40.110Z,100085.81
2023-03-22T11:06:11.986Z,100082.47
2023-03-22T11:08:42.688Z,100083.78
2023-03-22T11:11:18.298Z,100082.41
2023-03-22T11:13:56.613Z,100073.59
2023-03-22T11:16:26.660Z,100082.06
2023-03-22T11:18:56.519Z,100064.53
2023-03-22T11:21:30.394Z,100066.56
2023-03-22T11:24:04.278Z,100075.97
2023-03-22T11:26:37.450Z,100068.78
2023-03-22T11:29:14.722Z,100073.94
2023-03-22T11:31:58.534Z,100070.63
2023-03-22T11:34:29.381Z,100065.91
2023-03-22T11:37:01.859Z,100053.59
2023-03-22T11:39:30.921Z,100046.50
2023-03-22T11:42:01.449Z,100046.75
2023-03-22T11:44:34.550Z,100039.03
2023-03-22T11:47:05.669Z,100044.56
2023-03-22T11:49:41.829Z,100054.47
2023-03-22T11:52:12.453Z,100047.69
2023-03-22T11:54:42.439Z,100033.78
2023-03-22T11:57:17.230Z,100024.69
2023-03-22T11:59:55.642Z,100034.50
2023-03-22T12:02:28.700Z,100026.00
2023-03-22T12:05:03.281Z,100005.25
2023-03-22T12:07:35.497Z,100009.13
2023-03-22T12:10:08.008Z,100012.56
2023-03-22T12:12:39.758Z,100022.94
2023-03-22T12:15:14.347Z,100002.59
2023-03-22T12:17:50.585Z,99998.28
2023-03-22T12:20:29.522Z,99990.53
2023-03-22T12:22:59.006Z,99986.75
2023-03-22T12:25:32.236Z,100005.06
2023-03-22T12:28:06.257Z,99992.00
2023-03-22T12:30:45.814Z,99988.53
2023-03-22T12:33:26.731Z,100005.25
2023-03-22T12:35:59.998Z,99982.72
2023-03-22T12:38:37.780Z,99996.34
2023-03-22T12:41:11.796Z,99976.59
2023-03-22T12:43:47.896Z,99978.22
2023-03-22T12:46:22.276Z,100003.81
2023-03-22T12:49:03.645Z,99980.06
2023-03-22T12:51:35.121Z,99974.00
2023-03-22T12:54:05.476Z,99972.50
2023-03-22T12:56:39.568Z,99963.22
2023-03-22T12:59:16.838Z,99985.25
2023-03-22T13:01:52.616Z,99967.81
2023-03-22T13:04:32.705Z,99965.75
2023-03-22T13:07:13.048Z,99958.28
2023-03-22T13:09:42.931Z,99967.31
2023-03-22T13:12:32.640Z,99942.59
2023-03-22T13:15:05.447Z,99957.84
2023-03-22T13:17:39.249Z,99950.09
2023-03-22T13:20:28.323Z,99951.28
2023-03-22T13:23:03.189Z,99949.94
2023-03-22T13:25:38.219Z,99947.28
2023-03-22T13:28:26.231Z,99949.06
2023-03-22T13:30:55.956Z,99935.56
2023-03-22T13:33:28.483Z,99924.88
2023-03-22T13:36:01.200Z,99905.44
2023-03-22T13:38:34.181Z,99925.81
2023-03-22T13:41:05.599Z,99920.41
2023-03-22T13:43:37.558Z,99908.56
2023-03-22T13:46:14.551Z,99906.06
2023-03-22T13:48:54.936Z,99903.63
2023-03-22T13:51:33.120Z,99903.38
2023-03-22T13:54:08.213Z,99902.38
2023-03-22T13:56:53.015Z,99897.22
2023-03-22T13:59:27.035Z,99919.66
2023-03-22T14:01:59.762Z,99900.97
2023-03-22T14:04:37.477Z,99900.69
2023-03-22T14:07:14.858Z,99908.44
2023-03-22T14:09:52.212Z,99888.53
2023-03-22T14:12:23.893Z,99891.28
2023-03-22T14:14:57.052Z,99898.19
2023-03-22T14:17:35.860Z,99895.34
2023-03-22T14:20:10.601Z,99881.78
