createdAt,value
2022-10-19T00:01:59.725Z,6
2022-10-19T00:04:30.138Z,5
2022-10-19T00:07:00.612Z,6
2022-10-19T00:09:31.099Z,5
2022-10-19T00:12:01.583Z,5
2022-10-19T00:14:32.165Z,6
2022-10-19T00:17:02.554Z,5
2022-10-19T00:19:33.093Z,5
2022-10-19T00:22:03.543Z,5
2022-10-19T00:24:34.165Z,5
2022-10-19T00:27:04.544Z,6
2022-10-19T00:29:35.134Z,7
2022-10-19T00:32:05.634Z,9
2022-10-19T00:34:36.073Z,5
2022-10-19T00:37:06.550Z,4
2022-10-19T00:39:37.139Z,4
2022-10-19T00:42:07.564Z,3
2022-10-19T00:44:38.203Z,4
2022-10-19T00:47:08.583Z,4
2022-10-19T00:49:39.124Z,5
2022-10-19T00:52:09.323Z,4
2022-10-19T00:54:39.533Z,4
2022-10-19T00:57:10.002Z,5
2022-10-19T00:59:40.549Z,5
2022-10-19T01:02:11.029Z,2
2022-10-19T01:04:41.605Z,4
2022-10-19T01:07:12.058Z,4
2022-10-19T01:09:42.594Z,3
2022-10-19T01:12:13.099Z,3
2022-10-19T01:14:43.834Z,4
2022-10-19T01:17:14.158Z,3
2022-10-19T01:19:44.679Z,5
2022-10-19T01:22:15.190Z,5
2022-10-19T01:24:45.769Z,3
2022-10-19T01:27:16.218Z,2
2022-10-19T01:29:46.785Z,4
2022-10-19T01:32:17.239Z,4
2022-10-19T01:34:47.829Z,4
2022-10-19T01:37:18.361Z,5
2022-10-19T01:39:49.897Z,5
2022-10-19T01:42:19.313Z,4
2022-10-19T01:44:49.969Z,3
2022-10-19T01:47:20.362Z,5
2022-10-19T01:49:51.018Z,4
2022-10-19T01:52:21.426Z,4
2022-10-19T01:54:51.964Z,5
2022-10-19T01:57:22.460Z,3
2022-10-19T01:59:53.147Z,4
2022-10-19T02:02:23.527Z,6
2022-10-19T02:04:54.083Z,4
2022-10-19T02:07:24.580Z,4
2022-10-19T02:09:55.141Z,6
2022-10-19T02:12:25.643Z,4
2022-10-19T02:14:56.187Z,4
2022-10-19T02:17:26.686Z,4
2022-10-19T02:19:57.225Z,4
2022-10-19T02:22:27.403Z,7
2022-10-19T02:24:58.125Z,5
2022-10-19T02:27:28.559Z,4
2022-10-19T02:29:59.120Z,4
2022-10-19T02:32:29.707Z,4
2022-10-19T02:34:59.913Z,5
2022-10-19T02:37:30.626Z,3
2022-10-19T02:40:01.033Z,5
2022-10-19T02:42:31.873Z,4
2022-10-19T02:45:02.262Z,5
2022-10-19T02:47:32.870Z,4
2022-10-19T02:50:03.310Z,4
2022-10-19T02:52:33.768Z,6
2022-10-19T02:55:04.331Z,5
2022-10-19T02:57:35.198Z,4
2022-10-19T03:00:05.540Z,4
2022-10-19T03:02:35.944Z,5
2022-10-19T03:05:06.597Z,4
2022-10-19T03:07:37.323Z,5
2022-10-19T03:10:07.639Z,5
2022-10-19T03:12:38.119Z,4
2022-10-19T03:15:08.704Z,5
2022-10-19T03:17:39.211Z,4
2022-10-19T03:20:09.795Z,6
2022-10-19T03:22:40.398Z,5
2022-10-19T03:25:10.877Z,6
2022-10-19T03:27:41.399Z,5
2022-10-19T03:30:11.975Z,4
2022-10-19T03:32:42.481Z,4
2022-10-19T03:35:13.133Z,4
2022-10-19T03:37:43.562Z,4
2022-10-19T03:40:14.106Z,4
2022-10-19T03:42:44.638Z,4
2022-10-19T03:45:15.202Z,4
2022-10-19T03:47:45.698Z,4
2022-10-19T03:50:16.311Z,4
2022-10-19T03:52:46.853Z,5
2022-10-19T03:55:17.321Z,4
2022-10-19T03:57:47.909Z,6
2022-10-19T04:00:18.424Z,5
2022-10-19T04:02:48.963Z,6
2022-10-19T04:05:19.498Z,6
2022-10-19T04:07:49.977Z,4
2022-10-19T04:10:20.547Z,5
2022-10-19T04:12:53.843Z,4
2022-10-19T04:15:21.634Z,5
2022-10-19T04:17:52.090Z,5
2022-10-19T04:20:22.663Z,4
2022-10-19T04:22:53.148Z,5
2022-10-19T04:25:23.694Z,5
2022-10-19T04:27:53.874Z,5
2022-10-19T04:30:24.507Z,6
2022-10-19T04:32:54.932Z,5
2022-10-19T04:35:25.554Z,5
2022-10-19T04:37:55.979Z,6
2022-10-19T04:40:26.584Z,5
2022-10-19T04:42:57.041Z,6
2022-10-19T04:45:27.605Z,4
2022-10-19T04:47:58.116Z,5
2022-10-19T04:50:28.661Z,6
2022-10-19T04:52:59.182Z,5
2022-10-19T04:55:29.782Z,5
2022-10-19T04:58:00.229Z,4
2022-10-19T05:00:30.863Z,5
2022-10-19T05:03:01.259Z,6
2022-10-19T05:05:31.808Z,4
2022-10-19T05:08:02.312Z,6
2022-10-19T05:10:32.849Z,5
2022-10-19T05:13:03.093Z,5
2022-10-19T05:15:33.819Z,7
2022-10-19T05:18:04.184Z,4
2022-10-19T05:20:34.727Z,5
2022-10-19T05:23:07.275Z,4
2022-10-19T05:25:35.803Z,5
2022-10-19T05:28:06.335Z,5
2022-10-19T05:30:37.002Z,7
2022-10-19T05:33:07.436Z,4
2022-10-19T05:35:37.989Z,4
2022-10-19T05:38:08.550Z,6
2022-10-19T05:40:39.090Z,6
2022-10-19T05:43:09.650Z,5
2022-10-19T05:45:40.283Z,7
2022-10-19T05:48:10.743Z,4
2022-10-19T05:50:41.325Z,5
2022-10-19T05:53:11.846Z,8
2022-10-19T05:55:42.386Z,6
2022-10-19T05:58:12.927Z,5
2022-10-19T06:00:43.673Z,6
2022-10-19T06:03:14.065Z,4
2022-10-19T06:05:44.712Z,4
2022-10-19T06:08:15.135Z,5
2022-10-19T06:10:45.684Z,6
2022-10-19T06:13:16.214Z,4
2022-10-19T06:15:46.781Z,5
2022-10-19T06:18:17.308Z,4
2022-10-19T06:20:47.848Z,3
2022-10-19T06:23:18.377Z,4
2022-10-19T06:25:48.919Z,4
2022-10-19T06:28:19.473Z,5
2022-10-19T06:30:50.147Z,7
2022-10-19T06:33:20.542Z,4
2022-10-19T06:35:51.161Z,3
2022-10-19T06:38:21.627Z,4
2022-10-19T06:40:52.163Z,5
2022-10-19T06:43:22.705Z,6
2022-10-19T06:45:53.281Z,5
2022-10-19T06:48:23.798Z,4
2022-10-19T06:50:54.441Z,5
2022-10-19T06:53:24.836Z,3
2022-10-19T06:55:55.374Z,5
2022-10-19T06:58:25.913Z,4
2022-10-19T07:00:56.626Z,4
2022-10-19T07:03:26.974Z,3
2022-10-19T07:05:57.623Z,4
2022-10-19T07:08:28.386Z,8
2022-10-19T07:10:59.185Z,4
2022-10-19T07:13:29.665Z,5
2022-10-19T07:16:00.253Z,5
2022-10-19T07:18:30.718Z,5
2022-10-19T07:21:01.302Z,3
2022-10-19T07:23:31.785Z,7
2022-10-19T07:26:02.314Z,11
2022-10-19T07:28:32.844Z,6
2022-10-19T07:31:03.425Z,6
2022-10-19T07:33:33.915Z,4
2022-10-19T07:36:04.479Z,3
2022-10-19T07:38:34.951Z,3
2022-10-19T07:41:05.486Z,5
2022-10-19T07:43:35.997Z,4
2022-10-19T07:46:06.608Z,4
2022-10-19T07:48:37.051Z,4
2022-10-19T07:51:07.669Z,5
2022-10-19T07:53:38.074Z,4
2022-10-19T07:56:08.726Z,5
2022-10-19T07:58:39.113Z,4
2022-10-19T08:01:09.675Z,3
2022-10-19T08:06:10.684Z,3
2022-10-19T08:08:41.228Z,3
2022-10-19T08:11:11.697Z,1
2022-10-19T08:13:41.926Z,4
2022-10-19T08:16:12.460Z,3
2022-10-19T08:18:43.076Z,2
2022-10-19T08:21:13.132Z,3
2022-10-19T08:23:43.661Z,2
2022-10-19T08:26:14.170Z,3
2022-10-19T08:28:44.676Z,0
2022-10-19T08:31:15.198Z,2
2022-10-19T08:33:45.712Z,2
2022-10-19T08:36:16.332Z,2
2022-10-19T08:38:46.719Z,1
2022-10-19T08:41:17.288Z,2
2022-10-19T08:43:47.713Z,3
2022-10-19T08:46:18.236Z,4
2022-10-19T08:48:48.739Z,5
2022-10-19T08:51:19.291Z,6
2022-10-19T08:53:49.774Z,5
2022-10-19T08:56:38.988Z,5
2022-10-19T08:58:50.821Z,4
2022-10-19T09:01:21.441Z,3
2022-10-19T09:03:55.837Z,1
2022-10-19T09:06:22.334Z,2
2022-10-19T09:08:52.897Z,3
2022-10-19T09:11:23.027Z,2
2022-10-19T09:14:04.596Z,2
2022-10-19T09:16:24.007Z,4
2022-10-19T09:21:30.951Z,2
2022-10-19T09:23:55.464Z,3
2022-10-19T09:26:25.969Z,3
2022-10-19T09:28:56.463Z,4
2022-10-19T09:31:30.392Z,3
2022-10-19T09:33:57.426Z,2
2022-10-19T09:38:58.409Z,2
2022-10-19T09:41:28.970Z,2
2022-10-19T09:43:59.385Z,2
2022-10-19T09:46:29.999Z,3
2022-10-19T09:49:00.357Z,0
2022-10-19T09:51:30.872Z,2
2022-10-19T09:54:01.348Z,3
2022-10-19T09:56:31.836Z,3
2022-10-19T09:59:02.322Z,3
2022-10-19T10:01:40.151Z,0
2022-10-19T10:04:03.294Z,2
2022-10-19T10:06:33.777Z,2
2022-10-19T10:09:04.303Z,14
2022-10-19T10:11:34.649Z,73
2022-10-19T10:14:09.082Z,24
2022-10-19T10:16:35.982Z,32
2022-10-19T10:19:06.828Z,16
2022-10-19T10:21:37.744Z,8
2022-10-19T10:24:08.040Z,29
2022-10-19T10:26:38.482Z,48
2022-10-19T10:29:08.791Z,41
2022-10-19T10:31:39.566Z,66
2022-10-19T10:34:22.591Z,27
2022-10-19T10:36:40.637Z,54
2022-10-19T10:39:11.041Z,35
2022-10-19T10:41:41.583Z,33
2022-10-19T10:44:11.815Z,22
2022-10-19T10:46:42.472Z,41
2022-10-19T10:49:13.112Z,32
2022-10-19T10:51:43.692Z,22
2022-10-19T10:54:14.247Z,15
2022-10-19T10:56:44.798Z,11
2022-10-19T10:59:15.465Z,14
2022-10-19T11:01:45.992Z,9
2022-10-19T11:04:16.441Z,12
2022-10-19T11:06:46.559Z,10
2022-10-19T11:09:17.193Z,10
2022-10-19T11:11:47.594Z,8
2022-10-19T11:14:18.069Z,10
2022-10-19T11:16:48.574Z,10
2022-10-19T11:19:19.091Z,10
2022-10-19T11:21:49.523Z,15
2022-10-19T11:24:20.109Z,13
2022-10-19T11:26:50.649Z,15
2022-10-19T11:29:21.031Z,11
2022-10-19T11:31:51.241Z,18
2022-10-19T11:34:25.137Z,14
2022-10-19T11:36:52.294Z,15
2022-10-19T11:39:22.692Z,14
2022-10-19T11:41:52.842Z,13
2022-10-19T11:44:23.320Z,15
2022-10-19T11:46:54.097Z,11
2022-10-19T11:49:24.552Z,14
2022-10-19T11:51:55.172Z,17
2022-10-19T11:54:25.264Z,14
2022-10-19T11:57:04.005Z,12
2022-10-19T11:59:26.241Z,14
2022-10-19T12:01:57.078Z,13
2022-10-19T12:04:27.481Z,10
2022-10-19T12:06:57.893Z,13
2022-10-19T12:09:28.465Z,10
2022-10-19T12:11:58.877Z,8
2022-10-19T12:14:29.329Z,8
2022-10-19T12:16:59.867Z,8
2022-10-19T12:19:30.274Z,8
2022-10-19T12:22:00.769Z,9
2022-10-19T12:24:31.227Z,6
2022-10-19T12:27:01.729Z,5
2022-10-19T12:29:31.985Z,5
2022-10-19T12:32:02.381Z,3
2022-10-19T12:34:32.833Z,3
2022-10-19T12:37:03.312Z,3
2022-10-19T12:39:33.768Z,2
2022-10-19T12:42:04.233Z,4
2022-10-19T12:44:34.688Z,3
2022-10-19T12:47:05.297Z,3
2022-10-19T12:49:35.635Z,2
2022-10-19T12:52:06.151Z,2
2022-10-19T12:54:36.561Z,3
2022-10-19T12:57:07.036Z,3
2022-10-19T12:59:37.490Z,2
2022-10-19T13:02:08.061Z,3
2022-10-19T13:04:38.400Z,2
2022-10-19T13:07:08.840Z,4
2022-10-19T13:09:39.298Z,1
2022-10-19T13:12:09.868Z,3
2022-10-19T13:14:40.197Z,2
2022-10-19T13:17:10.709Z,2
2022-10-19T13:19:41.108Z,2
2022-10-19T13:22:11.757Z,1
2022-10-19T13:24:42.048Z,1
2022-10-19T13:27:12.490Z,3
2022-10-19T13:29:42.984Z,1
2022-10-19T13:32:13.465Z,1
2022-10-19T13:34:43.858Z,2
2022-10-19T13:37:14.310Z,3
2022-10-19T13:39:44.761Z,2
2022-10-19T13:42:15.203Z,2
2022-10-19T13:44:45.432Z,2
2022-10-19T13:47:15.770Z,2
2022-10-19T13:49:46.164Z,2
2022-10-19T13:52:16.685Z,3
2022-10-19T13:54:47.030Z,1
2022-10-19T13:57:17.546Z,2
2022-10-19T13:59:47.882Z,2
2022-10-19T14:02:18.327Z,2
2022-10-19T14:04:48.763Z,2
2022-10-19T14:07:19.293Z,3
2022-10-19T14:09:49.618Z,3
2022-10-19T14:12:20.046Z,3
2022-10-19T14:14:50.617Z,2
2022-10-19T14:17:20.946Z,3
2022-10-19T14:19:51.414Z,2
2022-10-19T14:22:21.816Z,3
2022-10-19T14:24:52.252Z,4
2022-10-19T14:27:22.682Z,4
2022-10-19T14:29:53.118Z,3
2022-10-19T14:32:23.595Z,4
2022-10-19T14:34:54.088Z,3
2022-10-19T14:37:24.592Z,4
2022-10-19T14:39:54.937Z,5
2022-10-19T14:42:25.424Z,4
2022-10-19T14:44:55.878Z,4
2022-10-19T14:47:26.542Z,4
2022-10-19T14:49:56.827Z,4
2022-10-19T14:54:57.764Z,4
2022-10-19T14:57:28.200Z,5
2022-10-19T14:59:58.657Z,5
2022-10-19T15:02:29.407Z,8
2022-10-19T15:05:00.133Z,4
2022-10-19T15:07:30.607Z,5
2022-10-19T15:10:01.256Z,5
2022-10-19T15:12:31.625Z,7
2022-10-19T15:15:01.986Z,7
2022-10-19T15:17:32.481Z,6
2022-10-19T15:20:04.664Z,9
2022-10-19T15:22:33.916Z,7
2022-10-19T15:25:03.912Z,8
2022-10-19T15:27:34.573Z,13
2022-10-19T15:30:04.986Z,21
2022-10-19T15:32:35.896Z,29
2022-10-19T15:35:08.629Z,33
2022-10-19T15:37:36.782Z,39
2022-10-19T15:40:07.034Z,10
2022-10-19T15:42:37.835Z,16
2022-10-19T15:45:07.626Z,5
2022-10-19T15:47:38.214Z,34
2022-10-19T15:50:08.381Z,11
2022-10-19T15:52:38.894Z,17
2022-10-19T15:55:09.461Z,26
2022-10-19T15:57:40.477Z,31
2022-10-19T16:00:10.391Z,21
2022-10-19T16:02:40.684Z,12
2022-10-19T16:05:11.001Z,7
2022-10-19T16:07:41.216Z,24
2022-10-19T16:10:11.523Z,39
2022-10-19T16:12:41.842Z,18
2022-10-19T16:15:12.301Z,6
2022-10-19T16:17:42.553Z,10
2022-10-19T16:20:12.800Z,16
2022-10-19T16:22:43.234Z,20
2022-10-19T16:25:13.898Z,51
2022-10-19T16:27:44.500Z,20
2022-10-19T16:30:15.040Z,14
2022-10-19T16:32:45.571Z,8
2022-10-19T16:35:16.049Z,7
2022-10-19T16:37:46.612Z,4
2022-10-19T16:40:17.051Z,6
2022-10-19T16:42:47.577Z,4
2022-10-19T16:45:18.071Z,6
2022-10-19T16:47:48.651Z,6
2022-10-19T16:50:19.090Z,7
2022-10-19T16:52:49.701Z,7
2022-10-19T16:55:20.098Z,7
2022-10-19T16:57:50.639Z,5
2022-10-19T17:00:21.191Z,8
2022-10-19T17:02:51.767Z,7
2022-10-19T17:05:22.294Z,8
2022-10-19T17:07:52.706Z,5
2022-10-19T17:10:23.387Z,7
2022-10-19T17:12:53.864Z,7
2022-10-19T17:15:41.981Z,6
2022-10-19T17:17:54.857Z,6
2022-10-19T17:20:25.339Z,7
2022-10-19T17:22:55.904Z,7
2022-10-19T17:25:27.071Z,8
2022-10-19T17:27:56.966Z,8
2022-10-19T17:30:27.488Z,8
2022-10-19T17:32:58.062Z,7
2022-10-19T17:35:28.586Z,6
2022-10-19T17:37:59.115Z,7
2022-10-19T17:40:29.654Z,7
2022-10-19T17:43:00.257Z,8
2022-10-19T17:45:30.806Z,9
2022-10-19T17:48:01.296Z,10
2022-10-19T17:50:31.797Z,10
2022-10-19T17:53:02.354Z,9
2022-10-19T17:55:32.624Z,8
2022-10-19T17:58:03.254Z,10
2022-10-19T18:00:33.741Z,8
2022-10-19T18:03:04.519Z,9
2022-10-19T18:05:34.913Z,9
2022-10-19T18:08:05.478Z,9
2022-10-19T18:10:35.622Z,15
2022-10-19T18:13:05.917Z,12
2022-10-19T18:15:36.734Z,8
2022-10-19T18:18:07.292Z,10
2022-10-19T18:20:37.846Z,9
2022-10-19T18:23:08.439Z,9
2022-10-19T18:25:53.583Z,9
2022-10-19T18:28:09.171Z,9
2022-10-19T18:30:39.736Z,7
2022-10-19T18:33:10.374Z,7
2022-10-19T18:35:40.847Z,8
2022-10-19T18:38:11.438Z,9
2022-10-19T18:40:41.987Z,6
2022-10-19T18:43:12.628Z,8
2022-10-19T18:45:43.242Z,8
2022-10-19T18:48:13.727Z,11
2022-10-19T18:50:43.810Z,13
2022-10-19T18:53:14.693Z,9
2022-10-19T18:55:44.864Z,9
2022-10-19T18:58:15.499Z,8
2022-10-19T19:00:46.033Z,9
2022-10-19T19:03:16.771Z,10
2022-10-19T19:05:47.173Z,9
2022-10-19T19:08:17.772Z,9
2022-10-19T19:10:48.327Z,9
2022-10-19T19:13:18.928Z,11
2022-10-19T19:15:49.611Z,10
2022-10-19T19:18:20.064Z,9
2022-10-19T19:20:50.621Z,12
2022-10-19T19:23:21.206Z,8
2022-10-19T19:25:51.890Z,7
2022-10-19T19:28:22.365Z,5
2022-10-19T19:30:52.940Z,10
2022-10-19T19:33:23.566Z,10
2022-10-19T19:35:54.103Z,6
2022-10-19T19:38:24.701Z,8
2022-10-19T19:40:55.291Z,8
2022-10-19T19:43:25.872Z,9
2022-10-19T19:45:56.442Z,9
2022-10-19T19:48:27.047Z,8
2022-10-19T19:50:57.598Z,6
2022-10-19T19:53:28.215Z,10
2022-10-19T19:55:58.531Z,13
2022-10-19T19:58:29.061Z,8
2022-10-19T20:00:59.537Z,9
2022-10-19T20:03:30.177Z,10
2022-10-19T20:06:00.777Z,8
2022-10-19T20:08:31.551Z,11
2022-10-19T20:11:01.929Z,9
2022-10-19T20:13:32.524Z,10
2022-10-19T20:16:03.151Z,11
2022-10-19T20:18:33.777Z,10
2022-10-19T20:21:04.301Z,12
2022-10-19T20:23:34.949Z,9
2022-10-19T20:26:05.208Z,10
2022-10-19T20:28:35.897Z,12
2022-10-19T20:31:06.397Z,11
2022-10-19T20:33:37.008Z,10
2022-10-19T20:36:07.565Z,11
2022-10-19T20:38:38.201Z,11
2022-10-19T20:41:08.758Z,10
2022-10-19T20:43:39.161Z,10
2022-10-19T20:46:09.697Z,10
2022-10-19T20:48:40.330Z,11
2022-10-19T20:51:10.917Z,12
2022-10-19T20:53:41.596Z,13
2022-10-19T20:56:12.121Z,9
2022-10-19T20:58:42.754Z,11
2022-10-19T21:01:13.387Z,10
2022-10-19T21:03:44.017Z,8
2022-10-19T21:06:14.584Z,9
2022-10-19T21:08:45.319Z,8
2022-10-19T21:11:15.804Z,10
2022-10-19T21:13:46.400Z,11
2022-10-19T21:16:16.998Z,8
2022-10-19T21:18:47.613Z,10
2022-10-19T21:21:18.185Z,12
2022-10-19T21:23:48.809Z,9
2022-10-19T21:26:19.392Z,10
2022-10-19T21:28:50.137Z,9
2022-10-19T21:31:20.609Z,10
2022-10-19T21:33:51.239Z,9
2022-10-19T21:36:21.801Z,8
2022-10-19T21:38:52.426Z,9
2022-10-19T21:41:26.190Z,7
2022-10-19T21:43:53.716Z,10
2022-10-19T21:46:24.179Z,8
2022-10-19T21:48:54.797Z,10
2022-10-19T21:51:25.360Z,9
2022-10-19T21:53:56.072Z,10
2022-10-19T21:56:26.534Z,11
2022-10-19T21:58:57.208Z,8
2022-10-19T22:01:27.781Z,11
2022-10-19T22:03:58.588Z,10
2022-10-19T22:06:28.875Z,9
2022-10-19T22:08:59.505Z,9
2022-10-19T22:11:30.051Z,7
2022-10-19T22:14:00.679Z,8
2022-10-19T22:16:31.247Z,7
2022-10-19T22:19:01.845Z,8
2022-10-19T22:21:32.546Z,6
2022-10-19T22:24:03.000Z,8
2022-10-19T22:26:33.573Z,7
2022-10-19T22:29:04.169Z,7
2022-10-19T22:31:34.756Z,8
2022-10-19T22:34:05.385Z,9
2022-10-19T22:36:35.954Z,10
2022-10-19T22:39:06.702Z,7
2022-10-19T22:41:37.173Z,9
2022-10-19T22:44:07.792Z,9
2022-10-19T22:46:38.374Z,7
2022-10-19T22:51:39.651Z,7
2022-10-19T22:54:10.180Z,8
2022-10-19T22:56:40.737Z,8
2022-10-19T22:59:11.347Z,9
2022-10-19T23:01:41.976Z,6
2022-10-19T23:04:12.619Z,7
2022-10-19T23:06:43.145Z,7
2022-10-19T23:09:13.755Z,10
2022-10-19T23:11:44.343Z,9
2022-10-19T23:14:14.943Z,7
2022-10-19T23:16:45.171Z,8
2022-10-19T23:19:15.806Z,9
2022-10-19T23:21:46.378Z,10
2022-10-19T23:24:16.981Z,9
2022-10-19T23:26:47.583Z,8
2022-10-19T23:29:18.191Z,8
2022-10-19T23:31:48.780Z,9
2022-10-19T23:34:19.431Z,6
2022-10-19T23:36:50.024Z,6
2022-10-19T23:39:20.734Z,9
2022-10-19T23:41:51.261Z,8
2022-10-19T23:44:21.869Z,8
2022-10-19T23:46:52.487Z,8
2022-10-19T23:49:23.124Z,7
2022-10-19T23:51:53.719Z,9
2022-10-19T23:54:24.416Z,10
2022-10-19T23:56:54.923Z,7
2022-10-19T23:59:25.574Z,8
