createdAt,value
2022-11-03T00:01:40.607Z,89.33
2022-11-03T00:04:12.641Z,88.72
2022-11-03T00:06:42.875Z,88.82
2022-11-03T00:09:13.804Z,88.93
2022-11-03T00:11:44.089Z,88.81
2022-11-03T00:14:14.574Z,88.97
2022-11-03T00:16:45.692Z,89.22
2022-11-03T00:19:16.186Z,88.84
2022-11-03T00:21:45.956Z,88.37
2022-11-03T00:24:15.196Z,88.43
2022-11-03T00:26:44.084Z,89.64
2022-11-03T00:29:14.494Z,88.02
2022-11-03T00:31:45.973Z,88.29
2022-11-03T00:34:14.930Z,88.05
2022-11-03T00:36:45.429Z,88.38
2022-11-03T00:39:14.414Z,88.83
2022-11-03T00:41:43.339Z,88.09
2022-11-03T00:44:13.315Z,88.19
2022-11-03T00:46:43.664Z,88.42
2022-11-03T00:49:12.572Z,87.59
2022-11-03T00:51:41.460Z,87.48
2022-11-03T00:54:10.636Z,89.01
2022-11-03T00:56:42.282Z,88.68
2022-11-03T00:59:11.903Z,88.92
2022-11-03T01:01:47.271Z,88.45
2022-11-03T01:04:35.244Z,88.84
2022-11-03T01:07:05.583Z,88.52
2022-11-03T01:09:37.967Z,88.75
2022-11-03T01:12:08.877Z,88.54
2022-11-03T01:14:40.818Z,89.34
2022-11-03T01:17:13.043Z,89.40
2022-11-03T01:19:42.147Z,88.47
2022-11-03T01:22:11.827Z,89.60
2022-11-03T01:24:41.815Z,89.25
2022-11-03T01:27:13.115Z,87.81
2022-11-03T01:29:42.793Z,88.40
2022-11-03T01:32:13.422Z,86.97
2022-11-03T01:34:42.309Z,88.29
2022-11-03T01:37:11.239Z,87.83
2022-11-03T01:39:40.193Z,86.14
2022-11-03T01:42:12.559Z,86.77
2022-11-03T01:44:47.251Z,86.42
2022-11-03T01:47:23.659Z,86.18
2022-11-03T01:49:56.856Z,86.88
2022-11-03T01:52:31.603Z,85.59
2022-11-03T01:55:04.523Z,85.64
2022-11-03T01:57:38.805Z,85.03
2022-11-03T02:00:09.439Z,85.38
2022-11-03T02:02:48.845Z,85.84
2022-11-03T02:05:22.092Z,85.09
2022-11-03T02:07:54.864Z,85.81
2022-11-03T02:10:24.845Z,85.96
2022-11-03T02:12:54.244Z,85.75
2022-11-03T02:15:24.858Z,85.68
2022-11-03T02:17:56.989Z,84.79
2022-11-03T02:20:29.111Z,84.39
2022-11-03T02:23:21.749Z,85.22
2022-11-03T02:25:53.850Z,85.77
2022-11-03T02:28:25.614Z,84.79
2022-11-03T02:31:04.125Z,84.23
2022-11-03T02:33:42.533Z,83.81
2022-11-03T02:36:18.001Z,84.54
2022-11-03T02:38:55.203Z,84.54
2022-11-03T02:41:26.510Z,84.23
2022-11-03T02:43:57.704Z,85.47
2022-11-03T02:46:29.197Z,85.36
2022-11-03T02:48:58.553Z,84.35
2022-11-03T02:51:27.550Z,84.87
2022-11-03T02:54:04.504Z,85.51
2022-11-03T02:56:41.261Z,85.75
2022-11-03T02:59:14.782Z,85.73
2022-11-03T03:01:49.605Z,85.57
2022-11-03T03:04:23.607Z,84.90
2022-11-03T03:06:58.373Z,85.62
2022-11-03T03:09:32.335Z,84.47
2022-11-03T03:12:05.924Z,85.07
2022-11-03T03:14:38.752Z,84.66
2022-11-03T03:17:14.527Z,84.76
2022-11-03T03:19:51.612Z,85.86
2022-11-03T03:22:29.495Z,85.24
2022-11-03T03:25:04.194Z,84.71
2022-11-03T03:27:40.294Z,85.13
2022-11-03T03:30:10.713Z,85.05
2022-11-03T03:32:43.370Z,86.03
2022-11-03T03:35:17.216Z,84.78
2022-11-03T03:37:51.330Z,85.80
2022-11-03T03:40:26.696Z,84.34
2022-11-03T03:42:58.340Z,85.38
2022-11-03T03:45:28.206Z,85.60
2022-11-03T03:48:02.921Z,84.89
2022-11-03T03:50:35.404Z,85.29
2022-11-03T03:53:06.339Z,84.29
2022-11-03T03:55:37.629Z,84.60
2022-11-03T03:58:09.304Z,85.78
2022-11-03T04:00:40.084Z,87.23
2022-11-03T04:03:16.533Z,85.91
2022-11-03T04:05:45.650Z,85.09
2022-11-03T04:08:15.958Z,86.16
2022-11-03T04:11:06.439Z,85.88
2022-11-03T04:13:54.458Z,85.95
2022-11-03T04:16:41.048Z,85.92
2022-11-03T04:19:29.589Z,86.68
2022-11-03T04:22:16.137Z,86.85
2022-11-03T04:24:46.424Z,87.09
2022-11-03T04:27:35.720Z,86.74
2022-11-03T04:30:15.354Z,85.68
2022-11-03T04:32:45.062Z,86.00
2022-11-03T04:35:18.669Z,86.59
2022-11-03T04:37:52.414Z,85.69
2022-11-03T04:40:21.550Z,85.84
2022-11-03T04:42:50.755Z,86.65
2022-11-03T04:45:25.454Z,86.60
2022-11-03T04:47:54.907Z,85.76
2022-11-03T04:50:25.304Z,86.04
2022-11-03T04:52:58.064Z,86.57
2022-11-03T04:55:27.675Z,86.75
2022-11-03T04:58:01.044Z,86.44
2022-11-03T05:00:31.342Z,86.64
2022-11-03T05:03:00.252Z,86.68
2022-11-03T05:05:29.189Z,86.27
2022-11-03T05:07:59.458Z,87.12
2022-11-03T05:10:30.320Z,87.31
2022-11-03T05:13:01.159Z,86.16
2022-11-03T05:15:38.700Z,87.07
2022-11-03T05:18:18.540Z,87.53
2022-11-03T05:20:52.009Z,88.04
2022-11-03T05:23:23.484Z,87.49
2022-11-03T05:25:54.527Z,87.15
2022-11-03T05:28:27.162Z,87.02
2022-11-03T05:30:57.605Z,87.83
2022-11-03T05:33:31.944Z,88.40
2022-11-03T05:36:04.312Z,87.29
2022-11-03T05:38:34.438Z,87.59
2022-11-03T05:41:03.403Z,88.93
2022-11-03T05:43:34.182Z,89.09
2022-11-03T05:48:43.840Z,88.32
2022-11-03T05:51:20.097Z,89.50
2022-11-03T05:53:52.015Z,89.59
2022-11-03T05:56:23.455Z,89.30
2022-11-03T05:58:54.368Z,88.42
2022-11-03T06:01:29.469Z,89.36
2022-11-03T06:04:00.539Z,89.54
2022-11-03T06:06:34.387Z,89.42
2022-11-03T06:09:11.424Z,89.12
2022-11-03T06:11:40.603Z,89.09
2022-11-03T06:14:18.678Z,89.02
2022-11-03T06:16:53.808Z,89.12
2022-11-03T06:19:26.589Z,89.60
2022-11-03T06:21:59.117Z,89.41
2022-11-03T06:24:32.150Z,88.99
2022-11-03T06:27:01.205Z,88.71
2022-11-03T06:29:34.127Z,88.93
2022-11-03T06:32:04.436Z,88.21
2022-11-03T06:34:41.884Z,88.18
2022-11-03T06:37:23.766Z,88.06
2022-11-03T06:40:00.970Z,87.64
2022-11-03T06:42:34.008Z,87.77
2022-11-03T06:45:12.768Z,87.31
2022-11-03T06:47:43.202Z,87.45
2022-11-03T06:50:23.704Z,88.41
2022-11-03T06:52:53.814Z,88.19
2022-11-03T06:55:27.558Z,87.28
2022-11-03T06:57:59.710Z,87.56
2022-11-03T07:00:40.116Z,86.71
2022-11-03T07:03:19.125Z,87.75
2022-11-03T07:05:48.196Z,86.97
2022-11-03T07:08:23.317Z,85.83
2022-11-03T07:10:58.473Z,87.25
2022-11-03T07:13:28.476Z,86.49
2022-11-03T07:15:57.574Z,86.94
2022-11-03T07:18:32.438Z,85.64
2022-11-03T07:21:07.665Z,87.00
2022-11-03T07:23:36.729Z,87.08
2022-11-03T07:26:09.553Z,87.08
2022-11-03T07:28:40.384Z,85.46
2022-11-03T07:31:17.231Z,85.82
2022-11-03T07:33:47.892Z,85.70
2022-11-03T07:36:20.718Z,85.94
2022-11-03T07:38:53.394Z,85.14
2022-11-03T07:41:29.523Z,86.01
2022-11-03T07:44:03.284Z,86.31
2022-11-03T07:46:32.583Z,85.96
2022-11-03T07:49:04.352Z,85.99
2022-11-03T07:51:35.417Z,85.51
2022-11-03T07:54:14.069Z,86.10
2022-11-03T07:56:47.539Z,84.80
2022-11-03T07:59:20.318Z,84.36
2022-11-03T08:01:51.905Z,84.67
2022-11-03T08:04:24.603Z,85.26
2022-11-03T08:06:53.907Z,84.24
2022-11-03T08:09:22.969Z,84.32
2022-11-03T08:11:52.384Z,84.30
2022-11-03T08:14:21.337Z,85.81
2022-11-03T08:16:50.254Z,84.46
2022-11-03T08:19:19.195Z,84.99
2022-11-03T08:21:49.490Z,83.39
2022-11-03T08:24:18.396Z,84.77
2022-11-03T08:26:47.305Z,84.08
2022-11-03T08:29:17.537Z,83.34
2022-11-03T08:31:46.616Z,82.82
2022-11-03T08:34:15.546Z,83.79
2022-11-03T08:36:44.446Z,82.36
2022-11-03T08:39:14.731Z,83.39
2022-11-03T08:41:43.716Z,82.61
2022-11-03T08:44:12.629Z,81.51
2022-11-03T08:46:41.565Z,81.99
2022-11-03T08:49:10.496Z,82.43
2022-11-03T08:51:44.217Z,82.16
2022-11-03T08:54:14.823Z,81.45
2022-11-03T08:56:44.503Z,81.99
2022-11-03T08:59:13.444Z,81.69
2022-11-03T09:01:42.417Z,81.01
2022-11-03T09:04:11.401Z,81.36
2022-11-03T09:06:41.142Z,81.13
2022-11-03T09:12:00.833Z,80.76
2022-11-03T09:14:29.814Z,80.87
2022-11-03T09:16:58.787Z,79.33
2022-11-03T09:19:27.740Z,79.62
2022-11-03T09:21:57.009Z,79.76
2022-11-03T09:24:26.006Z,78.88
2022-11-03T09:26:59.489Z,79.20
2022-11-03T09:29:51.670Z,79.36
2022-11-03T09:32:23.493Z,77.51
2022-11-03T09:34:52.729Z,77.84
2022-11-03T09:37:22.836Z,78.17
2022-11-03T09:39:51.903Z,77.78
2022-11-03T09:42:21.230Z,79.07
2022-11-03T09:44:53.491Z,78.36
2022-11-03T09:47:25.456Z,78.07
2022-11-03T09:49:54.503Z,77.90
2022-11-03T09:52:24.999Z,78.03
2022-11-03T09:54:56.328Z,76.58
2022-11-03T09:57:27.244Z,78.49
2022-11-03T09:59:57.688Z,77.74
2022-11-03T10:02:29.398Z,77.17
2022-11-03T10:05:01.847Z,77.07
2022-11-03T10:07:33.465Z,76.53
2022-11-03T10:10:02.550Z,76.51
2022-11-03T10:12:36.669Z,76.14
2022-11-03T10:15:13.961Z,75.66
2022-11-03T10:17:43.713Z,76.42
2022-11-03T10:20:15.649Z,75.04
2022-11-03T10:22:46.415Z,74.85
2022-11-03T10:25:35.382Z,74.87
2022-11-03T10:28:20.332Z,74.53
2022-11-03T10:31:12.994Z,74.71
2022-11-03T10:33:52.477Z,74.03
2022-11-03T10:36:26.775Z,73.81
2022-11-03T10:38:55.954Z,74.54
2022-11-03T10:41:26.169Z,73.28
2022-11-03T10:44:07.989Z,74.43
2022-11-03T10:46:54.777Z,73.77
2022-11-03T10:49:24.800Z,74.29
2022-11-03T10:51:55.522Z,73.51
2022-11-03T10:54:26.137Z,73.25
2022-11-03T10:56:55.101Z,73.55
2022-11-03T10:59:32.005Z,72.74
2022-11-03T11:02:02.894Z,73.29
2022-11-03T11:04:34.577Z,72.78
2022-11-03T11:07:03.772Z,73.35
2022-11-03T11:09:32.712Z,71.90
2022-11-03T11:12:06.096Z,70.43
2022-11-03T11:14:40.086Z,69.81
2022-11-03T11:17:41.887Z,70.76
2022-11-03T11:20:43.838Z,71.27
2022-11-03T11:23:49.310Z,70.28
2022-11-03T11:26:34.587Z,70.46
2022-11-03T11:29:43.971Z,70.71
2022-11-03T11:32:58.991Z,69.94
2022-11-03T11:36:04.649Z,69.24
2022-11-03T11:39:10.704Z,69.87
2022-11-03T11:42:11.762Z,68.88
2022-11-03T11:44:56.649Z,69.76
2022-11-03T11:47:57.660Z,69.46
2022-11-03T11:50:32.373Z,69.28
2022-11-03T11:53:11.725Z,69.47
2022-11-03T11:55:44.560Z,70.33
2022-11-03T11:58:27.797Z,69.43
2022-11-03T12:01:01.771Z,70.06
2022-11-03T12:03:38.833Z,70.09
2022-11-03T12:06:09.799Z,71.07
2022-11-03T12:08:38.747Z,71.27
2022-11-03T12:11:09.066Z,70.73
2022-11-03T12:13:51.181Z,70.64
2022-11-03T12:16:44.156Z,70.63
2022-11-03T12:19:39.669Z,70.67
2022-11-03T12:22:11.725Z,69.41
2022-11-03T12:24:49.551Z,71.75
2022-11-03T12:27:42.381Z,71.24
2022-11-03T12:30:17.231Z,70.27
2022-11-03T12:32:47.496Z,70.27
2022-11-03T12:35:17.048Z,69.80
2022-11-03T12:37:47.393Z,69.60
2022-11-03T12:40:16.515Z,69.41
2022-11-03T12:42:45.716Z,68.93
2022-11-03T12:45:14.765Z,68.13
2022-11-03T12:47:43.684Z,68.41
2022-11-03T12:50:13.062Z,66.97
2022-11-03T12:52:41.985Z,67.49
2022-11-03T12:55:12.592Z,67.73
2022-11-03T12:57:41.489Z,68.31
2022-11-03T13:00:11.301Z,68.36
2022-11-03T13:02:40.489Z,68.75
2022-11-03T13:05:10.098Z,69.17
2022-11-03T13:07:39.072Z,68.31
2022-11-03T13:10:08.824Z,69.18
2022-11-03T13:12:41.331Z,68.26
2022-11-03T13:15:13.337Z,69.11
2022-11-03T13:18:07.567Z,69.00
2022-11-03T13:20:31.748Z,68.77
2022-11-03T13:23:00.752Z,69.43
2022-11-03T13:25:29.926Z,69.09
2022-11-03T13:28:02.903Z,69.71
2022-11-03T13:30:33.612Z,69.53
2022-11-03T13:33:02.596Z,70.12
2022-11-03T13:35:31.607Z,69.79
2022-11-03T13:38:00.671Z,69.20
2022-11-03T13:40:54.770Z,69.21
2022-11-03T13:43:21.209Z,70.23
2022-11-03T13:45:50.156Z,71.18
2022-11-03T13:49:23.154Z,70.70
2022-11-03T13:51:11.909Z,71.46
2022-11-03T13:56:30.143Z,71.69
2022-11-03T14:07:09.412Z,72.49
2022-11-03T14:09:38.669Z,73.32
2022-11-03T14:12:26.173Z,73.72
2022-11-03T14:14:56.410Z,73.62
2022-11-03T14:17:25.444Z,74.37
2022-11-03T14:20:00.712Z,74.41
2022-11-03T14:22:33.318Z,74.66
2022-11-03T14:25:02.280Z,75.26
2022-11-03T14:27:31.270Z,75.19
2022-11-03T14:30:01.570Z,75.62
2022-11-03T14:32:30.531Z,76.10
2022-11-03T14:34:59.628Z,76.63
2022-11-03T14:37:28.960Z,77.10
2022-11-03T14:39:58.042Z,77.57
2022-11-03T14:42:26.019Z,77.07
2022-11-03T14:44:54.982Z,77.43
2022-11-03T14:47:25.616Z,77.83
2022-11-03T14:49:54.583Z,77.69
2022-11-03T14:52:23.526Z,78.66
2022-11-03T14:54:52.514Z,78.66
2022-11-03T14:57:21.575Z,78.92
2022-11-03T14:59:53.391Z,79.27
2022-11-03T15:02:24.918Z,78.91
2022-11-03T15:04:53.947Z,79.93
2022-11-03T15:07:22.958Z,79.61
2022-11-03T15:09:51.858Z,79.29
2022-11-03T15:12:20.787Z,79.73
2022-11-03T15:14:49.771Z,81.41
2022-11-03T15:17:19.816Z,80.87
2022-11-03T15:19:50.138Z,80.32
2022-11-03T15:22:19.550Z,80.63
2022-11-03T15:27:37.772Z,81.44
2022-11-03T15:30:08.372Z,80.78
2022-11-03T15:32:37.467Z,81.03
2022-11-03T15:35:10.421Z,81.26
2022-11-03T15:37:39.510Z,81.99
2022-11-03T15:40:10.118Z,82.18
2022-11-03T15:42:39.079Z,81.86
2022-11-03T15:45:09.454Z,81.83
2022-11-03T15:47:39.049Z,82.59
2022-11-03T15:50:10.817Z,82.56
2022-11-03T15:52:40.035Z,82.42
2022-11-03T15:55:10.429Z,82.69
2022-11-03T15:57:39.395Z,82.73
2022-11-03T16:00:09.861Z,82.18
2022-11-03T16:02:41.794Z,82.45
2022-11-03T16:05:12.736Z,83.30
2022-11-03T16:07:41.724Z,83.40
2022-11-03T16:10:10.941Z,83.76
2022-11-03T16:12:39.935Z,82.77
2022-11-03T16:15:10.097Z,82.22
2022-11-03T16:18:01.400Z,83.26
2022-11-03T16:20:35.835Z,83.75
2022-11-03T16:23:05.069Z,83.02
2022-11-03T16:25:34.466Z,83.43
2022-11-03T16:28:03.475Z,82.63
2022-11-03T16:30:33.458Z,82.63
2022-11-03T16:33:02.442Z,83.86
2022-11-03T16:35:32.746Z,84.46
2022-11-03T16:38:01.706Z,83.16
2022-11-03T16:40:30.698Z,83.01
2022-11-03T16:42:59.647Z,83.78
2022-11-03T16:45:32.407Z,82.76
2022-11-03T16:48:06.788Z,83.05
2022-11-03T16:50:41.490Z,83.38
2022-11-03T16:53:13.643Z,83.03
2022-11-03T16:55:42.706Z,82.67
2022-11-03T16:58:11.639Z,83.05
2022-11-03T17:00:40.719Z,83.25
2022-11-03T17:03:09.989Z,83.54
2022-11-03T17:05:40.951Z,83.89
2022-11-03T17:08:25.796Z,83.17
2022-11-03T17:10:59.635Z,83.08
2022-11-03T17:13:29.670Z,83.04
2022-11-03T17:15:58.586Z,82.64
2022-11-03T17:18:27.515Z,82.18
2022-11-03T17:20:57.766Z,82.59
2022-11-03T17:23:26.703Z,82.41
2022-11-03T17:25:57.433Z,82.35
2022-11-03T17:28:26.428Z,82.78
2022-11-03T17:30:55.511Z,82.08
2022-11-03T17:33:24.969Z,81.66
2022-11-03T17:35:54.183Z,82.16
2022-11-03T17:38:26.000Z,82.10
2022-11-03T17:40:54.919Z,82.00
2022-11-03T17:43:27.978Z,82.41
2022-11-03T17:45:56.899Z,83.27
2022-11-03T17:48:25.831Z,83.91
2022-11-03T17:50:57.049Z,83.55
2022-11-03T17:53:31.051Z,83.10
2022-11-03T17:56:29.538Z,82.60
2022-11-03T17:58:50.855Z,82.69
2022-11-03T18:01:23.277Z,83.18
2022-11-03T18:03:53.139Z,83.33
2022-11-03T18:06:23.009Z,83.19
2022-11-03T18:08:53.346Z,83.97
2022-11-03T18:11:43.910Z,83.38
2022-11-03T18:14:13.316Z,84.06
2022-11-03T18:16:42.382Z,84.27
2022-11-03T18:19:13.397Z,83.75
2022-11-03T18:21:42.644Z,83.54
2022-11-03T18:24:15.718Z,84.74
2022-11-03T18:26:44.758Z,84.23
2022-11-03T18:29:13.768Z,85.16
2022-11-03T18:31:46.660Z,85.00
2022-11-03T18:34:19.648Z,84.77
2022-11-03T18:36:49.342Z,84.80
2022-11-03T18:39:24.307Z,83.49
2022-11-03T18:41:53.808Z,83.96
2022-11-03T18:44:24.782Z,83.10
2022-11-03T18:46:55.395Z,83.24
2022-11-03T18:49:25.912Z,82.74
2022-11-03T18:52:02.824Z,83.09
2022-11-03T18:54:35.652Z,83.51
2022-11-03T18:57:05.183Z,83.52
2022-11-03T18:59:39.036Z,82.95
2022-11-03T19:02:16.175Z,83.56
2022-11-03T19:04:45.551Z,83.90
2022-11-03T19:07:17.212Z,83.15
2022-11-03T19:09:47.713Z,83.01
2022-11-03T19:12:17.141Z,82.49
2022-11-03T19:14:48.917Z,83.72
2022-11-03T19:17:23.368Z,83.23
2022-11-03T19:19:53.957Z,83.51
2022-11-03T19:22:24.359Z,83.44
2022-11-03T19:24:54.623Z,83.17
2022-11-03T19:27:26.458Z,83.29
2022-11-03T19:29:56.916Z,82.93
2022-11-03T19:32:29.296Z,82.02
2022-11-03T19:35:01.014Z,83.50
2022-11-03T19:37:35.772Z,82.85
2022-11-03T19:40:08.990Z,83.27
2022-11-03T19:42:40.180Z,82.13
2022-11-03T19:45:13.661Z,82.64
2022-11-03T19:48:10.516Z,83.32
2022-11-03T19:50:37.546Z,82.49
2022-11-03T19:53:08.302Z,82.13
2022-11-03T19:55:41.971Z,82.20
2022-11-03T19:58:16.405Z,82.21
2022-11-03T20:00:45.443Z,83.13
2022-11-03T20:03:14.620Z,81.73
2022-11-03T20:05:49.296Z,82.23
2022-11-03T20:08:22.049Z,82.60
2022-11-03T20:10:52.959Z,82.34
2022-11-03T20:13:25.723Z,84.08
2022-11-03T20:16:00.998Z,83.80
2022-11-03T20:18:31.181Z,83.42
2022-11-03T20:21:00.251Z,83.62
2022-11-03T20:23:31.831Z,83.94
2022-11-03T20:26:03.356Z,83.79
2022-11-03T20:28:37.141Z,84.44
2022-11-03T20:31:07.673Z,82.70
2022-11-03T20:33:37.193Z,84.03
2022-11-03T20:36:07.059Z,84.39
2022-11-03T20:38:37.637Z,82.24
2022-11-03T20:41:15.898Z,83.35
2022-11-03T20:43:47.815Z,82.31
2022-11-03T20:46:25.178Z,82.83
2022-11-03T20:48:55.953Z,84.11
2022-11-03T20:51:26.972Z,83.84
2022-11-03T20:53:56.679Z,84.04
2022-11-03T20:56:29.044Z,82.49
2022-11-03T20:58:58.235Z,83.34
2022-11-03T21:01:32.902Z,84.57
2022-11-03T21:04:03.301Z,84.50
2022-11-03T21:06:33.649Z,83.82
2022-11-03T21:09:03.013Z,83.23
2022-11-03T21:11:39.885Z,84.39
2022-11-03T21:14:16.565Z,84.56
2022-11-03T21:17:03.184Z,84.17
2022-11-03T21:19:56.109Z,84.39
2022-11-03T21:25:19.113Z,83.47
2022-11-03T21:27:50.104Z,84.05
2022-11-03T21:30:22.977Z,84.61
2022-11-03T21:32:52.130Z,84.51
2022-11-03T21:35:22.945Z,84.04
2022-11-03T21:37:52.051Z,84.90
2022-11-03T21:40:21.127Z,84.21
2022-11-03T21:43:09.308Z,84.10
2022-11-03T21:45:38.387Z,84.01
2022-11-03T21:48:25.663Z,84.17
2022-11-03T21:50:55.022Z,84.82
2022-11-03T21:53:23.908Z,84.50
2022-11-03T21:55:53.538Z,83.76
2022-11-03T21:58:23.805Z,83.68
2022-11-03T22:00:52.846Z,84.46
2022-11-03T22:03:23.022Z,84.13
2022-11-03T22:05:51.927Z,83.20
2022-11-03T22:08:20.873Z,84.19
2022-11-03T22:10:49.841Z,83.35
2022-11-03T22:13:18.775Z,83.43
2022-11-03T22:16:06.625Z,83.62
2022-11-03T22:18:35.546Z,84.66
2022-11-03T22:21:22.044Z,84.26
2022-11-03T22:24:07.828Z,84.05
2022-11-03T22:26:54.316Z,84.65
2022-11-03T22:29:40.661Z,84.15
2022-11-03T22:32:16.155Z,84.74
2022-11-03T22:35:02.683Z,84.17
2022-11-03T22:40:17.400Z,84.38
2022-11-03T22:43:04.178Z,84.97
2022-11-03T22:45:59.154Z,83.92
2022-11-03T22:48:30.002Z,83.97
2022-11-03T22:51:03.626Z,84.95
2022-11-03T22:53:52.338Z,83.93
2022-11-03T22:56:22.042Z,83.39
2022-11-03T22:58:51.138Z,84.97
2022-11-03T23:01:21.857Z,84.50
2022-11-03T23:03:52.195Z,84.04
2022-11-03T23:06:22.996Z,84.69
2022-11-03T23:08:54.219Z,83.76
2022-11-03T23:11:25.040Z,84.36
2022-11-03T23:13:55.987Z,85.56
2022-11-03T23:16:26.392Z,85.26
2022-11-03T23:19:15.198Z,85.30
2022-11-03T23:21:46.386Z,85.19
2022-11-03T23:24:32.606Z,85.29
2022-11-03T23:27:02.100Z,85.28
2022-11-03T23:29:31.373Z,85.57
2022-11-03T23:32:01.251Z,84.64
2022-11-03T23:34:31.632Z,85.24
2022-11-03T23:37:00.672Z,84.96
2022-11-03T23:39:29.570Z,84.85
2022-11-03T23:41:58.523Z,86.42
2022-11-03T23:44:47.883Z,85.43
2022-11-03T23:47:34.220Z,86.90
2022-11-03T23:50:05.149Z,88.34
2022-11-03T23:52:34.058Z,88.20
2022-11-03T23:55:02.964Z,88.13
2022-11-03T23:57:49.518Z,88.94
