createdAt,value
2018-04-22T00:02:06.033Z,24.05
2018-04-22T00:05:16.606Z,23.80
2018-04-22T00:08:27.231Z,24.17
2018-04-22T00:11:38.007Z,32.03
2018-04-22T00:14:47.792Z,24.15
2018-04-22T00:17:58.364Z,22.52
2018-04-22T00:21:09.715Z,23.33
2018-04-22T00:24:19.838Z,24.45
2018-04-22T00:27:29.958Z,27.85
2018-04-22T00:30:39.986Z,22.65
2018-04-22T00:33:50.309Z,23.62
2018-04-22T00:37:00.798Z,25.98
2018-04-22T00:40:11.316Z,22.45
2018-04-22T00:43:21.666Z,23.73
2018-04-22T00:46:32.012Z,23.40
2018-04-22T00:49:42.442Z,26.45
2018-04-22T00:52:52.684Z,22.17
2018-04-22T00:56:02.821Z,21.70
2018-04-22T00:59:13.036Z,22.80
2018-04-22T01:02:22.852Z,22.42
2018-04-22T01:05:33.418Z,19.98
2018-04-22T01:08:43.515Z,18.80
2018-04-22T01:11:54.451Z,22.55
2018-04-22T01:15:04.194Z,22.27
2018-04-22T01:18:13.945Z,24.12
2018-04-22T01:21:24.393Z,19.15
2018-04-22T01:24:35.029Z,21.98
2018-04-22T01:27:45.235Z,26.20
2018-04-22T01:30:55.415Z,24.92
2018-04-22T01:34:05.176Z,20.67
2018-04-22T01:37:15.301Z,21.80
2018-04-22T01:40:25.229Z,22.60
2018-04-22T01:43:35.326Z,20.42
2018-04-22T01:46:45.387Z,24.45
2018-04-22T01:49:55.344Z,21.92
2018-04-22T01:53:05.907Z,22.35
2018-04-22T01:56:16.887Z,20.42
2018-04-22T01:59:27.452Z,22.90
2018-04-22T02:02:37.918Z,23.52
2018-04-22T02:05:47.864Z,23.35
2018-04-22T02:08:58.913Z,21.17
2018-04-22T02:12:09.610Z,23.48
2018-04-22T02:15:20.010Z,22.55
2018-04-22T02:18:30.194Z,20.05
2018-04-22T02:21:40.221Z,19.85
2018-04-22T02:24:50.518Z,20.05
2018-04-22T02:28:01.430Z,17.90
2018-04-22T02:31:11.964Z,21.98
2018-04-22T02:34:22.256Z,20.83
2018-04-22T02:37:32.438Z,25.10
2018-04-22T02:40:42.507Z,17.17
2018-04-22T02:43:52.764Z,24.37
2018-04-22T02:47:02.995Z,21.50
2018-04-22T02:50:13.433Z,20.23
2018-04-22T02:53:24.669Z,20.98
2018-04-22T02:56:35.134Z,20.60
2018-04-22T02:59:46.175Z,17.67
2018-04-22T03:02:57.310Z,20.60
2018-04-22T03:06:08.453Z,19.92
2018-04-22T03:09:18.778Z,19.83
2018-04-22T03:12:28.855Z,21.62
2018-04-22T03:15:38.880Z,22.95
2018-04-22T03:18:48.968Z,22.48
2018-04-22T03:21:59.156Z,20.55
2018-04-22T03:25:09.892Z,23.35
2018-04-22T03:28:20.011Z,21.00
2018-04-22T03:31:29.976Z,25.27
2018-04-22T03:34:40.243Z,22.90
2018-04-22T03:37:50.345Z,19.12
2018-04-22T03:41:01.445Z,21.58
2018-04-22T03:44:11.465Z,22.58
2018-04-22T03:47:21.233Z,18.92
2018-04-22T03:50:31.900Z,21.73
2018-04-22T03:53:42.430Z,18.48
2018-04-22T03:56:52.569Z,22.23
2018-04-22T04:00:03.237Z,21.87
2018-04-22T04:03:13.510Z,18.15
2018-04-22T04:06:23.425Z,19.73
2018-04-22T04:09:33.267Z,20.95
2018-04-22T04:12:43.546Z,21.98
2018-04-22T04:15:54.935Z,19.98
2018-04-22T04:19:16.858Z,21.90
2018-04-22T04:22:39.032Z,18.37
2018-04-22T04:25:56.714Z,19.55
2018-04-22T04:29:06.634Z,23.12
2018-04-22T04:32:17.397Z,23.62
2018-04-22T04:35:28.229Z,19.27
2018-04-22T04:38:39.519Z,20.25
2018-04-22T04:41:50.787Z,19.00
2018-04-22T04:45:00.530Z,23.70
2018-04-22T04:48:10.682Z,21.05
2018-04-22T04:51:21.285Z,19.80
2018-04-22T04:54:30.841Z,26.65
2018-04-22T04:57:41.166Z,22.42
2018-04-22T05:00:51.203Z,20.83
2018-04-22T05:04:01.845Z,19.62
2018-04-22T05:07:12.692Z,20.23
2018-04-22T05:10:22.931Z,22.05
2018-04-22T05:13:33.148Z,20.45
2018-04-22T05:16:44.116Z,18.55
2018-04-22T05:19:56.479Z,17.33
2018-04-22T05:23:07.215Z,21.73
2018-04-22T05:26:18.396Z,21.98
2018-04-22T05:29:28.813Z,22.92
2018-04-22T05:32:40.140Z,20.00
2018-04-22T05:35:50.721Z,24.08
2018-04-22T05:39:00.961Z,25.05
2018-04-22T05:42:11.024Z,24.42
2018-04-22T05:45:21.440Z,24.35
2018-04-22T05:48:32.112Z,22.83
2018-04-22T05:51:42.798Z,25.10
2018-04-22T05:54:52.778Z,23.00
2018-04-22T05:58:03.905Z,21.17
2018-04-22T06:01:13.911Z,21.73
2018-04-22T06:04:24.346Z,24.58
2018-04-22T06:07:34.612Z,19.20
2018-04-22T06:10:45.180Z,22.58
2018-04-22T06:13:55.503Z,23.17
2018-04-22T06:17:05.726Z,25.33
2018-04-22T06:20:15.584Z,22.20
2018-04-22T06:23:25.802Z,25.30
2018-04-22T06:26:36.227Z,21.27
2018-04-22T06:29:46.287Z,24.00
2018-04-22T06:32:56.727Z,29.27
2018-04-22T06:36:06.979Z,24.20
2018-04-22T06:39:17.575Z,28.52
2018-04-22T06:42:28.274Z,22.77
2018-04-22T06:45:38.960Z,23.25
2018-04-22T06:48:49.212Z,22.17
2018-04-22T06:51:59.175Z,24.15
2018-04-22T06:55:09.211Z,19.77
2018-04-22T06:58:20.204Z,25.80
2018-04-22T07:01:31.642Z,22.05
2018-04-22T07:04:42.079Z,22.60
2018-04-22T07:07:52.301Z,22.73
2018-04-22T07:11:02.604Z,23.25
2018-04-22T07:14:13.188Z,25.83
2018-04-22T07:17:23.062Z,22.08
2018-04-22T07:20:34.904Z,22.13
2018-04-22T07:23:44.989Z,24.60
2018-04-22T07:26:55.702Z,22.73
2018-04-22T07:30:05.754Z,24.02
2018-04-22T07:33:16.931Z,24.83
2018-04-22T07:36:28.450Z,19.85
2018-04-22T07:39:39.101Z,22.55
2018-04-22T07:42:50.381Z,21.10
2018-04-22T07:46:00.563Z,21.17
2018-04-22T07:49:10.752Z,21.73
2018-04-22T07:52:21.000Z,20.88
2018-04-22T07:55:31.702Z,23.70
2018-04-22T07:58:42.112Z,24.65
2018-04-22T08:01:52.757Z,18.15
2018-04-22T08:05:03.227Z,23.60
2018-04-22T08:08:13.894Z,21.87
2018-04-22T08:11:24.281Z,23.77
2018-04-22T08:14:34.197Z,20.52
2018-04-22T08:17:44.223Z,25.10
2018-04-22T08:20:54.279Z,20.05
2018-04-22T08:24:05.772Z,21.15
2018-04-22T08:27:16.497Z,16.70
2018-04-22T08:30:27.990Z,18.60
2018-04-22T08:33:41.222Z,18.37
2018-04-22T08:36:51.644Z,16.17
2018-04-22T08:40:01.924Z,17.62
2018-04-22T08:43:12.414Z,20.15
2018-04-22T08:46:22.362Z,16.45
2018-04-22T08:49:32.486Z,17.92
2018-04-22T08:52:42.440Z,17.40
2018-04-22T08:55:53.112Z,15.65
2018-04-22T08:59:03.900Z,17.67
2018-04-22T09:02:14.670Z,15.60
2018-04-22T09:05:27.303Z,18.08
2018-04-22T09:08:37.262Z,15.35
2018-04-22T09:11:47.105Z,17.17
2018-04-22T09:14:58.072Z,15.30
2018-04-22T09:18:07.875Z,13.30
2018-04-22T09:21:18.579Z,14.00
2018-04-22T09:24:29.072Z,17.65
2018-04-22T09:27:39.569Z,15.20
2018-04-22T09:30:49.668Z,14.00
2018-04-22T09:34:00.262Z,10.52
2018-04-22T09:37:10.101Z,14.25
2018-04-22T09:40:20.794Z,13.77
2018-04-22T09:43:31.370Z,13.70
2018-04-22T09:46:41.625Z,12.75
2018-04-22T09:49:51.548Z,13.15
2018-04-22T09:53:01.680Z,13.98
2018-04-22T09:56:12.014Z,14.10
2018-04-22T09:59:21.725Z,13.53
2018-04-22T10:02:33.236Z,17.47
2018-04-22T10:05:50.439Z,13.10
2018-04-22T10:09:00.788Z,17.73
2018-04-22T10:12:10.554Z,14.20
2018-04-22T10:15:20.695Z,17.27
2018-04-22T10:18:31.079Z,16.20
2018-04-22T10:21:41.425Z,9.70
2018-04-22T10:24:51.428Z,15.03
2018-04-22T10:28:02.378Z,14.43
2018-04-22T10:31:12.557Z,11.00
2018-04-22T10:34:23.228Z,14.73
2018-04-22T10:37:34.300Z,16.63
2018-04-22T10:40:44.188Z,12.23
2018-04-22T10:43:54.663Z,14.53
2018-04-22T10:47:04.833Z,11.67
2018-04-22T10:50:15.929Z,12.90
2018-04-22T10:53:26.372Z,8.30
2018-04-22T10:56:35.988Z,11.37
2018-04-22T10:59:46.302Z,12.07
2018-04-22T11:02:56.529Z,10.70
2018-04-22T11:06:06.022Z,9.90
2018-04-22T11:09:15.677Z,11.00
2018-04-22T11:12:25.697Z,9.53
2018-04-22T11:15:35.748Z,11.80
2018-04-22T11:18:46.670Z,10.10
2018-04-22T11:21:56.718Z,10.80
2018-04-22T11:25:07.469Z,12.83
2018-04-22T11:28:17.621Z,10.90
2018-04-22T11:31:27.539Z,6.87
2018-04-22T11:34:37.500Z,8.30
2018-04-22T11:37:47.688Z,8.40
2018-04-22T11:40:57.182Z,8.47
2018-04-22T11:44:07.481Z,8.00
2018-04-22T11:47:17.897Z,7.80
2018-04-22T11:50:28.693Z,11.47
2018-04-22T11:53:39.007Z,8.10
2018-04-22T11:56:48.689Z,8.30
2018-04-22T11:59:58.574Z,8.07
2018-04-22T12:03:08.961Z,7.43
2018-04-22T12:06:20.538Z,6.70
2018-04-22T12:09:30.347Z,12.20
2018-04-22T12:12:39.873Z,8.80
2018-04-22T12:15:49.985Z,8.77
2018-04-22T12:18:59.991Z,10.10
2018-04-22T12:22:10.367Z,7.87
2018-04-22T12:25:20.365Z,9.00
2018-04-22T12:28:30.955Z,7.83
2018-04-22T12:31:41.233Z,8.23
2018-04-22T12:34:51.073Z,8.13
2018-04-22T12:38:00.822Z,7.23
2018-04-22T12:41:10.722Z,9.07
2018-04-22T12:44:20.661Z,7.70
2018-04-22T12:47:30.670Z,7.07
2018-04-22T12:50:41.136Z,8.50
2018-04-22T12:53:51.690Z,7.60
2018-04-22T12:57:02.374Z,7.97
2018-04-22T13:00:12.717Z,9.67
2018-04-22T13:03:22.470Z,8.97
2018-04-22T13:06:32.372Z,8.10
2018-04-22T13:09:42.867Z,9.77
2018-04-22T13:12:52.558Z,7.37
2018-04-22T13:16:04.053Z,7.90
2018-04-22T13:19:14.639Z,9.10
2018-04-22T13:22:25.310Z,9.13
2018-04-22T13:25:35.041Z,8.50
2018-04-22T13:28:45.309Z,8.83
2018-04-22T13:31:55.518Z,9.13
2018-04-22T13:35:06.438Z,8.40
2018-04-22T13:38:16.923Z,7.80
2018-04-22T13:41:27.747Z,7.37
2018-04-22T13:44:39.330Z,9.23
2018-04-22T13:47:49.413Z,9.07
2018-04-22T13:51:00.242Z,7.33
2018-04-22T13:54:11.204Z,8.37
2018-04-22T13:57:21.902Z,6.97
2018-04-22T14:00:32.317Z,11.07
2018-04-22T14:03:42.052Z,7.20
2018-04-22T14:06:52.044Z,8.80
2018-04-22T14:10:01.902Z,9.53
2018-04-22T14:13:11.830Z,7.00
2018-04-22T14:16:21.236Z,9.30
2018-04-22T14:19:31.190Z,9.30
2018-04-22T14:22:41.677Z,7.10
2018-04-22T14:25:51.596Z,10.53
2018-04-22T14:29:01.608Z,8.80
2018-04-22T14:32:12.837Z,5.87
2018-04-22T14:35:23.225Z,8.50
2018-04-22T14:38:33.146Z,11.03
2018-04-22T14:41:42.745Z,9.50
2018-04-22T14:45:04.033Z,8.90
2018-04-22T14:48:14.614Z,7.40
2018-04-22T14:51:24.850Z,9.97
2018-04-22T14:54:34.800Z,9.03
2018-04-22T14:57:45.036Z,8.17
2018-04-22T15:00:54.923Z,7.80
2018-04-22T15:04:04.598Z,7.20
2018-04-22T15:07:14.565Z,9.50
2018-04-22T15:10:24.581Z,6.63
2018-04-22T15:13:34.315Z,7.40
2018-04-22T15:16:44.400Z,10.63
2018-04-22T15:19:53.904Z,8.47
2018-04-22T15:23:04.019Z,6.80
2018-04-22T15:26:14.191Z,7.17
2018-04-22T15:29:25.468Z,7.83
2018-04-22T15:32:35.808Z,9.00
2018-04-22T15:35:45.757Z,7.70
2018-04-22T15:38:55.767Z,11.10
2018-04-22T15:42:05.329Z,7.27
2018-04-22T15:45:15.231Z,8.40
2018-04-22T15:48:25.238Z,17.63
2018-04-22T15:51:35.130Z,13.70
2018-04-22T15:54:45.401Z,10.10
2018-04-22T15:57:55.743Z,7.00
2018-04-22T16:01:06.376Z,7.40
2018-04-22T16:04:16.612Z,8.07
2018-04-22T16:07:26.893Z,8.27
2018-04-22T16:10:36.662Z,10.27
2018-04-22T16:13:47.961Z,10.23
2018-04-22T16:16:58.387Z,9.00
2018-04-22T16:20:09.696Z,9.13
2018-04-22T16:23:19.570Z,8.67
2018-04-22T16:26:29.553Z,7.37
2018-04-22T16:29:40.817Z,8.20
2018-04-22T16:32:51.289Z,9.73
2018-04-22T16:36:01.588Z,9.50
2018-04-22T16:39:11.600Z,8.40
2018-04-22T16:42:21.604Z,7.67
2018-04-22T16:45:31.111Z,9.80
2018-04-22T16:48:40.841Z,9.00
2018-04-22T16:51:52.110Z,7.30
2018-04-22T16:55:02.502Z,8.20
2018-04-22T16:58:13.028Z,8.57
2018-04-22T17:01:23.906Z,6.70
2018-04-22T17:04:33.898Z,12.10
2018-04-22T17:07:43.922Z,9.23
2018-04-22T17:10:53.962Z,8.03
2018-04-22T17:14:04.120Z,8.20
2018-04-22T17:17:13.630Z,9.00
2018-04-22T17:20:23.091Z,15.90
2018-04-22T17:23:33.485Z,10.10
2018-04-22T17:26:43.877Z,12.80
2018-04-22T17:29:53.664Z,10.07
2018-04-22T17:33:03.588Z,11.57
2018-04-22T17:36:13.552Z,12.47
2018-04-22T17:39:23.129Z,14.30
2018-04-22T17:42:33.199Z,14.40
2018-04-22T17:45:43.231Z,10.80
2018-04-22T17:48:52.972Z,10.93
2018-04-22T17:52:03.244Z,10.83
2018-04-22T17:55:12.797Z,9.43
2018-04-22T17:58:22.723Z,8.77
2018-04-22T18:01:32.317Z,9.50
2018-04-22T18:04:42.692Z,7.93
2018-04-22T18:07:52.384Z,8.27
2018-04-22T18:11:03.484Z,13.90
2018-04-22T18:14:13.692Z,11.13
2018-04-22T18:17:23.920Z,10.90
2018-04-22T18:20:34.120Z,9.40
2018-04-22T18:23:44.688Z,11.00
2018-04-22T18:26:55.124Z,9.98
2018-04-22T18:30:04.613Z,9.97
2018-04-22T18:33:14.837Z,7.33
2018-04-22T18:36:25.138Z,11.02
2018-04-22T18:39:35.006Z,9.57
2018-04-22T18:42:44.579Z,27.83
2018-04-22T18:45:55.326Z,19.73
2018-04-22T18:49:05.276Z,25.52
2018-04-22T18:52:15.455Z,8.80
2018-04-22T18:55:25.866Z,10.13
2018-04-22T18:58:35.994Z,12.68
2018-04-22T19:01:45.970Z,11.52
2018-04-22T19:04:56.102Z,9.48
2018-04-22T19:08:05.810Z,9.88
2018-04-22T19:11:16.378Z,14.48
2018-04-22T19:14:27.933Z,9.95
2018-04-22T19:17:37.812Z,9.80
2018-04-22T19:20:48.237Z,9.35
2018-04-22T19:23:58.421Z,8.32
2018-04-22T19:27:08.421Z,7.97
2018-04-22T19:30:19.069Z,9.40
2018-04-22T19:33:29.209Z,8.18
2018-04-22T19:36:39.284Z,9.48
2018-04-22T19:39:49.425Z,8.18
2018-04-22T19:42:59.627Z,8.13
2018-04-22T19:46:09.793Z,9.50
2018-04-22T19:49:20.430Z,8.52
2018-04-22T19:52:30.511Z,11.88
2018-04-22T19:55:41.680Z,8.93
2018-04-22T19:58:52.155Z,10.30
2018-04-22T20:02:02.172Z,9.73
2018-04-22T20:05:12.286Z,11.05
2018-04-22T20:08:23.795Z,8.57
2018-04-22T20:11:33.962Z,9.75
2018-04-22T20:14:44.139Z,10.25
2018-04-22T20:17:54.512Z,8.43
2018-04-22T20:21:05.458Z,9.80
2018-04-22T20:24:16.455Z,9.27
2018-04-22T20:27:26.842Z,10.10
2018-04-22T20:30:36.773Z,9.65
2018-04-22T20:33:47.700Z,10.50
2018-04-22T20:36:58.152Z,10.35
2018-04-22T20:40:08.167Z,9.52
2018-04-22T20:43:18.824Z,9.43
2018-04-22T20:46:29.366Z,10.40
2018-04-22T20:49:39.832Z,10.63
2018-04-22T20:52:49.928Z,9.38
2018-04-22T20:56:00.238Z,8.15
2018-04-22T20:59:10.987Z,9.43
2018-04-22T21:02:21.114Z,11.95
2018-04-22T21:05:31.953Z,9.35
2018-04-22T21:08:42.688Z,10.82
2018-04-22T21:11:52.954Z,10.75
2018-04-22T21:15:02.802Z,11.48
2018-04-22T21:18:12.714Z,9.27
2018-04-22T21:21:23.322Z,10.50
2018-04-22T21:24:33.158Z,8.07
2018-04-22T21:27:43.243Z,11.18
2018-04-22T21:30:53.308Z,10.02
2018-04-22T21:34:04.101Z,10.10
2018-04-22T21:37:14.326Z,9.30
2018-04-22T21:40:24.389Z,9.90
2018-04-22T21:43:34.209Z,8.85
2018-04-22T21:46:44.097Z,11.27
2018-04-22T21:49:53.964Z,10.98
2018-04-22T21:53:04.101Z,8.48
2018-04-22T21:56:14.093Z,11.68
2018-04-22T21:59:23.986Z,13.15
2018-04-22T22:02:34.947Z,8.35
2018-04-22T22:05:45.031Z,8.95
2018-04-22T22:08:55.196Z,11.88
2018-04-22T22:12:05.721Z,9.05
2018-04-22T22:15:15.838Z,9.65
2018-04-22T22:18:26.500Z,10.30
2018-04-22T22:21:37.450Z,9.07
2018-04-22T22:24:48.425Z,11.90
2018-04-22T22:28:00.201Z,10.95
2018-04-22T22:31:10.833Z,8.48
2018-04-22T22:34:21.767Z,11.23
2018-04-22T22:37:31.962Z,9.18
2018-04-22T22:40:42.162Z,10.35
2018-04-22T22:43:52.586Z,10.20
2018-04-22T22:47:03.496Z,9.65
2018-04-22T22:50:14.681Z,9.95
2018-04-22T22:53:24.909Z,9.82
2018-04-22T22:56:35.104Z,10.07
2018-04-22T22:59:45.203Z,9.15
2018-04-22T23:02:56.053Z,9.98
2018-04-22T23:06:06.658Z,9.10
2018-04-22T23:09:16.480Z,8.52
2018-04-22T23:12:27.155Z,9.55
2018-04-22T23:15:36.911Z,8.10
2018-04-22T23:18:47.473Z,9.18
2018-04-22T23:21:57.987Z,10.38
2018-04-22T23:25:08.189Z,9.40
2018-04-22T23:28:18.776Z,8.75
2018-04-22T23:31:28.918Z,7.78
2018-04-22T23:34:39.272Z,12.93
2018-04-22T23:37:49.996Z,10.70
2018-04-22T23:41:00.158Z,10.35
2018-04-22T23:44:10.737Z,8.05
2018-04-22T23:47:20.582Z,11.68
2018-04-22T23:50:30.958Z,9.32
2018-04-22T23:53:41.710Z,10.65
2018-04-22T23:56:51.926Z,10.40
