createdAt,value
2019-05-18T03:54:42.045Z,0.77
2019-05-18T03:57:21.409Z,0.53
2019-05-18T03:59:55.156Z,0.40
2019-05-18T04:02:34.000Z,0.50
2019-05-18T04:08:10.882Z,0.50
2019-05-18T04:10:53.932Z,0.50
2019-05-18T04:13:21.127Z,0.60
2019-05-18T04:15:58.329Z,0.60
2019-05-18T04:18:29.648Z,0.50
2019-05-18T04:21:06.969Z,0.53
2019-05-18T04:23:39.204Z,0.50
2019-05-18T04:26:10.303Z,0.60
2019-05-18T04:28:40.481Z,0.60
2019-05-18T04:31:10.303Z,0.40
2019-05-18T04:33:40.168Z,0.47
2019-05-18T04:36:11.163Z,0.40
2019-05-18T04:38:41.499Z,0.33
2019-05-18T04:41:11.379Z,0.30
2019-05-18T04:43:42.666Z,0.60
2019-05-18T04:46:15.750Z,1.20
2019-05-18T04:48:46.399Z,1.20
2019-05-18T04:51:16.231Z,1.17
2019-05-18T04:53:48.549Z,1.47
2019-05-18T04:56:18.503Z,0.83
2019-05-18T04:58:49.758Z,1.37
2019-05-18T05:01:19.575Z,2.07
2019-05-18T05:03:49.577Z,1.90
2019-05-18T05:06:19.414Z,2.17
2019-05-18T05:08:51.908Z,1.70
2019-05-18T05:11:23.278Z,1.53
2019-05-18T05:13:56.666Z,1.50
2019-05-18T05:16:28.024Z,1.50
2019-05-18T05:18:57.895Z,1.30
2019-05-18T05:21:27.680Z,1.63
2019-05-18T05:23:57.528Z,1.20
2019-05-18T05:26:39.311Z,1.40
2019-05-18T05:29:11.644Z,1.40
2019-05-18T05:31:44.988Z,1.37
2019-05-18T05:34:15.114Z,1.83
2019-05-18T05:36:48.046Z,1.50
2019-05-18T05:39:25.583Z,2.37
2019-05-18T05:41:57.419Z,2.40
2019-05-18T05:44:28.931Z,1.80
2019-05-18T05:47:00.737Z,1.80
2019-05-18T05:49:32.063Z,2.70
2019-05-18T05:52:01.934Z,1.70
2019-05-18T05:54:31.730Z,1.90
2019-05-18T05:57:03.051Z,2.20
2019-05-18T05:59:32.942Z,1.50
2019-05-18T06:02:06.455Z,2.13
2019-05-18T06:04:36.250Z,1.67
2019-05-18T06:07:07.570Z,2.00
2019-05-18T06:09:38.950Z,1.70
2019-05-18T06:12:10.402Z,2.20
2019-05-18T06:14:42.462Z,2.97
2019-05-18T06:17:15.952Z,3.33
2019-05-18T06:19:47.208Z,2.70
2019-05-18T06:22:17.058Z,2.80
2019-05-18T06:24:46.881Z,4.13
2019-05-18T06:27:16.732Z,3.90
2019-05-18T06:29:46.545Z,2.63
2019-05-18T06:32:16.585Z,3.17
2019-05-18T06:34:46.471Z,2.50
2019-05-18T06:37:17.555Z,3.60
2019-05-18T06:39:49.317Z,4.17
2019-05-18T06:42:19.681Z,3.70
2019-05-18T06:44:49.517Z,5.10
2019-05-18T06:47:20.958Z,4.30
2019-05-18T06:49:50.884Z,6.30
2019-05-18T06:52:20.670Z,5.33
2019-05-18T06:54:52.023Z,6.10
2019-05-18T06:57:24.135Z,6.27
2019-05-18T06:59:56.611Z,7.50
2019-05-18T07:02:27.764Z,8.50
2019-05-18T07:04:57.635Z,10.30
2019-05-18T07:07:27.445Z,8.93
2019-05-18T07:09:57.305Z,6.90
2019-05-18T07:12:29.430Z,10.03
2019-05-18T07:15:00.483Z,8.67
2019-05-18T07:17:30.565Z,8.83
2019-05-18T07:20:01.249Z,10.07
2019-05-18T07:22:31.654Z,9.37
2019-05-18T07:25:04.866Z,8.90
2019-05-18T07:27:34.979Z,10.27
2019-05-18T07:30:07.454Z,8.27
2019-05-18T07:32:37.363Z,20.63
2019-05-18T07:35:08.019Z,13.72
2019-05-18T07:37:37.836Z,14.47
2019-05-18T07:40:10.315Z,14.60
2019-05-18T07:42:41.741Z,16.07
2019-05-18T07:45:11.572Z,15.00
2019-05-18T07:47:43.544Z,15.55
2019-05-18T07:50:16.486Z,18.98
2019-05-18T07:52:47.776Z,27.87
2019-05-18T07:55:17.928Z,18.50
2019-05-18T07:57:49.069Z,17.30
2019-05-18T08:00:19.026Z,14.58
2019-05-18T08:02:52.145Z,13.32
2019-05-18T08:05:21.989Z,12.03
2019-05-18T08:07:53.124Z,15.32
2019-05-18T08:10:34.769Z,12.45
2019-05-18T08:13:04.818Z,13.20
2019-05-18T08:15:35.165Z,12.95
2019-05-18T08:18:06.082Z,12.35
2019-05-18T08:20:36.127Z,11.48
2019-05-18T08:23:05.991Z,8.75
2019-05-18T08:25:37.002Z,9.10
2019-05-18T08:28:06.817Z,9.10
2019-05-18T08:30:38.110Z,8.57
2019-05-18T08:33:19.145Z,9.63
2019-05-18T08:35:52.033Z,11.37
2019-05-18T08:38:22.878Z,9.00
2019-05-18T08:40:56.088Z,9.73
2019-05-18T08:43:27.092Z,10.90
2019-05-18T08:45:56.930Z,11.97
2019-05-18T08:48:27.000Z,10.50
2019-05-18T08:50:58.278Z,9.23
2019-05-18T08:53:30.982Z,13.70
2019-05-18T08:56:02.993Z,11.10
2019-05-18T08:58:32.798Z,11.33
2019-05-18T09:01:02.820Z,9.93
2019-05-18T09:03:34.125Z,12.13
2019-05-18T09:06:06.542Z,11.20
2019-05-18T09:08:43.060Z,12.03
2019-05-18T09:11:16.573Z,14.77
2019-05-18T09:13:49.368Z,18.97
2019-05-18T09:16:24.591Z,16.20
2019-05-18T09:19:01.853Z,16.13
2019-05-18T09:21:33.134Z,13.47
2019-05-18T09:24:06.112Z,14.00
2019-05-18T09:26:40.825Z,12.90
2019-05-18T09:29:10.623Z,11.90
2019-05-18T09:31:47.705Z,15.00
2019-05-18T09:34:17.532Z,13.70
2019-05-18T09:36:48.722Z,12.60
2019-05-18T09:39:18.560Z,13.67
2019-05-18T09:41:48.407Z,11.63
2019-05-18T09:44:22.594Z,14.87
2019-05-18T09:46:49.741Z,17.70
2019-05-18T09:49:20.712Z,15.77
2019-05-18T09:51:52.641Z,12.50
2019-05-18T09:54:23.301Z,15.97
2019-05-18T09:56:54.341Z,15.50
2019-05-18T09:59:26.420Z,11.93
2019-05-18T10:01:56.287Z,13.03
2019-05-18T10:04:26.461Z,8.47
2019-05-18T10:06:57.719Z,5.50
2019-05-18T10:09:38.922Z,3.23
2019-05-18T10:12:01.483Z,2.73
2019-05-18T10:14:31.269Z,2.43
2019-05-18T10:17:01.104Z,1.27
2019-05-18T10:19:32.465Z,3.20
2019-05-18T10:22:08.113Z,2.03
2019-05-18T10:24:39.735Z,2.07
2019-05-18T10:27:15.484Z,1.50
2019-05-18T10:29:47.883Z,1.33
2019-05-18T10:32:18.876Z,1.27
2019-05-18T10:34:49.692Z,0.90
2019-05-18T10:37:22.795Z,0.73
2019-05-18T10:39:56.110Z,1.60
2019-05-18T10:42:26.499Z,1.20
2019-05-18T10:44:56.454Z,1.23
2019-05-18T10:47:27.493Z,0.70
2019-05-18T10:50:01.856Z,0.60
2019-05-18T10:52:31.685Z,0.60
2019-05-18T10:55:02.915Z,1.23
2019-05-18T10:57:32.815Z,0.90
2019-05-18T11:00:14.393Z,1.30
2019-05-18T11:02:53.997Z,5.53
2019-05-18T11:05:28.383Z,7.57
2019-05-18T11:07:59.831Z,4.93
2019-05-18T11:10:31.200Z,3.90
2019-05-18T11:13:02.729Z,3.33
2019-05-18T11:15:32.545Z,2.50
2019-05-18T11:18:07.521Z,2.03
2019-05-18T11:20:38.453Z,1.70
2019-05-18T11:23:08.299Z,1.50
2019-05-18T11:25:38.111Z,1.30
2019-05-18T11:28:08.225Z,0.83
2019-05-18T11:30:39.560Z,0.80
2019-05-18T11:33:10.720Z,0.93
2019-05-18T11:35:40.899Z,0.90
2019-05-18T11:38:10.841Z,1.50
2019-05-18T11:40:43.519Z,0.93
2019-05-18T11:43:13.428Z,0.90
2019-05-18T11:45:44.629Z,1.50
2019-05-18T11:48:14.459Z,2.13
2019-05-18T11:50:44.264Z,1.70
2019-05-18T11:53:15.688Z,1.77
2019-05-18T11:55:45.489Z,1.60
2019-05-18T11:58:15.665Z,1.60
2019-05-18T12:00:45.498Z,1.87
2019-05-18T12:03:15.325Z,1.80
2019-05-18T12:05:45.300Z,1.30
2019-05-18T12:08:20.289Z,1.17
2019-05-18T12:10:52.151Z,1.13
2019-05-18T12:13:22.455Z,1.30
2019-05-18T12:15:54.896Z,1.03
2019-05-18T12:18:26.288Z,1.10
2019-05-18T12:20:56.121Z,1.40
2019-05-18T12:23:25.948Z,0.80
2019-05-18T12:25:57.167Z,1.10
2019-05-18T12:28:27.484Z,0.87
2019-05-18T12:31:01.847Z,1.33
2019-05-18T12:33:31.210Z,1.40
2019-05-18T12:36:01.046Z,1.80
2019-05-18T12:38:33.563Z,2.27
2019-05-18T12:41:05.940Z,1.80
2019-05-18T12:43:36.656Z,1.70
2019-05-18T12:46:12.855Z,1.60
2019-05-18T12:48:47.413Z,1.80
2019-05-18T12:51:18.814Z,1.97
2019-05-18T12:53:50.475Z,1.87
2019-05-18T12:56:20.270Z,2.70
2019-05-18T12:58:50.863Z,3.10
2019-05-18T13:01:22.247Z,4.00
2019-05-18T13:03:55.222Z,4.57
2019-05-18T13:06:28.606Z,4.47
2019-05-18T13:08:59.621Z,3.73
2019-05-18T13:11:30.956Z,4.20
2019-05-18T13:14:09.594Z,4.83
2019-05-18T13:16:46.810Z,5.20
2019-05-18T13:22:08.136Z,6.30
2019-05-18T13:24:52.137Z,6.40
2019-05-18T13:27:21.792Z,5.43
2019-05-18T13:32:48.608Z,4.10
2019-05-18T13:35:21.224Z,5.43
2019-05-18T13:40:49.093Z,5.70
2019-05-18T13:43:19.400Z,5.80
2019-05-18T13:45:50.355Z,6.20
2019-05-18T13:48:24.381Z,6.90
2019-05-18T13:51:00.288Z,7.20
2019-05-18T13:53:30.114Z,5.83
2019-05-18T13:56:03.695Z,5.87
2019-05-18T13:58:36.657Z,7.37
2019-05-18T14:01:07.465Z,8.37
2019-05-18T14:03:38.430Z,8.73
2019-05-18T14:06:21.055Z,10.17
2019-05-18T14:08:55.366Z,7.97
2019-05-18T14:11:25.626Z,8.83
2019-05-18T14:13:55.463Z,7.10
2019-05-18T14:16:26.509Z,7.23
2019-05-18T14:19:01.806Z,6.30
2019-05-18T14:21:31.599Z,6.30
2019-05-18T14:24:02.720Z,5.87
2019-05-18T14:26:33.610Z,6.60
2019-05-18T14:29:03.997Z,6.20
2019-05-18T14:31:33.888Z,6.83
2019-05-18T14:34:03.764Z,5.60
2019-05-18T14:36:36.088Z,6.03
2019-05-18T14:39:09.970Z,7.03
2019-05-18T14:45:19.276Z,8.10
2019-05-18T14:47:50.584Z,6.67
2019-05-18T14:50:20.635Z,6.53
2019-05-18T15:23:28.207Z,4.83
2019-05-18T15:29:30.667Z,4.00
2019-05-18T15:32:02.543Z,5.25
2019-05-18T15:34:38.437Z,5.85
2019-05-18T15:37:12.076Z,4.92
2019-05-18T15:39:42.685Z,5.12
2019-05-18T15:42:15.447Z,5.60
2019-05-18T15:44:45.388Z,8.33
2019-05-18T15:47:20.407Z,9.55
2019-05-18T15:49:50.820Z,7.37
2019-05-18T15:52:20.654Z,7.55
2019-05-18T15:54:50.478Z,6.95
2019-05-18T15:57:20.347Z,8.45
2019-05-18T15:59:50.150Z,5.87
2019-05-18T16:02:19.974Z,7.07
2019-05-18T16:04:50.825Z,5.62
2019-05-18T16:07:20.751Z,7.33
2019-05-18T16:09:50.559Z,6.70
2019-05-18T16:12:20.793Z,5.80
2019-05-18T16:14:51.217Z,5.12
2019-05-18T16:17:36.843Z,7.25
2019-05-18T16:19:54.758Z,6.55
2019-05-18T16:22:24.564Z,5.67
2019-05-18T16:24:54.482Z,5.50
2019-05-18T16:27:24.382Z,5.60
2019-05-18T16:29:54.279Z,5.22
2019-05-18T16:32:25.126Z,4.92
2019-05-18T16:34:56.523Z,4.85
2019-05-18T16:37:26.355Z,4.78
2019-05-18T16:39:56.703Z,5.20
2019-05-18T16:42:26.820Z,4.97
2019-05-18T16:44:56.650Z,5.03
2019-05-18T16:47:26.460Z,6.85
2019-05-18T16:49:56.335Z,6.45
2019-05-18T16:52:26.148Z,8.40
2019-05-18T16:54:56.026Z,7.33
2019-05-18T16:57:25.816Z,6.50
2019-05-18T17:08:57.799Z,5.67
2019-05-18T17:11:29.206Z,5.93
2019-05-18T17:14:00.118Z,4.80
2019-05-18T17:16:31.927Z,5.47
2019-05-18T17:19:01.895Z,5.80
2019-05-18T17:21:39.614Z,6.17
2019-05-18T17:24:05.976Z,5.67
2019-05-18T17:26:51.762Z,5.23
2019-05-18T17:29:10.712Z,5.20
2019-05-18T17:31:40.632Z,5.03
2019-05-18T17:34:11.949Z,5.30
2019-05-18T17:36:44.937Z,5.70
2019-05-18T17:39:15.689Z,5.77
2019-05-18T17:41:47.003Z,6.63
2019-05-18T17:44:16.811Z,6.73
2019-05-18T17:46:47.210Z,7.90
2019-05-18T17:49:26.332Z,7.00
2019-05-18T17:51:50.064Z,8.10
2019-05-18T17:54:19.897Z,8.70
2019-05-18T17:57:07.233Z,9.13
2019-05-18T17:59:25.748Z,7.40
2019-05-18T18:01:57.092Z,10.00
2019-05-18T18:04:30.866Z,9.03
2019-05-18T18:07:00.723Z,9.33
2019-05-18T18:09:30.740Z,9.10
2019-05-18T18:12:02.298Z,9.27
2019-05-18T18:14:33.885Z,10.67
2019-05-18T18:17:06.107Z,8.87
2019-05-18T18:19:37.580Z,8.77
2019-05-18T18:22:08.825Z,9.60
2019-05-18T18:24:39.750Z,10.20
2019-05-18T18:27:24.218Z,11.10
2019-05-18T18:29:44.109Z,9.27
2019-05-18T18:32:14.512Z,9.87
2019-05-18T18:34:46.063Z,8.77
2019-05-18T18:37:16.078Z,8.03
2019-05-18T18:39:46.441Z,8.23
2019-05-18T18:42:16.263Z,7.43
2019-05-18T18:44:46.694Z,7.33
2019-05-18T18:47:16.497Z,6.50
2019-05-18T18:49:50.297Z,5.87
2019-05-18T18:52:20.093Z,6.07
2019-05-18T18:54:50.003Z,5.63
2019-05-18T18:57:19.959Z,6.53
2019-05-18T18:59:50.053Z,5.83
2019-05-18T19:02:21.534Z,5.40
2019-05-18T19:04:51.358Z,6.13
2019-05-18T19:07:25.454Z,4.67
2019-05-18T19:09:55.285Z,4.97
2019-05-18T19:12:25.124Z,5.33
2019-05-18T19:14:54.983Z,6.07
2019-05-18T19:17:25.102Z,6.00
2019-05-18T19:19:55.031Z,6.90
2019-05-18T19:22:27.924Z,6.77
2019-05-18T19:24:59.632Z,6.57
2019-05-18T19:27:29.492Z,7.33
2019-05-18T19:30:03.040Z,5.33
2019-05-18T19:32:34.618Z,5.22
2019-05-18T19:35:11.703Z,4.77
2019-05-18T19:37:42.755Z,3.70
2019-05-18T19:40:14.549Z,3.43
2019-05-18T19:42:49.539Z,4.30
2019-05-18T19:45:20.612Z,3.37
2019-05-18T19:47:51.994Z,4.30
2019-05-18T19:50:25.597Z,3.10
2019-05-18T19:52:55.975Z,2.70
2019-05-18T19:55:25.861Z,2.60
2019-05-18T19:58:08.190Z,2.33
2019-05-18T20:00:31.311Z,2.80
2019-05-18T20:03:07.194Z,2.30
2019-05-18T20:05:37.073Z,2.40
2019-05-18T20:08:10.929Z,2.47
2019-05-18T20:10:41.295Z,2.90
2019-05-18T20:13:14.235Z,2.40
2019-05-18T20:15:54.412Z,2.60
2019-05-18T20:18:24.755Z,2.17
2019-05-18T20:20:55.125Z,1.93
2019-05-18T20:23:26.789Z,1.87
2019-05-18T20:25:56.673Z,1.93
2019-05-18T20:28:29.655Z,2.00
2019-05-18T20:34:01.205Z,1.60
2019-05-18T20:36:46.441Z,1.70
2019-05-18T20:39:27.078Z,1.80
2019-05-18T20:41:58.770Z,2.70
2019-05-18T20:44:29.495Z,2.80
2019-05-18T20:47:06.229Z,2.53
2019-05-18T20:49:41.217Z,2.40
2019-05-18T20:52:11.512Z,2.63
2019-05-18T20:54:43.527Z,3.60
2019-05-18T20:57:16.421Z,4.03
2019-05-18T20:59:47.044Z,4.20
2019-05-18T21:02:18.317Z,3.47
2019-05-18T21:04:49.274Z,3.73
2019-05-18T21:07:19.817Z,2.97
2019-05-18T21:09:51.029Z,2.20
2019-05-18T21:12:22.427Z,2.87
2019-05-18T21:14:52.242Z,2.40
2019-05-18T21:17:22.061Z,2.60
2019-05-18T21:19:53.927Z,3.20
2019-05-18T21:22:28.484Z,3.03
2019-05-18T21:25:00.523Z,2.67
2019-05-18T21:27:30.897Z,2.57
2019-05-18T21:30:00.705Z,2.70
2019-05-18T21:32:30.538Z,2.30
2019-05-18T21:35:01.242Z,2.40
2019-05-18T21:37:32.496Z,1.53
2019-05-18T21:40:04.594Z,2.20
2019-05-18T21:42:35.513Z,2.13
2019-05-18T21:45:07.864Z,2.90
2019-05-18T21:47:37.675Z,2.50
2019-05-18T21:50:12.072Z,4.77
2019-05-18T21:52:42.645Z,3.10
2019-05-18T21:55:15.944Z,3.90
2019-05-18T21:57:45.390Z,4.30
2019-05-18T22:00:15.756Z,3.33
2019-05-18T22:02:47.124Z,3.27
2019-05-18T22:05:17.039Z,2.63
2019-05-18T22:07:47.898Z,2.80
2019-05-18T22:10:25.698Z,2.73
2019-05-18T22:12:51.202Z,2.70
2019-05-18T22:15:21.173Z,3.70
2019-05-18T22:18:04.084Z,2.67
2019-05-18T22:20:43.709Z,2.23
2019-05-18T22:23:10.987Z,3.10
2019-05-18T22:25:42.106Z,4.10
2019-05-18T22:28:13.068Z,3.90
2019-05-18T22:30:44.364Z,2.97
2019-05-18T22:33:16.797Z,2.90
2019-05-18T22:35:48.142Z,2.73
2019-05-18T22:38:18.101Z,3.10
2019-05-18T22:40:51.185Z,2.50
2019-05-18T22:43:22.520Z,2.23
2019-05-18T22:45:54.264Z,2.97
2019-05-18T22:48:38.909Z,2.00
2019-05-18T22:50:55.865Z,2.57
2019-05-18T22:53:25.712Z,2.00
2019-05-18T22:55:55.522Z,2.50
2019-05-18T22:58:28.597Z,2.77
2019-05-18T23:00:58.378Z,3.37
2019-05-18T23:03:28.270Z,3.47
2019-05-18T23:05:58.072Z,3.80
2019-05-18T23:08:29.194Z,3.33
2019-05-18T23:11:00.505Z,3.00
2019-05-18T23:13:31.546Z,3.33
2019-05-18T23:16:02.733Z,2.60
2019-05-18T23:18:33.495Z,3.70
2019-05-18T23:21:03.586Z,4.23
2019-05-18T23:23:34.753Z,9.37
2019-05-18T23:26:04.581Z,7.53
2019-05-18T23:28:34.424Z,7.37
2019-05-18T23:31:05.246Z,7.33
2019-05-18T23:33:36.459Z,7.67
2019-05-18T23:36:06.314Z,7.67
2019-05-18T23:38:37.912Z,6.53
2019-05-18T23:41:09.190Z,7.67
2019-05-18T23:43:39.038Z,11.67
2019-05-18T23:46:09.972Z,9.20
2019-05-18T23:48:41.875Z,10.20
2019-05-18T23:51:12.975Z,7.97
2019-05-18T23:53:48.097Z,7.17
2019-05-18T23:56:17.910Z,6.97
2019-05-18T23:58:48.731Z,8.93
