createdAt,value
2023-02-14T00:00:22.150Z,103059.09
2023-02-14T00:02:50.357Z,103058.44
2023-02-14T00:05:18.480Z,103070.69
2023-02-14T00:07:46.469Z,103053.16
2023-02-14T00:10:14.477Z,103067.19
2023-02-14T00:12:43.770Z,103071.53
2023-02-14T00:15:22.770Z,103063.59
2023-02-14T00:17:50.819Z,103058.75
2023-02-14T00:20:19.289Z,103053.09
2023-02-14T00:22:47.359Z,103058.56
2023-02-14T00:25:15.335Z,103058.63
2023-02-14T00:27:44.790Z,103048.03
2023-02-14T00:30:14.016Z,103058.44
2023-02-14T00:32:42.562Z,103055.97
2023-02-14T00:44:37.999Z,103053.28
2023-02-14T00:47:06.149Z,103055.56
2023-02-14T00:49:34.193Z,103059.00
2023-02-14T00:52:02.537Z,103048.41
2023-02-14T00:54:32.189Z,103055.44
2023-02-14T00:57:00.373Z,103048.25
2023-02-14T00:59:29.167Z,103049.28
2023-02-14T01:01:58.618Z,103049.28
2023-02-14T01:04:26.594Z,103049.28
2023-02-14T01:06:54.669Z,103050.03
2023-02-14T01:09:22.672Z,103040.25
2023-02-14T01:11:59.084Z,103027.63
2023-02-14T01:14:28.954Z,103043.91
2023-02-14T01:17:00.354Z,103044.84
2023-02-14T01:19:29.546Z,103037.66
2023-02-14T01:21:57.620Z,103031.53
2023-02-14T01:24:26.711Z,103028.81
2023-02-14T01:26:54.714Z,103022.03
2023-02-14T01:29:22.679Z,103040.09
2023-02-14T01:31:53.586Z,103031.06
2023-02-14T01:34:23.024Z,103034.03
2023-02-14T01:36:50.992Z,103014.72
2023-02-14T01:39:19.830Z,103029.34
2023-02-14T01:41:49.043Z,103037.69
2023-02-14T01:44:56.467Z,103033.88
2023-02-14T01:47:24.531Z,103034.97
2023-02-14T01:49:57.409Z,103025.47
2023-02-14T01:52:27.560Z,103028.28
2023-02-14T01:54:56.918Z,103033.41
2023-02-14T01:57:29.501Z,103032.66
2023-02-14T02:00:19.437Z,103050.06
2023-02-14T02:02:47.506Z,103047.28
2023-02-14T02:05:26.245Z,103043.06
2023-02-14T02:07:56.248Z,103045.31
2023-02-14T02:10:24.277Z,103044.63
2023-02-14T02:12:52.616Z,103042.91
2023-02-14T02:15:20.850Z,103025.63
2023-02-14T02:17:54.285Z,103015.50
2023-02-14T02:20:48.060Z,103036.22
2023-02-14T02:23:53.397Z,103018.78
2023-02-14T02:26:50.916Z,103023.31
2023-02-14T02:29:31.548Z,103024.38
2023-02-14T02:32:34.558Z,103014.50
2023-02-14T02:35:28.669Z,103011.06
2023-02-14T02:38:04.669Z,103013.97
2023-02-14T02:40:37.670Z,103018.94
2023-02-14T02:43:13.055Z,103017.16
2023-02-14T02:45:59.614Z,103019.50
2023-02-14T02:48:28.324Z,102999.50
2023-02-14T02:51:15.269Z,103016.78
2023-02-14T02:53:44.919Z,103020.34
2023-02-14T02:56:32.049Z,103019.25
2023-02-14T02:59:05.117Z,103019.56
2023-02-14T03:01:37.790Z,103007.25
2023-02-14T03:04:25.622Z,102999.78
2023-02-14T03:06:54.971Z,103011.00
2023-02-14T03:09:53.855Z,103007.91
2023-02-14T03:12:51.343Z,103014.19
2023-02-14T03:15:23.588Z,103002.75
2023-02-14T03:17:56.756Z,103016.28
2023-02-14T03:20:28.013Z,103014.97
2023-02-14T03:22:59.696Z,103014.81
2023-02-14T03:25:40.386Z,103011.06
2023-02-14T03:28:14.666Z,102999.16
2023-02-14T03:30:47.224Z,103017.47
2023-02-14T03:33:19.710Z,103019.41
2023-02-14T03:35:51.289Z,102998.56
2023-02-14T03:38:22.695Z,103004.84
2023-02-14T03:40:54.780Z,103002.19
2023-02-14T03:43:29.080Z,103008.34
2023-02-14T03:45:59.451Z,102999.78
2023-02-14T03:48:27.611Z,102988.59
2023-02-14T03:50:55.561Z,103000.50
2023-02-14T03:53:26.500Z,103005.63
2023-02-14T03:55:56.394Z,102999.41
2023-02-14T03:58:28.455Z,102988.28
2023-02-14T04:00:59.624Z,103006.94
2023-02-14T04:03:27.969Z,103006.25
2023-02-14T04:05:56.057Z,103008.59
2023-02-14T04:08:26.169Z,103004.22
2023-02-14T04:10:56.960Z,102995.44
2023-02-14T04:13:25.149Z,103005.09
2023-02-14T04:15:53.158Z,102991.06
2023-02-14T04:18:38.478Z,102986.56
2023-02-14T04:21:06.656Z,102982.22
2023-02-14T04:23:36.037Z,102986.47
2023-02-14T04:26:05.777Z,102988.09
2023-02-14T04:28:37.353Z,102987.19
2023-02-14T04:31:07.179Z,102989.75
2023-02-14T04:33:35.206Z,102980.88
2023-02-14T04:36:03.180Z,102989.34
2023-02-14T04:38:31.104Z,102980.69
2023-02-14T04:41:01.203Z,102989.16
2023-02-14T04:43:29.600Z,102981.16
2023-02-14T04:45:57.676Z,102979.38
2023-02-14T04:48:25.749Z,102978.56
2023-02-14T04:50:54.547Z,102987.06
2023-02-14T04:53:22.516Z,102976.72
2023-02-14T04:55:50.541Z,102979.81
2023-02-14T04:58:20.786Z,102986.56
2023-02-14T05:00:49.206Z,102984.53
2023-02-14T05:03:19.280Z,102980.28
2023-02-14T05:05:47.406Z,102980.88
2023-02-14T05:08:15.540Z,102991.13
2023-02-14T05:10:44.524Z,102984.88
2023-02-14T05:13:26.323Z,102991.03
2023-02-14T05:15:55.751Z,102987.38
2023-02-14T05:18:23.832Z,102980.59
2023-02-14T05:20:51.817Z,102973.44
2023-02-14T05:23:19.869Z,102993.25
2023-02-14T05:25:48.893Z,102987.88
2023-02-14T05:28:16.934Z,102978.03
2023-02-14T05:30:45.039Z,102979.72
2023-02-14T05:33:14.459Z,102964.03
2023-02-14T05:35:42.490Z,102971.00
2023-02-14T05:38:10.562Z,102972.56
2023-02-14T05:40:38.475Z,102969.91
2023-02-14T05:43:06.837Z,102972.38
2023-02-14T05:45:34.839Z,102977.25
2023-02-14T05:48:02.852Z,102963.41
2023-02-14T05:50:32.171Z,102984.03
2023-02-14T05:53:00.144Z,102978.63
2023-02-14T05:55:28.036Z,102979.47
2023-02-14T05:57:56.079Z,102973.44
2023-02-14T06:00:25.016Z,102974.19
2023-02-14T06:02:53.000Z,102969.75
2023-02-14T06:05:20.957Z,102970.59
2023-02-14T06:07:51.405Z,102964.28
2023-02-14T06:10:19.593Z,102967.88
2023-02-14T06:12:47.612Z,102971.47
2023-02-14T06:15:15.647Z,102965.16
2023-02-14T06:17:43.588Z,102968.47
2023-02-14T06:20:11.980Z,102971.81
2023-02-14T06:22:40.146Z,102974.09
2023-02-14T06:25:09.537Z,102977.53
2023-02-14T06:27:37.517Z,102972.81
2023-02-14T06:30:06.362Z,102977.78
2023-02-14T06:32:34.358Z,102985.38
2023-02-14T06:35:02.295Z,102985.28
2023-02-14T06:37:30.274Z,102979.91
2023-02-14T06:39:58.269Z,102987.50
2023-02-14T06:42:27.895Z,102987.50
2023-02-14T06:44:55.955Z,102992.72
2023-02-14T06:47:23.895Z,102989.03
2023-02-14T06:49:51.927Z,102988.09
2023-02-14T06:52:19.876Z,102994.00
2023-02-14T06:54:47.920Z,102993.81
2023-02-14T06:57:15.842Z,102995.53
2023-02-14T06:59:45.318Z,102991.16
2023-02-14T07:02:13.302Z,103003.31
2023-02-14T07:04:43.246Z,102998.94
2023-02-14T07:07:11.255Z,102986.72
2023-02-14T07:09:39.234Z,102996.38
2023-02-14T07:12:07.742Z,103009.38
2023-02-14T07:14:35.720Z,103001.25
2023-02-14T07:17:05.147Z,103012.44
2023-02-14T07:19:33.211Z,103013.22
2023-02-14T07:22:01.239Z,103006.28
2023-02-14T07:24:29.355Z,103010.84
2023-02-14T07:26:57.317Z,103006.50
2023-02-14T07:29:25.387Z,103017.09
2023-02-14T07:31:53.370Z,103020.59
2023-02-14T07:34:23.049Z,103018.97
2023-02-14T07:36:51.020Z,103011.94
2023-02-14T07:39:18.999Z,102998.97
2023-02-14T07:41:47.274Z,103003.25
2023-02-14T07:44:20.043Z,103015.72
2023-02-14T07:46:48.086Z,103009.56
2023-02-14T07:49:16.056Z,103009.75
2023-02-14T07:51:45.698Z,103017.59
2023-02-14T07:54:13.772Z,103022.91
2023-02-14T07:56:41.740Z,103011.72
2023-02-14T07:59:09.746Z,103022.06
2023-02-14T08:01:37.787Z,103017.59
2023-02-14T08:04:06.116Z,102994.63
2023-02-14T08:06:34.034Z,102996.06
2023-02-14T08:09:03.600Z,102986.66
2023-02-14T08:11:48.927Z,103010.44
2023-02-14T08:14:17.088Z,103013.16
2023-02-14T08:16:45.038Z,103008.72
2023-02-14T08:19:13.043Z,103015.53
2023-02-14T08:21:41.033Z,103012.88
2023-02-14T08:24:10.401Z,103013.50
2023-02-14T08:26:38.425Z,102998.53
2023-02-14T08:29:08.793Z,103027.00
2023-02-14T08:31:37.542Z,103016.97
2023-02-14T08:34:05.625Z,103016.03
2023-02-14T08:36:34.946Z,103018.31
2023-02-14T08:39:03.733Z,103010.03
2023-02-14T08:41:40.732Z,102997.31
2023-02-14T08:44:08.785Z,103007.56
2023-02-14T08:46:38.333Z,103007.41
2023-02-14T08:49:06.665Z,103001.16
2023-02-14T08:51:35.351Z,102989.56
2023-02-14T08:54:03.315Z,103002.16
2023-02-14T08:56:31.403Z,102993.34
2023-02-14T08:59:01.157Z,102990.41
2023-02-14T09:01:29.560Z,102987.56
2023-02-14T09:03:58.119Z,102974.66
2023-02-14T09:06:26.297Z,102974.75
2023-02-14T09:08:55.285Z,102976.19
2023-02-14T09:11:24.557Z,102983.22
2023-02-14T09:13:55.722Z,102967.28
2023-02-14T09:16:25.739Z,102970.00
2023-02-14T09:18:54.942Z,102959.47
2023-02-14T09:21:25.550Z,102959.88
2023-02-14T09:23:55.658Z,102950.50
2023-02-14T09:26:26.140Z,102968.59
2023-02-14T09:28:54.134Z,102971.66
2023-02-14T09:31:23.390Z,102956.84
2023-02-14T09:34:10.330Z,102987.22
2023-02-14T09:36:55.787Z,102979.03
2023-02-14T09:39:23.902Z,102982.84
2023-02-14T09:42:30.559Z,102967.47
2023-02-14T09:44:59.358Z,102971.66
2023-02-14T09:47:33.039Z,102959.31
2023-02-14T09:50:06.091Z,102966.72
2023-02-14T09:52:41.766Z,102964.63
2023-02-14T09:55:17.762Z,102963.47
2023-02-14T09:57:52.799Z,102963.66
2023-02-14T10:00:24.236Z,102967.72
2023-02-14T10:02:59.561Z,102969.72
2023-02-14T10:05:31.254Z,102978.25
2023-02-14T10:08:02.038Z,102960.41
2023-02-14T10:10:32.261Z,102965.09
2023-02-14T10:13:04.380Z,102953.41
2023-02-14T10:15:34.320Z,102978.63
2023-02-14T10:18:05.782Z,102960.94
2023-02-14T10:20:37.954Z,102962.00
2023-02-14T10:23:08.787Z,102974.06
2023-02-14T10:25:42.366Z,102960.06
2023-02-14T10:28:11.480Z,102966.44
2023-02-14T10:30:40.460Z,102975.41
2023-02-14T10:33:13.062Z,102966.78
2023-02-14T10:35:44.755Z,102960.94
2023-02-14T10:38:21.711Z,102963.06
2023-02-14T10:41:10.365Z,102957.09
2023-02-14T10:43:41.492Z,102945.50
2023-02-14T10:46:13.667Z,102951.22
2023-02-14T10:48:49.735Z,102951.78
2023-02-14T10:51:22.344Z,102952.59
2023-02-14T10:54:00.544Z,102964.47
2023-02-14T10:56:32.839Z,102958.47
2023-02-14T10:59:15.083Z,102954.91
2023-02-14T11:01:43.193Z,102965.09
2023-02-14T11:04:13.157Z,102969.59
2023-02-14T11:06:42.884Z,102960.59
2023-02-14T11:09:12.141Z,102951.19
2023-02-14T11:11:41.807Z,102966.59
2023-02-14T11:16:51.909Z,102967.88
2023-02-14T11:19:22.429Z,102957.22
2023-02-14T11:21:52.162Z,102962.09
2023-02-14T11:24:21.799Z,102962.97
2023-02-14T11:26:50.149Z,102964.38
2023-02-14T11:29:22.339Z,102956.69
2023-02-14T11:31:50.516Z,102960.34
2023-02-14T11:34:26.214Z,102957.13
2023-02-14T11:36:56.586Z,102962.47
2023-02-14T11:39:29.303Z,102950.94
2023-02-14T11:41:58.930Z,102957.66
2023-02-14T11:44:28.336Z,102942.28
2023-02-14T11:46:57.095Z,102932.69
2023-02-14T11:49:28.700Z,102936.09
2023-02-14T11:51:59.266Z,102924.38
2023-02-14T11:54:37.181Z,102931.91
2023-02-14T11:57:07.565Z,102930.00
2023-02-14T11:59:42.377Z,102916.00
2023-02-14T12:02:28.553Z,102919.59
2023-02-14T12:04:57.813Z,102917.44
2023-02-14T12:07:29.747Z,102895.47
2023-02-14T12:10:28.838Z,102901.59
2023-02-14T12:12:59.608Z,102902.56
2023-02-14T12:15:34.598Z,102906.69
2023-02-14T12:18:21.971Z,102893.84
2023-02-14T12:20:52.452Z,102885.72
2023-02-14T12:23:25.648Z,102894.00
2023-02-14T12:25:55.711Z,102887.16
2023-02-14T12:28:26.068Z,102877.22
2023-02-14T12:30:54.811Z,102871.53
2023-02-14T12:33:24.899Z,102870.44
2023-02-14T12:35:56.413Z,102860.84
2023-02-14T12:38:32.047Z,102865.97
2023-02-14T12:41:05.456Z,102858.44
2023-02-14T12:43:45.516Z,102846.41
2023-02-14T12:46:20.958Z,102844.50
2023-02-14T12:48:57.764Z,102841.56
2023-02-14T12:51:28.395Z,102830.75
2023-02-14T12:54:03.584Z,102839.25
2023-02-14T12:56:43.537Z,102840.72
2023-02-14T12:59:20.328Z,102823.13
2023-02-14T13:02:15.442Z,102826.78
2023-02-14T13:04:57.904Z,102821.16
2023-02-14T13:07:38.328Z,102822.88
2023-02-14T13:10:17.453Z,102824.81
2023-02-14T13:12:50.808Z,102816.31
2023-02-14T13:15:23.742Z,102804.63
2023-02-14T13:17:53.305Z,102805.34
2023-02-14T13:20:32.936Z,102805.56
2023-02-14T13:23:03.842Z,102800.84
2023-02-14T13:25:36.203Z,102783.19
2023-02-14T13:28:06.259Z,102790.31
2023-02-14T13:30:40.866Z,102793.31
2023-02-14T13:33:10.482Z,102776.47
2023-02-14T13:35:40.919Z,102777.38
2023-02-14T13:38:10.101Z,102789.53
2023-02-14T13:40:39.636Z,102786.69
2023-02-14T13:43:08.603Z,102773.31
2023-02-14T13:45:56.054Z,102753.41
2023-02-14T13:48:26.700Z,102758.53
2023-02-14T13:50:56.990Z,102757.78
2023-02-14T13:53:36.897Z,102752.00
2023-02-14T13:56:07.806Z,102739.34
2023-02-14T13:58:36.150Z,102746.88
2023-02-14T14:01:33.351Z,102740.44
2023-02-14T14:04:01.927Z,102736.78
2023-02-14T14:06:34.380Z,102736.78
2023-02-14T14:09:02.712Z,102728.91
2023-02-14T14:12:01.069Z,102732.28
2023-02-14T14:14:37.000Z,102739.91
2023-02-14T14:17:29.390Z,102725.69
2023-02-14T14:19:58.026Z,102728.13
2023-02-14T14:22:26.516Z,102727.41
2023-02-14T14:25:09.212Z,102724.19
2023-02-14T14:27:42.110Z,102718.84
2023-02-14T14:30:17.214Z,102706.72
2023-02-14T14:32:46.621Z,102685.56
2023-02-14T14:35:19.881Z,102710.09
2023-02-14T14:37:48.857Z,102704.25
2023-02-14T14:40:20.580Z,102687.19
2023-02-14T14:42:50.078Z,102682.56
2023-02-14T14:45:21.984Z,102684.50
2023-02-14T14:47:50.120Z,102702.25
2023-02-14T14:50:19.321Z,102696.06
2023-02-14T14:52:48.173Z,102682.00
2023-02-14T14:55:19.615Z,102691.84
2023-02-14T14:57:51.430Z,102693.84
2023-02-14T15:00:30.854Z,102692.72
2023-02-14T15:03:04.095Z,102684.84
2023-02-14T15:05:33.770Z,102671.59
2023-02-14T15:08:15.989Z,102678.13
2023-02-14T15:10:46.981Z,102670.47
2023-02-14T15:13:33.762Z,102681.78
2023-02-14T15:16:04.052Z,102681.66
2023-02-14T15:18:32.905Z,102679.22
2023-02-14T15:21:01.454Z,102673.50
2023-02-14T15:23:29.593Z,102675.44
2023-02-14T15:25:57.678Z,102653.06
2023-02-14T15:28:31.062Z,102656.53
2023-02-14T15:31:02.353Z,102658.94
2023-02-14T15:33:31.303Z,102652.59
2023-02-14T15:36:00.068Z,102647.06
2023-02-14T15:38:28.132Z,102641.25
2023-02-14T15:40:56.136Z,102650.19
2023-02-14T15:43:30.327Z,102652.88
2023-02-14T15:46:03.050Z,102653.84
2023-02-14T15:48:33.217Z,102651.91
2023-02-14T15:51:07.550Z,102644.00
2023-02-14T15:53:45.980Z,102645.09
2023-02-14T15:56:24.288Z,102636.88
2023-02-14T15:58:57.562Z,102646.75
2023-02-14T16:01:28.261Z,102629.53
2023-02-14T16:03:58.209Z,102627.78
2023-02-14T16:06:39.652Z,102628.50
2023-02-14T16:09:08.687Z,102641.06
2023-02-14T16:11:37.268Z,102626.91
2023-02-14T16:14:41.004Z,102636.69
2023-02-14T16:17:14.413Z,102634.75
2023-02-14T16:19:43.747Z,102624.16
2023-02-14T16:22:15.167Z,102611.59
2023-02-14T16:24:43.830Z,102624.56
2023-02-14T16:27:13.502Z,102631.03
2023-02-14T16:29:41.793Z,102605.06
2023-02-14T16:32:16.537Z,102631.59
2023-02-14T16:34:47.622Z,102623.84
2023-02-14T16:37:23.193Z,102629.72
2023-02-14T16:39:51.390Z,102634.81
2023-02-14T16:42:19.586Z,102633.50
2023-02-14T16:44:47.968Z,102639.94
2023-02-14T16:47:18.390Z,102639.50
2023-02-14T16:49:46.785Z,102645.00
2023-02-14T16:52:21.777Z,102639.38
2023-02-14T16:54:51.094Z,102636.34
2023-02-14T16:57:22.091Z,102637.06
2023-02-14T16:59:52.801Z,102651.41
2023-02-14T17:02:23.187Z,102635.38
2023-02-14T17:04:51.330Z,102637.56
2023-02-14T17:07:19.237Z,102635.22
2023-02-14T17:09:55.148Z,102640.59
2023-02-14T17:12:26.269Z,102637.22
2023-02-14T17:14:55.794Z,102639.41
2023-02-14T17:17:25.657Z,102639.03
2023-02-14T17:19:56.069Z,102644.25
2023-02-14T17:22:25.311Z,102645.19
2023-02-14T17:24:54.333Z,102652.31
2023-02-14T17:27:23.598Z,102648.78
2023-02-14T17:29:52.243Z,102654.81
2023-02-14T17:32:20.330Z,102655.47
2023-02-14T17:34:49.895Z,102646.59
2023-02-14T17:37:19.012Z,102648.72
2023-02-14T17:39:47.106Z,102647.63
2023-02-14T17:42:15.072Z,102650.00
2023-02-14T17:44:43.197Z,102647.81
2023-02-14T17:47:11.102Z,102644.84
2023-02-14T17:49:39.109Z,102642.75
2023-02-14T17:52:08.399Z,102648.38
2023-02-14T17:54:37.988Z,102655.88
2023-02-14T17:57:05.978Z,102653.66
2023-02-14T17:59:34.328Z,102641.75
2023-02-14T18:02:02.363Z,102642.41
2023-02-14T18:04:30.877Z,102646.69
2023-02-14T18:06:59.036Z,102647.00
2023-02-14T18:09:31.078Z,102646.28
2023-02-14T18:11:59.032Z,102643.81
2023-02-14T18:14:27.226Z,102635.75
2023-02-14T18:16:55.361Z,102641.81
2023-02-14T18:19:23.332Z,102647.34
2023-02-14T18:21:51.355Z,102645.84
2023-02-14T18:24:20.012Z,102641.81
2023-02-14T18:26:49.591Z,102637.78
2023-02-14T18:29:17.551Z,102641.63
2023-02-14T18:31:47.940Z,102646.09
2023-02-14T18:34:15.954Z,102643.72
2023-02-14T18:36:43.904Z,102636.94
2023-02-14T18:39:13.273Z,102638.09
2023-02-14T18:41:41.278Z,102640.97
2023-02-14T18:44:10.690Z,102650.09
2023-02-14T18:46:40.832Z,102646.72
2023-02-14T18:49:09.518Z,102652.25
2023-02-14T18:51:39.248Z,102645.44
2023-02-14T18:55:00.744Z,102655.22
2023-02-14T18:57:28.889Z,102647.03
2023-02-14T18:59:58.807Z,102651.81
2023-02-14T19:02:26.978Z,102650.13
2023-02-14T19:04:55.199Z,102640.53
2023-02-14T19:07:26.100Z,102653.91
2023-02-14T19:09:54.168Z,102647.22
2023-02-14T19:12:22.952Z,102641.16
2023-02-14T19:14:51.532Z,102649.44
2023-02-14T19:17:22.948Z,102623.50
2023-02-14T19:19:53.180Z,102646.25
2023-02-14T19:22:21.310Z,102639.25
2023-02-14T19:24:49.397Z,102639.44
2023-02-14T19:27:17.483Z,102628.19
2023-02-14T19:29:45.567Z,102626.03
2023-02-14T19:32:13.627Z,102627.50
2023-02-14T19:34:46.397Z,102634.09
2023-02-14T19:37:14.611Z,102636.84
2023-02-14T19:39:43.304Z,102624.75
2023-02-14T19:42:11.400Z,102639.91
2023-02-14T19:44:43.135Z,102637.50
2023-02-14T19:47:26.799Z,102644.69
2023-02-14T19:49:58.947Z,102632.56
2023-02-14T19:52:28.143Z,102624.72
2023-02-14T19:54:57.509Z,102614.78
2023-02-14T19:57:26.189Z,102610.25
2023-02-14T19:59:54.231Z,102610.44
2023-02-14T20:02:23.475Z,102617.63
2023-02-14T20:04:53.518Z,102610.06
2023-02-14T20:07:23.060Z,102617.16
2023-02-14T20:09:52.153Z,102602.22
2023-02-14T20:12:22.732Z,102609.50
2023-02-14T20:14:54.111Z,102606.94
2023-02-14T20:17:22.199Z,102603.84
2023-02-14T20:19:50.150Z,102615.41
2023-02-14T20:22:20.803Z,102598.94
2023-02-14T20:24:50.227Z,102604.56
2023-02-14T20:27:18.745Z,102606.38
2023-02-14T20:29:46.856Z,102610.91
2023-02-14T20:32:16.738Z,102607.63
2023-02-14T20:34:44.828Z,102605.91
2023-02-14T20:37:12.926Z,102599.00
2023-02-14T20:39:40.997Z,102601.94
2023-02-14T20:42:17.783Z,102601.09
2023-02-14T20:44:46.462Z,102597.88
2023-02-14T20:47:14.393Z,102602.44
2023-02-14T20:49:45.266Z,102605.28
2023-02-14T20:52:13.780Z,102606.97
2023-02-14T20:54:41.719Z,102608.88
2023-02-14T20:57:13.434Z,102618.75
2023-02-14T20:59:45.013Z,102617.13
2023-02-14T21:02:13.111Z,102617.22
2023-02-14T21:04:41.240Z,102612.13
2023-02-14T21:07:11.311Z,102614.97
2023-02-14T21:09:39.447Z,102615.13
2023-02-14T21:12:08.272Z,102603.97
2023-02-14T21:14:40.232Z,102609.28
2023-02-14T21:17:08.568Z,102601.53
2023-02-14T21:19:37.196Z,102610.63
2023-02-14T21:22:05.999Z,102609.13
2023-02-14T21:24:37.419Z,102586.59
2023-02-14T21:27:06.818Z,102601.53
2023-02-14T21:29:34.739Z,102594.63
2023-02-14T21:32:04.697Z,102591.22
2023-02-14T21:34:32.854Z,102593.94
2023-02-14T21:37:00.811Z,102589.81
2023-02-14T21:39:30.976Z,102581.00
2023-02-14T21:41:59.721Z,102576.72
2023-02-14T21:44:45.463Z,102581.19
2023-02-14T21:47:14.812Z,102584.13
2023-02-14T21:50:00.166Z,102577.97
2023-02-14T21:52:31.289Z,102573.69
2023-02-14T21:54:59.296Z,102574.69
2023-02-14T21:57:27.228Z,102572.19
2023-02-14T21:59:55.259Z,102573.91
2023-02-14T22:02:25.748Z,102568.59
2023-02-14T22:04:53.797Z,102567.75
2023-02-14T22:07:21.730Z,102565.97
2023-02-14T22:09:49.719Z,102554.59
2023-02-14T22:12:17.678Z,102526.66
2023-02-14T22:14:45.720Z,102545.41
2023-02-14T22:17:13.711Z,102551.41
2023-02-14T22:19:43.162Z,102551.31
2023-02-14T22:22:11.168Z,102547.13
2023-02-14T22:24:42.156Z,102544.47
2023-02-14T22:27:10.282Z,102532.28
2023-02-14T22:29:40.621Z,102547.03
2023-02-14T22:32:09.689Z,102532.09
2023-02-14T22:34:40.214Z,102533.97
2023-02-14T22:37:11.802Z,102528.88
2023-02-14T22:39:39.885Z,102524.53
2023-02-14T22:42:07.852Z,102532.47
2023-02-14T22:44:37.007Z,102532.47
2023-02-14T22:47:05.171Z,102523.94
2023-02-14T22:49:33.192Z,102513.91
2023-02-14T22:52:01.247Z,102527.53
2023-02-14T22:54:30.566Z,102524.09
2023-02-14T22:56:59.852Z,102518.81
2023-02-14T22:59:28.610Z,102517.31
2023-02-14T23:01:56.581Z,102505.00
2023-02-14T23:04:24.894Z,102512.94
2023-02-14T23:06:52.873Z,102515.41
2023-02-14T23:09:20.976Z,102522.41
2023-02-14T23:11:54.533Z,102518.34
2023-02-14T23:14:40.537Z,102522.78
2023-02-14T23:17:43.354Z,102528.00
2023-02-14T23:20:29.506Z,102520.22
2023-02-14T23:22:57.676Z,102520.22
2023-02-14T23:25:25.744Z,102503.47
2023-02-14T23:27:55.219Z,102504.25
2023-02-14T23:30:23.339Z,102497.25
2023-02-14T23:32:52.855Z,102503.47
2023-02-14T23:35:20.850Z,102507.06
2023-02-14T23:37:48.780Z,102503.47
2023-02-14T23:40:16.837Z,102499.03
2023-02-14T23:42:44.820Z,102501.78
2023-02-14T23:45:32.434Z,102494.81
2023-02-14T23:48:02.920Z,102495.91
2023-02-14T23:50:30.903Z,102493.94
2023-02-14T23:52:58.935Z,102501.78
2023-02-14T23:55:26.906Z,102493.81
2023-02-14T23:57:54.803Z,102485.16
