createdAt,value
2018-09-04T11:01:44.127Z,31.44
2018-09-04T11:02:16.303Z,31.45
2018-09-04T11:02:48.318Z,31.52
2018-09-04T11:03:20.415Z,31.55
2018-09-04T11:03:52.501Z,31.59
2018-09-04T11:04:24.755Z,31.53
2018-09-04T11:04:56.850Z,31.58
2018-09-04T11:05:28.965Z,31.7
2018-09-04T11:06:01.210Z,31.77
2018-09-04T11:06:33.289Z,31.71
2018-09-04T11:07:05.425Z,31.74
2018-09-04T11:07:37.555Z,31.77
2018-09-04T11:08:09.695Z,31.82
2018-09-04T11:08:41.863Z,31.88
2018-09-04T11:09:14.101Z,31.9
2018-09-04T11:09:46.181Z,31.88
2018-09-04T11:10:18.246Z,31.97
2018-09-04T11:10:50.384Z,32
2018-09-04T11:11:22.415Z,32
2018-09-04T11:11:54.478Z,32.06
2018-09-04T11:12:26.632Z,32.1
2018-09-04T11:12:58.716Z,32.05
2018-09-04T11:13:30.823Z,32.08
2018-09-04T11:14:03.097Z,32.08
2018-09-04T11:14:35.761Z,32.2
2018-09-04T11:15:07.864Z,32.12
2018-09-04T11:16:59.449Z,32.23
2018-09-04T11:17:31.548Z,32.31
2018-09-04T11:18:03.622Z,32.3
2018-09-04T11:18:35.699Z,32.34
2018-09-04T11:19:07.815Z,32.39
2018-09-04T11:19:39.887Z,32.5
2018-09-04T11:20:11.990Z,32.47
2018-09-04T11:20:44.084Z,32.54
2018-09-04T11:21:16.151Z,32.53
2018-09-04T11:21:48.216Z,32.62
2018-09-04T11:22:20.359Z,32.62
2018-09-04T11:22:52.460Z,32.57
2018-09-04T11:23:24.571Z,32.69
2018-09-04T11:23:56.619Z,32.69
2018-09-04T11:24:28.708Z,32.71
2018-09-04T11:25:00.809Z,32.8
2018-09-04T11:25:32.875Z,32.79
2018-09-04T11:26:04.967Z,32.87
2018-09-04T11:26:37.066Z,32.87
2018-09-04T11:27:09.280Z,32.81
2018-09-04T11:27:41.378Z,32.79
2018-09-04T11:28:13.489Z,32.91
2018-09-04T11:28:45.577Z,32.99
2018-09-04T11:29:17.679Z,32.98
2018-09-04T11:29:49.782Z,33.05
2018-09-04T11:30:21.844Z,32.93
2018-09-04T11:32:13.270Z,33.11
2018-09-04T11:32:45.326Z,33.23
2018-09-04T11:33:17.454Z,33.23
2018-09-04T11:33:49.524Z,33.18
2018-09-04T11:35:40.873Z,33.34
2018-09-04T11:36:12.963Z,33.43
2018-09-04T11:36:45.041Z,33.41
2018-09-04T11:37:17.116Z,33.48
2018-09-04T11:37:49.178Z,33.56
2018-09-04T11:38:21.254Z,33.47
2018-09-04T11:40:12.970Z,33.61
2018-09-04T11:40:45.265Z,33.58
2018-09-04T11:41:17.209Z,33.63
2018-09-04T11:41:49.315Z,33.63
2018-09-04T11:42:21.430Z,33.74
2018-09-04T11:42:53.551Z,33.74
2018-09-04T11:43:25.647Z,33.77
2018-09-04T11:43:57.725Z,33.84
2018-09-04T11:44:29.790Z,33.8
2018-09-04T11:45:02.844Z,33.83
2018-09-04T11:45:34.952Z,33.89
2018-09-04T11:46:07.053Z,33.84
2018-09-04T11:46:39.182Z,33.99
2018-09-04T11:47:11.250Z,33.97
2018-09-04T11:47:43.381Z,34.02
