createdAt,value
2023-03-03T00:02:25.563Z,3.38
2023-03-03T00:04:53.153Z,3.00
2023-03-03T00:07:23.149Z,2.50
2023-03-03T00:09:50.891Z,2.85
2023-03-03T00:12:21.932Z,5.55
2023-03-03T00:14:49.557Z,5.07
2023-03-03T00:17:24.137Z,2.47
2023-03-03T00:19:53.650Z,4.50
2023-03-03T00:22:26.982Z,2.90
2023-03-03T00:24:54.717Z,3.15
2023-03-03T00:27:28.462Z,5.88
2023-03-03T00:29:56.766Z,4.18
2023-03-03T00:32:26.012Z,4.35
2023-03-03T00:34:55.616Z,2.85
2023-03-03T00:37:30.668Z,5.68
2023-03-03T00:40:00.710Z,4.15
2023-03-03T00:42:28.551Z,3.78
2023-03-03T00:45:00.196Z,4.90
2023-03-03T00:47:31.453Z,3.80
2023-03-03T00:50:17.171Z,5.00
2023-03-03T00:52:53.289Z,3.50
2023-03-03T00:55:21.358Z,2.90
2023-03-03T00:57:49.151Z,2.08
2023-03-03T01:00:20.837Z,4.63
2023-03-03T01:02:48.689Z,3.35
2023-03-03T01:05:17.450Z,1.80
2023-03-03T01:07:44.987Z,4.80
2023-03-03T01:10:14.168Z,4.20
2023-03-03T01:12:41.864Z,3.78
2023-03-03T01:15:10.431Z,2.88
2023-03-03T01:17:39.910Z,3.05
2023-03-03T01:20:08.017Z,2.65
2023-03-03T01:22:35.640Z,7.18
2023-03-03T01:25:04.737Z,3.22
2023-03-03T01:27:35.007Z,5.10
2023-03-03T01:30:02.760Z,2.33
2023-03-03T01:32:30.429Z,3.03
2023-03-03T01:34:58.050Z,3.38
2023-03-03T01:37:25.658Z,2.35
2023-03-03T01:39:53.702Z,3.63
2023-03-03T01:42:21.947Z,4.00
2023-03-03T01:44:50.905Z,3.92
2023-03-03T01:47:19.121Z,2.33
2023-03-03T01:49:50.593Z,1.88
2023-03-03T01:52:23.160Z,3.78
2023-03-03T01:54:53.544Z,1.67
2023-03-03T01:57:25.023Z,3.85
2023-03-03T01:59:54.424Z,4.45
2023-03-03T02:02:22.657Z,3.50
2023-03-03T02:04:50.974Z,4.65
2023-03-03T02:07:19.719Z,3.20
2023-03-03T02:09:51.754Z,4.57
2023-03-03T02:12:21.297Z,6.00
2023-03-03T02:14:48.875Z,6.13
2023-03-03T02:17:18.348Z,4.82
2023-03-03T02:19:50.663Z,3.15
2023-03-03T02:22:22.701Z,3.67
2023-03-03T02:24:52.473Z,3.63
2023-03-03T02:27:22.528Z,4.10
2023-03-03T02:29:50.151Z,3.83
2023-03-03T02:32:17.867Z,7.78
2023-03-03T02:34:47.514Z,2.90
2023-03-03T02:37:15.197Z,4.07
2023-03-03T02:39:42.851Z,4.03
2023-03-03T02:42:14.223Z,3.50
2023-03-03T02:44:47.737Z,3.70
2023-03-03T02:47:15.339Z,2.78
2023-03-03T02:49:43.207Z,3.40
2023-03-03T02:52:11.845Z,4.20
2023-03-03T02:54:42.111Z,1.67
2023-03-03T02:57:09.925Z,4.05
2023-03-03T02:59:37.622Z,3.67
2023-03-03T03:02:15.706Z,3.80
2023-03-03T03:04:43.821Z,4.25
2023-03-03T03:07:16.531Z,3.60
2023-03-03T03:09:44.263Z,3.53
2023-03-03T03:12:12.299Z,1.58
2023-03-03T03:14:39.873Z,3.15
2023-03-03T03:17:08.288Z,5.30
2023-03-03T03:19:37.202Z,3.78
2023-03-03T03:22:05.422Z,1.80
2023-03-03T03:24:35.750Z,2.38
2023-03-03T03:27:06.601Z,3.17
2023-03-03T03:29:34.177Z,2.95
2023-03-03T03:32:02.163Z,4.25
2023-03-03T03:34:29.797Z,3.75
2023-03-03T03:36:59.657Z,3.35
2023-03-03T03:39:28.835Z,4.43
2023-03-03T03:41:57.469Z,3.20
2023-03-03T03:44:25.892Z,2.25
2023-03-03T03:46:55.219Z,3.15
2023-03-03T03:49:22.866Z,3.95
2023-03-03T03:51:52.345Z,3.38
2023-03-03T03:54:24.968Z,2.22
2023-03-03T03:56:54.512Z,4.50
2023-03-03T03:59:22.358Z,3.10
2023-03-03T04:01:50.149Z,3.03
2023-03-03T04:04:18.694Z,3.50
2023-03-03T04:06:46.294Z,3.58
2023-03-03T04:09:14.644Z,4.03
2023-03-03T04:11:44.484Z,3.22
2023-03-03T04:14:13.575Z,4.13
2023-03-03T04:16:41.174Z,2.65
2023-03-03T04:19:09.860Z,3.75
2023-03-03T04:21:39.467Z,5.35
2023-03-03T04:24:08.450Z,3.05
2023-03-03T04:26:36.084Z,3.30
2023-03-03T04:29:06.671Z,3.53
2023-03-03T04:31:34.667Z,2.45
2023-03-03T04:34:03.816Z,4.00
2023-03-03T04:36:32.053Z,2.35
2023-03-03T04:39:00.006Z,2.95
2023-03-03T04:41:28.188Z,3.38
2023-03-03T04:43:56.196Z,4.85
2023-03-03T04:46:25.305Z,5.15
2023-03-03T04:48:53.336Z,2.17
2023-03-03T04:51:21.310Z,4.38
2023-03-03T04:53:49.320Z,3.60
2023-03-03T04:56:16.940Z,4.20
2023-03-03T04:58:44.607Z,4.13
2023-03-03T05:01:13.665Z,4.20
2023-03-03T05:03:42.796Z,2.83
2023-03-03T05:06:10.423Z,2.08
2023-03-03T05:08:37.984Z,2.90
2023-03-03T05:11:05.800Z,3.08
2023-03-03T05:13:33.394Z,3.95
2023-03-03T05:16:00.995Z,4.35
2023-03-03T05:18:28.832Z,7.20
2023-03-03T05:20:57.781Z,2.13
2023-03-03T05:23:25.510Z,4.45
2023-03-03T05:25:53.127Z,4.57
2023-03-03T05:28:20.708Z,3.60
2023-03-03T05:30:48.297Z,3.20
2023-03-03T05:33:16.749Z,3.20
2023-03-03T05:35:44.494Z,6.72
2023-03-03T05:38:13.434Z,4.82
2023-03-03T05:40:41.074Z,4.22
2023-03-03T05:43:08.650Z,3.03
2023-03-03T05:45:36.328Z,4.43
2023-03-03T05:48:04.852Z,5.70
2023-03-03T05:50:32.838Z,4.10
2023-03-03T05:53:00.433Z,4.32
2023-03-03T05:55:29.407Z,3.97
2023-03-03T05:57:57.092Z,4.13
2023-03-03T06:00:24.781Z,3.50
2023-03-03T06:02:52.443Z,4.75
2023-03-03T06:05:20.240Z,4.35
2023-03-03T06:07:47.895Z,2.65
2023-03-03T06:10:15.557Z,3.72
2023-03-03T06:12:48.673Z,5.25
2023-03-03T06:15:16.280Z,4.50
2023-03-03T06:17:43.923Z,3.65
2023-03-03T06:20:12.254Z,2.72
2023-03-03T06:22:39.824Z,3.13
2023-03-03T06:25:07.673Z,4.63
2023-03-03T06:27:35.283Z,2.35
2023-03-03T06:30:04.817Z,3.10
2023-03-03T06:32:32.429Z,4.43
2023-03-03T06:35:00.037Z,3.65
2023-03-03T06:37:27.582Z,3.05
2023-03-03T06:39:55.215Z,2.05
2023-03-03T06:42:24.831Z,4.03
2023-03-03T06:44:52.416Z,2.83
2023-03-03T06:47:21.372Z,4.78
2023-03-03T06:49:49.106Z,7.35
2023-03-03T06:52:18.964Z,4.30
2023-03-03T06:54:46.560Z,4.15
2023-03-03T06:57:18.276Z,4.93
2023-03-03T06:59:46.272Z,3.42
2023-03-03T07:02:15.450Z,4.93
2023-03-03T07:04:44.427Z,2.10
2023-03-03T07:07:16.087Z,4.60
2023-03-03T07:09:44.795Z,4.03
2023-03-03T07:12:13.636Z,2.85
2023-03-03T07:14:43.230Z,5.55
2023-03-03T07:17:13.040Z,4.22
2023-03-03T07:19:41.158Z,2.90
2023-03-03T07:22:15.531Z,4.13
2023-03-03T07:24:44.427Z,4.72
2023-03-03T07:27:13.482Z,4.47
2023-03-03T07:29:42.152Z,5.22
2023-03-03T07:32:20.578Z,4.40
2023-03-03T07:34:49.214Z,4.03
2023-03-03T07:37:20.219Z,3.53
2023-03-03T07:39:48.473Z,3.70
2023-03-03T07:42:21.736Z,5.78
2023-03-03T07:44:56.541Z,5.70
2023-03-03T07:47:26.028Z,2.38
2023-03-03T07:49:54.318Z,2.92
2023-03-03T07:52:26.790Z,1.30
2023-03-03T07:54:54.983Z,2.90
2023-03-03T07:57:24.062Z,4.75
2023-03-03T07:59:52.742Z,4.60
2023-03-03T08:02:32.247Z,5.57
2023-03-03T08:04:59.966Z,3.50
2023-03-03T08:07:31.443Z,4.80
2023-03-03T08:09:59.821Z,5.15
2023-03-03T08:12:34.863Z,3.67
2023-03-03T08:15:23.670Z,3.63
2023-03-03T08:17:51.740Z,4.57
2023-03-03T08:20:40.288Z,6.82
2023-03-03T08:23:09.155Z,3.75
2023-03-03T08:25:36.664Z,4.40
2023-03-03T08:28:04.387Z,6.15
2023-03-03T08:30:32.079Z,4.00
2023-03-03T08:32:59.691Z,5.53
2023-03-03T08:35:27.390Z,5.45
2023-03-03T08:37:55.042Z,5.45
2023-03-03T08:40:23.988Z,4.10
2023-03-03T08:42:51.637Z,5.28
2023-03-03T08:45:19.180Z,5.65
2023-03-03T08:47:46.722Z,4.53
2023-03-03T08:50:15.301Z,5.40
2023-03-03T08:52:42.896Z,3.72
2023-03-03T08:55:10.659Z,5.55
2023-03-03T08:57:40.127Z,5.07
2023-03-03T09:00:08.979Z,4.95
2023-03-03T09:02:36.546Z,4.13
2023-03-03T09:05:04.587Z,5.85
2023-03-03T09:07:32.306Z,5.57
2023-03-03T09:09:59.876Z,5.53
2023-03-03T09:12:30.516Z,4.93
2023-03-03T09:15:01.147Z,4.07
2023-03-03T09:17:31.405Z,4.18
2023-03-03T09:20:00.607Z,4.90
2023-03-03T09:22:29.056Z,5.75
2023-03-03T09:24:59.194Z,5.22
2023-03-03T09:27:29.623Z,6.03
2023-03-03T09:29:58.392Z,3.83
2023-03-03T09:32:32.278Z,4.72
2023-03-03T09:35:00.438Z,4.55
2023-03-03T09:37:29.605Z,4.07
2023-03-03T09:39:57.723Z,3.22
2023-03-03T09:42:43.436Z,3.22
2023-03-03T09:45:29.454Z,3.40
2023-03-03T09:48:04.247Z,5.65
2023-03-03T09:50:36.104Z,6.63
2023-03-03T09:53:10.108Z,5.68
2023-03-03T09:55:42.123Z,6.30
2023-03-03T09:58:30.396Z,5.15
2023-03-03T10:01:04.133Z,7.65
2023-03-03T10:03:58.550Z,4.78
2023-03-03T10:06:29.084Z,6.18
2023-03-03T10:09:05.548Z,5.88
2023-03-03T10:11:36.120Z,6.68
2023-03-03T10:14:27.845Z,7.03
2023-03-03T10:17:03.920Z,5.13
2023-03-03T10:19:36.993Z,8.02
2023-03-03T10:22:14.800Z,6.25
2023-03-03T10:24:46.711Z,7.60
2023-03-03T10:27:24.609Z,8.15
2023-03-03T10:29:59.266Z,5.05
2023-03-03T10:32:31.727Z,7.28
2023-03-03T10:35:06.816Z,6.82
2023-03-03T10:37:42.550Z,6.75
2023-03-03T10:40:17.119Z,8.13
2023-03-03T10:42:56.614Z,6.07
2023-03-03T10:45:39.744Z,6.60
2023-03-03T10:48:14.258Z,7.00
2023-03-03T10:50:48.558Z,6.05
2023-03-03T10:53:22.935Z,7.80
2023-03-03T10:55:57.763Z,6.75
2023-03-03T10:58:40.291Z,7.00
2023-03-03T11:01:13.247Z,8.63
2023-03-03T11:04:11.156Z,7.85
2023-03-03T11:06:43.353Z,7.13
2023-03-03T11:09:16.591Z,7.68
2023-03-03T11:11:48.657Z,5.97
2023-03-03T11:14:21.024Z,6.82
2023-03-03T11:16:55.325Z,5.15
2023-03-03T11:19:30.935Z,8.27
2023-03-03T11:22:03.278Z,7.15
2023-03-03T11:24:40.844Z,7.65
2023-03-03T11:27:17.460Z,5.85
2023-03-03T11:30:04.162Z,5.97
2023-03-03T11:32:38.738Z,5.63
2023-03-03T11:35:14.078Z,5.95
2023-03-03T11:37:44.273Z,5.47
2023-03-03T11:40:17.969Z,5.97
2023-03-03T11:42:51.746Z,6.68
2023-03-03T11:45:20.091Z,5.47
2023-03-03T11:47:53.041Z,3.42
2023-03-03T11:50:22.652Z,4.30
2023-03-03T11:52:53.244Z,4.35
2023-03-03T11:55:27.042Z,5.53
2023-03-03T11:58:00.957Z,4.05
2023-03-03T12:00:31.438Z,2.75
2023-03-03T12:03:15.490Z,5.05
2023-03-03T12:05:46.877Z,3.75
2023-03-03T12:08:19.532Z,4.28
2023-03-03T12:10:51.939Z,2.67
2023-03-03T12:13:25.031Z,3.35
2023-03-03T12:15:56.496Z,2.72
2023-03-03T12:18:32.108Z,3.53
2023-03-03T12:21:04.282Z,2.90
2023-03-03T12:23:41.103Z,4.25
2023-03-03T12:26:12.936Z,4.30
2023-03-03T12:28:43.284Z,2.67
2023-03-03T12:31:17.821Z,3.20
2023-03-03T12:33:53.972Z,3.47
2023-03-03T12:36:26.429Z,2.40
2023-03-03T12:38:57.534Z,3.88
2023-03-03T12:41:28.545Z,5.18
2023-03-03T12:43:58.426Z,4.20
2023-03-03T12:46:30.056Z,3.65
2023-03-03T12:48:57.704Z,2.63
2023-03-03T12:51:32.550Z,2.50
2023-03-03T12:54:10.515Z,2.60
2023-03-03T12:56:41.302Z,3.38
2023-03-03T12:59:14.274Z,2.88
2023-03-03T13:01:53.636Z,2.90
2023-03-03T13:04:29.794Z,3.30
2023-03-03T13:06:59.199Z,3.60
2023-03-03T13:09:32.820Z,2.38
2023-03-03T13:12:14.886Z,2.58
2023-03-03T13:14:45.473Z,3.28
2023-03-03T13:17:18.403Z,3.00
2023-03-03T13:19:49.652Z,3.13
2023-03-03T13:22:19.103Z,2.88
2023-03-03T13:24:52.816Z,4.05
2023-03-03T13:27:24.062Z,2.95
2023-03-03T13:29:55.302Z,3.75
2023-03-03T13:32:23.612Z,4.15
2023-03-03T13:34:54.044Z,1.95
2023-03-03T13:37:22.185Z,2.60
2023-03-03T13:39:54.676Z,2.70
2023-03-03T13:42:25.675Z,3.05
2023-03-03T13:44:53.839Z,1.77
2023-03-03T13:47:24.059Z,2.80
2023-03-03T13:50:00.223Z,3.67
2023-03-03T13:52:29.332Z,3.72
2023-03-03T13:55:06.383Z,2.95
2023-03-03T13:57:45.360Z,3.08
2023-03-03T14:00:19.549Z,3.47
2023-03-03T14:03:02.107Z,3.22
2023-03-03T14:05:34.664Z,3.92
2023-03-03T14:08:04.985Z,1.77
2023-03-03T14:10:33.196Z,2.50
2023-03-03T14:13:04.249Z,2.25
2023-03-03T14:15:32.769Z,1.75
2023-03-03T14:18:06.665Z,2.45
2023-03-03T14:20:36.463Z,1.98
2023-03-03T14:23:08.894Z,1.88
2023-03-03T14:25:51.664Z,3.17
2023-03-03T14:28:21.279Z,1.20
2023-03-03T14:30:49.111Z,1.83
2023-03-03T14:33:23.797Z,2.38
2023-03-03T14:35:52.699Z,2.35
2023-03-03T14:38:21.143Z,3.63
2023-03-03T14:40:49.184Z,2.10
2023-03-03T14:43:34.614Z,2.60
2023-03-03T14:46:22.072Z,2.20
2023-03-03T14:48:53.914Z,3.47
2023-03-03T14:51:24.910Z,1.95
2023-03-03T14:53:52.940Z,2.45
2023-03-03T14:56:24.006Z,4.90
2023-03-03T14:58:52.599Z,2.85
2023-03-03T15:01:24.597Z,2.97
2023-03-03T15:03:59.432Z,2.40
2023-03-03T15:06:31.612Z,4.00
2023-03-03T15:09:19.222Z,2.42
2023-03-03T15:11:46.799Z,2.88
2023-03-03T15:14:15.887Z,2.53
2023-03-03T15:16:45.465Z,3.33
2023-03-03T15:19:23.715Z,2.42
2023-03-03T15:22:00.798Z,1.58
2023-03-03T15:24:32.620Z,1.92
2023-03-03T15:27:02.271Z,3.30
2023-03-03T15:29:32.900Z,1.55
2023-03-03T15:32:06.107Z,2.33
2023-03-03T15:34:38.334Z,2.78
2023-03-03T15:37:09.973Z,2.80
2023-03-03T15:39:42.057Z,2.35
2023-03-03T15:42:14.740Z,1.73
2023-03-03T15:44:49.965Z,1.90
2023-03-03T15:47:25.165Z,2.63
2023-03-03T15:50:06.663Z,1.77
2023-03-03T15:52:41.721Z,2.53
2023-03-03T15:55:17.093Z,1.55
2023-03-03T15:57:49.189Z,2.25
2023-03-03T16:00:25.671Z,1.33
2023-03-03T16:02:58.821Z,4.45
2023-03-03T16:05:35.980Z,2.38
2023-03-03T16:08:06.124Z,2.20
2023-03-03T16:10:37.809Z,2.10
2023-03-03T16:13:28.219Z,1.45
2023-03-03T16:15:59.489Z,2.97
2023-03-03T16:18:34.085Z,1.77
2023-03-03T16:21:07.521Z,2.22
2023-03-03T16:23:39.431Z,2.25
2023-03-03T16:26:13.850Z,1.80
2023-03-03T16:28:48.453Z,2.17
2023-03-03T16:31:20.788Z,1.45
2023-03-03T16:33:54.596Z,1.27
2023-03-03T16:36:26.617Z,2.83
2023-03-03T16:38:58.811Z,1.33
2023-03-03T16:41:30.119Z,1.85
2023-03-03T16:44:04.428Z,1.17
2023-03-03T16:46:33.121Z,2.00
2023-03-03T16:49:06.137Z,1.80
2023-03-03T16:51:37.451Z,1.80
2023-03-03T16:54:09.885Z,1.27
2023-03-03T16:56:40.096Z,1.13
2023-03-03T16:59:17.973Z,1.27
2023-03-03T17:01:50.816Z,1.13
2023-03-03T17:04:31.238Z,1.80
2023-03-03T17:07:00.488Z,1.63
2023-03-03T17:09:39.669Z,1.77
2023-03-03T17:12:19.673Z,3.08
2023-03-03T17:14:53.720Z,2.08
2023-03-03T17:17:25.747Z,0.85
2023-03-03T17:20:01.267Z,1.45
2023-03-03T17:22:32.542Z,2.33
2023-03-03T17:25:10.617Z,2.22
2023-03-03T17:27:44.525Z,2.00
2023-03-03T17:30:15.539Z,0.90
2023-03-03T17:32:53.841Z,2.38
2023-03-03T17:35:33.553Z,3.45
2023-03-03T17:38:06.461Z,1.17
2023-03-03T17:40:43.184Z,1.30
2023-03-03T17:43:12.766Z,0.75
2023-03-03T17:45:41.992Z,1.10
2023-03-03T17:48:28.933Z,3.22
2023-03-03T17:51:11.404Z,2.58
2023-03-03T17:53:45.261Z,2.78
2023-03-03T17:56:17.775Z,3.20
2023-03-03T17:59:02.505Z,0.75
2023-03-03T18:01:34.612Z,1.45
2023-03-03T18:04:08.393Z,1.13
2023-03-03T18:06:47.391Z,0.40
2023-03-03T18:09:20.969Z,1.73
2023-03-03T18:11:57.714Z,2.08
2023-03-03T18:14:40.158Z,2.55
2023-03-03T18:17:15.794Z,1.52
2023-03-03T18:20:01.320Z,0.52
2023-03-03T18:22:31.995Z,0.65
2023-03-03T18:25:02.855Z,0.75
2023-03-03T18:27:33.499Z,1.38
2023-03-03T18:30:21.237Z,0.55
2023-03-03T18:33:00.959Z,2.53
2023-03-03T18:35:31.534Z,0.32
2023-03-03T18:37:59.723Z,0.70
2023-03-03T18:40:32.810Z,0.82
2023-03-03T18:43:00.408Z,0.35
2023-03-03T18:45:46.487Z,0.43
2023-03-03T18:48:14.684Z,0.28
2023-03-03T18:50:42.972Z,0.63
2023-03-03T18:53:16.465Z,0.93
2023-03-03T18:55:46.504Z,0.43
2023-03-03T18:58:29.541Z,0.63
2023-03-03T19:00:59.728Z,1.40
2023-03-03T19:03:33.423Z,0.95
2023-03-03T19:06:02.529Z,0.20
2023-03-03T19:08:31.454Z,0.43
2023-03-03T19:11:01.793Z,0.35
2023-03-03T19:13:46.868Z,0.82
2023-03-03T19:16:37.461Z,0.60
2023-03-03T19:19:12.450Z,1.17
2023-03-03T19:21:40.822Z,0.65
2023-03-03T19:24:26.494Z,0.63
2023-03-03T19:27:03.326Z,0.40
2023-03-03T19:29:45.758Z,0.70
2023-03-03T19:32:21.404Z,0.70
2023-03-03T19:34:51.489Z,0.38
2023-03-03T19:37:29.266Z,0.40
2023-03-03T19:40:02.349Z,1.45
2023-03-03T19:42:37.427Z,0.57
2023-03-03T19:45:09.593Z,0.75
2023-03-03T19:47:39.745Z,3.95
2023-03-03T19:50:18.971Z,1.17
2023-03-03T19:52:50.966Z,0.80
2023-03-03T19:55:28.211Z,1.00
2023-03-03T19:58:03.866Z,1.00
2023-03-03T20:00:35.850Z,4.43
2023-03-03T20:03:13.720Z,0.60
2023-03-03T20:05:46.162Z,1.00
2023-03-03T20:08:16.450Z,0.80
2023-03-03T20:10:48.748Z,0.85
2023-03-03T20:13:32.726Z,0.30
2023-03-03T20:16:03.724Z,1.95
2023-03-03T20:18:41.996Z,1.05
2023-03-03T20:21:13.227Z,4.38
2023-03-03T20:23:46.264Z,0.63
2023-03-03T20:26:16.453Z,1.35
2023-03-03T20:29:17.215Z,0.82
2023-03-03T20:31:50.488Z,0.57
2023-03-03T20:34:21.511Z,0.55
2023-03-03T20:36:54.035Z,0.73
2023-03-03T20:39:27.691Z,0.40
2023-03-03T20:42:05.617Z,1.23
2023-03-03T20:44:41.734Z,1.20
2023-03-03T20:47:14.579Z,1.00
2023-03-03T20:49:50.026Z,0.60
2023-03-03T20:52:21.228Z,0.93
2023-03-03T20:54:52.968Z,0.95
2023-03-03T20:57:22.874Z,0.55
2023-03-03T20:59:54.686Z,1.75
2023-03-03T21:02:27.603Z,0.70
2023-03-03T21:05:07.697Z,0.85
2023-03-03T21:07:36.475Z,0.40
2023-03-03T21:10:12.216Z,4.50
2023-03-03T21:12:39.798Z,1.45
2023-03-03T21:15:09.030Z,1.15
2023-03-03T21:17:38.023Z,1.00
2023-03-03T21:20:19.775Z,0.60
2023-03-03T21:22:47.470Z,1.00
2023-03-03T21:25:42.919Z,2.75
2023-03-03T21:28:14.612Z,0.40
2023-03-03T21:31:01.073Z,0.47
2023-03-03T21:33:46.634Z,0.65
2023-03-03T21:36:15.028Z,0.50
2023-03-03T21:38:42.712Z,0.88
2023-03-03T21:41:10.389Z,1.58
2023-03-03T21:43:38.906Z,4.82
2023-03-03T21:46:06.842Z,1.20
2023-03-03T21:48:34.410Z,0.43
2023-03-03T21:51:03.330Z,0.30
2023-03-03T21:53:31.007Z,2.38
2023-03-03T21:55:59.006Z,1.42
2023-03-03T21:58:26.664Z,0.52
2023-03-03T22:00:54.241Z,0.93
2023-03-03T22:03:21.816Z,2.15
2023-03-03T22:05:49.930Z,0.65
2023-03-03T22:08:22.551Z,0.85
2023-03-03T22:10:53.895Z,0.75
2023-03-03T22:13:21.483Z,0.47
2023-03-03T22:15:49.191Z,0.50
2023-03-03T22:18:18.279Z,2.90
2023-03-03T22:20:46.129Z,0.55
2023-03-03T22:23:13.748Z,1.08
2023-03-03T22:25:42.826Z,0.57
2023-03-03T22:28:10.523Z,0.77
2023-03-03T22:30:38.151Z,0.68
2023-03-03T22:33:05.730Z,0.50
2023-03-03T22:35:33.333Z,1.23
2023-03-03T22:38:01.031Z,1.25
2023-03-03T22:40:28.582Z,4.68
2023-03-03T22:42:57.503Z,2.28
2023-03-03T22:45:25.046Z,1.10
2023-03-03T22:47:52.671Z,1.55
2023-03-03T22:50:20.430Z,0.40
2023-03-03T22:52:48.073Z,5.82
2023-03-03T22:55:15.852Z,0.68
2023-03-03T22:57:43.427Z,3.13
2023-03-03T23:00:13.326Z,0.60
2023-03-03T23:02:41.186Z,1.02
2023-03-03T23:05:10.900Z,0.57
2023-03-03T23:07:39.366Z,1.02
2023-03-03T23:10:07.771Z,0.60
2023-03-03T23:12:35.279Z,1.75
2023-03-03T23:15:04.355Z,1.02
2023-03-03T23:17:33.299Z,2.30
2023-03-03T23:20:00.898Z,3.72
2023-03-03T23:22:28.496Z,0.70
2023-03-03T23:24:56.057Z,0.90
2023-03-03T23:27:23.603Z,1.75
2023-03-03T23:29:52.189Z,1.33
2023-03-03T23:32:21.492Z,0.95
2023-03-03T23:34:50.430Z,3.10
2023-03-03T23:37:17.997Z,2.38
2023-03-03T23:39:45.887Z,3.20
2023-03-03T23:42:13.525Z,0.43
2023-03-03T23:44:41.477Z,0.95
2023-03-03T23:47:09.683Z,4.38
2023-03-03T23:49:37.439Z,2.08
2023-03-03T23:52:06.506Z,0.98
2023-03-03T23:54:34.185Z,3.83
2023-03-03T23:57:01.787Z,1.30
2023-03-03T23:59:29.385Z,1.10
