createdAt,value
2018-09-28T00:00:57.259Z,1019.83
2018-09-28T00:01:57.252Z,1019.87
2018-09-28T00:02:57.253Z,1019.82
2018-09-28T00:03:57.236Z,1019.86
2018-09-28T00:04:57.219Z,1019.87
2018-09-28T00:05:57.204Z,1019.88
2018-09-28T00:06:57.203Z,1019.85
2018-09-28T00:07:57.190Z,1019.84
2018-09-28T00:08:57.192Z,1019.92
2018-09-28T00:09:57.154Z,1019.93
2018-09-28T00:10:57.149Z,1019.91
2018-09-28T00:11:57.140Z,1019.94
2018-09-28T00:12:57.124Z,1019.92
2018-09-28T00:13:57.114Z,1019.87
2018-09-28T00:14:57.145Z,1019.84
2018-09-28T00:15:57.084Z,1019.85
2018-09-28T00:16:57.076Z,1019.82
2018-09-28T00:17:57.069Z,1019.87
2018-09-28T00:18:57.068Z,1019.87
2018-09-28T00:19:57.060Z,1019.84
2018-09-28T00:20:57.037Z,1019.84
2018-09-28T00:21:57.016Z,1019.85
2018-09-28T00:22:57.022Z,1019.87
2018-09-28T00:23:57.017Z,1019.92
2018-09-28T00:24:56.999Z,1019.99
2018-09-28T00:25:57.022Z,1020.03
2018-09-28T00:26:56.960Z,1020.00
2018-09-28T00:27:56.966Z,1019.99
2018-09-28T00:28:56.975Z,1019.95
2018-09-28T00:29:56.948Z,1019.87
2018-09-28T00:30:56.917Z,1019.83
2018-09-28T00:31:56.904Z,1019.88
2018-09-28T00:32:56.899Z,1019.93
2018-09-28T00:33:56.880Z,1019.95
2018-09-28T00:34:56.883Z,1019.96
2018-09-28T00:35:56.966Z,1019.95
2018-09-28T00:36:56.845Z,1019.90
2018-09-28T00:37:56.849Z,1019.86
2018-09-28T00:38:56.822Z,1019.92
2018-09-28T00:39:56.811Z,1019.89
2018-09-28T00:40:56.850Z,1019.84
2018-09-28T00:41:56.789Z,1019.82
2018-09-28T00:42:56.814Z,1019.91
2018-09-28T00:43:56.779Z,1019.90
2018-09-28T00:44:56.754Z,1019.88
2018-09-28T00:45:56.769Z,1019.88
2018-09-28T00:46:56.757Z,1019.80
2018-09-28T00:47:56.735Z,1019.79
2018-09-28T00:48:56.704Z,1019.78
2018-09-28T00:49:56.703Z,1019.76
2018-09-28T00:50:56.698Z,1019.80
2018-09-28T00:51:56.693Z,1019.79
2018-09-28T00:52:56.676Z,1019.73
2018-09-28T00:53:56.663Z,1019.78
2018-09-28T00:54:56.647Z,1019.79
2018-09-28T00:55:56.636Z,1019.77
2018-09-28T00:56:56.637Z,1019.70
2018-09-28T00:57:56.614Z,1019.74
2018-09-28T00:58:56.597Z,1019.77
2018-09-28T00:59:56.580Z,1019.74
2018-09-28T01:00:56.572Z,1019.71
2018-09-28T01:01:56.589Z,1019.73
2018-09-28T01:02:56.556Z,1019.72
2018-09-28T01:03:56.544Z,1019.70
2018-09-28T01:04:56.529Z,1019.73
2018-09-28T01:05:56.514Z,1019.73
2018-09-28T01:06:56.548Z,1019.71
2018-09-28T01:07:56.502Z,1019.73
2018-09-28T01:08:56.497Z,1019.71
2018-09-28T01:09:56.481Z,1019.67
2018-09-28T01:10:56.455Z,1019.66
2018-09-28T01:11:56.510Z,1019.66
2018-09-28T01:12:56.447Z,1019.66
2018-09-28T01:13:56.440Z,1019.66
2018-09-28T01:14:56.429Z,1019.71
2018-09-28T01:15:56.428Z,1019.67
2018-09-28T01:16:56.414Z,1019.69
2018-09-28T01:17:56.393Z,1019.67
2018-09-28T01:18:56.371Z,1019.67
2018-09-28T01:19:56.372Z,1019.69
2018-09-28T01:20:56.359Z,1019.70
2018-09-28T01:21:56.338Z,1019.66
2018-09-28T01:22:56.348Z,1019.66
2018-09-28T01:23:56.313Z,1019.69
2018-09-28T01:24:56.301Z,1019.73
2018-09-28T01:25:56.292Z,1019.69
2018-09-28T01:26:56.283Z,1019.68
2018-09-28T01:27:56.297Z,1019.69
2018-09-28T01:28:56.261Z,1019.70
2018-09-28T01:29:56.246Z,1019.72
2018-09-28T01:30:56.228Z,1019.75
2018-09-28T01:31:56.256Z,1019.71
2018-09-28T01:32:56.253Z,1019.74
2018-09-28T01:33:56.196Z,1019.72
2018-09-28T01:34:56.189Z,1019.71
2018-09-28T01:35:56.186Z,1019.70
2018-09-28T01:36:56.204Z,1019.75
2018-09-28T01:37:56.171Z,1019.78
2018-09-28T01:38:56.155Z,1019.77
2018-09-28T01:39:56.128Z,1019.80
2018-09-28T01:40:56.117Z,1019.79
2018-09-28T01:41:56.128Z,1019.75
2018-09-28T01:42:56.143Z,1019.69
2018-09-28T01:43:56.086Z,1019.69
2018-09-28T01:44:56.069Z,1019.79
2018-09-28T01:45:56.057Z,1019.81
2018-09-28T01:46:56.052Z,1019.74
2018-09-28T01:47:56.046Z,1019.70
2018-09-28T01:48:56.046Z,1019.75
2018-09-28T01:49:56.032Z,1019.78
2018-09-28T01:50:56.006Z,1019.83
2018-09-28T01:51:55.992Z,1019.79
2018-09-28T01:52:55.980Z,1019.74
2018-09-28T01:53:56.038Z,1019.72
2018-09-28T01:54:55.958Z,1019.73
2018-09-28T01:55:55.963Z,1019.77
2018-09-28T01:56:55.944Z,1019.80
2018-09-28T01:57:55.935Z,1019.76
2018-09-28T01:58:55.929Z,1019.75
2018-09-28T01:59:55.908Z,1019.69
2018-09-28T02:00:55.900Z,1019.67
2018-09-28T02:01:55.878Z,1019.67
2018-09-28T02:02:55.870Z,1019.66
2018-09-28T02:03:55.878Z,1019.64
2018-09-28T02:04:55.851Z,1019.67
2018-09-28T02:05:55.861Z,1019.64
2018-09-28T02:06:55.823Z,1019.64
2018-09-28T02:07:55.813Z,1019.66
2018-09-28T02:08:55.828Z,1019.66
2018-09-28T02:09:55.793Z,1019.71
2018-09-28T02:10:55.790Z,1019.68
2018-09-28T02:11:55.767Z,1019.75
2018-09-28T02:12:55.754Z,1019.77
2018-09-28T02:13:55.761Z,1019.75
2018-09-28T02:14:55.734Z,1019.76
2018-09-28T02:15:55.817Z,1019.76
2018-09-28T02:16:55.728Z,1019.75
2018-09-28T02:17:55.701Z,1019.73
2018-09-28T02:18:55.708Z,1019.71
2018-09-28T02:19:55.676Z,1019.74
2018-09-28T02:20:55.684Z,1019.73
2018-09-28T02:21:55.667Z,1019.70
2018-09-28T02:22:55.662Z,1019.70
2018-09-28T02:23:55.647Z,1019.77
2018-09-28T02:24:55.629Z,1019.76
2018-09-28T02:25:55.606Z,1019.71
2018-09-28T02:26:55.600Z,1019.70
2018-09-28T02:27:55.587Z,1019.74
2018-09-28T02:28:55.613Z,1019.74
2018-09-28T02:29:55.592Z,1019.76
2018-09-28T02:30:55.555Z,1019.77
2018-09-28T02:31:55.543Z,1019.73
2018-09-28T02:32:55.533Z,1019.69
2018-09-28T02:33:55.541Z,1019.68
2018-09-28T02:34:55.549Z,1019.68
2018-09-28T02:35:55.502Z,1019.68
2018-09-28T02:36:55.487Z,1019.71
2018-09-28T02:37:55.469Z,1019.73
2018-09-28T02:38:55.469Z,1019.73
2018-09-28T02:39:55.480Z,1019.65
2018-09-28T02:40:55.440Z,1019.61
2018-09-28T02:41:55.458Z,1019.64
2018-09-28T02:42:55.416Z,1019.67
2018-09-28T02:43:55.407Z,1019.67
2018-09-28T02:44:55.416Z,1019.71
2018-09-28T02:45:55.393Z,1019.65
2018-09-28T02:46:55.386Z,1019.64
2018-09-28T02:47:55.366Z,1019.69
2018-09-28T02:48:55.358Z,1019.70
2018-09-28T02:49:55.361Z,1019.71
2018-09-28T02:50:55.333Z,1019.68
2018-09-28T02:51:55.321Z,1019.71
2018-09-28T02:52:55.308Z,1019.71
2018-09-28T02:53:55.314Z,1019.75
2018-09-28T02:54:55.305Z,1019.71
2018-09-28T02:55:55.306Z,1019.75
2018-09-28T02:56:55.269Z,1019.78
2018-09-28T02:57:55.250Z,1019.81
2018-09-28T02:58:55.241Z,1019.78
2018-09-28T02:59:55.264Z,1019.80
2018-09-28T03:00:55.221Z,1019.80
2018-09-28T03:01:55.218Z,1019.75
2018-09-28T03:02:55.199Z,1019.78
2018-09-28T03:03:55.196Z,1019.79
2018-09-28T03:04:55.198Z,1019.85
2018-09-28T03:05:55.168Z,1019.84
2018-09-28T03:06:55.166Z,1019.84
2018-09-28T03:07:55.135Z,1019.85
2018-09-28T03:08:55.133Z,1019.88
2018-09-28T03:09:55.119Z,1019.90
2018-09-28T03:10:55.128Z,1019.86
2018-09-28T03:11:55.124Z,1019.92
2018-09-28T03:12:55.093Z,1019.93
2018-09-28T03:13:55.102Z,1019.88
2018-09-28T03:14:55.058Z,1019.92
2018-09-28T03:15:55.065Z,1019.91
2018-09-28T03:16:55.044Z,1019.91
2018-09-28T03:17:55.036Z,1019.82
2018-09-28T03:18:55.038Z,1019.84
2018-09-28T03:19:55.045Z,1019.85
2018-09-28T03:20:55.018Z,1019.85
2018-09-28T03:21:55.019Z,1019.86
2018-09-28T03:22:54.988Z,1019.91
2018-09-28T03:23:54.985Z,1019.83
2018-09-28T03:24:54.952Z,1019.82
2018-09-28T03:25:55.000Z,1019.80
2018-09-28T03:26:54.952Z,1019.81
2018-09-28T03:27:54.960Z,1019.90
2018-09-28T03:28:54.908Z,1019.91
2018-09-28T03:29:54.912Z,1019.91
2018-09-28T03:30:54.880Z,1019.92
2018-09-28T03:31:54.929Z,1019.88
2018-09-28T03:32:54.869Z,1019.88
2018-09-28T03:33:54.848Z,1019.88
2018-09-28T03:34:54.857Z,1019.88
2018-09-28T03:35:54.845Z,1019.91
2018-09-28T03:36:54.855Z,1019.89
2018-09-28T03:37:54.816Z,1019.91
2018-09-28T03:38:54.807Z,1019.95
2018-09-28T03:39:54.795Z,1019.97
2018-09-28T03:40:54.783Z,1019.98
2018-09-28T03:41:54.755Z,1019.97
2018-09-28T03:42:54.797Z,1019.98
2018-09-28T03:43:54.730Z,1020.00
2018-09-28T03:44:54.741Z,1019.97
2018-09-28T03:45:54.718Z,1019.97
2018-09-28T03:46:54.717Z,1019.96
2018-09-28T03:47:54.723Z,1020.01
2018-09-28T03:48:54.693Z,1019.96
2018-09-28T03:49:54.663Z,1019.95
2018-09-28T03:50:54.663Z,1019.96
2018-09-28T03:51:54.659Z,1019.98
2018-09-28T03:52:54.668Z,1020.01
2018-09-28T03:53:54.624Z,1020.00
2018-09-28T03:54:54.610Z,1019.99
2018-09-28T03:55:54.611Z,1020.00
2018-09-28T03:56:54.589Z,1020.00
2018-09-28T03:57:54.595Z,1020.01
2018-09-28T03:58:54.613Z,1020.07
2018-09-28T03:59:54.552Z,1020.05
2018-09-28T04:00:54.537Z,1020.07
2018-09-28T04:01:54.555Z,1020.09
2018-09-28T04:02:54.555Z,1020.10
2018-09-28T04:03:54.526Z,1020.13
2018-09-28T04:04:54.489Z,1020.09
2018-09-28T04:05:54.485Z,1020.14
2018-09-28T04:06:54.471Z,1020.16
2018-09-28T04:07:54.477Z,1020.13
2018-09-28T04:08:54.463Z,1020.12
2018-09-28T04:09:54.438Z,1020.10
2018-09-28T04:10:54.428Z,1020.12
2018-09-28T04:11:54.432Z,1020.05
2018-09-28T04:12:54.401Z,1020.08
2018-09-28T04:13:54.423Z,1020.06
2018-09-28T04:14:54.441Z,1020.10
2018-09-28T04:15:54.375Z,1020.16
2018-09-28T04:16:54.358Z,1020.15
2018-09-28T04:17:54.351Z,1020.17
2018-09-28T04:18:54.357Z,1020.20
2018-09-28T04:19:54.326Z,1020.21
2018-09-28T04:20:54.332Z,1020.21
2018-09-28T04:21:54.333Z,1020.25
2018-09-28T04:22:54.295Z,1020.21
2018-09-28T04:23:54.475Z,1020.17
2018-09-28T04:24:54.264Z,1020.23
2018-09-28T04:25:54.259Z,1020.21
2018-09-28T04:26:54.242Z,1020.20
2018-09-28T04:27:54.234Z,1020.20
2018-09-28T04:28:54.234Z,1020.22
2018-09-28T04:29:54.235Z,1020.22
2018-09-28T04:30:54.215Z,1020.23
2018-09-28T04:31:54.196Z,1020.25
2018-09-28T04:32:54.173Z,1020.28
2018-09-28T04:33:54.224Z,1020.33
2018-09-28T04:34:54.155Z,1020.34
2018-09-28T04:35:54.148Z,1020.35
2018-09-28T04:36:54.137Z,1020.41
2018-09-28T04:37:54.122Z,1020.42
2018-09-28T04:38:54.109Z,1020.46
2018-09-28T04:39:54.114Z,1020.53
2018-09-28T04:40:54.085Z,1020.53
2018-09-28T04:41:54.080Z,1020.50
2018-09-28T04:42:54.065Z,1020.54
2018-09-28T04:43:54.045Z,1020.56
2018-09-28T04:44:54.092Z,1020.51
2018-09-28T04:45:54.028Z,1020.52
2018-09-28T04:46:54.015Z,1020.56
2018-09-28T04:47:54.220Z,1020.58
2018-09-28T04:48:53.994Z,1020.58
2018-09-28T04:49:54.030Z,1020.61
2018-09-28T04:50:54.052Z,1020.62
2018-09-28T04:51:53.966Z,1020.65
2018-09-28T04:52:53.954Z,1020.67
2018-09-28T04:53:53.966Z,1020.67
2018-09-28T04:54:54.426Z,1020.69
2018-09-28T04:55:53.969Z,1020.67
2018-09-28T04:56:53.897Z,1020.70
2018-09-28T04:57:53.887Z,1020.70
2018-09-28T04:58:53.878Z,1020.71
2018-09-28T04:59:53.887Z,1020.73
2018-09-28T05:00:53.867Z,1020.78
2018-09-28T05:01:53.858Z,1020.81
2018-09-28T05:02:53.833Z,1020.86
2018-09-28T05:03:53.824Z,1020.83
2018-09-28T05:04:53.823Z,1020.86
2018-09-28T05:05:53.827Z,1020.93
2018-09-28T05:06:53.791Z,1020.90
2018-09-28T05:07:53.780Z,1020.93
2018-09-28T05:08:53.763Z,1020.89
2018-09-28T05:09:53.752Z,1020.94
2018-09-28T05:10:53.763Z,1020.89
2018-09-28T05:11:53.737Z,1020.89
2018-09-28T05:12:53.736Z,1020.82
2018-09-28T05:13:53.709Z,1020.87
2018-09-28T05:14:53.719Z,1020.90
2018-09-28T05:15:53.696Z,1020.87
2018-09-28T05:16:53.673Z,1020.89
2018-09-28T05:17:53.657Z,1020.98
2018-09-28T05:18:53.650Z,1020.95
2018-09-28T05:19:53.637Z,1020.96
2018-09-28T05:20:53.650Z,1020.93
2018-09-28T05:21:53.631Z,1020.97
2018-09-28T05:22:53.604Z,1021.00
2018-09-28T05:23:53.617Z,1021.01
2018-09-28T05:24:53.586Z,1021.00
2018-09-28T05:25:53.587Z,1021.01
2018-09-28T05:26:53.557Z,1021.02
2018-09-28T05:27:53.574Z,1021.04
2018-09-28T05:28:53.534Z,1021.09
2018-09-28T05:29:53.523Z,1021.12
2018-09-28T05:30:53.962Z,1021.14
2018-09-28T05:31:53.723Z,1021.14
2018-09-28T05:32:53.573Z,1021.22
2018-09-28T05:33:53.477Z,1021.21
2018-09-28T05:34:53.461Z,1021.25
2018-09-28T05:35:53.479Z,1021.31
2018-09-28T05:36:53.457Z,1021.27
2018-09-28T05:37:53.456Z,1021.23
2018-09-28T05:38:53.421Z,1021.32
2018-09-28T05:39:53.412Z,1021.31
2018-09-28T05:40:53.414Z,1021.34
2018-09-28T05:41:53.394Z,1021.29
2018-09-28T05:42:53.403Z,1021.29
2018-09-28T05:43:53.500Z,1021.33
2018-09-28T05:44:53.350Z,1021.41
2018-09-28T05:45:53.369Z,1021.42
2018-09-28T05:46:53.331Z,1021.46
2018-09-28T05:47:53.333Z,1021.50
2018-09-28T05:48:53.308Z,1021.44
2018-09-28T05:49:53.312Z,1021.54
2018-09-28T05:50:53.281Z,1021.54
2018-09-28T05:51:53.277Z,1021.55
2018-09-28T05:52:53.297Z,1021.54
2018-09-28T05:53:53.271Z,1021.60
2018-09-28T05:54:53.235Z,1021.65
2018-09-28T05:55:53.231Z,1021.73
2018-09-28T05:56:53.223Z,1021.73
2018-09-28T05:57:53.232Z,1021.72
2018-09-28T05:58:53.190Z,1021.73
2018-09-28T05:59:53.188Z,1021.73
2018-09-28T06:00:53.176Z,1021.77
2018-09-28T06:01:53.193Z,1021.72
2018-09-28T06:02:53.200Z,1021.71
2018-09-28T06:03:53.135Z,1021.72
2018-09-28T06:04:53.127Z,1021.74
2018-09-28T06:05:53.123Z,1021.77
2018-09-28T06:06:53.106Z,1021.78
2018-09-28T06:07:53.110Z,1021.83
2018-09-28T06:08:53.081Z,1021.80
2018-09-28T06:09:53.074Z,1021.80
2018-09-28T06:10:53.056Z,1021.80
2018-09-28T06:11:53.049Z,1021.78
2018-09-28T06:12:53.054Z,1021.76
2018-09-28T06:13:53.041Z,1021.76
2018-09-28T06:14:53.022Z,1021.80
2018-09-28T06:15:53.010Z,1021.82
2018-09-28T06:16:52.994Z,1021.84
2018-09-28T06:17:53.032Z,1021.81
2018-09-28T06:18:53.017Z,1021.84
2018-09-28T06:19:52.956Z,1021.92
2018-09-28T06:20:52.945Z,1021.90
2018-09-28T06:21:52.937Z,1021.92
2018-09-28T06:22:52.922Z,1021.98
2018-09-28T06:23:52.936Z,1021.96
2018-09-28T06:24:52.900Z,1021.93
2018-09-28T06:25:52.898Z,1021.97
2018-09-28T06:26:52.876Z,1022.01
2018-09-28T06:27:52.888Z,1022.00
2018-09-28T06:28:52.865Z,1021.97
2018-09-28T06:29:52.874Z,1022.00
2018-09-28T06:30:52.832Z,1022.00
2018-09-28T06:31:52.817Z,1022.04
2018-09-28T06:32:52.818Z,1022.01
2018-09-28T06:33:52.838Z,1021.97
2018-09-28T06:34:52.808Z,1021.98
2018-09-28T06:35:52.822Z,1022.03
2018-09-28T06:36:52.767Z,1022.07
2018-09-28T06:37:52.760Z,1022.11
2018-09-28T06:38:52.756Z,1022.12
2018-09-28T06:39:52.753Z,1022.12
2018-09-28T06:40:52.746Z,1022.16
2018-09-28T06:41:52.745Z,1022.17
2018-09-28T06:42:52.694Z,1022.16
2018-09-28T06:43:52.700Z,1022.16
2018-09-28T06:44:52.694Z,1022.21
2018-09-28T06:45:52.673Z,1022.14
2018-09-28T06:46:52.657Z,1022.14
2018-09-28T06:47:52.665Z,1022.20
2018-09-28T06:48:52.642Z,1022.25
2018-09-28T06:49:52.614Z,1022.29
2018-09-28T06:50:52.616Z,1022.27
2018-09-28T06:51:52.591Z,1022.30
2018-09-28T06:52:52.595Z,1022.28
2018-09-28T06:53:52.619Z,1022.26
2018-09-28T06:54:52.572Z,1022.37
2018-09-28T06:55:52.559Z,1022.39
2018-09-28T06:56:52.546Z,1022.33
2018-09-28T06:57:52.530Z,1022.38
2018-09-28T06:58:52.554Z,1022.40
2018-09-28T06:59:52.524Z,1022.47
2018-09-28T07:00:52.553Z,1022.49
2018-09-28T07:01:52.509Z,1022.49
2018-09-28T07:02:52.506Z,1022.55
2018-09-28T07:03:52.465Z,1022.53
2018-09-28T07:04:52.484Z,1022.52
2018-09-28T07:05:52.445Z,1022.53
2018-09-28T07:06:52.432Z,1022.55
2018-09-28T07:07:52.420Z,1022.56
2018-09-28T07:08:52.422Z,1022.55
2018-09-28T07:09:52.431Z,1022.61
2018-09-28T07:10:52.466Z,1022.67
2018-09-28T07:11:52.409Z,1022.66
2018-09-28T07:12:52.360Z,1022.71
2018-09-28T07:13:52.366Z,1022.75
2018-09-28T07:14:52.346Z,1022.78
2018-09-28T07:15:52.351Z,1022.83
2018-09-28T07:16:52.377Z,1022.79
2018-09-28T07:17:52.324Z,1022.84
2018-09-28T07:18:52.304Z,1022.90
2018-09-28T07:19:52.311Z,1022.90
2018-09-28T07:20:52.274Z,1022.89
2018-09-28T07:21:52.266Z,1022.85
2018-09-28T07:22:52.254Z,1022.89
2018-09-28T07:23:52.266Z,1022.95
2018-09-28T07:24:52.387Z,1022.95
2018-09-28T07:25:52.263Z,1023.00
2018-09-28T07:26:52.207Z,1023.00
2018-09-28T07:27:52.203Z,1023.00
2018-09-28T07:28:52.189Z,1023.08
2018-09-28T07:29:52.223Z,1022.97
2018-09-28T07:30:52.178Z,1023.12
2018-09-28T07:31:52.181Z,1023.08
2018-09-28T07:32:52.143Z,1023.05
2018-09-28T07:33:52.134Z,1023.10
2018-09-28T07:34:52.120Z,1023.06
2018-09-28T07:35:52.228Z,1023.10
2018-09-28T07:36:52.225Z,1023.07
2018-09-28T07:37:52.096Z,1023.09
2018-09-28T07:38:52.077Z,1023.05
2018-09-28T07:39:52.150Z,1023.12
2018-09-28T07:40:52.058Z,1023.14
2018-09-28T07:41:52.129Z,1023.16
2018-09-28T07:42:52.028Z,1023.17
2018-09-28T07:43:52.026Z,1023.19
2018-09-28T07:44:52.025Z,1023.19
2018-09-28T07:45:52.013Z,1023.24
2018-09-28T07:46:52.005Z,1023.23
2018-09-28T07:47:52.096Z,1023.21
2018-09-28T07:48:51.963Z,1023.24
2018-09-28T07:49:51.953Z,1023.18
2018-09-28T07:50:51.964Z,1023.21
2018-09-28T07:51:51.931Z,1023.22
2018-09-28T07:52:51.923Z,1023.26
2018-09-28T07:53:51.926Z,1023.26
2018-09-28T07:54:51.924Z,1023.23
2018-09-28T07:55:51.934Z,1023.27
2018-09-28T07:56:51.884Z,1023.35
2018-09-28T07:57:51.883Z,1023.33
2018-09-28T07:58:51.854Z,1023.27
2018-09-28T07:59:51.854Z,1023.33
2018-09-28T08:00:51.850Z,1023.32
2018-09-28T08:01:51.838Z,1023.37
2018-09-28T08:02:51.836Z,1023.28
2018-09-28T08:03:51.829Z,1023.29
2018-09-28T08:04:51.783Z,1023.35
2018-09-28T08:05:51.779Z,1023.37
2018-09-28T08:06:51.770Z,1023.34
2018-09-28T08:07:51.744Z,1023.33
2018-09-28T08:08:51.759Z,1023.35
2018-09-28T08:09:51.727Z,1023.38
2018-09-28T08:10:51.748Z,1023.43
2018-09-28T08:11:51.720Z,1023.39
2018-09-28T08:12:51.695Z,1023.45
2018-09-28T08:13:51.698Z,1023.48
2018-09-28T08:14:51.687Z,1023.51
2018-09-28T08:15:51.678Z,1023.56
2018-09-28T08:16:51.646Z,1023.60
2018-09-28T08:17:51.707Z,1023.64
2018-09-28T08:18:51.655Z,1023.60
2018-09-28T08:19:51.625Z,1023.70
2018-09-28T08:20:51.605Z,1023.63
2018-09-28T08:21:51.601Z,1023.71
2018-09-28T08:22:51.613Z,1023.73
2018-09-28T08:23:51.603Z,1023.73
2018-09-28T08:24:51.551Z,1023.74
2018-09-28T08:25:51.546Z,1023.77
2018-09-28T08:26:51.530Z,1023.80
2018-09-28T08:27:51.529Z,1023.80
2018-09-28T08:28:51.530Z,1023.83
2018-09-28T08:29:51.531Z,1023.90
2018-09-28T08:30:51.482Z,1023.81
2018-09-28T08:31:51.472Z,1023.90
2018-09-28T08:32:51.466Z,1023.91
2018-09-28T08:33:51.449Z,1023.96
2018-09-28T08:34:51.461Z,1023.95
2018-09-28T08:35:51.423Z,1024.01
2018-09-28T08:36:51.468Z,1024.01
2018-09-28T08:37:51.407Z,1024.03
2018-09-28T08:38:51.426Z,1024.01
2018-09-28T08:39:51.386Z,1023.99
2018-09-28T08:40:51.377Z,1023.98
2018-09-28T08:41:51.373Z,1024.05
2018-09-28T08:42:51.343Z,1024.01
2018-09-28T08:43:51.354Z,1024.04
2018-09-28T08:44:51.342Z,1024.09
2018-09-28T08:45:51.336Z,1024.07
2018-09-28T08:46:51.297Z,1024.06
2018-09-28T08:47:51.287Z,1024.09
2018-09-28T08:48:51.280Z,1024.08
2018-09-28T08:49:51.289Z,1024.10
2018-09-28T08:50:51.261Z,1024.06
2018-09-28T08:51:51.239Z,1024.08
2018-09-28T08:52:51.250Z,1024.06
2018-09-28T08:53:51.222Z,1024.03
2018-09-28T08:54:51.220Z,1024.07
2018-09-28T08:55:51.193Z,1024.13
2018-09-28T08:56:51.190Z,1024.12
2018-09-28T08:57:51.873Z,1024.10
2018-09-28T08:58:51.160Z,1024.16
2018-09-28T08:59:52.293Z,1024.14
2018-09-28T09:00:51.134Z,1024.17
2018-09-28T09:01:51.127Z,1024.22
2018-09-28T09:02:51.118Z,1024.23
2018-09-28T09:03:51.112Z,1024.28
2018-09-28T09:04:51.344Z,1024.28
2018-09-28T09:05:51.723Z,1024.31
2018-09-28T09:06:51.065Z,1024.34
2018-09-28T09:07:51.067Z,1024.29
2018-09-28T09:08:51.057Z,1024.37
2018-09-28T09:09:52.064Z,1024.36
2018-09-28T09:10:51.021Z,1024.38
2018-09-28T09:11:51.012Z,1024.34
2018-09-28T09:12:50.995Z,1024.40
2018-09-28T09:13:51.032Z,1024.41
2018-09-28T09:14:50.973Z,1024.35
2018-09-28T09:15:50.994Z,1024.43
2018-09-28T09:16:51.110Z,1024.39
2018-09-28T09:17:50.999Z,1024.39
2018-09-28T09:18:50.933Z,1024.42
2018-09-28T09:19:50.924Z,1024.43
2018-09-28T09:20:50.963Z,1024.44
2018-09-28T09:21:50.909Z,1024.48
2018-09-28T09:22:50.890Z,1024.42
2018-09-28T09:23:50.903Z,1024.48
2018-09-28T09:24:50.865Z,1024.46
2018-09-28T09:25:51.049Z,1024.47
2018-09-28T09:26:50.927Z,1024.58
2018-09-28T09:27:50.839Z,1024.50
2018-09-28T09:28:50.826Z,1024.54
2018-09-28T09:29:50.811Z,1024.54
2018-09-28T09:30:50.833Z,1024.51
2018-09-28T09:31:50.782Z,1024.52
2018-09-28T09:32:50.785Z,1024.50
2018-09-28T09:33:50.769Z,1024.50
2018-09-28T09:34:50.762Z,1024.55
2018-09-28T09:35:50.757Z,1024.56
2018-09-28T09:36:50.729Z,1024.59
2018-09-28T09:37:50.722Z,1024.53
2018-09-28T09:38:50.712Z,1024.59
2018-09-28T09:39:50.694Z,1024.57
2018-09-28T09:40:50.676Z,1024.55
2018-09-28T09:41:50.715Z,1024.52
2018-09-28T09:42:50.655Z,1024.61
2018-09-28T09:43:50.648Z,1024.61
2018-09-28T09:44:50.677Z,1024.61
2018-09-28T09:45:50.628Z,1024.66
2018-09-28T09:46:50.629Z,1024.71
2018-09-28T09:47:50.605Z,1024.73
2018-09-28T09:48:50.585Z,1024.65
2018-09-28T09:49:50.589Z,1024.66
2018-09-28T09:50:50.563Z,1024.73
2018-09-28T09:51:50.571Z,1024.68
2018-09-28T09:52:50.540Z,1024.68
2018-09-28T09:53:50.535Z,1024.66
2018-09-28T09:54:50.536Z,1024.72
2018-09-28T09:55:50.513Z,1024.72
2018-09-28T09:56:50.527Z,1024.71
2018-09-28T09:57:50.608Z,1024.70
2018-09-28T09:58:50.488Z,1024.71
2018-09-28T09:59:50.465Z,1024.72
2018-09-28T10:00:50.447Z,1024.75
2018-09-28T10:01:50.460Z,1024.78
2018-09-28T10:02:50.457Z,1024.78
2018-09-28T10:03:50.423Z,1024.78
2018-09-28T10:04:50.417Z,1024.77
2018-09-28T10:05:50.398Z,1024.73
2018-09-28T10:06:50.377Z,1024.72
2018-09-28T10:07:50.405Z,1024.74
2018-09-28T10:08:50.354Z,1024.69
2018-09-28T10:09:50.349Z,1024.78
2018-09-28T10:10:50.344Z,1024.77
2018-09-28T10:11:50.330Z,1024.75
2018-09-28T10:12:50.827Z,1024.76
2018-09-28T10:13:50.313Z,1024.82
2018-09-28T10:14:50.297Z,1024.77
2018-09-28T10:15:50.281Z,1024.76
2018-09-28T10:16:50.264Z,1024.77
2018-09-28T10:17:50.273Z,1024.85
2018-09-28T10:18:50.260Z,1024.88
2018-09-28T10:19:50.237Z,1024.84
2018-09-28T10:20:50.234Z,1024.88
2018-09-28T10:21:50.235Z,1024.90
2018-09-28T10:22:50.265Z,1024.88
2018-09-28T10:23:50.196Z,1024.93
2018-09-28T10:24:50.172Z,1024.95
2018-09-28T10:25:50.177Z,1024.93
2018-09-28T10:26:50.168Z,1024.94
2018-09-28T10:27:50.264Z,1024.96
2018-09-28T10:28:50.171Z,1024.89
2018-09-28T10:29:50.133Z,1024.91
2018-09-28T10:30:50.142Z,1024.85
2018-09-28T10:31:50.101Z,1024.87
2018-09-28T10:32:50.102Z,1024.83
2018-09-28T10:33:50.098Z,1024.81
2018-09-28T10:34:50.307Z,1024.86
2018-09-28T10:35:50.056Z,1024.84
2018-09-28T10:36:50.057Z,1024.85
2018-09-28T10:37:50.037Z,1024.85
2018-09-28T10:38:50.043Z,1024.87
2018-09-28T10:39:50.067Z,1024.91
2018-09-28T10:40:50.094Z,1024.82
2018-09-28T10:41:49.991Z,1024.85
2018-09-28T10:42:49.993Z,1024.87
2018-09-28T10:43:49.985Z,1024.85
2018-09-28T10:44:49.954Z,1024.81
2018-09-28T10:45:50.103Z,1024.79
2018-09-28T10:46:49.942Z,1024.80
2018-09-28T10:47:49.933Z,1024.87
2018-09-28T10:48:51.393Z,1024.82
2018-09-28T10:49:49.903Z,1024.86
2018-09-28T10:50:50.059Z,1024.91
2018-09-28T10:51:49.980Z,1024.87
2018-09-28T10:52:49.987Z,1024.89
2018-09-28T10:53:49.883Z,1024.83
2018-09-28T10:54:49.905Z,1024.85
2018-09-28T10:55:49.828Z,1024.87
2018-09-28T10:56:50.028Z,1024.84
2018-09-28T10:57:49.818Z,1024.87
2018-09-28T10:58:49.868Z,1024.83
2018-09-28T10:59:49.801Z,1024.88
2018-09-28T11:00:49.778Z,1024.88
2018-09-28T11:01:49.766Z,1024.89
2018-09-28T11:02:49.766Z,1024.89
2018-09-28T11:03:49.889Z,1024.89
2018-09-28T11:04:49.796Z,1024.93
2018-09-28T11:05:49.763Z,1024.89
2018-09-28T11:06:49.712Z,1024.98
2018-09-28T11:07:49.751Z,1024.92
2018-09-28T11:08:49.735Z,1024.96
2018-09-28T11:09:49.723Z,1024.94
2018-09-28T11:10:49.737Z,1024.94
2018-09-28T11:11:49.653Z,1024.95
2018-09-28T11:12:49.644Z,1024.86
2018-09-28T11:13:49.629Z,1024.85
2018-09-28T11:14:49.685Z,1024.87
2018-09-28T11:15:49.710Z,1024.86
2018-09-28T11:16:49.600Z,1024.86
2018-09-28T11:17:49.590Z,1024.90
2018-09-28T11:18:49.641Z,1024.80
2018-09-28T11:19:49.568Z,1024.85
2018-09-28T11:20:49.568Z,1024.84
2018-09-28T11:21:49.611Z,1024.86
2018-09-28T11:22:49.537Z,1024.84
2018-09-28T11:23:49.514Z,1024.83
2018-09-28T11:24:49.506Z,1024.81
2018-09-28T11:25:49.558Z,1024.79
2018-09-28T11:26:49.498Z,1024.82
2018-09-28T11:27:49.577Z,1024.82
2018-09-28T11:28:49.476Z,1024.77
2018-09-28T11:29:49.492Z,1024.85
2018-09-28T11:30:49.466Z,1024.85
2018-09-28T11:31:49.440Z,1024.77
2018-09-28T11:32:49.445Z,1024.81
2018-09-28T11:33:49.527Z,1024.79
2018-09-28T11:35:50.487Z,1024.81
2018-09-28T11:36:49.383Z,1024.89
2018-09-28T11:37:49.496Z,1024.82
2018-09-28T11:38:49.365Z,1024.75
2018-09-28T11:39:49.345Z,1024.76
2018-09-28T11:40:49.375Z,1024.80
2018-09-28T11:41:49.329Z,1024.78
2018-09-28T11:42:49.320Z,1024.77
2018-09-28T11:43:49.294Z,1024.84
2018-09-28T11:44:49.296Z,1024.86
2018-09-28T11:45:49.389Z,1024.87
2018-09-28T11:46:49.264Z,1024.83
2018-09-28T11:47:49.255Z,1024.81
2018-09-28T11:48:49.270Z,1024.91
2018-09-28T11:49:49.227Z,1024.86
2018-09-28T11:50:49.297Z,1024.84
2018-09-28T11:51:49.259Z,1024.84
2018-09-28T11:52:49.259Z,1024.81
2018-09-28T11:53:49.183Z,1024.82
2018-09-28T11:54:49.174Z,1024.80
2018-09-28T11:55:49.198Z,1024.81
2018-09-28T11:56:49.158Z,1024.80
2018-09-28T11:57:49.140Z,1024.80
2018-09-28T11:58:49.132Z,1024.81
2018-09-28T11:59:49.146Z,1024.86
2018-09-28T12:00:49.126Z,1024.79
2018-09-28T12:01:49.114Z,1024.79
2018-09-28T12:02:49.097Z,1024.78
2018-09-28T12:03:49.201Z,1024.77
2018-09-28T12:04:49.062Z,1024.75
2018-09-28T12:05:49.091Z,1024.75
2018-09-28T12:06:49.188Z,1024.81