createdAt,value
2023-04-02T00:01:22.930Z,6.40
2023-04-02T00:03:59.873Z,6.30
2023-04-02T00:06:40.555Z,6.30
2023-04-02T00:09:13.825Z,6.30
2023-04-02T00:11:45.039Z,6.30
2023-04-02T00:14:22.531Z,6.20
2023-04-02T00:16:49.849Z,6.30
2023-04-02T00:19:24.601Z,6.20
2023-04-02T00:21:52.391Z,6.20
2023-04-02T00:24:21.462Z,6.20
2023-04-02T00:26:52.911Z,6.20
2023-04-02T00:29:20.401Z,6.20
2023-04-02T00:31:49.132Z,6.20
2023-04-02T00:34:23.661Z,6.10
2023-04-02T00:36:51.232Z,6.10
2023-04-02T00:39:25.964Z,6.10
2023-04-02T00:42:06.779Z,6.10
2023-04-02T00:44:38.098Z,6.10
2023-04-02T00:47:11.281Z,6.10
2023-04-02T00:49:39.589Z,6.00
2023-04-02T00:52:08.323Z,6.00
2023-04-02T00:54:39.996Z,6.00
2023-04-02T00:57:13.472Z,5.90
2023-04-02T00:59:49.165Z,5.90
2023-04-02T01:02:19.154Z,5.90
2023-04-02T01:04:58.679Z,5.90
2023-04-02T01:07:38.592Z,5.90
2023-04-02T01:10:26.154Z,5.90
2023-04-02T01:12:53.219Z,5.90
2023-04-02T01:15:32.201Z,5.80
2023-04-02T01:18:19.967Z,5.80
2023-04-02T01:21:06.664Z,5.80
2023-04-02T01:23:35.177Z,5.70
2023-04-02T01:26:11.396Z,5.70
2023-04-02T01:28:41.711Z,5.70
2023-04-02T01:31:10.323Z,5.70
2023-04-02T01:33:37.614Z,5.70
2023-04-02T01:36:13.973Z,5.70
2023-04-02T01:38:44.386Z,5.60
2023-04-02T01:41:24.853Z,5.60
2023-04-02T01:44:18.735Z,5.60
2023-04-02T01:46:48.393Z,5.60
2023-04-02T01:49:18.480Z,5.50
2023-04-02T01:51:46.987Z,5.50
2023-04-02T01:54:17.252Z,5.50
2023-04-02T01:56:45.688Z,5.50
2023-04-02T01:59:13.492Z,5.50
2023-04-02T02:02:03.401Z,5.40
2023-04-02T02:04:33.001Z,5.40
2023-04-02T02:07:03.158Z,5.40
2023-04-02T02:09:33.202Z,5.40
2023-04-02T02:12:02.865Z,5.40
2023-04-02T02:14:30.960Z,5.40
2023-04-02T02:17:02.158Z,5.30
2023-04-02T02:19:32.976Z,5.30
2023-04-02T02:22:09.305Z,5.30
2023-04-02T02:24:37.172Z,5.30
2023-04-02T02:27:16.654Z,5.30
2023-04-02T02:29:45.922Z,5.30
2023-04-02T02:32:13.538Z,5.30
2023-04-02T02:34:46.100Z,5.30
2023-04-02T02:37:18.124Z,5.30
2023-04-02T02:39:48.049Z,5.30
2023-04-02T02:42:16.039Z,5.30
2023-04-02T02:44:50.626Z,5.20
2023-04-02T02:47:29.542Z,5.30
2023-04-02T02:50:01.552Z,5.20
2023-04-02T02:52:35.350Z,5.20
2023-04-02T02:55:11.515Z,5.20
2023-04-02T02:57:56.517Z,5.20
2023-04-02T03:00:26.808Z,5.20
2023-04-02T03:02:56.893Z,5.20
2023-04-02T03:05:29.364Z,5.20
2023-04-02T03:08:03.583Z,5.20
2023-04-02T03:10:38.248Z,5.10
2023-04-02T03:13:19.940Z,5.10
2023-04-02T03:15:53.757Z,5.10
2023-04-02T03:18:36.843Z,5.10
2023-04-02T03:21:15.878Z,5.10
2023-04-02T03:23:45.834Z,5.10
2023-04-02T03:26:16.144Z,5.00
2023-04-02T03:28:50.682Z,5.00
2023-04-02T03:31:26.770Z,5.00
2023-04-02T03:33:57.108Z,5.00
2023-04-02T03:36:25.900Z,5.00
2023-04-02T03:39:16.636Z,5.00
2023-04-02T03:41:50.822Z,5.00
2023-04-02T03:44:32.916Z,5.00
2023-04-02T03:47:19.600Z,5.00
2023-04-02T03:49:56.139Z,5.00
2023-04-02T03:52:26.661Z,5.00
2023-04-02T03:54:56.523Z,5.00
2023-04-02T03:57:27.254Z,5.00
2023-04-02T03:59:59.328Z,5.00
2023-04-02T04:02:26.934Z,5.00
2023-04-02T04:04:55.924Z,4.90
2023-04-02T04:07:29.980Z,4.90
2023-04-02T04:09:58.074Z,4.90
2023-04-02T04:12:25.354Z,4.90
2023-04-02T04:15:13.345Z,4.90
2023-04-02T04:17:40.800Z,4.90
2023-04-02T04:20:16.417Z,4.90
2023-04-02T04:22:43.740Z,4.90
2023-04-02T04:25:22.534Z,4.90
2023-04-02T04:27:56.321Z,4.90
2023-04-02T04:30:27.480Z,4.90
2023-04-02T04:33:02.096Z,4.90
2023-04-02T04:35:38.220Z,4.80
2023-04-02T04:38:12.285Z,4.90
2023-04-02T04:40:50.520Z,4.90
2023-04-02T04:43:27.324Z,4.90
2023-04-02T04:46:06.314Z,4.90
2023-04-02T04:48:36.915Z,4.90
2023-04-02T04:51:17.927Z,4.90
2023-04-02T04:53:47.635Z,4.90
2023-04-02T04:56:19.742Z,4.90
2023-04-02T04:58:51.876Z,4.90
2023-04-02T05:01:22.227Z,5.00
2023-04-02T05:04:01.329Z,4.90
2023-04-02T05:06:31.414Z,4.90
2023-04-02T05:09:01.524Z,4.90
2023-04-02T05:11:35.056Z,4.90
2023-04-02T05:14:07.121Z,5.00
2023-04-02T05:16:48.718Z,4.90
2023-04-02T05:19:38.382Z,4.90
2023-04-02T05:22:14.387Z,4.90
2023-04-02T05:25:07.844Z,4.90
2023-04-02T05:27:44.247Z,5.00
2023-04-02T05:30:15.134Z,4.90
2023-04-02T05:32:46.236Z,5.00
2023-04-02T05:35:18.147Z,5.00
2023-04-02T05:37:46.845Z,5.00
2023-04-02T05:40:19.892Z,5.00
2023-04-02T05:42:49.402Z,5.00
2023-04-02T05:45:29.414Z,5.10
2023-04-02T05:48:02.188Z,5.10
2023-04-02T05:50:40.546Z,5.20
2023-04-02T05:53:11.858Z,5.20
2023-04-02T05:55:45.048Z,5.20
2023-04-02T05:58:35.426Z,5.20
2023-04-02T06:01:12.313Z,5.30
2023-04-02T06:03:58.864Z,5.30
2023-04-02T06:06:46.316Z,5.40
2023-04-02T06:09:14.403Z,5.40
2023-04-02T06:11:45.606Z,5.50
2023-04-02T06:14:17.487Z,5.60
2023-04-02T06:16:46.417Z,5.60
2023-04-02T06:19:23.095Z,5.70
2023-04-02T06:21:52.209Z,5.80
2023-04-02T06:24:24.713Z,5.90
2023-04-02T06:26:56.686Z,5.90
2023-04-02T06:29:24.190Z,6.00
2023-04-02T06:31:55.236Z,6.10
2023-04-02T06:34:24.562Z,6.10
2023-04-02T06:37:01.505Z,6.20
2023-04-02T06:39:30.216Z,6.30
2023-04-02T06:41:57.451Z,6.30
2023-04-02T06:44:33.701Z,6.30
2023-04-02T06:47:21.000Z,6.40
2023-04-02T06:49:51.546Z,6.50
2023-04-02T06:52:39.489Z,6.50
2023-04-02T06:55:31.905Z,6.60
2023-04-02T06:57:59.975Z,6.70
2023-04-02T07:00:36.102Z,6.80
2023-04-02T07:03:06.804Z,6.80
2023-04-02T07:05:35.211Z,6.90
2023-04-02T07:08:02.624Z,6.90
2023-04-02T07:10:29.865Z,7.00
2023-04-02T07:12:56.985Z,7.00
2023-04-02T07:15:25.638Z,7.10
2023-04-02T07:17:57.370Z,7.20
2023-04-02T07:20:27.424Z,7.30
2023-04-02T07:22:55.681Z,7.40
2023-04-02T07:25:23.499Z,7.50
2023-04-02T07:27:51.562Z,7.60
2023-04-02T07:30:18.808Z,7.70
2023-04-02T07:32:46.694Z,7.80
2023-04-02T07:35:14.058Z,7.90
2023-04-02T07:37:41.401Z,7.90
2023-04-02T07:40:22.970Z,7.90
2023-04-02T07:42:50.479Z,8.00
2023-04-02T07:45:17.698Z,8.00
2023-04-02T07:47:45.186Z,8.00
2023-04-02T07:50:12.422Z,8.10
2023-04-02T07:52:40.699Z,8.10
2023-04-02T07:55:08.522Z,8.20
2023-04-02T07:57:39.170Z,8.20
2023-04-02T08:00:07.983Z,8.40
2023-04-02T08:02:39.392Z,8.60
2023-04-02T08:05:07.061Z,8.80
2023-04-02T08:07:34.307Z,8.90
2023-04-02T08:10:01.993Z,9.00
2023-04-02T08:12:29.060Z,9.10
2023-04-02T08:14:56.554Z,9.20
2023-04-02T08:19:55.073Z,9.50
2023-04-02T08:22:22.489Z,9.80
2023-04-02T08:24:49.647Z,9.90
2023-04-02T08:27:16.984Z,10.10
2023-04-02T08:29:44.056Z,10.60
2023-04-02T08:32:12.995Z,11.20
2023-04-02T08:34:40.086Z,11.40
2023-04-02T08:37:08.007Z,11.40
2023-04-02T08:39:35.428Z,11.40
2023-04-02T08:42:08.409Z,11.60
2023-04-02T08:44:36.823Z,11.90
2023-04-02T08:47:08.346Z,12.00
2023-04-02T08:49:35.974Z,12.30
2023-04-02T08:52:03.518Z,12.50
2023-04-02T08:54:38.153Z,12.60
2023-04-02T08:57:16.932Z,12.50
2023-04-02T08:59:45.786Z,12.40
2023-04-02T09:02:22.335Z,12.40
2023-04-02T09:04:49.848Z,12.40
2023-04-02T09:07:17.291Z,12.40
2023-04-02T09:09:47.167Z,12.40
2023-04-02T09:12:19.236Z,12.40
2023-04-02T09:15:00.222Z,12.40
2023-04-02T09:17:27.751Z,12.30
2023-04-02T09:20:01.529Z,12.30
2023-04-02T09:22:30.290Z,12.20
2023-04-02T09:25:00.687Z,12.20
2023-04-02T09:27:29.386Z,12.10
2023-04-02T09:30:10.009Z,12.10
2023-04-02T09:32:46.668Z,12.00
2023-04-02T09:35:25.474Z,11.90
2023-04-02T09:38:21.883Z,11.80
2023-04-02T09:41:04.081Z,11.60
2023-04-02T09:43:35.973Z,11.40
2023-04-02T09:46:15.651Z,11.30
2023-04-02T09:48:53.509Z,11.20
2023-04-02T09:51:22.186Z,11.20
2023-04-02T09:53:50.352Z,11.20
2023-04-02T09:56:19.613Z,11.20
2023-04-02T09:59:01.622Z,11.20
2023-04-02T10:01:30.947Z,11.20
2023-04-02T10:03:59.437Z,11.10
2023-04-02T10:06:28.343Z,11.20
2023-04-02T10:08:55.633Z,11.20
2023-04-02T10:11:36.469Z,11.20
2023-04-02T10:14:16.317Z,11.20
2023-04-02T10:17:04.780Z,11.20
2023-04-02T10:19:37.125Z,11.10
2023-04-02T10:22:06.900Z,10.90
2023-04-02T10:24:34.057Z,10.80
2023-04-02T10:27:02.376Z,10.60
2023-04-02T10:29:47.942Z,10.50
2023-04-02T10:32:15.015Z,10.40
2023-04-02T10:34:54.273Z,10.40
2023-04-02T10:37:30.388Z,10.40
2023-04-02T10:40:00.289Z,10.30
2023-04-02T10:42:33.789Z,10.30
2023-04-02T10:45:05.086Z,10.30
2023-04-02T10:47:38.243Z,10.40
2023-04-02T10:50:29.648Z,10.50
2023-04-02T10:52:56.868Z,10.50
2023-04-02T10:55:30.355Z,10.60
2023-04-02T10:57:59.956Z,10.70
2023-04-02T11:00:33.302Z,10.70
2023-04-02T11:03:09.554Z,10.80
2023-04-02T11:05:53.717Z,10.80
2023-04-02T11:08:26.586Z,10.80
2023-04-02T11:10:59.306Z,10.80
2023-04-02T11:13:32.186Z,10.70
2023-04-02T11:15:59.728Z,10.70
2023-04-02T11:18:27.025Z,10.70
2023-04-02T11:20:59.598Z,10.60
2023-04-02T11:23:28.181Z,10.60
2023-04-02T11:26:15.290Z,10.60
2023-04-02T11:28:42.534Z,10.70
2023-04-02T11:31:19.665Z,10.70
2023-04-02T11:33:49.581Z,10.80
2023-04-02T11:36:35.885Z,10.90
2023-04-02T11:39:14.637Z,11.00
2023-04-02T11:42:01.789Z,11.10
2023-04-02T11:44:29.023Z,11.10
2023-04-02T11:47:15.570Z,11.20
2023-04-02T11:49:55.201Z,11.20
2023-04-02T11:52:24.178Z,11.30
2023-04-02T11:54:56.100Z,11.40
2023-04-02T11:57:30.866Z,11.50
2023-04-02T12:00:12.985Z,11.50
2023-04-02T12:02:49.564Z,11.60
2023-04-02T12:05:27.311Z,11.70
2023-04-02T12:08:07.654Z,11.80
2023-04-02T12:10:51.465Z,11.80
2023-04-02T12:13:20.059Z,11.90
2023-04-02T12:15:47.759Z,11.90
2023-04-02T12:18:17.183Z,12.00
2023-04-02T12:20:50.421Z,12.10
2023-04-02T12:23:19.325Z,12.10
2023-04-02T12:25:53.169Z,12.10
2023-04-02T12:28:22.517Z,12.30
2023-04-02T12:30:51.229Z,12.30
2023-04-02T12:33:21.241Z,12.40
2023-04-02T12:35:50.468Z,12.40
2023-04-02T12:38:19.893Z,12.40
2023-04-02T12:40:57.048Z,12.40
2023-04-02T12:43:34.204Z,12.30
2023-04-02T12:46:03.299Z,12.30
2023-04-02T12:48:31.445Z,12.30
2023-04-02T12:50:58.912Z,12.30
2023-04-02T12:53:36.688Z,12.20
2023-04-02T12:56:04.160Z,12.10
2023-04-02T12:58:38.489Z,12.10
2023-04-02T13:01:09.816Z,12.10
2023-04-02T13:03:37.090Z,12.10
2023-04-02T13:06:04.418Z,12.20
2023-04-02T13:08:37.819Z,12.10
2023-04-02T13:11:05.451Z,12.10
2023-04-02T13:13:39.987Z,12.10
2023-04-02T13:16:07.293Z,12.10
2023-04-02T13:18:36.073Z,12.10
2023-04-02T13:21:15.584Z,12.10
2023-04-02T13:23:43.153Z,12.10
2023-04-02T13:26:22.510Z,12.20
2023-04-02T13:29:25.161Z,12.20
2023-04-02T13:31:53.948Z,12.20
2023-04-02T13:34:21.533Z,12.20
2023-04-02T13:36:48.654Z,12.10
2023-04-02T13:39:15.811Z,12.00
2023-04-02T13:41:44.384Z,12.00
2023-04-02T13:44:18.101Z,12.00
2023-04-02T13:46:45.298Z,11.90
2023-04-02T13:49:12.651Z,11.90
2023-04-02T13:51:42.165Z,11.90
2023-04-02T13:54:14.165Z,11.90
2023-04-02T13:56:41.532Z,11.80
2023-04-02T13:59:08.746Z,11.80
2023-04-02T14:01:35.985Z,11.90
2023-04-02T14:04:03.802Z,11.90
2023-04-02T14:06:52.654Z,12.00
2023-04-02T14:09:28.503Z,12.10
2023-04-02T14:12:01.823Z,12.10
2023-04-02T14:14:55.164Z,12.10
2023-04-02T14:17:43.581Z,12.10
2023-04-02T14:20:18.139Z,12.10
2023-04-02T14:22:45.175Z,12.10
2023-04-02T14:25:18.112Z,12.10
2023-04-02T14:27:45.190Z,12.10
2023-04-02T14:30:12.242Z,12.20
2023-04-02T14:32:59.275Z,12.20
2023-04-02T14:35:33.977Z,12.20
2023-04-02T14:38:10.525Z,12.30
2023-04-02T14:41:00.793Z,12.40
2023-04-02T14:43:52.429Z,12.40
2023-04-02T14:46:20.026Z,12.40
2023-04-02T14:48:56.729Z,12.50
2023-04-02T14:51:27.477Z,12.60
2023-04-02T14:54:12.760Z,12.50
2023-04-02T14:56:44.724Z,12.50
2023-04-02T14:59:11.979Z,12.60
2023-04-02T15:01:41.453Z,12.60
2023-04-02T15:04:12.920Z,12.70
2023-04-02T15:06:43.167Z,12.70
2023-04-02T15:09:18.124Z,12.70
2023-04-02T15:11:47.721Z,12.70
2023-04-02T15:14:20.787Z,12.60
2023-04-02T15:16:47.892Z,12.60
2023-04-02T15:19:16.779Z,12.70
2023-04-02T15:21:57.620Z,12.70
2023-04-02T15:24:42.735Z,12.80
2023-04-02T15:27:24.996Z,12.90
2023-04-02T15:29:57.208Z,12.90
2023-04-02T15:32:30.926Z,12.90
2023-04-02T15:35:01.765Z,13.00
2023-04-02T15:37:35.101Z,12.90
2023-04-02T15:40:25.520Z,13.00
2023-04-02T15:42:58.573Z,13.00
2023-04-02T15:45:42.732Z,13.00
2023-04-02T15:48:33.310Z,13.00
2023-04-02T15:51:12.725Z,13.00
2023-04-02T15:53:39.819Z,13.00
2023-04-02T15:56:26.663Z,12.90
2023-04-02T15:58:53.909Z,12.90
2023-04-02T16:01:26.390Z,12.90
2023-04-02T16:04:02.604Z,12.80
2023-04-02T16:06:35.655Z,12.80
2023-04-02T16:09:06.722Z,12.80
2023-04-02T16:11:34.419Z,12.70
2023-04-02T16:14:10.608Z,12.50
2023-04-02T16:16:38.858Z,12.40
2023-04-02T16:19:17.218Z,12.40
2023-04-02T16:21:49.576Z,12.30
2023-04-02T16:24:19.930Z,12.20
2023-04-02T16:26:59.318Z,12.10
2023-04-02T16:29:47.029Z,12.10
2023-04-02T16:32:39.223Z,12.10
2023-04-02T16:35:41.602Z,12.00
2023-04-02T16:38:08.773Z,12.00
2023-04-02T16:40:38.766Z,11.90
2023-04-02T16:43:24.189Z,11.80
2023-04-02T16:45:51.387Z,11.60
2023-04-02T16:48:27.877Z,11.40
2023-04-02T16:51:01.733Z,11.20
2023-04-02T16:53:41.371Z,11.10
2023-04-02T16:56:24.668Z,11.00
2023-04-02T16:59:12.018Z,10.90
2023-04-02T17:01:57.474Z,10.80
2023-04-02T17:04:27.423Z,10.80
2023-04-02T17:06:57.780Z,10.80
2023-04-02T17:09:37.200Z,10.80
2023-04-02T17:12:36.944Z,10.80
2023-04-02T17:15:28.244Z,10.70
2023-04-02T17:18:00.634Z,10.60
2023-04-02T17:20:28.211Z,10.60
2023-04-02T17:22:56.336Z,10.50
2023-04-02T17:25:32.058Z,10.50
2023-04-02T17:27:59.341Z,10.40
2023-04-02T17:30:43.578Z,10.40
2023-04-02T17:33:14.365Z,10.40
2023-04-02T17:35:53.757Z,10.40
2023-04-02T17:38:39.472Z,10.30
2023-04-02T17:41:24.773Z,10.20
2023-04-02T17:43:57.763Z,10.20
2023-04-02T17:46:35.116Z,10.20
2023-04-02T17:49:23.180Z,10.10
2023-04-02T17:52:22.750Z,10.10
2023-04-02T17:55:03.330Z,10.00
2023-04-02T17:57:49.214Z,10.00
2023-04-02T18:00:31.565Z,9.90
2023-04-02T18:03:04.752Z,9.80
2023-04-02T18:08:46.658Z,9.70
2023-04-02T18:11:28.620Z,9.60
2023-04-02T18:14:07.761Z,9.50
2023-04-02T18:16:34.847Z,9.40
2023-04-02T18:19:11.152Z,9.40
2023-04-02T18:21:43.546Z,9.30
2023-04-02T18:24:17.246Z,9.30
2023-04-02T18:26:50.904Z,9.20
2023-04-02T18:29:39.502Z,9.10
2023-04-02T18:32:18.889Z,9.10
2023-04-02T18:35:04.829Z,9.00
2023-04-02T18:37:58.157Z,9.00
2023-04-02T18:40:26.781Z,8.90
2023-04-02T18:43:02.948Z,8.80
2023-04-02T18:45:59.899Z,8.80
2023-04-02T18:48:46.144Z,8.70
2023-04-02T18:51:24.519Z,8.70
2023-04-02T18:53:55.559Z,8.70
2023-04-02T18:56:23.628Z,8.60
2023-04-02T18:58:57.141Z,8.60
2023-04-02T19:01:37.062Z,8.50
2023-04-02T19:04:06.744Z,8.50
2023-04-02T19:06:39.112Z,8.40
2023-04-02T19:09:32.493Z,8.40
2023-04-02T19:11:59.724Z,8.30
2023-04-02T19:14:26.822Z,8.30
2023-04-02T19:17:04.035Z,8.20
2023-04-02T19:19:39.150Z,8.20
2023-04-02T19:22:18.422Z,8.20
2023-04-02T19:24:51.704Z,8.10
2023-04-02T19:27:34.127Z,8.10
2023-04-02T19:30:19.868Z,8.00
2023-04-02T19:32:50.857Z,7.90
2023-04-02T19:35:29.031Z,7.90
2023-04-02T19:38:05.500Z,7.90
2023-04-02T19:40:38.718Z,7.80
2023-04-02T19:43:07.127Z,7.80
2023-04-02T19:45:39.234Z,7.80
2023-04-02T19:48:10.718Z,7.70
2023-04-02T19:50:39.456Z,7.70
2023-04-02T19:53:06.570Z,7.70
2023-04-02T19:55:33.787Z,7.60
2023-04-02T19:58:08.887Z,7.60
2023-04-02T20:00:40.318Z,7.50
2023-04-02T20:03:07.489Z,7.50
2023-04-02T20:05:34.981Z,7.50
2023-04-02T20:08:02.487Z,7.40
2023-04-02T20:10:29.615Z,7.40
2023-04-02T20:12:56.734Z,7.40
2023-04-02T20:15:24.314Z,7.30
2023-04-02T20:17:51.594Z,7.30
2023-04-02T20:20:18.905Z,7.30
2023-04-02T20:22:46.400Z,7.30
2023-04-02T20:25:13.665Z,7.20
2023-04-02T20:27:41.538Z,7.20
2023-04-02T20:30:09.252Z,7.20
2023-04-02T20:32:37.963Z,7.20
2023-04-02T20:35:06.197Z,7.20
2023-04-02T20:37:33.428Z,7.10
2023-04-02T20:40:00.936Z,7.10
2023-04-02T20:42:28.109Z,7.10
2023-04-02T20:44:56.255Z,7.10
2023-04-02T20:47:23.422Z,7.10
2023-04-02T20:49:50.819Z,7.10
2023-04-02T20:52:17.944Z,7.10
2023-04-02T20:54:45.108Z,7.10
2023-04-02T20:57:12.382Z,7.10
2023-04-02T20:59:39.620Z,7.10
2023-04-02T21:02:06.710Z,7.00
2023-04-02T21:04:33.915Z,7.00
2023-04-02T21:07:01.333Z,7.10
2023-04-02T21:09:28.398Z,7.00
2023-04-02T21:11:55.617Z,7.00
2023-04-02T21:14:22.730Z,7.00
2023-04-02T21:16:49.873Z,7.00
2023-04-02T21:19:17.013Z,7.00
2023-04-02T21:21:44.991Z,7.00
2023-04-02T21:24:12.158Z,7.00
2023-04-02T21:26:41.977Z,7.00
2023-04-02T21:29:11.441Z,7.00
2023-04-02T21:31:39.792Z,6.90
2023-04-02T21:34:07.682Z,6.90
2023-04-02T21:36:35.794Z,6.90
2023-04-02T21:39:06.671Z,6.90
2023-04-02T21:41:34.977Z,6.90
2023-04-02T21:44:03.449Z,6.90
2023-04-02T21:46:31.567Z,6.80
2023-04-02T21:48:59.540Z,6.80
2023-04-02T21:51:30.732Z,6.80
2023-04-02T21:53:58.323Z,6.80
2023-04-02T21:56:26.686Z,6.90
2023-04-02T21:58:54.225Z,6.90
2023-04-02T22:01:27.271Z,6.80
2023-04-02T22:03:56.070Z,6.90
2023-04-02T22:06:24.264Z,6.90
2023-04-02T22:08:56.312Z,6.90
2023-04-02T22:11:25.076Z,6.90
2023-04-02T22:13:52.437Z,6.90
2023-04-02T22:16:21.123Z,6.90
2023-04-02T22:18:48.774Z,7.00
2023-04-02T22:21:16.224Z,7.00
2023-04-02T22:23:43.575Z,7.00
2023-04-02T22:26:11.104Z,7.00
2023-04-02T22:28:38.477Z,7.00
2023-04-02T22:31:24.941Z,7.00
2023-04-02T22:33:52.834Z,7.00
2023-04-02T22:36:20.500Z,7.00
2023-04-02T22:38:47.888Z,7.00
2023-04-02T22:41:16.398Z,7.00
2023-04-02T22:43:44.509Z,7.00
2023-04-02T22:46:13.162Z,7.00
2023-04-02T22:48:41.009Z,7.00
2023-04-02T22:51:09.223Z,7.00
2023-04-02T22:53:36.851Z,7.00
2023-04-02T22:56:08.715Z,7.00
2023-04-02T22:58:35.959Z,6.90
2023-04-02T23:01:06.911Z,6.90
2023-04-02T23:03:34.588Z,6.90
2023-04-02T23:06:03.389Z,6.90
2023-04-02T23:08:30.668Z,6.80
2023-04-02T23:11:01.900Z,6.80
2023-04-02T23:13:29.341Z,6.80
2023-04-02T23:15:56.610Z,6.80
2023-04-02T23:18:23.864Z,6.70
2023-04-02T23:20:51.014Z,6.70
2023-04-02T23:23:18.185Z,6.70
2023-04-02T23:25:45.524Z,6.70
2023-04-02T23:28:13.682Z,6.60
2023-04-02T23:30:41.856Z,6.60
2023-04-02T23:33:09.070Z,6.60
2023-04-02T23:35:36.428Z,6.60
2023-04-02T23:38:03.619Z,6.50
2023-04-02T23:40:30.720Z,6.50
2023-04-02T23:42:57.887Z,6.50
2023-04-02T23:45:24.972Z,6.50
2023-04-02T23:47:52.253Z,6.50
2023-04-02T23:50:19.446Z,6.50
2023-04-02T23:52:47.601Z,6.50
2023-04-02T23:55:14.736Z,6.40
2023-04-02T23:57:41.970Z,6.40
