createdAt,value
2022-12-19T00:01:16.658Z,99492.75
2022-12-19T00:02:18.632Z,99491.25
2022-12-19T00:03:20.273Z,99487.59
2022-12-19T00:04:21.948Z,99487.66
2022-12-19T00:05:23.472Z,99494.41
2022-12-19T00:06:27.771Z,99490.00
2022-12-19T00:07:29.546Z,99493.34
2022-12-19T00:08:31.028Z,99493.09
2022-12-19T00:09:32.503Z,99486.59
2022-12-19T00:10:35.842Z,99480.53
2022-12-19T00:11:38.649Z,99479.72
2022-12-19T00:12:40.166Z,99478.97
2022-12-19T00:13:42.792Z,99469.31
2022-12-19T00:14:44.326Z,99472.16
2022-12-19T00:15:45.812Z,99478.88
2022-12-19T00:16:47.665Z,99475.72
2022-12-19T00:17:49.591Z,99486.03
2022-12-19T00:18:55.086Z,99484.31
2022-12-19T00:19:57.079Z,99487.63
2022-12-19T00:21:04.627Z,99481.94
2022-12-19T00:22:11.001Z,99478.09
2022-12-19T00:23:12.694Z,99472.69
2022-12-19T00:24:21.145Z,99479.19
2022-12-19T00:25:23.191Z,99476.31
2022-12-19T00:26:28.859Z,99475.59
2022-12-19T00:27:35.187Z,99461.88
2022-12-19T00:28:36.647Z,99456.69
2022-12-19T00:29:38.094Z,99443.50
2022-12-19T00:30:39.564Z,99440.91
2022-12-19T00:31:41.424Z,99429.44
2022-12-19T00:32:42.954Z,99429.75
2022-12-19T00:33:44.949Z,99437.53
2022-12-19T00:34:46.342Z,99457.69
2022-12-19T00:35:47.845Z,99488.75
2022-12-19T00:36:49.610Z,99483.50
2022-12-19T00:37:51.066Z,99458.53
2022-12-19T00:38:54.504Z,99450.03
2022-12-19T00:39:55.949Z,99463.00
2022-12-19T00:41:11.424Z,99491.69
2022-12-19T00:42:13.106Z,99471.25
2022-12-19T00:43:14.575Z,99449.53
2022-12-19T00:44:16.184Z,99447.22
2022-12-19T00:45:17.613Z,99468.19
2022-12-19T00:46:19.121Z,99464.78
2022-12-19T00:47:21.033Z,99460.13
2022-12-19T00:48:22.479Z,99463.03
2022-12-19T00:49:23.898Z,99479.56
2022-12-19T00:50:25.440Z,99478.28
2022-12-19T00:51:30.281Z,99478.81
2022-12-19T00:52:32.136Z,99486.59
2022-12-19T00:53:35.222Z,99474.94
2022-12-19T00:54:36.796Z,99467.47
2022-12-19T00:55:39.045Z,99474.50
2022-12-19T00:56:40.519Z,99468.56
2022-12-19T00:57:41.939Z,99466.31
2022-12-19T00:58:47.045Z,99468.66
2022-12-19T00:59:49.062Z,99460.06
2022-12-19T01:00:50.578Z,99457.97
2022-12-19T01:01:52.406Z,99460.47
2022-12-19T01:02:53.919Z,99461.47
2022-12-19T01:04:27.074Z,99467.72
2022-12-19T01:05:19.536Z,99469.81
2022-12-19T01:06:21.041Z,99464.41
2022-12-19T01:07:22.891Z,99451.72
2022-12-19T01:08:24.546Z,99459.53
2022-12-19T01:09:27.150Z,99453.03
2022-12-19T01:10:28.583Z,99461.81
2022-12-19T01:11:48.557Z,99468.69
2022-12-19T01:12:49.965Z,99463.53
2022-12-19T01:13:51.406Z,99457.13
2022-12-19T01:14:54.520Z,99453.31
2022-12-19T01:16:10.246Z,99456.13
2022-12-19T01:17:12.421Z,99465.69
2022-12-19T01:18:13.905Z,99462.06
2022-12-19T01:19:15.346Z,99463.88
2022-12-19T01:20:29.010Z,99469.63
2022-12-19T01:21:31.493Z,99466.00
2022-12-19T01:22:33.406Z,99460.00
2022-12-19T01:23:36.611Z,99458.19
2022-12-19T01:24:38.128Z,99462.63
2022-12-19T01:25:40.877Z,99464.47
2022-12-19T01:26:47.322Z,99466.81
2022-12-19T01:27:48.722Z,99466.31
2022-12-19T01:28:50.176Z,99462.66
2022-12-19T01:29:52.916Z,99471.19
2022-12-19T01:30:54.557Z,99467.56
2022-12-19T01:31:56.380Z,99468.31
2022-12-19T01:32:58.834Z,99467.03
2022-12-19T01:34:00.759Z,99461.59
2022-12-19T01:35:04.043Z,99458.00
2022-12-19T01:36:07.775Z,99457.78
2022-12-19T01:37:09.553Z,99455.72
2022-12-19T01:38:16.278Z,99446.41
2022-12-19T01:39:17.745Z,99439.91
2022-12-19T01:40:20.758Z,99437.25
2022-12-19T01:41:22.567Z,99440.38
2022-12-19T01:42:24.315Z,99436.72
2022-12-19T01:43:29.893Z,99437.03
2022-12-19T01:44:31.503Z,99442.16
2022-12-19T01:45:36.591Z,99451.72
2022-12-19T01:46:50.367Z,99452.50
2022-12-19T01:47:56.544Z,99456.38
2022-12-19T01:48:59.845Z,99460.25
2022-12-19T01:50:03.440Z,99458.66
2022-12-19T01:51:35.185Z,99458.13
2022-12-19T01:52:36.977Z,99458.97
2022-12-19T01:53:45.757Z,99461.41
2022-12-19T01:54:50.649Z,99463.66
2022-12-19T01:55:52.729Z,99463.38
2022-12-19T01:56:57.823Z,99459.97
2022-12-19T01:58:01.336Z,99456.31
2022-12-19T01:59:07.972Z,99452.38
2022-12-19T02:00:10.203Z,99450.75
2022-12-19T02:01:12.291Z,99454.25
2022-12-19T02:02:23.450Z,99455.59
2022-12-19T02:03:28.377Z,99465.91
2022-12-19T02:04:32.649Z,99459.19
2022-12-19T02:05:34.309Z,99467.47
2022-12-19T02:06:36.234Z,99468.03
2022-12-19T02:07:38.758Z,99469.06
2022-12-19T02:08:42.194Z,99470.34
2022-12-19T02:09:56.586Z,99473.06
2022-12-19T02:10:58.222Z,99463.28
2022-12-19T02:12:00.757Z,99467.22
2022-12-19T02:13:02.795Z,99462.34
2022-12-19T02:14:07.026Z,99453.50
2022-12-19T02:15:10.528Z,99467.03
2022-12-19T02:16:42.206Z,99468.13
2022-12-19T02:17:52.969Z,99472.50
2022-12-19T02:19:22.915Z,99464.25
2022-12-19T02:21:12.017Z,99457.81
2022-12-19T02:22:21.192Z,99457.84
2022-12-19T02:23:46.236Z,99455.81
2022-12-19T02:25:00.097Z,99450.41
2022-12-19T02:26:24.634Z,99460.81
2022-12-19T02:27:51.863Z,99455.94
2022-12-19T02:29:19.203Z,99453.84
2022-12-19T02:30:42.305Z,99464.50
2022-12-19T02:31:52.692Z,99464.22
2022-12-19T02:33:03.276Z,99466.03
2022-12-19T02:34:33.326Z,99454.41
2022-12-19T02:36:11.443Z,99452.06
2022-12-19T02:37:26.480Z,99468.34
2022-12-19T02:38:39.197Z,99474.03
2022-12-19T02:39:52.462Z,99473.97
2022-12-19T02:41:05.049Z,99474.50
2022-12-19T02:42:10.297Z,99477.13
2022-12-19T02:43:15.771Z,99482.84
2022-12-19T02:44:31.920Z,99473.50
2022-12-19T02:45:39.422Z,99479.19
2022-12-19T02:46:43.410Z,99471.94
2022-12-19T02:47:47.585Z,99478.19
2022-12-19T02:48:50.046Z,99485.47
2022-12-19T02:49:51.472Z,99481.81
2022-12-19T02:50:53.004Z,99477.41
2022-12-19T02:51:54.440Z,99476.63
2022-12-19T02:52:55.863Z,99464.72
2022-12-19T02:53:57.297Z,99463.91
2022-12-19T02:55:06.625Z,99454.09
2022-12-19T02:56:31.287Z,99460.56
2022-12-19T02:58:11.249Z,99468.81
2022-12-19T02:59:31.000Z,99473.47
2022-12-19T03:00:40.882Z,99467.81
2022-12-19T03:01:49.763Z,99467.22
2022-12-19T03:03:16.976Z,99453.69
2022-12-19T03:04:44.692Z,99464.25
2022-12-19T03:06:14.156Z,99456.75
2022-12-19T03:07:24.386Z,99467.56
2022-12-19T03:08:36.508Z,99466.22
2022-12-19T03:09:50.585Z,99461.81
2022-12-19T03:10:57.283Z,99451.25
2022-12-19T03:12:17.598Z,99444.84
2022-12-19T03:13:22.945Z,99453.59
2022-12-19T03:14:26.510Z,99440.84
2022-12-19T03:15:28.665Z,99435.91
2022-12-19T03:16:30.171Z,99436.06
2022-12-19T03:17:37.055Z,99434.78
2022-12-19T03:18:39.325Z,99436.06
2022-12-19T03:19:41.479Z,99437.63
2022-12-19T03:21:04.422Z,99437.38
2022-12-19T03:22:07.586Z,99436.88
2022-12-19T03:23:09.341Z,99435.84
2022-12-19T03:24:12.944Z,99448.28
2022-12-19T03:25:14.432Z,99435.00
2022-12-19T03:26:21.009Z,99429.47
2022-12-19T03:27:29.195Z,99435.81
2022-12-19T03:28:40.315Z,99427.72
2022-12-19T03:30:00.992Z,99416.50
2022-12-19T03:31:04.190Z,99429.13
2022-12-19T03:32:09.172Z,99438.34
2022-12-19T03:33:14.017Z,99436.28
2022-12-19T03:34:49.141Z,99417.72
2022-12-19T03:35:52.301Z,99423.47
2022-12-19T03:37:01.304Z,99431.66
2022-12-19T03:38:05.575Z,99425.50
2022-12-19T03:39:10.382Z,99416.97
2022-12-19T03:40:17.406Z,99421.13
2022-12-19T03:41:42.099Z,99436.41
2022-12-19T03:43:05.822Z,99426.00
2022-12-19T03:44:09.621Z,99448.44
2022-12-19T03:45:13.567Z,99430.13
2022-12-19T03:46:27.007Z,99443.66
2022-12-19T03:47:33.944Z,99453.25
2022-12-19T03:48:47.914Z,99429.63
2022-12-19T03:49:50.264Z,99436.13
2022-12-19T03:51:16.232Z,99419.28
2022-12-19T03:52:44.097Z,99436.09
2022-12-19T03:53:57.796Z,99433.66
2022-12-19T03:55:22.733Z,99417.22
2022-12-19T03:56:36.197Z,99395.19
2022-12-19T03:57:56.710Z,99395.28
2022-12-19T03:59:05.291Z,99386.75
2022-12-19T04:00:12.771Z,99358.06
2022-12-19T04:01:14.562Z,99356.19
2022-12-19T04:02:19.568Z,99354.75
2022-12-19T04:03:22.428Z,99347.16
2022-12-19T04:04:25.900Z,99354.13
2022-12-19T04:05:29.211Z,99379.41
2022-12-19T04:06:33.097Z,99378.69
2022-12-19T04:07:36.720Z,99369.66
2022-12-19T04:08:38.660Z,99362.97
2022-12-19T04:09:42.512Z,99376.72
2022-12-19T04:10:50.120Z,99387.09
2022-12-19T04:11:57.888Z,99383.28
2022-12-19T04:13:04.987Z,99371.47
2022-12-19T04:14:11.733Z,99348.31
2022-12-19T04:15:14.038Z,99365.28
2022-12-19T04:16:27.602Z,99379.50
2022-12-19T04:17:45.272Z,99400.72
2022-12-19T04:18:52.869Z,99409.75
2022-12-19T04:20:10.633Z,99432.75
2022-12-19T04:21:20.185Z,99408.97
2022-12-19T04:22:37.318Z,99415.28
2022-12-19T04:23:45.322Z,99440.78
2022-12-19T04:24:50.101Z,99445.06
2022-12-19T04:25:58.196Z,99429.09
2022-12-19T04:27:03.652Z,99428.16
2022-12-19T04:28:15.195Z,99405.97
2022-12-19T04:29:18.256Z,99436.28
2022-12-19T04:30:20.099Z,99453.53
2022-12-19T04:31:22.953Z,99434.81
2022-12-19T04:32:27.304Z,99416.28
2022-12-19T04:33:28.743Z,99425.16
2022-12-19T04:34:30.247Z,99406.28
2022-12-19T04:35:31.920Z,99405.28
2022-12-19T04:36:33.781Z,99407.84
2022-12-19T04:37:35.394Z,99397.94
2022-12-19T04:38:37.132Z,99418.47
2022-12-19T04:39:38.655Z,99433.22
2022-12-19T04:40:41.755Z,99435.50
2022-12-19T04:41:43.363Z,99417.69
2022-12-19T04:42:45.167Z,99413.75
2022-12-19T04:43:46.733Z,99395.59
2022-12-19T04:44:48.206Z,99411.16
2022-12-19T04:45:54.037Z,99401.63
2022-12-19T04:46:58.511Z,99412.78
2022-12-19T04:48:00.039Z,99417.47
2022-12-19T04:49:01.703Z,99456.28
2022-12-19T04:50:04.026Z,99451.78
2022-12-19T04:51:05.611Z,99431.47
2022-12-19T04:52:07.129Z,99431.84
2022-12-19T04:53:09.993Z,99433.75
2022-12-19T04:54:12.755Z,99423.56
2022-12-19T04:55:14.298Z,99402.69
2022-12-19T04:56:15.820Z,99422.91
2022-12-19T04:57:17.300Z,99421.16
2022-12-19T04:58:21.865Z,99399.63
2022-12-19T04:59:23.948Z,99407.56
2022-12-19T05:00:25.413Z,99443.50
2022-12-19T05:01:27.255Z,99422.94
2022-12-19T05:02:28.978Z,99412.91
2022-12-19T05:03:30.687Z,99408.06
2022-12-19T05:04:32.178Z,99413.41
2022-12-19T05:05:33.695Z,99422.84
2022-12-19T05:06:35.137Z,99402.94
2022-12-19T05:07:36.937Z,99423.13
2022-12-19T05:08:40.342Z,99428.69
2022-12-19T05:09:41.786Z,99400.97
2022-12-19T05:10:43.263Z,99406.97
2022-12-19T05:11:45.428Z,99421.97
2022-12-19T05:12:46.881Z,99406.69
2022-12-19T05:13:49.961Z,99408.03
2022-12-19T05:14:51.543Z,99407.28
2022-12-19T05:16:01.444Z,99402.84
2022-12-19T05:17:03.625Z,99398.66
2022-12-19T05:18:05.235Z,99401.22
2022-12-19T05:19:06.728Z,99398.19
2022-12-19T05:20:09.070Z,99392.75
2022-12-19T05:21:11.043Z,99399.00
2022-12-19T05:22:12.859Z,99387.63
2022-12-19T05:23:17.794Z,99380.41
2022-12-19T05:24:19.568Z,99386.34
2022-12-19T05:25:21.039Z,99386.56
2022-12-19T05:26:22.516Z,99392.56
2022-12-19T05:27:24.284Z,99393.34
2022-12-19T05:28:25.818Z,99384.06
2022-12-19T05:29:27.236Z,99393.94
2022-12-19T05:30:28.666Z,99400.16
2022-12-19T05:31:30.434Z,99402.25
2022-12-19T05:32:32.745Z,99400.72
2022-12-19T05:33:34.413Z,99410.25
2022-12-19T05:34:35.898Z,99407.66
2022-12-19T05:35:38.058Z,99406.69
2022-12-19T05:36:39.874Z,99401.50
2022-12-19T05:37:41.307Z,99405.66
2022-12-19T05:38:43.216Z,99411.16
2022-12-19T05:39:44.676Z,99414.81
2022-12-19T05:40:46.120Z,99409.88
2022-12-19T05:41:49.167Z,99412.00
2022-12-19T05:42:50.885Z,99413.34
2022-12-19T05:43:54.849Z,99407.63
2022-12-19T05:44:56.311Z,99409.69
2022-12-19T05:45:57.730Z,99410.19
2022-12-19T05:46:59.253Z,99418.50
2022-12-19T05:48:01.592Z,99418.00
2022-12-19T05:49:03.538Z,99414.38
2022-12-19T05:50:05.841Z,99412.31
2022-12-19T05:51:07.299Z,99407.94
2022-12-19T05:52:10.451Z,99406.16
2022-12-19T05:53:11.802Z,99411.63
2022-12-19T05:54:13.260Z,99412.69
2022-12-19T05:55:14.819Z,99407.50
2022-12-19T05:56:19.560Z,99404.94
2022-12-19T05:57:21.376Z,99407.25
2022-12-19T05:58:22.785Z,99407.00
2022-12-19T05:59:24.379Z,99407.03
2022-12-19T06:00:25.830Z,99401.31
2022-12-19T06:01:28.643Z,99400.03
2022-12-19T06:02:33.732Z,99399.50
2022-12-19T06:03:35.752Z,99402.09
2022-12-19T06:04:37.281Z,99393.31
2022-12-19T06:05:38.963Z,99404.44
2022-12-19T06:06:40.541Z,99403.44
2022-12-19T06:07:41.955Z,99401.31
2022-12-19T06:08:43.893Z,99403.13
2022-12-19T06:09:45.310Z,99402.09
2022-12-19T06:10:46.741Z,99407.78
2022-12-19T06:11:48.248Z,99400.31
2022-12-19T06:12:49.648Z,99405.72
2022-12-19T06:13:51.995Z,99407.53
2022-12-19T06:14:53.443Z,99410.13
2022-12-19T06:16:02.844Z,99407.78
2022-12-19T06:17:04.638Z,99407.50
2022-12-19T06:18:06.114Z,99413.50
2022-12-19T06:19:07.611Z,99403.38
2022-12-19T06:20:09.656Z,99403.66
2022-12-19T06:21:14.615Z,99408.56
2022-12-19T06:22:16.087Z,99405.97
2022-12-19T06:23:17.557Z,99411.41
2022-12-19T06:24:19.067Z,99408.84
2022-12-19T06:25:20.543Z,99411.19
2022-12-19T06:26:22.640Z,99408.34
2022-12-19T06:27:24.112Z,99413.53
2022-12-19T06:28:26.674Z,99405.50
2022-12-19T06:29:28.172Z,99401.84
2022-12-19T06:30:29.720Z,99407.81
2022-12-19T06:31:31.229Z,99405.25
2022-12-19T06:32:37.693Z,99404.19
2022-12-19T06:33:39.880Z,99403.97
2022-12-19T06:35:03.586Z,99404.19
2022-12-19T06:36:16.863Z,99401.88
2022-12-19T06:37:18.342Z,99399.56
2022-12-19T06:38:19.776Z,99400.84
2022-12-19T06:39:22.386Z,99393.06
2022-12-19T06:40:42.438Z,99394.66
2022-12-19T06:42:02.802Z,99392.09
2022-12-19T06:43:04.245Z,99396.50
2022-12-19T06:44:09.533Z,99392.03
2022-12-19T06:45:12.316Z,99391.25
2022-12-19T06:46:14.162Z,99392.31
2022-12-19T06:47:16.253Z,99386.88
2022-12-19T06:48:17.672Z,99386.63
2022-12-19T06:49:19.545Z,99394.41
2022-12-19T06:50:21.003Z,99395.19
2022-12-19T06:51:23.675Z,99390.50
2022-12-19T06:52:25.769Z,99387.13
2022-12-19T06:53:27.863Z,99384.78
2022-12-19T06:54:29.753Z,99395.44
2022-12-19T06:55:31.671Z,99391.81
2022-12-19T06:56:37.934Z,99389.97
2022-12-19T06:57:45.919Z,99392.53
2022-12-19T06:58:47.721Z,99405.41
2022-12-19T06:59:49.154Z,99400.47
2022-12-19T07:00:51.024Z,99399.16
2022-12-19T07:02:08.285Z,99391.94
2022-12-19T07:03:13.616Z,99396.63
2022-12-19T07:04:23.868Z,99392.25
2022-12-19T07:05:26.195Z,99387.34
2022-12-19T07:06:28.564Z,99388.13
2022-12-19T07:07:30.166Z,99388.63
2022-12-19T07:08:31.833Z,99386.50
2022-12-19T07:09:34.011Z,99387.81
2022-12-19T07:10:35.731Z,99385.97
2022-12-19T07:11:37.524Z,99384.13
2022-12-19T07:12:38.965Z,99377.41
2022-12-19T07:13:40.437Z,99380.25
2022-12-19T07:14:42.258Z,99381.56
2022-12-19T07:15:43.779Z,99381.56
2022-12-19T07:16:47.279Z,99383.69
2022-12-19T07:17:48.852Z,99387.56
2022-12-19T07:18:50.360Z,99384.75
2022-12-19T07:19:54.472Z,99381.88
2022-12-19T07:20:56.855Z,99377.22
2022-12-19T07:22:00.488Z,99381.34
2022-12-19T07:23:04.460Z,99381.91
2022-12-19T07:24:07.149Z,99377.50
2022-12-19T07:25:10.596Z,99384.25
2022-12-19T07:26:13.147Z,99380.63
2022-12-19T07:27:14.880Z,99381.44
2022-12-19T07:28:16.743Z,99381.44
2022-12-19T07:29:18.207Z,99369.25
2022-12-19T07:30:19.920Z,99374.94
2022-12-19T07:31:21.760Z,99374.16
2022-12-19T07:32:23.292Z,99374.16
2022-12-19T07:33:24.873Z,99374.94
2022-12-19T07:34:26.507Z,99370.00
2022-12-19T07:35:27.957Z,99372.59
2022-12-19T07:36:29.741Z,99367.91
2022-12-19T07:37:31.201Z,99363.75
2022-12-19T07:38:32.668Z,99375.47
2022-12-19T07:39:34.063Z,99368.19
2022-12-19T07:40:35.851Z,99363.78
2022-12-19T07:41:38.812Z,99367.91
2022-12-19T07:42:40.343Z,99368.69
2022-12-19T07:43:41.836Z,99362.50
2022-12-19T07:44:43.321Z,99366.91
2022-12-19T07:45:48.175Z,99363.00
2022-12-19T07:46:49.654Z,99366.66
2022-12-19T07:47:51.068Z,99367.97
2022-12-19T07:48:52.470Z,99364.56
2022-12-19T07:49:54.049Z,99366.38
2022-12-19T07:50:55.798Z,99373.63
2022-12-19T07:51:57.276Z,99370.00
2022-12-19T07:52:59.045Z,99375.19
2022-12-19T07:54:00.457Z,99372.03
2022-12-19T07:55:02.156Z,99370.22
2022-12-19T07:56:03.939Z,99371.53
2022-12-19T07:57:05.775Z,99376.44
2022-12-19T07:58:07.780Z,99371.81
2022-12-19T07:59:09.369Z,99366.34
2022-12-19T08:00:11.540Z,99368.44
2022-12-19T08:01:13.559Z,99366.09
2022-12-19T08:02:15.083Z,99374.16
2022-12-19T08:03:16.688Z,99368.97
2022-12-19T08:04:18.168Z,99368.44
2022-12-19T08:05:20.032Z,99367.16
2022-12-19T08:06:21.921Z,99367.91
2022-12-19T08:07:23.415Z,99363.50
2022-12-19T08:08:24.916Z,99361.47
2022-12-19T08:09:27.759Z,99357.06
2022-12-19T08:10:29.672Z,99367.97
2022-12-19T08:11:31.124Z,99368.47
2022-12-19T08:12:33.740Z,99374.72
2022-12-19T08:13:40.798Z,99371.06
2022-12-19T08:14:44.652Z,99372.91
2022-12-19T08:15:46.552Z,99374.22
2022-12-19T08:17:18.726Z,99378.88
2022-12-19T08:18:09.434Z,99378.63
2022-12-19T08:19:11.137Z,99381.22
2022-12-19T08:20:13.434Z,99378.88
2022-12-19T08:21:15.556Z,99381.22
2022-12-19T08:22:17.074Z,99387.19
2022-12-19T08:23:22.036Z,99385.63
2022-12-19T08:24:23.509Z,99385.09
2022-12-19T08:25:25.140Z,99388.47
2022-12-19T08:26:28.313Z,99387.97
2022-12-19T08:27:31.603Z,99386.66
2022-12-19T08:28:34.465Z,99391.06
2022-12-19T08:29:35.937Z,99382.50
2022-12-19T08:30:41.402Z,99384.59
2022-12-19T08:31:43.296Z,99380.94
2022-12-19T08:32:45.304Z,99375.50
2022-12-19T08:33:47.606Z,99373.94
2022-12-19T08:34:50.093Z,99378.09
2022-12-19T08:35:51.667Z,99377.56
2022-12-19T08:36:53.603Z,99371.06
2022-12-19T08:37:55.106Z,99380.16
2022-12-19T08:38:56.548Z,99376.00
2022-12-19T08:39:58.545Z,99373.69
2022-12-19T08:41:00.273Z,99373.94
2022-12-19T08:42:02.228Z,99370.28
2022-12-19T08:43:03.826Z,99368.47
2022-12-19T08:44:05.414Z,99370.28
2022-12-19T08:45:07.839Z,99368.72
2022-12-19T08:46:10.271Z,99366.63
2022-12-19T08:47:11.738Z,99367.16
2022-12-19T08:48:13.155Z,99367.66
2022-12-19T08:49:15.524Z,99363.50
2022-12-19T08:50:17.208Z,99366.88
2022-12-19T08:51:20.128Z,99363.19
2022-12-19T08:52:21.644Z,99368.91
2022-12-19T08:53:26.559Z,99360.06
2022-12-19T08:54:28.556Z,99367.59
2022-12-19T08:55:30.084Z,99361.09
2022-12-19T08:56:32.963Z,99361.38
2022-12-19T08:57:34.468Z,99366.84
2022-12-19T08:58:36.655Z,99371.28
2022-12-19T08:59:38.093Z,99364.78
2022-12-19T09:00:40.298Z,99364.78
2022-12-19T09:01:42.331Z,99365.28
2022-12-19T09:02:44.087Z,99368.94
2022-12-19T09:05:06.247Z,99368.69
2022-12-19T09:06:03.479Z,99366.59
2022-12-19T09:06:31.284Z,99368.66
2022-12-19T09:07:34.564Z,99366.31
2022-12-19T09:08:40.973Z,99365.75
2022-12-19T09:09:42.557Z,99352.22
2022-12-19T09:10:44.048Z,99360.56
2022-12-19T09:11:48.295Z,99358.19
2022-12-19T09:12:55.751Z,99369.16
2022-12-19T09:13:59.653Z,99362.97
2022-12-19T09:15:01.108Z,99366.34
2022-12-19T09:16:08.920Z,99366.84
2022-12-19T09:17:10.810Z,99364.50
2022-12-19T09:18:12.293Z,99360.84
2022-12-19T09:19:16.338Z,99364.22
2022-12-19T09:20:22.990Z,99369.38
2022-12-19T09:21:27.816Z,99373.31
2022-12-19T09:22:29.755Z,99369.44
2022-12-19T09:23:34.403Z,99370.78
2022-12-19T09:24:39.139Z,99367.69
2022-12-19T09:25:41.288Z,99369.53
2022-12-19T09:26:44.393Z,99371.34
2022-12-19T09:28:17.974Z,99373.16
2022-12-19T09:29:19.634Z,99374.69
2022-12-19T09:30:22.594Z,99379.84
2022-12-19T09:31:25.465Z,99376.94
2022-12-19T09:32:27.062Z,99375.84
2022-12-19T09:33:30.684Z,99382.66
2022-12-19T09:34:37.335Z,99381.88
2022-12-19T09:35:39.733Z,99379.56
2022-12-19T09:36:41.716Z,99373.91
2022-12-19T09:37:43.156Z,99373.13
2022-12-19T09:38:45.804Z,99376.50
2022-12-19T09:39:48.358Z,99378.03
2022-12-19T09:41:10.160Z,99366.03
2022-12-19T09:42:26.616Z,99371.44
2022-12-19T09:43:54.693Z,99363.38
2022-12-19T09:45:08.751Z,99364.72
2022-12-19T09:46:19.295Z,99374.06
2022-12-19T09:47:25.262Z,99372.53
2022-12-19T09:48:26.913Z,99377.72
2022-12-19T09:49:34.480Z,99373.78
2022-12-19T09:51:11.161Z,99382.38
2022-12-19T09:52:23.307Z,99374.50
2022-12-19T09:53:38.198Z,99369.28
2022-12-19T09:54:45.597Z,99378.38
2022-12-19T09:55:48.183Z,99384.09
2022-12-19T09:56:54.343Z,99387.50
2022-12-19T09:58:04.737Z,99396.59
2022-12-19T09:59:16.388Z,99384.38
2022-12-19T10:00:20.053Z,99382.63
2022-12-19T10:01:30.850Z,99379.97
2022-12-19T10:02:45.681Z,99375.28
2022-12-19T10:03:59.222Z,99376.88
2022-12-19T10:05:31.106Z,99371.13
2022-12-19T10:07:16.111Z,99365.16
2022-12-19T10:08:08.267Z,99364.69
2022-12-19T10:10:29.299Z,99371.44
2022-12-19T10:12:40.458Z,99359.78
2022-12-19T10:12:45.447Z,99371.72
2022-12-19T10:13:49.776Z,99365.50
2022-12-19T10:15:43.134Z,99354.25
2022-12-19T10:17:26.796Z,99348.00
2022-12-19T10:18:56.789Z,99355.53
2022-12-19T10:20:19.504Z,99357.88
2022-12-19T10:22:15.521Z,99356.94
2022-12-19T10:23:18.923Z,99363.69
2022-12-19T10:24:55.236Z,99363.63
2022-12-19T10:26:22.483Z,99364.13
2022-12-19T10:27:37.542Z,99367.19
2022-12-19T10:28:45.681Z,99359.38
2022-12-19T10:30:01.267Z,99360.16
2022-12-19T10:31:22.189Z,99361.50
2022-12-19T10:32:40.915Z,99356.09
2022-12-19T10:33:59.469Z,99360.31
2022-12-19T10:35:01.537Z,99361.06
2022-12-19T10:36:10.472Z,99358.50
2022-12-19T10:37:28.785Z,99348.34
2022-12-19T10:38:46.224Z,99344.81
2022-12-19T10:40:00.841Z,99348.94
2022-12-19T10:41:24.125Z,99347.06
2022-12-19T10:42:28.664Z,99336.09
2022-12-19T10:43:52.159Z,99344.06
2022-12-19T10:44:57.461Z,99345.13
2022-12-19T10:46:03.795Z,99346.16
2022-12-19T10:47:05.495Z,99343.13
2022-12-19T10:48:15.733Z,99340.88
2022-12-19T10:49:36.539Z,99328.69
2022-12-19T10:50:38.369Z,99339.34
2022-12-19T10:51:40.861Z,99331.19
2022-12-19T10:52:54.772Z,99329.34
2022-12-19T10:53:58.895Z,99341.25
2022-12-19T10:55:00.349Z,99338.63
2022-12-19T10:56:13.076Z,99335.56
2022-12-19T10:57:26.169Z,99344.44
2022-12-19T10:58:36.540Z,99329.75
2022-12-19T10:59:38.043Z,99330.53
2022-12-19T11:01:01.727Z,99329.47
2022-12-19T11:02:27.265Z,99332.00
2022-12-19T11:03:29.381Z,99332.03
2022-12-19T11:04:36.465Z,99328.94
2022-12-19T11:05:51.270Z,99320.31
2022-12-19T11:07:03.593Z,99316.09
2022-12-19T11:08:08.131Z,99319.22
2022-12-19T11:09:18.858Z,99328.94
2022-12-19T11:12:05.674Z,99324.06
2022-12-19T11:15:41.010Z,99315.59
2022-12-19T11:17:05.001Z,99315.84
2022-12-19T11:19:51.746Z,99307.91
2022-12-19T11:23:22.252Z,99302.41
2022-12-19T11:24:24.707Z,99292.19
2022-12-19T11:29:33.802Z,99283.25
2022-12-19T11:29:34.036Z,99303.63
2022-12-19T11:29:38.747Z,99292.06
2022-12-19T11:29:47.129Z,99289.78
2022-12-19T11:30:08.652Z,99279.94
2022-12-19T11:30:37.988Z,99277.16
2022-12-19T11:30:39.347Z,99275.81
2022-12-19T11:32:42.997Z,99273.78
2022-12-19T11:33:46.227Z,99270.38
2022-12-19T11:34:49.625Z,99271.72
2022-12-19T11:35:54.344Z,99275.63
2022-12-19T11:37:03.794Z,99269.56
2022-12-19T11:38:08.360Z,99259.47
2022-12-19T11:39:22.175Z,99257.59
2022-12-19T11:40:49.250Z,99262.56
2022-12-19T11:42:10.516Z,99260.81
2022-12-19T11:44:56.967Z,99264.75
2022-12-19T11:46:08.301Z,99257.41
2022-12-19T11:47:35.989Z,99260.19
2022-12-19T11:48:40.127Z,99261.66
2022-12-19T11:49:51.833Z,99256.03
2022-12-19T11:51:14.824Z,99258.31
2022-12-19T11:53:57.282Z,99248.38
2022-12-19T11:55:15.720Z,99250.78
2022-12-19T11:56:21.746Z,99246.47
2022-12-19T11:57:24.628Z,99233.44
2022-12-19T11:58:31.660Z,99236.91
2022-12-19T11:59:38.191Z,99236.78
2022-12-19T12:00:50.962Z,99237.69
2022-12-19T12:02:16.895Z,99242.16
2022-12-19T12:04:02.299Z,99232.75
2022-12-19T12:05:16.661Z,99242.81
2022-12-19T12:06:20.797Z,99242.97
2022-12-19T12:08:16.211Z,99243.69
2022-12-19T12:12:48.295Z,99254.50
2022-12-19T12:16:16.098Z,99232.63
2022-12-19T12:21:46.711Z,99234.31
2022-12-19T12:24:13.255Z,99228.06
2022-12-19T12:30:45.033Z,99220.66
2022-12-19T12:31:15.117Z,99222.84
2022-12-19T12:31:16.284Z,99216.09
2022-12-19T12:31:17.815Z,99226.72
2022-12-19T12:31:28.655Z,99223.91
2022-12-19T12:31:41.207Z,99198.03
2022-12-19T12:31:44.724Z,99210.38
2022-12-19T12:31:49.210Z,99219.97
2022-12-19T12:31:54.114Z,99227.66
2022-12-19T12:35:54.428Z,99193.06
2022-12-19T12:37:15.846Z,99189.78
2022-12-19T12:38:36.660Z,99186.78
2022-12-19T12:39:50.531Z,99181.94
2022-12-19T12:41:44.080Z,99177.41
2022-12-19T12:43:02.920Z,99177.41
2022-12-19T12:44:11.253Z,99168.53
2022-12-19T12:45:19.219Z,99167.75
2022-12-19T12:46:26.142Z,99171.63
2022-12-19T12:47:29.001Z,99175.91
2022-12-19T12:48:36.709Z,99180.09
2022-12-19T12:49:48.384Z,99191.84
2022-12-19T12:50:54.981Z,99192.41
2022-12-19T12:51:59.981Z,99199.53
2022-12-19T12:53:07.373Z,99210.03
2022-12-19T12:54:17.385Z,99205.09
2022-12-19T12:55:40.252Z,99210.72
2022-12-19T12:56:42.651Z,99210.78
2022-12-19T12:57:44.123Z,99212.84
2022-12-19T12:58:49.802Z,99213.75
2022-12-19T13:00:17.843Z,99196.63
2022-12-19T13:01:32.514Z,99183.53
2022-12-19T13:02:34.309Z,99173.78
2022-12-19T13:03:41.920Z,99166.56
2022-12-19T13:04:56.784Z,99169.38
2022-12-19T13:06:20.995Z,99177.69
2022-12-19T13:07:30.046Z,99173.31
2022-12-19T13:08:34.269Z,99164.72
2022-12-19T13:09:36.968Z,99167.53
2022-12-19T13:10:40.034Z,99168.31
2022-12-19T13:12:04.855Z,99170.72
2022-12-19T13:13:17.408Z,99160.50
2022-12-19T13:14:39.624Z,99154.00
2022-12-19T13:15:45.823Z,99159.06
2022-12-19T13:16:53.005Z,99171.44
2022-12-19T13:17:54.703Z,99170.47
2022-12-19T13:19:19.615Z,99161.09
2022-12-19T13:20:24.097Z,99162.72
2022-12-19T13:22:04.271Z,99161.56
2022-12-19T13:23:26.011Z,99153.72
2022-12-19T13:24:39.158Z,99152.97
2022-12-19T13:25:40.613Z,99159.22
2022-12-19T13:26:49.288Z,99159.50
2022-12-19T13:27:57.494Z,99170.38
2022-12-19T13:29:26.549Z,99168.31
2022-12-19T13:31:11.636Z,99179.72