createdAt,value
2019-03-11T00:02:22.408Z,0.30
2019-03-11T00:04:52.760Z,0.50
2019-03-11T00:07:23.208Z,0.40
2019-03-11T00:09:53.564Z,0.70
2019-03-11T00:12:23.920Z,0.50
2019-03-11T00:14:54.277Z,0.60
2019-03-11T00:17:25.769Z,0.40
2019-03-11T00:19:56.121Z,0.30
2019-03-11T00:22:26.432Z,0.30
2019-03-11T00:24:56.840Z,0.30
2019-03-11T00:27:27.236Z,0.20
2019-03-11T00:29:57.550Z,0.30
2019-03-11T00:32:28.252Z,0.60
2019-03-11T00:34:58.475Z,0.20
2019-03-11T00:37:28.840Z,0.30
2019-03-11T00:39:59.317Z,0.33
2019-03-11T00:42:29.646Z,0.30
2019-03-11T00:45:00.054Z,0.30
2019-03-11T00:47:30.608Z,0.20
2019-03-11T00:50:00.965Z,0.30
2019-03-11T00:52:31.359Z,0.40
2019-03-11T00:55:01.659Z,0.20
2019-03-11T00:57:32.156Z,0.20
2019-03-11T01:00:02.693Z,0.30
2019-03-11T01:02:33.803Z,0.30
2019-03-11T01:05:04.256Z,0.50
2019-03-11T01:07:35.027Z,0.30
2019-03-11T01:10:05.928Z,0.30
2019-03-11T01:12:36.391Z,0.30
2019-03-11T01:15:06.676Z,0.30
2019-03-11T01:17:37.288Z,0.20
2019-03-11T01:20:07.840Z,0.20
2019-03-11T01:22:39.157Z,0.20
2019-03-11T01:25:09.640Z,0.40
2019-03-11T01:27:40.016Z,0.30
2019-03-11T01:30:11.278Z,0.30
2019-03-11T01:32:41.972Z,0.20
2019-03-11T01:35:12.390Z,0.30
2019-03-11T01:37:42.755Z,0.30
2019-03-11T01:40:13.787Z,0.30
2019-03-11T01:42:44.276Z,0.20
2019-03-11T01:45:15.756Z,0.20
2019-03-11T01:47:46.060Z,0.37
2019-03-11T01:50:16.839Z,0.30
2019-03-11T01:52:47.153Z,0.30
2019-03-11T01:55:17.531Z,0.20
2019-03-11T01:57:47.958Z,0.30
2019-03-11T02:00:18.463Z,0.40
2019-03-11T02:02:48.988Z,0.30
2019-03-11T02:05:19.348Z,0.50
2019-03-11T02:07:49.972Z,0.93
2019-03-11T02:10:20.395Z,0.70
2019-03-11T02:12:50.781Z,1.10
2019-03-11T02:15:21.204Z,0.97
2019-03-11T02:17:51.544Z,0.70
2019-03-11T02:20:21.975Z,0.90
2019-03-11T02:22:52.488Z,1.00
2019-03-11T02:25:22.800Z,0.90
2019-03-11T02:27:53.300Z,1.00
2019-03-11T02:30:23.746Z,1.20
2019-03-11T02:32:54.305Z,1.00
2019-03-11T02:35:29.275Z,0.80
2019-03-11T02:37:59.681Z,0.87
2019-03-11T02:40:30.154Z,0.80
2019-03-11T02:43:00.453Z,0.90
2019-03-11T02:45:31.094Z,0.80
2019-03-11T02:48:01.477Z,0.50
2019-03-11T02:50:31.945Z,0.40
2019-03-11T02:53:02.456Z,0.40
2019-03-11T02:55:32.840Z,0.40
2019-03-11T02:58:03.318Z,0.60
2019-03-11T03:00:33.789Z,1.00
2019-03-11T03:03:29.402Z,0.83
2019-03-11T03:06:06.727Z,1.10
2019-03-11T03:08:37.231Z,1.10
2019-03-11T03:11:07.573Z,1.20
2019-03-11T03:13:37.892Z,1.17
2019-03-11T03:16:08.271Z,0.63
2019-03-11T03:18:39.571Z,0.80
2019-03-11T03:21:10.009Z,0.90
2019-03-11T03:23:40.445Z,0.70
2019-03-11T03:26:10.792Z,0.60
2019-03-11T03:28:41.243Z,0.90
2019-03-11T03:31:11.626Z,1.50
2019-03-11T03:33:42.252Z,1.73
2019-03-11T03:36:12.627Z,2.83
2019-03-11T03:38:43.116Z,2.30
2019-03-11T03:41:13.480Z,2.53
2019-03-11T03:43:43.896Z,2.40
2019-03-11T03:46:19.042Z,2.40
2019-03-11T03:48:46.755Z,2.23
2019-03-11T03:51:17.301Z,2.47
2019-03-11T03:53:47.726Z,2.20
2019-03-11T03:56:18.240Z,2.30
2019-03-11T03:58:48.668Z,1.93
2019-03-11T04:01:19.140Z,2.00
2019-03-11T04:03:49.913Z,1.43
2019-03-11T04:06:20.352Z,1.90
2019-03-11T04:08:51.140Z,1.70
2019-03-11T04:11:21.637Z,1.60
2019-03-11T04:13:52.025Z,1.60
2019-03-11T04:16:22.472Z,1.50
2019-03-11T04:18:54.537Z,1.47
2019-03-11T04:21:25.164Z,1.30
2019-03-11T04:23:55.485Z,1.37
2019-03-11T04:26:30.162Z,1.20
2019-03-11T04:29:00.626Z,0.90
2019-03-11T04:31:31.056Z,0.90
2019-03-11T04:34:01.644Z,0.90
2019-03-11T04:36:32.242Z,0.83
2019-03-11T04:39:02.922Z,0.70
2019-03-11T04:41:34.532Z,0.70
2019-03-11T04:44:06.760Z,0.80
2019-03-11T04:46:36.952Z,0.90
2019-03-11T04:49:07.441Z,0.70
2019-03-11T04:51:37.776Z,0.70
2019-03-11T04:54:08.111Z,0.80
2019-03-11T04:56:38.636Z,0.90
2019-03-11T04:59:13.223Z,0.80
2019-03-11T05:01:43.531Z,0.83
2019-03-11T05:04:14.035Z,1.27
2019-03-11T05:06:44.444Z,0.90
2019-03-11T05:09:15.981Z,1.10
2019-03-11T05:11:46.511Z,1.50
2019-03-11T05:14:17.067Z,1.13
2019-03-11T05:16:47.508Z,1.40
2019-03-11T05:19:18.044Z,1.37
2019-03-11T05:21:48.414Z,1.10
2019-03-11T05:24:18.848Z,1.20
2019-03-11T05:26:49.387Z,0.73
2019-03-11T05:29:19.851Z,1.20
2019-03-11T05:31:50.384Z,0.87
2019-03-11T05:34:20.904Z,1.10
2019-03-11T05:36:51.244Z,1.13
2019-03-11T05:39:21.757Z,1.20
2019-03-11T05:41:52.164Z,1.10
2019-03-11T05:44:22.471Z,0.93
2019-03-11T05:46:52.963Z,0.80
2019-03-11T05:49:23.718Z,0.70
2019-03-11T05:51:54.050Z,0.97
2019-03-11T05:54:24.492Z,0.63
2019-03-11T05:56:55.834Z,0.50
2019-03-11T05:59:26.213Z,1.50
2019-03-11T06:01:56.576Z,1.73
2019-03-11T06:04:27.025Z,1.40
2019-03-11T06:06:57.444Z,1.43
2019-03-11T06:09:27.821Z,1.60
2019-03-11T06:11:58.120Z,1.50
2019-03-11T06:14:28.648Z,1.23
2019-03-11T06:16:58.979Z,1.00
2019-03-11T06:19:29.612Z,0.97
2019-03-11T06:22:18.950Z,1.00
2019-03-11T06:24:49.390Z,1.10
2019-03-11T06:27:19.736Z,1.10
2019-03-11T06:29:50.031Z,1.30
2019-03-11T06:32:20.364Z,1.10
2019-03-11T06:34:50.973Z,1.20
2019-03-11T06:37:21.353Z,1.40
2019-03-11T06:39:51.696Z,1.50
2019-03-11T06:42:21.988Z,1.10
2019-03-11T06:44:52.347Z,1.13
2019-03-11T06:47:22.668Z,0.80
2019-03-11T06:49:53.344Z,0.73
2019-03-11T06:52:23.694Z,0.77
2019-03-11T06:54:54.083Z,0.60
2019-03-11T06:57:24.433Z,0.60
2019-03-11T06:59:54.769Z,0.77
2019-03-11T07:02:25.433Z,0.70
2019-03-11T07:04:56.004Z,0.90
2019-03-11T07:07:26.504Z,0.80
2019-03-11T07:09:56.949Z,0.90
2019-03-11T07:12:27.317Z,0.77
2019-03-11T07:14:57.738Z,0.97
2019-03-11T07:17:28.156Z,0.80
2019-03-11T07:19:58.698Z,1.00
2019-03-11T07:22:29.317Z,0.90
2019-03-11T07:24:59.680Z,0.77
2019-03-11T07:27:29.984Z,0.97
2019-03-11T07:30:00.419Z,0.80
2019-03-11T07:32:30.750Z,0.90
2019-03-11T07:35:08.379Z,0.80
2019-03-11T07:37:33.204Z,0.63
2019-03-11T07:40:03.557Z,0.60
2019-03-11T07:42:33.871Z,0.70
2019-03-11T07:45:04.419Z,0.50
2019-03-11T07:47:35.652Z,0.60
2019-03-11T07:50:06.516Z,0.70
2019-03-11T07:52:36.844Z,0.67
2019-03-11T07:55:07.243Z,0.50
2019-03-11T07:57:37.541Z,0.50
2019-03-11T08:00:09.076Z,0.50
2019-03-11T08:02:39.458Z,0.60
2019-03-11T08:05:10.088Z,0.60
2019-03-11T08:07:40.478Z,0.43
2019-03-11T08:10:11.264Z,0.70
2019-03-11T08:12:41.628Z,0.60
2019-03-11T08:15:13.074Z,0.50
2019-03-11T08:17:43.452Z,0.60
2019-03-11T08:20:14.233Z,0.50
2019-03-11T08:22:44.546Z,0.80
2019-03-11T08:25:15.038Z,0.63
2019-03-11T08:27:45.588Z,0.50
2019-03-11T08:30:16.997Z,0.70
2019-03-11T08:32:47.296Z,0.60
2019-03-11T08:35:18.012Z,0.50
2019-03-11T08:37:48.425Z,0.60
2019-03-11T08:40:18.729Z,0.70
2019-03-11T08:42:49.040Z,0.60
2019-03-11T08:45:19.788Z,0.63
2019-03-11T08:47:50.282Z,0.70
2019-03-11T08:50:26.619Z,0.80
2019-03-11T08:52:57.043Z,0.73
2019-03-11T08:55:27.385Z,1.03
2019-03-11T08:57:57.660Z,0.60
2019-03-11T09:00:27.980Z,0.70
2019-03-11T09:02:58.313Z,0.60
2019-03-11T09:05:28.841Z,0.63
2019-03-11T09:07:59.219Z,0.80
2019-03-11T09:10:29.595Z,0.60
2019-03-11T09:13:00.060Z,0.50
2019-03-11T09:15:30.483Z,0.60
2019-03-11T09:18:00.835Z,0.60
2019-03-11T09:20:31.380Z,0.60
2019-03-11T09:23:01.717Z,0.60
2019-03-11T09:25:32.057Z,0.50
2019-03-11T09:28:02.532Z,0.50
2019-03-11T09:30:33.956Z,0.50
2019-03-11T09:33:04.344Z,0.70
2019-03-11T09:35:34.883Z,0.90
2019-03-11T09:38:05.208Z,0.50
2019-03-11T09:40:35.715Z,0.60
2019-03-11T09:43:06.099Z,0.47
2019-03-11T09:45:37.085Z,0.70
2019-03-11T09:48:07.413Z,0.60
2019-03-11T09:50:37.864Z,0.50
2019-03-11T09:53:09.296Z,0.57
2019-03-11T09:55:39.658Z,0.90
2019-03-11T09:58:10.040Z,0.53
2019-03-11T10:00:40.521Z,0.43
2019-03-11T10:03:10.885Z,0.50
2019-03-11T10:05:41.436Z,0.50
2019-03-11T10:08:11.726Z,0.60
2019-03-11T10:10:42.050Z,0.60
2019-03-11T10:13:12.448Z,0.60
2019-03-11T10:15:42.866Z,0.90
2019-03-11T10:18:13.124Z,0.50
2019-03-11T10:20:43.664Z,0.60
2019-03-11T10:23:13.964Z,0.67
2019-03-11T10:25:44.462Z,0.27
2019-03-11T10:28:15.852Z,0.50
2019-03-11T10:30:46.293Z,0.60
2019-03-11T10:33:16.620Z,0.40
2019-03-11T10:35:47.262Z,0.40
2019-03-11T10:38:17.583Z,0.40
2019-03-11T10:40:48.044Z,0.40
2019-03-11T10:43:18.396Z,0.40
2019-03-11T10:45:48.691Z,0.30
2019-03-11T10:48:19.132Z,0.40
2019-03-11T10:50:49.690Z,0.50
2019-03-11T10:53:20.088Z,0.40
2019-03-11T10:55:50.399Z,0.50
2019-03-11T10:58:20.753Z,0.40
2019-03-11T11:00:51.160Z,0.40
2019-03-11T11:03:21.587Z,0.40
2019-03-11T11:05:52.152Z,0.30
2019-03-11T11:08:22.572Z,0.50
2019-03-11T11:10:53.036Z,0.30
2019-03-11T11:13:23.376Z,0.57
2019-03-11T11:15:53.780Z,0.40
2019-03-11T11:18:24.157Z,0.50
2019-03-11T11:20:54.655Z,0.57
2019-03-11T11:23:25.022Z,0.40
2019-03-11T11:25:55.316Z,0.40
2019-03-11T11:28:25.688Z,0.40
2019-03-11T11:30:56.039Z,0.30
2019-03-11T11:33:26.364Z,0.30
2019-03-11T11:35:57.910Z,0.40
2019-03-11T11:38:28.287Z,0.43
2019-03-11T11:40:58.580Z,0.43
2019-03-11T11:43:28.949Z,0.40
2019-03-11T11:45:59.339Z,0.50
2019-03-11T11:48:29.657Z,0.60
2019-03-11T11:51:00.190Z,0.60
2019-03-11T11:53:30.563Z,0.60
2019-03-11T11:56:00.941Z,0.60
2019-03-11T11:58:31.181Z,0.57
2019-03-11T12:01:01.769Z,0.50
2019-03-11T12:03:32.133Z,0.70
2019-03-11T12:06:02.723Z,0.50
2019-03-11T12:08:33.090Z,0.47
2019-03-11T12:11:03.443Z,0.40
2019-03-11T12:13:33.864Z,0.40
2019-03-11T12:16:04.446Z,0.33
2019-03-11T12:18:35.046Z,0.40
2019-03-11T12:21:05.625Z,0.30
2019-03-11T12:23:45.784Z,0.40
2019-03-11T12:26:08.303Z,0.43
2019-03-11T12:28:38.915Z,0.37
2019-03-11T12:31:09.606Z,0.47
2019-03-11T12:33:40.044Z,0.33
2019-03-11T12:36:10.632Z,0.30
2019-03-11T12:38:40.980Z,0.23
2019-03-11T12:41:11.290Z,0.40
2019-03-11T12:43:41.596Z,0.40
2019-03-11T12:46:11.994Z,0.40
2019-03-11T12:48:42.288Z,0.30
2019-03-11T12:51:12.875Z,0.30
2019-03-11T12:53:43.372Z,0.30
2019-03-11T12:56:13.695Z,0.40
2019-03-11T12:58:44.196Z,0.40
2019-03-11T13:01:14.528Z,0.37
2019-03-11T13:03:44.995Z,0.40
2019-03-11T13:06:15.576Z,0.30
2019-03-11T13:08:46.630Z,0.60
2019-03-11T13:11:17.493Z,0.40
2019-03-11T13:13:48.277Z,0.50
2019-03-11T13:16:18.748Z,0.43
2019-03-11T13:18:51.115Z,0.40
2019-03-11T13:21:30.035Z,0.57
2019-03-11T13:24:00.411Z,0.60
2019-03-11T13:26:31.351Z,0.53
2019-03-11T13:29:02.218Z,0.60
2019-03-11T13:31:32.561Z,0.70
2019-03-11T13:34:02.900Z,0.50
2019-03-11T13:36:33.435Z,0.60
2019-03-11T13:39:05.282Z,0.67
2019-03-11T13:41:36.069Z,0.70
2019-03-11T13:44:06.514Z,0.70
2019-03-11T13:46:36.823Z,0.83
2019-03-11T13:49:07.651Z,0.70
2019-03-11T13:51:38.126Z,0.53
2019-03-11T13:54:08.831Z,0.80
2019-03-11T13:56:39.148Z,0.60
2019-03-11T13:59:09.460Z,0.60
2019-03-11T14:01:39.864Z,0.70
2019-03-11T14:04:10.203Z,0.53
2019-03-11T14:06:40.681Z,0.53
2019-03-11T14:09:11.093Z,0.60
2019-03-11T14:11:42.448Z,0.50
2019-03-11T14:14:12.991Z,0.47
2019-03-11T14:16:43.389Z,0.60
2019-03-11T14:19:14.672Z,0.70
2019-03-11T14:21:45.192Z,0.40
2019-03-11T14:24:15.528Z,0.60
2019-03-11T14:26:46.024Z,0.50
2019-03-11T14:29:16.420Z,0.50
2019-03-11T14:31:46.763Z,0.60
2019-03-11T14:34:17.053Z,0.73
2019-03-11T14:36:47.470Z,0.50
2019-03-11T14:39:17.996Z,0.70
2019-03-11T14:41:48.498Z,0.60
2019-03-11T14:44:18.856Z,0.60
2019-03-11T14:46:49.241Z,0.50
2019-03-11T14:49:19.588Z,0.60
2019-03-11T14:51:50.303Z,0.60
2019-03-11T14:54:20.676Z,0.57
2019-03-11T14:56:51.295Z,0.47
2019-03-11T14:59:21.615Z,0.70
2019-03-11T15:01:52.099Z,0.60
2019-03-11T15:04:22.504Z,0.50
2019-03-11T15:06:53.144Z,0.40
2019-03-11T15:09:23.472Z,0.53
2019-03-11T15:11:54.213Z,0.53
2019-03-11T15:14:24.562Z,0.40
2019-03-11T15:16:54.880Z,0.50
2019-03-11T15:19:25.324Z,0.50
2019-03-11T15:21:55.756Z,0.40
2019-03-11T15:24:26.131Z,0.40
2019-03-11T15:26:56.512Z,0.50
2019-03-11T15:29:26.907Z,0.40
2019-03-11T15:31:57.699Z,0.43
2019-03-11T15:34:28.049Z,0.43
2019-03-11T15:36:58.553Z,0.50
2019-03-11T15:39:28.960Z,0.50
2019-03-11T15:41:59.252Z,0.50
2019-03-11T15:44:29.599Z,0.60
2019-03-11T15:46:59.952Z,0.40
2019-03-11T15:49:30.360Z,0.60
2019-03-11T15:52:00.995Z,0.50
2019-03-11T15:54:31.335Z,0.40
2019-03-11T15:57:01.696Z,0.60
2019-03-11T15:59:32.145Z,0.50
2019-03-11T16:02:02.462Z,0.50
2019-03-11T16:04:32.787Z,0.50
2019-03-11T16:07:03.233Z,0.50
2019-03-11T16:09:33.646Z,0.50
2019-03-11T16:12:04.161Z,0.50
2019-03-11T16:14:34.511Z,0.40
2019-03-11T16:17:04.917Z,0.53
2019-03-11T16:19:35.240Z,0.43
2019-03-11T16:22:05.791Z,0.60
2019-03-11T16:24:36.289Z,0.80
2019-03-11T16:27:06.608Z,0.40
2019-03-11T16:29:37.037Z,0.77
2019-03-11T16:32:07.363Z,3.30
2019-03-11T16:34:37.776Z,7.10
2019-03-11T16:37:08.218Z,0.67
2019-03-11T16:39:38.552Z,0.93
2019-03-11T16:42:08.962Z,0.70
2019-03-11T16:44:39.298Z,0.60
2019-03-11T16:47:09.648Z,0.47
2019-03-11T16:49:40.028Z,0.70
2019-03-11T16:52:10.548Z,0.50
2019-03-11T16:54:40.952Z,0.50
2019-03-11T16:57:11.388Z,0.40
2019-03-11T16:59:41.765Z,0.60
2019-03-11T17:02:12.476Z,0.57
2019-03-11T17:04:42.861Z,0.50
2019-03-11T17:07:13.373Z,0.50
2019-03-11T17:09:43.839Z,0.50
2019-03-11T17:12:14.367Z,0.50
2019-03-11T17:14:44.765Z,1.23
2019-03-11T17:17:15.068Z,1.03
2019-03-11T17:19:46.270Z,1.50
2019-03-11T17:22:17.042Z,0.70
2019-03-11T17:24:47.516Z,0.70
2019-03-11T17:27:17.969Z,0.87
2019-03-11T17:29:48.487Z,0.57
2019-03-11T17:32:18.956Z,1.10
2019-03-11T17:34:49.319Z,0.50
2019-03-11T17:37:19.856Z,0.90
2019-03-11T17:39:50.182Z,1.03
2019-03-11T17:42:21.663Z,0.70
2019-03-11T17:44:52.347Z,0.63
2019-03-11T17:47:22.684Z,1.00
2019-03-11T17:49:53.087Z,1.00
2019-03-11T17:52:23.665Z,0.50
2019-03-11T17:54:54.032Z,0.70
2019-03-11T17:57:24.589Z,0.90
2019-03-11T17:59:54.969Z,0.50
2019-03-11T18:02:25.536Z,0.50
2019-03-11T18:04:56.025Z,0.40
2019-03-11T18:07:26.730Z,0.80
2019-03-11T18:09:57.191Z,2.00
2019-03-11T18:12:27.671Z,0.93
2019-03-11T18:14:58.912Z,0.77
2019-03-11T18:17:29.298Z,1.65
2019-03-11T18:19:59.690Z,1.03
2019-03-11T18:22:30.184Z,0.90
2019-03-11T18:25:00.658Z,0.60
2019-03-11T18:27:31.058Z,0.50
2019-03-11T18:30:02.569Z,0.70
2019-03-11T18:32:32.955Z,0.60
2019-03-11T18:35:03.468Z,0.50
2019-03-11T18:37:34.039Z,0.43
2019-03-11T18:40:05.045Z,0.50
2019-03-11T18:42:35.432Z,0.80
2019-03-11T18:45:05.935Z,0.80
2019-03-11T18:47:36.223Z,0.50
2019-03-11T18:50:07.911Z,0.70
2019-03-11T18:52:38.470Z,0.50
2019-03-11T18:55:09.074Z,4.73
2019-03-11T18:57:39.470Z,3.93
2019-03-11T19:00:11.319Z,3.03
2019-03-11T19:02:41.777Z,0.90
2019-03-11T19:05:12.914Z,0.60
2019-03-11T19:07:43.340Z,1.03
2019-03-11T19:10:14.511Z,0.70
2019-03-11T19:12:44.940Z,0.80
2019-03-11T19:15:16.288Z,0.90
2019-03-11T19:17:46.725Z,0.80
2019-03-11T19:20:18.050Z,0.90
2019-03-11T19:22:48.533Z,0.80
2019-03-11T19:25:19.278Z,0.60
2019-03-11T19:27:49.770Z,0.70
2019-03-11T19:30:20.510Z,0.40
2019-03-11T19:32:50.964Z,0.70
2019-03-11T19:35:21.671Z,0.43
2019-03-11T19:37:52.210Z,0.63
2019-03-11T19:40:22.609Z,0.50
2019-03-11T19:42:53.040Z,0.50
2019-03-11T19:45:23.427Z,0.67
2019-03-11T19:47:53.904Z,1.07
2019-03-11T19:50:24.279Z,0.90
2019-03-11T19:52:59.114Z,0.80
2019-03-11T19:55:26.766Z,0.90
2019-03-11T19:57:57.081Z,0.90
2019-03-11T20:00:27.529Z,0.83
2019-03-11T20:02:57.942Z,0.80
2019-03-11T20:05:28.450Z,0.60
2019-03-11T20:07:59.014Z,0.83
2019-03-11T20:10:29.520Z,0.90
2019-03-11T20:12:59.960Z,1.10
2019-03-11T20:15:30.355Z,0.70
2019-03-11T20:18:00.819Z,0.70
2019-03-11T20:20:31.204Z,0.60
2019-03-11T20:23:01.782Z,0.80
2019-03-11T20:25:32.225Z,1.17
2019-03-11T20:28:02.746Z,0.80
2019-03-11T20:30:33.435Z,0.67
2019-03-11T20:33:04.452Z,0.80
2019-03-11T20:35:35.013Z,0.60
2019-03-11T20:38:05.596Z,0.60
2019-03-11T20:40:36.111Z,0.77
2019-03-11T20:43:06.539Z,0.83
2019-03-11T20:45:36.854Z,0.60
2019-03-11T20:48:07.342Z,0.68
2019-03-11T20:50:41.886Z,0.70
2019-03-11T20:53:09.852Z,0.73
2019-03-11T20:55:40.203Z,0.60
2019-03-11T20:58:11.891Z,0.70
2019-03-11T21:00:42.322Z,0.53
2019-03-11T21:03:12.780Z,0.93
2019-03-11T21:05:43.406Z,0.80
2019-03-11T21:08:13.950Z,0.60
2019-03-11T21:10:44.418Z,0.70
2019-03-11T21:13:14.918Z,0.80
2019-03-11T21:15:45.347Z,0.70
2019-03-11T21:18:15.862Z,0.70
2019-03-11T21:20:46.308Z,0.90
2019-03-11T21:23:16.706Z,0.87
2019-03-11T21:25:46.980Z,1.00
2019-03-11T21:28:17.334Z,0.90
2019-03-11T21:30:47.739Z,0.60
2019-03-11T21:33:18.113Z,0.70
2019-03-11T21:35:48.469Z,0.73
2019-03-11T21:38:19.128Z,0.77
2019-03-11T21:40:50.413Z,0.70
2019-03-11T21:43:20.902Z,0.83
2019-03-11T21:45:51.253Z,0.97
2019-03-11T21:48:21.816Z,1.17
2019-03-11T21:50:52.272Z,0.90
2019-03-11T21:53:23.066Z,1.10
2019-03-11T21:55:53.401Z,1.20
2019-03-11T21:58:23.783Z,0.97
2019-03-11T22:00:54.151Z,0.90
2019-03-11T22:03:24.562Z,1.00
2019-03-11T22:05:54.911Z,0.60
2019-03-11T22:08:25.468Z,0.90
2019-03-11T22:10:55.846Z,1.17
2019-03-11T22:13:26.177Z,0.90
2019-03-11T22:15:56.547Z,1.10
2019-03-11T22:18:26.856Z,0.70
2019-03-11T22:20:57.187Z,0.70
2019-03-11T22:23:28.784Z,1.00
2019-03-11T22:25:59.124Z,1.30
2019-03-11T22:28:29.535Z,0.90
2019-03-11T22:31:00.052Z,1.03
2019-03-11T22:33:30.471Z,1.30
2019-03-11T22:36:00.905Z,1.30
2019-03-11T22:38:31.379Z,1.07
2019-03-11T22:41:01.724Z,1.00
2019-03-11T22:43:34.354Z,1.10
2019-03-11T22:46:04.177Z,1.30
2019-03-11T22:48:34.599Z,1.37
2019-03-11T22:51:05.059Z,0.90
2019-03-11T22:53:35.647Z,1.23
2019-03-11T22:56:06.136Z,1.00
2019-03-11T22:58:36.479Z,1.07
2019-03-11T23:01:09.050Z,1.13
2019-03-11T23:03:39.578Z,1.30
2019-03-11T23:06:10.074Z,1.30
2019-03-11T23:08:40.788Z,1.50
2019-03-11T23:11:11.142Z,1.63
2019-03-11T23:13:41.538Z,1.70
2019-03-11T23:16:11.966Z,1.83
2019-03-11T23:18:42.207Z,1.90
2019-03-11T23:21:12.524Z,1.53
2019-03-11T23:23:43.050Z,2.13
2019-03-11T23:26:13.505Z,1.80
2019-03-11T23:28:43.875Z,2.20
2019-03-11T23:31:14.364Z,1.80
2019-03-11T23:33:44.745Z,1.80
2019-03-11T23:36:15.212Z,2.30
2019-03-11T23:38:45.704Z,2.37
2019-03-11T23:41:16.219Z,2.50
2019-03-11T23:43:46.617Z,2.47
2019-03-11T23:46:16.913Z,2.30
2019-03-11T23:48:47.279Z,2.57
2019-03-11T23:51:17.734Z,2.50
2019-03-11T23:53:48.193Z,2.07
2019-03-11T23:56:18.667Z,2.60
2019-03-11T23:58:49.048Z,2.00
