createdAt,value
2022-10-08T00:00:49.559Z,9.26
2022-10-08T00:01:49.569Z,9.30
2022-10-08T00:02:49.626Z,9.35
2022-10-08T00:03:49.474Z,9.27
2022-10-08T00:04:49.393Z,9.31
2022-10-08T00:05:49.351Z,9.35
2022-10-08T00:06:49.309Z,9.48
2022-10-08T00:07:49.269Z,9.58
2022-10-08T00:08:49.646Z,9.59
2022-10-08T00:09:49.186Z,9.55
2022-10-08T00:10:49.157Z,9.67
2022-10-08T00:11:49.108Z,9.62
2022-10-08T00:12:49.365Z,9.70
2022-10-08T00:13:49.022Z,9.65
2022-10-08T00:14:48.980Z,9.73
2022-10-08T00:15:49.001Z,9.71
2022-10-08T00:16:48.910Z,9.73
2022-10-08T00:17:48.858Z,9.71
2022-10-08T00:18:48.818Z,9.85
2022-10-08T00:19:48.776Z,9.75
2022-10-08T00:20:48.734Z,9.75
2022-10-08T00:21:48.708Z,9.74
2022-10-08T00:22:48.872Z,9.70
2022-10-08T00:23:48.612Z,9.60
2022-10-08T00:24:48.567Z,9.71
2022-10-08T00:25:48.530Z,9.70
2022-10-08T00:26:48.488Z,9.78
2022-10-08T00:27:48.461Z,9.80
2022-10-08T00:28:48.407Z,9.86
2022-10-08T00:29:48.366Z,9.83
2022-10-08T00:30:48.325Z,9.73
2022-10-08T00:31:48.405Z,9.74
2022-10-08T00:32:48.627Z,9.74
2022-10-08T00:33:48.204Z,9.92
2022-10-08T00:34:48.162Z,9.86
2022-10-08T00:35:48.122Z,9.88
2022-10-08T00:36:48.077Z,9.88
2022-10-08T00:37:48.051Z,9.89
2022-10-08T00:38:47.998Z,9.88
2022-10-08T00:39:47.957Z,9.80
2022-10-08T00:40:47.916Z,9.78
2022-10-08T00:41:47.872Z,9.68
2022-10-08T00:42:48.107Z,9.80
2022-10-08T00:43:47.802Z,9.73
2022-10-08T00:44:47.750Z,9.73
2022-10-08T00:45:47.794Z,9.67
2022-10-08T00:46:47.668Z,9.67
2022-10-08T00:47:47.631Z,9.63
2022-10-08T00:48:47.587Z,9.70
2022-10-08T00:49:47.559Z,9.68
2022-10-08T00:50:47.507Z,9.71
2022-10-08T00:51:47.467Z,9.65
2022-10-08T00:52:47.700Z,9.58
2022-10-08T00:53:47.383Z,9.62
2022-10-08T00:54:47.341Z,9.55
2022-10-08T00:55:47.309Z,9.48
2022-10-08T00:56:47.260Z,9.55
2022-10-08T00:57:47.225Z,9.41
2022-10-08T00:58:47.176Z,9.44
2022-10-08T00:59:47.147Z,9.37
2022-10-08T01:00:47.164Z,9.42
2022-10-08T01:01:47.084Z,9.40
2022-10-08T01:02:47.313Z,9.50
2022-10-08T01:03:46.974Z,9.48
2022-10-08T01:04:46.929Z,9.42
2022-10-08T01:05:46.902Z,9.42
2022-10-08T01:06:46.863Z,9.38
2022-10-08T01:07:46.808Z,9.31
2022-10-08T01:08:46.765Z,9.37
2022-10-08T01:09:46.727Z,9.37
2022-10-08T01:10:46.685Z,9.41
2022-10-08T01:11:46.647Z,9.38
2022-10-08T01:12:46.819Z,9.37
2022-10-08T01:13:46.561Z,9.42
2022-10-08T01:14:46.518Z,9.41
2022-10-08T01:15:46.479Z,9.38
2022-10-08T01:16:46.498Z,9.40
2022-10-08T01:17:46.397Z,9.41
2022-10-08T01:18:46.364Z,9.44
2022-10-08T01:19:46.321Z,9.38
2022-10-08T01:20:46.274Z,9.45
2022-10-08T01:21:46.231Z,9.52
2022-10-08T01:22:46.370Z,9.45
2022-10-08T01:23:46.167Z,9.45
2022-10-08T01:24:46.113Z,9.53
2022-10-08T01:25:46.070Z,9.63
2022-10-08T01:26:46.030Z,9.60
2022-10-08T01:27:45.986Z,9.73
2022-10-08T01:28:46.007Z,9.78
2022-10-08T01:29:45.916Z,9.88
2022-10-08T01:30:45.861Z,9.95
2022-10-08T01:31:45.905Z,9.83
2022-10-08T01:32:46.008Z,10.07
2022-10-08T01:33:45.740Z,10.01
2022-10-08T01:34:45.723Z,10.01
2022-10-08T01:35:45.659Z,9.96
2022-10-08T01:36:45.625Z,10.04
2022-10-08T01:37:45.589Z,9.96
2022-10-08T01:38:45.542Z,10.02
2022-10-08T01:39:45.494Z,10.14
2022-10-08T01:40:45.469Z,10.06
2022-10-08T01:41:45.410Z,10.10
2022-10-08T01:42:45.676Z,10.13
2022-10-08T01:43:45.329Z,10.09
2022-10-08T01:44:45.286Z,10.14
2022-10-08T01:45:45.280Z,10.13
2022-10-08T01:46:45.213Z,10.16
2022-10-08T01:47:45.162Z,10.11
2022-10-08T01:48:45.120Z,10.20
2022-10-08T01:49:45.098Z,10.17
2022-10-08T01:50:45.039Z,10.25
2022-10-08T01:51:44.999Z,10.18
2022-10-08T01:52:45.198Z,10.25
2022-10-08T01:53:44.916Z,10.22
2022-10-08T01:54:44.881Z,10.22
2022-10-08T01:55:44.847Z,10.16
2022-10-08T01:56:44.792Z,10.20
2022-10-08T01:57:44.756Z,10.24
2022-10-08T01:58:44.712Z,10.20
2022-10-08T01:59:44.672Z,10.16
2022-10-08T02:00:44.680Z,10.29
2022-10-08T02:01:44.668Z,10.38
2022-10-08T02:02:44.880Z,10.38
2022-10-08T02:03:44.507Z,10.38
2022-10-08T02:04:44.582Z,10.32
2022-10-08T02:05:44.427Z,10.32
2022-10-08T02:06:44.388Z,10.32
2022-10-08T02:07:44.343Z,10.26
2022-10-08T02:08:44.303Z,10.29
2022-10-08T02:09:44.264Z,10.29
2022-10-08T02:10:44.229Z,10.32
2022-10-08T02:11:44.179Z,10.25
2022-10-08T02:12:44.483Z,10.43
2022-10-08T02:13:44.099Z,10.29
2022-10-08T02:14:44.055Z,10.39
2022-10-08T02:15:44.029Z,10.32
2022-10-08T02:16:44.066Z,10.31
2022-10-08T02:17:43.949Z,10.35
2022-10-08T02:18:43.893Z,10.22
2022-10-08T02:19:43.853Z,10.26
2022-10-08T02:20:43.811Z,10.17
2022-10-08T02:21:43.771Z,10.22
2022-10-08T02:22:44.030Z,10.29
2022-10-08T02:23:43.690Z,10.28
2022-10-08T02:24:43.648Z,10.20
2022-10-08T02:25:43.611Z,10.25
2022-10-08T02:26:43.566Z,10.24
2022-10-08T02:27:43.527Z,10.25
2022-10-08T02:28:43.640Z,10.25
2022-10-08T02:29:43.443Z,10.14
2022-10-08T02:30:43.404Z,10.25
2022-10-08T02:31:43.423Z,10.32
2022-10-08T02:32:43.416Z,10.34
2022-10-08T02:33:43.285Z,10.42
2022-10-08T02:34:43.250Z,10.39
2022-10-08T02:35:43.205Z,10.43
2022-10-08T02:36:43.157Z,10.46
2022-10-08T02:37:43.118Z,10.42
2022-10-08T02:38:43.075Z,10.42
2022-10-08T02:39:43.036Z,10.42
2022-10-08T02:40:43.006Z,10.43
2022-10-08T02:41:42.954Z,10.49
2022-10-08T02:42:42.912Z,10.54
2022-10-08T02:43:42.874Z,10.54
2022-10-08T02:44:42.834Z,10.47
2022-10-08T02:45:42.833Z,10.52
2022-10-08T02:46:42.766Z,10.55
2022-10-08T02:47:42.713Z,10.60
2022-10-08T02:48:42.669Z,10.51
2022-10-08T02:49:43.269Z,10.70
2022-10-08T02:50:42.684Z,10.65
2022-10-08T02:51:43.106Z,10.70
2022-10-08T02:52:51.220Z,10.69
2022-10-08T02:53:42.466Z,10.66
2022-10-08T02:54:42.426Z,10.70
2022-10-08T02:55:42.385Z,10.80
2022-10-08T02:56:42.341Z,10.81
2022-10-08T02:57:42.304Z,10.83
2022-10-08T02:58:42.274Z,10.76
2022-10-08T02:59:42.222Z,10.75
2022-10-08T03:00:42.179Z,10.84
2022-10-08T03:01:42.181Z,10.94
2022-10-08T03:02:42.150Z,10.81
2022-10-08T03:03:42.059Z,10.95
2022-10-08T03:04:42.026Z,10.94
2022-10-08T03:05:41.983Z,11.03
2022-10-08T03:06:41.936Z,10.94
2022-10-08T03:07:41.898Z,11.03
2022-10-08T03:08:41.855Z,10.95
2022-10-08T03:09:41.826Z,10.99
2022-10-08T03:10:41.774Z,11.03
2022-10-08T03:11:41.753Z,10.99
2022-10-08T03:12:41.693Z,10.98
2022-10-08T03:13:41.654Z,11.02
2022-10-08T03:14:41.613Z,11.01
2022-10-08T03:15:41.575Z,11.08
2022-10-08T03:16:41.590Z,11.12
2022-10-08T03:17:41.502Z,11.08
2022-10-08T03:18:41.462Z,11.11
2022-10-08T03:19:41.412Z,11.09
2022-10-08T03:20:41.370Z,11.17
2022-10-08T03:21:41.331Z,11.02
2022-10-08T03:22:41.288Z,11.17
2022-10-08T03:23:41.254Z,11.17
2022-10-08T03:24:41.220Z,11.26
2022-10-08T03:25:41.171Z,11.17
2022-10-08T03:26:41.137Z,11.27
2022-10-08T03:27:41.089Z,11.19
2022-10-08T03:28:41.115Z,11.35
2022-10-08T03:29:41.008Z,11.24
2022-10-08T03:30:41.028Z,11.23
2022-10-08T03:31:40.927Z,11.26
2022-10-08T03:32:40.886Z,11.16
2022-10-08T03:33:40.848Z,11.13
2022-10-08T03:34:40.805Z,11.12
2022-10-08T03:35:40.777Z,11.19
2022-10-08T03:36:40.725Z,11.08
2022-10-08T03:37:40.684Z,11.13
2022-10-08T03:38:40.644Z,11.11
2022-10-08T03:39:40.605Z,11.08
2022-10-08T03:40:40.562Z,11.01
2022-10-08T03:41:40.536Z,11.03
2022-10-08T03:42:40.492Z,10.99
2022-10-08T03:43:40.443Z,11.03
2022-10-08T03:44:40.401Z,11.08
2022-10-08T03:45:40.465Z,11.03
2022-10-08T03:46:40.321Z,10.98
2022-10-08T03:47:40.294Z,10.98
2022-10-08T03:48:40.240Z,11.03
2022-10-08T03:49:40.212Z,11.09
2022-10-08T03:50:40.162Z,10.93
2022-10-08T03:51:40.121Z,11.01
2022-10-08T03:52:40.078Z,10.87
2022-10-08T03:53:40.054Z,10.88
2022-10-08T03:54:39.998Z,10.99
2022-10-08T03:55:39.958Z,10.87
2022-10-08T03:56:39.917Z,10.99
2022-10-08T03:57:39.876Z,10.90
2022-10-08T03:58:39.835Z,10.87
2022-10-08T03:59:39.810Z,10.84
2022-10-08T04:00:39.757Z,10.81
2022-10-08T04:01:39.777Z,10.87
2022-10-08T04:02:39.744Z,10.81
2022-10-08T04:03:39.634Z,10.98
2022-10-08T04:04:39.595Z,10.95
2022-10-08T04:05:39.565Z,10.87
2022-10-08T04:06:39.541Z,10.93
2022-10-08T04:07:39.485Z,11.09
2022-10-08T04:08:39.435Z,10.93
2022-10-08T04:09:39.393Z,10.98
2022-10-08T04:10:39.354Z,10.93
2022-10-08T04:11:39.329Z,10.94
2022-10-08T04:12:39.271Z,10.93
2022-10-08T04:13:39.231Z,10.87
2022-10-08T04:14:39.191Z,10.88
2022-10-08T04:15:39.232Z,10.78
2022-10-08T04:16:39.116Z,10.95
2022-10-08T04:17:39.085Z,10.88
2022-10-08T04:18:39.030Z,10.90
2022-10-08T04:19:38.989Z,10.95
2022-10-08T04:20:38.950Z,10.91
2022-10-08T04:21:38.940Z,10.94
2022-10-08T04:22:38.871Z,10.99
2022-10-08T04:23:38.839Z,10.93
2022-10-08T04:24:38.787Z,10.94
2022-10-08T04:25:38.748Z,11.06
2022-10-08T04:26:38.709Z,11.03
2022-10-08T04:27:38.669Z,11.06
2022-10-08T04:28:39.243Z,11.09
2022-10-08T04:29:38.586Z,11.01
2022-10-08T04:30:38.549Z,11.11
2022-10-08T04:31:38.508Z,11.02
2022-10-08T04:32:38.465Z,11.03
2022-10-08T04:33:38.436Z,11.05
2022-10-08T04:34:38.402Z,11.02
2022-10-08T04:35:38.348Z,11.09
2022-10-08T04:36:38.306Z,11.05
2022-10-08T04:37:38.263Z,11.08
2022-10-08T04:38:38.233Z,11.11
2022-10-08T04:39:38.188Z,10.99
2022-10-08T04:40:38.157Z,11.01
2022-10-08T04:41:38.103Z,10.98
2022-10-08T04:42:38.064Z,10.98
2022-10-08T04:43:38.022Z,11.08
2022-10-08T04:44:37.984Z,11.02
2022-10-08T04:45:37.966Z,11.02
2022-10-08T04:46:37.961Z,11.02
2022-10-08T04:47:37.863Z,11.05
2022-10-08T04:48:37.822Z,11.08
2022-10-08T04:49:37.778Z,11.05
2022-10-08T04:50:37.752Z,11.09
2022-10-08T04:51:37.712Z,11.05
2022-10-08T04:52:37.666Z,11.03
2022-10-08T04:53:37.620Z,11.05
2022-10-08T04:54:37.579Z,11.03
2022-10-08T04:55:37.538Z,11.08
2022-10-08T04:56:37.509Z,11.03
2022-10-08T04:57:37.456Z,11.11
2022-10-08T04:58:37.421Z,11.03
2022-10-08T04:59:45.148Z,11.05
2022-10-08T05:00:37.338Z,11.06
2022-10-08T05:01:37.377Z,11.05
2022-10-08T05:02:37.294Z,11.08
2022-10-08T05:03:37.216Z,11.06
2022-10-08T05:04:37.186Z,11.02
2022-10-08T05:05:37.134Z,11.13
2022-10-08T05:06:37.090Z,11.17
2022-10-08T05:07:37.053Z,11.13
2022-10-08T05:08:37.011Z,11.16
2022-10-08T05:09:36.982Z,11.19
2022-10-08T05:10:36.932Z,11.08
2022-10-08T05:11:36.892Z,11.21
2022-10-08T05:12:36.853Z,11.21
2022-10-08T05:13:36.813Z,11.16
2022-10-08T05:14:36.772Z,11.20
2022-10-08T05:15:36.771Z,11.17
2022-10-08T05:16:36.692Z,11.12
2022-10-08T05:17:36.649Z,11.26
2022-10-08T05:18:36.612Z,11.19
2022-10-08T05:19:36.569Z,11.17
2022-10-08T05:20:36.544Z,11.13
2022-10-08T05:21:36.500Z,11.26
2022-10-08T05:22:36.448Z,11.28
2022-10-08T05:23:36.407Z,11.21
2022-10-08T05:24:36.367Z,11.33
2022-10-08T05:25:36.326Z,11.27
2022-10-08T05:26:56.961Z,11.31
2022-10-08T05:27:36.257Z,11.36
2022-10-08T05:28:36.270Z,11.27
2022-10-08T05:29:36.175Z,11.42
2022-10-08T05:30:36.126Z,11.42
2022-10-08T05:31:36.154Z,11.45
2022-10-08T05:32:36.043Z,11.48
2022-10-08T05:33:36.006Z,11.44
2022-10-08T05:34:35.965Z,11.44
2022-10-08T05:35:35.933Z,11.51
2022-10-08T05:36:35.883Z,11.42
2022-10-08T05:37:35.843Z,11.63
2022-10-08T05:38:35.803Z,11.48
2022-10-08T05:39:35.775Z,11.69
2022-10-08T05:40:35.728Z,11.70
2022-10-08T05:41:35.684Z,11.56
2022-10-08T05:42:35.653Z,11.62
2022-10-08T05:43:35.601Z,11.69
2022-10-08T05:44:37.721Z,11.60
2022-10-08T05:45:35.532Z,11.62
2022-10-08T05:46:35.551Z,11.78
2022-10-08T05:47:35.441Z,11.72
2022-10-08T05:48:35.401Z,11.67
2022-10-08T05:49:35.370Z,11.74
2022-10-08T05:50:35.320Z,11.69
2022-10-08T05:51:35.278Z,11.74
2022-10-08T05:52:35.240Z,11.79
2022-10-08T05:53:35.200Z,11.79
2022-10-08T05:54:35.158Z,11.81
2022-10-08T05:55:35.126Z,11.84
2022-10-08T05:56:35.078Z,11.82
2022-10-08T05:57:35.038Z,11.77
2022-10-08T05:58:35.006Z,11.77
2022-10-08T05:59:34.966Z,11.85
2022-10-08T06:00:34.919Z,11.84
2022-10-08T06:01:34.878Z,11.88
2022-10-08T06:02:35.843Z,11.93
2022-10-08T06:03:34.798Z,11.96
2022-10-08T06:04:34.836Z,11.88
2022-10-08T06:05:34.717Z,11.90
2022-10-08T06:06:34.691Z,11.90
2022-10-08T06:07:34.635Z,11.88
2022-10-08T06:08:34.595Z,11.96
2022-10-08T06:09:34.554Z,11.97
2022-10-08T06:10:34.519Z,11.96
2022-10-08T06:11:34.476Z,11.97
2022-10-08T06:12:34.448Z,11.98
2022-10-08T06:13:34.400Z,11.94
2022-10-08T06:14:34.374Z,11.96
2022-10-08T06:15:34.315Z,11.94
2022-10-08T06:16:34.299Z,11.98
2022-10-08T06:17:34.234Z,11.97
2022-10-08T06:18:34.195Z,11.98
2022-10-08T06:19:34.170Z,11.97
2022-10-08T06:20:34.115Z,12.00
2022-10-08T06:21:34.078Z,11.98
2022-10-08T06:22:34.035Z,11.96
2022-10-08T06:23:33.994Z,12.00
2022-10-08T06:24:33.954Z,11.98
2022-10-08T06:25:33.949Z,12.01
2022-10-08T06:26:35.894Z,12.04
2022-10-08T06:27:33.834Z,12.08
2022-10-08T06:28:33.825Z,12.07
2022-10-08T06:29:33.757Z,11.93
2022-10-08T06:30:33.716Z,12.08
2022-10-08T06:31:33.721Z,12.04
2022-10-08T06:32:33.636Z,12.13
2022-10-08T06:33:33.594Z,12.05
2022-10-08T06:34:33.564Z,12.13
2022-10-08T06:35:33.516Z,12.11
2022-10-08T06:36:33.477Z,12.18
2022-10-08T06:37:33.455Z,12.13
2022-10-08T06:38:33.414Z,12.15
2022-10-08T06:39:33.356Z,12.13
2022-10-08T06:40:33.314Z,12.22
2022-10-08T06:41:33.298Z,12.21
2022-10-08T06:42:33.240Z,12.21
2022-10-08T06:43:33.195Z,12.33
2022-10-08T06:44:33.167Z,12.26
2022-10-08T06:45:33.115Z,12.26
2022-10-08T06:46:33.108Z,12.26
2022-10-08T06:47:33.036Z,12.40
2022-10-08T06:48:32.996Z,12.37
2022-10-08T06:49:32.957Z,12.36
2022-10-08T06:50:32.962Z,12.33
2022-10-08T06:51:32.879Z,12.48
2022-10-08T06:52:32.835Z,12.46
2022-10-08T06:53:32.795Z,12.37
2022-10-08T06:54:32.757Z,12.48
2022-10-08T06:55:32.729Z,12.41
2022-10-08T06:56:32.679Z,12.48
2022-10-08T06:57:32.680Z,12.52
2022-10-08T06:58:32.599Z,12.55
2022-10-08T06:59:32.646Z,12.48
2022-10-08T07:00:32.570Z,12.49
2022-10-08T07:01:34.100Z,12.51
2022-10-08T07:02:32.504Z,12.56
2022-10-08T07:03:32.403Z,12.49
2022-10-08T07:04:32.355Z,12.69
2022-10-08T07:05:32.316Z,12.59
2022-10-08T07:06:32.373Z,12.67
2022-10-08T07:07:32.252Z,12.73
2022-10-08T07:08:32.204Z,12.66
2022-10-08T07:09:32.166Z,12.71
2022-10-08T07:10:33.826Z,12.67
2022-10-08T07:11:32.163Z,12.79
2022-10-08T07:12:32.041Z,12.80
2022-10-08T07:13:32.016Z,12.79
2022-10-08T07:14:31.961Z,12.76
2022-10-08T07:15:31.920Z,12.85
2022-10-08T07:16:31.943Z,12.87
2022-10-08T07:17:31.841Z,12.94
2022-10-08T07:18:31.803Z,12.91
2022-10-08T07:19:31.770Z,12.89
2022-10-08T07:20:31.722Z,12.84
2022-10-08T07:21:31.744Z,12.89
2022-10-08T07:22:31.644Z,12.71
2022-10-08T07:23:31.602Z,12.81
2022-10-08T07:24:31.576Z,12.73
2022-10-08T07:25:31.537Z,12.85
2022-10-08T07:26:31.483Z,12.85
2022-10-08T07:27:31.489Z,12.80
2022-10-08T07:28:31.608Z,12.84
2022-10-08T07:29:31.474Z,12.94
2022-10-08T07:30:32.352Z,12.91
2022-10-08T07:31:31.451Z,12.80
2022-10-08T07:32:31.248Z,12.98
2022-10-08T07:33:31.211Z,12.92
2022-10-08T07:34:31.171Z,12.98
2022-10-08T07:35:31.149Z,12.91
2022-10-08T07:36:31.097Z,12.91
2022-10-08T07:37:31.063Z,13.03
2022-10-08T07:38:32.720Z,13.06
2022-10-08T07:39:30.969Z,13.07
2022-10-08T07:40:30.932Z,13.13
2022-10-08T07:41:30.891Z,13.17
2022-10-08T07:42:30.854Z,13.14
2022-10-08T07:43:30.827Z,13.22
2022-10-08T07:44:30.775Z,13.27
2022-10-08T07:45:30.810Z,13.36
2022-10-08T07:46:30.708Z,13.35
2022-10-08T07:47:30.657Z,13.36
2022-10-08T07:48:33.998Z,13.43
2022-10-08T07:49:30.582Z,13.43
2022-10-08T07:50:30.551Z,13.36
2022-10-08T07:51:30.500Z,13.48
2022-10-08T07:52:30.473Z,13.51
2022-10-08T07:53:30.423Z,13.61
2022-10-08T07:54:30.383Z,13.88
2022-10-08T07:55:30.346Z,13.86
2022-10-08T07:56:30.305Z,14.13
2022-10-08T07:57:30.264Z,14.21
2022-10-08T07:58:30.239Z,14.56
2022-10-08T07:59:30.189Z,14.90
2022-10-08T08:00:30.152Z,14.91
2022-10-08T08:01:30.445Z,14.80
2022-10-08T08:02:30.108Z,14.87
2022-10-08T08:03:30.044Z,15.12
2022-10-08T08:04:29.998Z,15.07
2022-10-08T08:05:29.964Z,15.30
2022-10-08T08:06:29.919Z,15.48
2022-10-08T08:07:29.879Z,15.96
2022-10-08T08:08:29.841Z,16.10
2022-10-08T08:09:29.805Z,16.07
2022-10-08T08:10:29.782Z,15.73
2022-10-08T08:11:29.729Z,15.53
2022-10-08T08:12:29.695Z,15.52
2022-10-08T08:13:33.047Z,15.51
2022-10-08T08:14:29.617Z,15.43
2022-10-08T08:15:29.579Z,15.27
2022-10-08T08:16:29.686Z,15.09
2022-10-08T08:17:29.508Z,15.27
2022-10-08T08:18:29.469Z,15.59
2022-10-08T08:19:29.429Z,15.56
2022-10-08T08:20:29.392Z,15.49
2022-10-08T08:21:29.358Z,15.27
2022-10-08T08:22:29.397Z,15.19
2022-10-08T08:23:29.281Z,15.20
2022-10-08T08:24:29.243Z,15.11
2022-10-08T08:25:29.205Z,15.01
2022-10-08T08:26:29.170Z,14.94
2022-10-08T08:27:29.143Z,15.18
2022-10-08T08:28:29.221Z,15.11
2022-10-08T08:29:29.057Z,15.20
2022-10-08T08:30:29.025Z,15.46
2022-10-08T08:31:29.017Z,16.29
2022-10-08T08:32:28.967Z,16.23
2022-10-08T08:33:28.919Z,16.10
2022-10-08T08:34:28.875Z,16.03
2022-10-08T08:35:28.834Z,15.85
2022-10-08T08:36:28.794Z,15.55
2022-10-08T08:37:28.761Z,15.52
2022-10-08T08:38:28.727Z,15.48
2022-10-08T08:39:28.697Z,15.48
2022-10-08T08:40:28.651Z,15.53
2022-10-08T08:41:28.616Z,15.62
2022-10-08T08:42:28.580Z,15.58
2022-10-08T08:43:28.540Z,15.48
2022-10-08T08:44:28.512Z,15.35
2022-10-08T08:45:46.007Z,15.27
2022-10-08T08:46:28.518Z,15.04
2022-10-08T08:47:28.393Z,15.44
2022-10-08T08:48:28.356Z,15.58
2022-10-08T08:49:28.325Z,16.14
2022-10-08T08:50:28.286Z,16.13
2022-10-08T08:51:28.251Z,16.10
2022-10-08T08:52:28.205Z,16.54
2022-10-08T08:53:35.850Z,16.60
2022-10-08T08:54:28.141Z,16.63
2022-10-08T08:55:28.142Z,16.85
2022-10-08T08:56:28.058Z,17.06
2022-10-08T08:57:28.022Z,17.30
2022-10-08T08:58:27.985Z,17.36
2022-10-08T08:59:27.952Z,17.49
2022-10-08T09:00:28.022Z,17.46
2022-10-08T09:01:27.947Z,17.25
2022-10-08T09:02:27.843Z,16.95
2022-10-08T09:03:27.807Z,16.95
2022-10-08T09:04:27.770Z,16.80
2022-10-08T09:05:27.811Z,16.80
2022-10-08T09:06:27.715Z,16.57
2022-10-08T09:07:27.666Z,16.55
2022-10-08T09:08:27.628Z,16.70
2022-10-08T09:09:27.785Z,16.51
2022-10-08T09:10:27.558Z,16.52
2022-10-08T09:11:27.533Z,16.90
2022-10-08T09:12:27.484Z,17.24
2022-10-08T09:13:27.455Z,17.70
2022-10-08T09:14:27.411Z,17.71
2022-10-08T09:15:27.381Z,17.60
2022-10-08T09:16:27.388Z,17.55
2022-10-08T09:17:27.316Z,17.35
2022-10-08T09:18:27.270Z,17.32
2022-10-08T09:19:27.237Z,17.10
2022-10-08T09:20:27.201Z,17.09
2022-10-08T09:21:27.165Z,17.21
2022-10-08T09:22:27.143Z,17.28
2022-10-08T09:23:27.097Z,17.07
2022-10-08T09:24:27.057Z,16.73
2022-10-08T09:25:27.023Z,16.67
2022-10-08T09:26:26.986Z,16.67
2022-10-08T09:27:26.954Z,16.41
2022-10-08T09:28:26.959Z,16.40
2022-10-08T09:29:26.896Z,16.44
2022-10-08T09:30:26.916Z,16.47
2022-10-08T09:31:26.880Z,16.41
2022-10-08T09:32:26.778Z,16.26
2022-10-08T09:33:26.739Z,16.18
2022-10-08T09:34:26.711Z,16.10
2022-10-08T09:35:26.665Z,16.14
2022-10-08T09:36:26.628Z,16.34
2022-10-08T09:37:26.593Z,16.41
2022-10-08T09:38:26.559Z,16.63
2022-10-08T09:39:26.689Z,16.60
2022-10-08T09:40:27.343Z,16.51
2022-10-08T09:41:26.453Z,16.41
2022-10-08T09:42:26.535Z,16.32
2022-10-08T09:43:26.769Z,16.29
2022-10-08T09:44:26.340Z,16.25
2022-10-08T09:45:26.302Z,16.26
2022-10-08T09:46:26.324Z,16.44
2022-10-08T09:47:26.235Z,16.40
2022-10-08T09:48:26.192Z,16.54
2022-10-08T09:49:26.157Z,16.88
2022-10-08T09:50:26.122Z,17.21
2022-10-08T09:51:26.085Z,17.27
2022-10-08T09:52:26.070Z,17.39
2022-10-08T09:53:26.087Z,17.43
2022-10-08T09:54:25.980Z,17.36
2022-10-08T09:55:25.942Z,17.35
2022-10-08T09:56:25.912Z,17.18
2022-10-08T09:57:25.869Z,17.12
2022-10-08T09:58:25.838Z,16.87
2022-10-08T09:59:25.797Z,17.03
2022-10-08T10:00:25.758Z,17.09
2022-10-08T10:01:25.758Z,17.17
2022-10-08T10:02:25.701Z,16.98
2022-10-08T10:03:26.385Z,16.72
2022-10-08T10:04:25.754Z,16.73
2022-10-08T10:05:25.577Z,17.20
2022-10-08T10:06:25.542Z,17.86
2022-10-08T10:07:25.507Z,18.25
2022-10-08T10:08:25.480Z,18.35
2022-10-08T10:09:25.439Z,18.47
2022-10-08T10:10:25.400Z,18.69
2022-10-08T10:11:25.363Z,19.45
2022-10-08T10:12:25.332Z,19.58
2022-10-08T10:13:25.305Z,19.65
2022-10-08T10:14:25.258Z,20.12
2022-10-08T10:15:25.223Z,20.56
2022-10-08T10:16:25.208Z,21.03
2022-10-08T10:17:25.152Z,21.12
2022-10-08T10:18:25.444Z,21.48
2022-10-08T10:19:25.091Z,21.31
2022-10-08T10:20:25.051Z,20.38
2022-10-08T10:21:25.019Z,19.80
2022-10-08T10:22:24.986Z,19.40
2022-10-08T10:23:24.971Z,18.76
2022-10-08T10:24:24.918Z,18.46
2022-10-08T10:25:24.886Z,18.75
2022-10-08T10:26:24.851Z,18.96
2022-10-08T10:27:24.820Z,19.23
2022-10-08T10:28:24.848Z,19.38
2022-10-08T10:29:24.760Z,19.49
2022-10-08T10:30:24.717Z,19.58
2022-10-08T10:31:24.711Z,19.60
2022-10-08T10:32:26.621Z,19.47
2022-10-08T10:33:24.615Z,19.15
2022-10-08T10:34:24.586Z,18.97
2022-10-08T10:35:24.567Z,18.82
2022-10-08T10:36:24.554Z,18.50
2022-10-08T10:37:24.481Z,18.09
2022-10-08T10:38:24.456Z,17.83
2022-10-08T10:39:24.420Z,18.07
2022-10-08T10:40:24.382Z,17.98
2022-10-08T10:41:24.475Z,17.62
2022-10-08T10:42:24.313Z,17.77
2022-10-08T10:43:24.284Z,18.36
2022-10-08T10:44:24.375Z,18.46
2022-10-08T10:45:24.212Z,18.65
2022-10-08T10:46:24.242Z,19.01
2022-10-08T10:47:28.263Z,18.89
2022-10-08T10:48:24.107Z,18.68
2022-10-08T10:49:24.074Z,19.12
2022-10-08T10:50:24.042Z,19.34
2022-10-08T10:51:24.010Z,19.28
2022-10-08T10:52:23.972Z,19.15
2022-10-08T10:53:23.952Z,19.27
2022-10-08T10:54:23.902Z,19.09
2022-10-08T10:55:23.874Z,18.76
2022-10-08T10:56:23.834Z,18.65
2022-10-08T10:57:23.802Z,18.86
2022-10-08T10:58:23.775Z,18.65
2022-10-08T10:59:23.759Z,18.11
2022-10-08T11:00:23.706Z,18.16
2022-10-08T11:01:23.719Z,18.28
2022-10-08T11:02:23.660Z,18.38
2022-10-08T11:03:23.608Z,18.17
2022-10-08T11:04:23.572Z,17.92
2022-10-08T11:05:23.531Z,17.83
2022-10-08T11:06:23.491Z,17.46
2022-10-08T11:07:23.459Z,17.21
2022-10-08T11:08:23.421Z,17.15
2022-10-08T11:09:23.389Z,16.95
2022-10-08T11:10:23.365Z,16.92
2022-10-08T11:11:23.320Z,16.82
2022-10-08T11:12:23.282Z,16.72
2022-10-08T11:13:23.253Z,16.75
2022-10-08T11:14:23.214Z,16.78
2022-10-08T11:15:23.182Z,16.82
2022-10-08T11:16:23.230Z,16.66
2022-10-08T11:17:23.106Z,16.44
2022-10-08T11:18:23.070Z,16.50
2022-10-08T11:19:23.037Z,16.54
2022-10-08T11:20:23.000Z,16.34
2022-10-08T11:21:22.985Z,16.34
2022-10-08T11:22:22.941Z,16.41
2022-10-08T11:23:22.905Z,16.22
2022-10-08T11:24:22.853Z,16.52
2022-10-08T11:25:22.819Z,16.98
2022-10-08T11:26:23.531Z,17.35
2022-10-08T11:27:22.748Z,17.53
2022-10-08T11:28:22.750Z,17.54
2022-10-08T11:29:22.696Z,17.71
2022-10-08T11:30:22.638Z,17.89
2022-10-08T11:31:22.660Z,17.92
2022-10-08T11:32:22.577Z,18.21
2022-10-08T11:33:22.530Z,18.35
2022-10-08T11:34:22.500Z,18.68
2022-10-08T11:35:22.465Z,18.53
2022-10-08T11:36:22.430Z,18.66
2022-10-08T11:37:22.402Z,18.75
2022-10-08T11:38:22.355Z,18.74
2022-10-08T11:39:22.326Z,18.79
2022-10-08T11:40:22.288Z,18.94
2022-10-08T11:41:22.252Z,18.91
2022-10-08T11:42:22.219Z,18.87
2022-10-08T11:43:22.196Z,18.82
2022-10-08T11:44:22.155Z,18.72
2022-10-08T11:45:22.119Z,18.72
2022-10-08T11:46:22.138Z,18.83
2022-10-08T11:47:22.052Z,19.06
2022-10-08T11:48:22.027Z,19.31
2022-10-08T11:49:21.983Z,19.31
2022-10-08T11:50:21.948Z,19.35
2022-10-08T11:51:21.916Z,19.40
2022-10-08T11:52:21.882Z,19.42
2022-10-08T11:53:21.864Z,19.50
2022-10-08T11:54:21.818Z,19.55
2022-10-08T11:55:21.788Z,19.50
2022-10-08T11:56:21.749Z,19.13
2022-10-08T11:57:21.721Z,19.10
2022-10-08T11:58:21.700Z,19.16
2022-10-08T11:59:21.651Z,19.02
2022-10-08T12:00:21.620Z,19.07
2022-10-08T12:01:21.588Z,19.13
2022-10-08T12:02:21.628Z,19.24
2022-10-08T12:03:21.669Z,19.30
2022-10-08T12:04:21.489Z,19.43
2022-10-08T12:05:21.456Z,19.49
2022-10-08T12:06:21.427Z,19.40
2022-10-08T12:07:21.394Z,19.58
2022-10-08T12:08:21.359Z,19.60
2022-10-08T12:09:21.337Z,19.60
2022-10-08T12:10:21.293Z,19.34
2022-10-08T12:11:21.276Z,19.39
2022-10-08T12:12:21.232Z,19.27
2022-10-08T12:13:21.196Z,19.32
2022-10-08T12:14:21.167Z,19.16
2022-10-08T12:15:21.132Z,19.31
2022-10-08T12:16:21.127Z,19.32
2022-10-08T12:17:21.079Z,19.30
2022-10-08T12:18:25.690Z,18.96
2022-10-08T12:19:21.001Z,18.74
2022-10-08T12:20:20.971Z,18.79
2022-10-08T12:21:20.936Z,18.89
2022-10-08T12:22:20.918Z,19.05
2022-10-08T12:23:20.875Z,19.16
2022-10-08T12:24:20.848Z,19.01
2022-10-08T12:25:20.807Z,19.07
2022-10-08T12:26:20.772Z,18.87
2022-10-08T12:27:20.743Z,18.93
2022-10-08T12:28:20.806Z,18.91
2022-10-08T12:29:20.679Z,18.90
2022-10-08T12:30:20.649Z,18.83
2022-10-08T12:31:20.663Z,18.89
2022-10-08T12:32:20.576Z,18.79
2022-10-08T12:33:20.559Z,18.83
2022-10-08T12:34:20.511Z,18.66
2022-10-08T12:35:20.482Z,18.74
2022-10-08T12:36:20.449Z,18.86
2022-10-08T12:37:20.415Z,18.97
2022-10-08T12:38:20.382Z,19.06
2022-10-08T12:39:20.363Z,19.12
2022-10-08T12:40:20.322Z,19.06
2022-10-08T12:41:20.283Z,19.23
2022-10-08T12:42:20.254Z,19.32
2022-10-08T12:43:20.234Z,19.43
2022-10-08T12:44:20.191Z,19.61
2022-10-08T12:45:20.154Z,19.67
2022-10-08T12:46:20.215Z,19.25
2022-10-08T12:47:20.093Z,19.15
2022-10-08T12:48:20.071Z,19.10
2022-10-08T12:49:20.030Z,19.06
2022-10-08T12:50:19.992Z,18.90
2022-10-08T12:51:19.959Z,18.83
2022-10-08T12:52:19.943Z,18.83
2022-10-08T12:53:19.892Z,18.76
2022-10-08T12:54:19.861Z,18.83
2022-10-08T12:55:19.826Z,18.78