createdAt,value
2023-01-27T00:00:01.886Z,48.18901219914006
2023-01-27T00:15:01.633Z,48.44617473652511
2023-01-27T00:30:02.300Z,48.21144302206422
2023-01-27T00:45:02.006Z,48.311967343864396
2023-01-27T01:00:01.646Z,48.47431598723451
2023-01-27T01:15:02.292Z,49.05544484372475
2023-01-27T01:30:01.927Z,49.03078170474636
2023-01-27T01:45:01.591Z,49.262755413642
2023-01-27T02:00:02.212Z,49.01445902942903
2023-01-27T02:15:01.844Z,49.39825014390596
2023-01-27T02:30:01.554Z,49.22795889653938
2023-01-27T02:45:02.262Z,49.33885511753161
2023-01-27T03:00:01.903Z,49.581904361210874
2023-01-27T03:15:01.736Z,50.08019104486249
2023-01-27T03:30:01.645Z,49.65858000904708
2023-01-27T03:45:02.301Z,50.11997434197346
2023-01-27T04:00:02.029Z,50.33089247863051
2023-01-27T04:15:01.738Z,50.49153115871085
2023-01-27T04:30:02.435Z,50.27076012024332
2023-01-27T04:45:02.100Z,50.52193558540014
2023-01-27T05:00:01.931Z,49.86872588360884
2023-01-27T05:15:01.604Z,50.21883154133257
2023-01-27T05:30:02.320Z,50.45723510900003
2023-01-27T05:45:01.981Z,50.21569846603445
2023-01-27T06:00:01.638Z,50.43194920912409
2023-01-27T06:15:02.306Z,50.44531711601065
2023-01-27T06:30:02.042Z,50.42325427249414
2023-01-27T06:45:01.919Z,50.99400350434502
2023-01-27T07:00:01.550Z,49.91658605740166
2023-01-27T07:15:02.188Z,50.2879953472562
2023-01-27T07:30:01.842Z,50.23099751808335
2023-01-27T07:45:01.489Z,50.42360763416275
2023-01-27T08:00:02.159Z,50.55618954676602
2023-01-27T08:15:01.836Z,49.810204492693536
2023-01-27T08:30:01.524Z,50.17625170778007
2023-01-27T08:45:02.173Z,50.35208660716379
2023-01-27T09:00:01.820Z,49.99952971011658
2023-01-27T09:15:01.460Z,49.24546127050502
2023-01-27T09:30:02.115Z,48.231776964013214
2023-01-27T09:45:01.784Z,47.53956863876477
2023-01-27T10:00:01.407Z,47.27444294221689
2023-01-27T10:15:02.083Z,46.56212473495754
2023-01-27T10:30:01.762Z,46.3361863357851
2023-01-27T10:45:01.396Z,47.56108106085581
2023-01-27T11:00:41.558Z,46.64968978509396
2023-01-27T11:15:01.522Z,46.85897009227844
2023-01-27T11:30:02.436Z,46.74809287927172
2023-01-27T11:45:02.128Z,46.84250470928629
2023-01-27T12:00:01.790Z,47.399973473547895
2023-01-27T12:15:02.453Z,47.81089094865284
2023-01-27T12:30:02.163Z,47.89983510729239
2023-01-27T12:45:01.823Z,47.84265589557946
2023-01-27T13:00:01.563Z,46.87169824115945
2023-01-27T13:15:02.347Z,47.71764251841012
2023-01-27T13:30:02.114Z,47.94782813590452
2023-01-27T13:45:01.771Z,47.58400144315334
2023-01-27T14:00:01.394Z,47.029737986739704
2023-01-27T14:15:02.052Z,45.28521483059573
2023-01-27T14:30:01.699Z,46.227651928318295
2023-01-27T14:45:03.807Z,46.81944889007208
2023-01-27T15:00:01.860Z,47.262556740577764
2023-01-27T15:15:01.517Z,47.840338787648825
2023-01-27T15:30:02.340Z,47.99404945023026
2023-01-27T15:45:02.042Z,48.02625468081361
2023-01-27T16:00:01.691Z,48.3584900625964
2023-01-27T16:15:01.335Z,48.39117986934193
2023-01-27T16:30:01.985Z,48.57998343881482
2023-01-27T16:45:01.616Z,48.631989029671395
2023-01-27T17:00:02.274Z,48.51427871962731
2023-01-27T17:15:01.955Z,48.582074600042
2023-01-27T17:30:01.691Z,48.69760264412389
2023-01-27T17:45:01.340Z,48.34703103040209
2023-01-27T18:00:02.003Z,48.44991550879504
2023-01-27T18:15:01.644Z,49.22518482522042
2023-01-27T18:30:01.368Z,48.54866789946984
2023-01-27T18:45:02.034Z,48.39114395063824
2023-01-27T19:00:01.743Z,48.072987917185635
2023-01-27T19:15:01.559Z,47.496935666039114
2023-01-27T19:30:02.450Z,48.06627823647599
2023-01-27T19:45:02.198Z,47.88777663607042
2023-01-27T20:00:01.903Z,47.75734111008325
2023-01-27T20:15:01.580Z,47.768453063034165
2023-01-27T20:30:02.221Z,47.694944711514175
2023-01-27T20:45:01.885Z,47.68093843823752
2023-01-27T21:00:01.548Z,47.99799353653479
2023-01-27T21:15:02.205Z,47.58565126468166
2023-01-27T21:30:01.871Z,47.51781598258338
2023-01-27T21:45:01.549Z,47.178432434103755
2023-01-27T22:00:02.214Z,47.01592417538638
2023-01-27T22:15:01.863Z,46.42307074234115
2023-01-27T22:30:01.563Z,45.71231720732965
2023-01-27T22:45:02.245Z,45.7214077690331
2023-01-27T23:00:01.903Z,45.54435559346052
2023-01-27T23:15:01.563Z,45.48820600538881
2023-01-27T23:30:02.200Z,46.10249969369569
2023-01-27T23:45:01.870Z,45.80178339175746
