createdAt,value
2022-09-14T00:01:27.134Z,17.39
2022-09-14T00:03:56.767Z,17.47
2022-09-14T00:06:24.110Z,16.88
2022-09-14T00:08:52.810Z,16.88
2022-09-14T00:11:21.638Z,16.92
2022-09-14T00:13:49.394Z,17.11
2022-09-14T00:16:29.478Z,16.97
2022-09-14T00:19:06.378Z,16.84
2022-09-14T00:21:36.191Z,17.08
2022-09-14T00:24:05.288Z,16.96
2022-09-14T00:26:32.992Z,16.87
2022-09-14T00:29:04.532Z,17.04
2022-09-14T00:31:35.419Z,16.88
2022-09-14T00:34:03.349Z,17.08
2022-09-14T00:36:31.492Z,16.74
2022-09-14T00:39:00.816Z,16.61
2022-09-14T00:41:34.332Z,16.20
2022-09-14T00:44:07.301Z,16.66
2022-09-14T00:46:38.416Z,16.40
2022-09-14T00:49:13.364Z,16.87
2022-09-14T00:51:43.916Z,16.59
2022-09-14T00:54:11.600Z,16.83
2022-09-14T00:56:38.937Z,16.68
2022-09-14T00:59:12.647Z,16.50
2022-09-14T01:01:40.460Z,16.59
2022-09-14T01:04:07.848Z,16.26
2022-09-14T01:06:40.455Z,16.35
2022-09-14T01:09:26.722Z,16.05
2022-09-14T01:12:24.702Z,16.35
2022-09-14T01:15:01.589Z,16.58
2022-09-14T01:17:34.451Z,16.57
2022-09-14T01:20:20.567Z,16.09
2022-09-14T01:23:05.908Z,16.32
2022-09-14T01:25:47.821Z,16.52
2022-09-14T01:28:24.022Z,16.54
2022-09-14T01:30:53.786Z,16.20
2022-09-14T01:33:25.536Z,15.78
2022-09-14T01:35:55.667Z,16.16
2022-09-14T01:38:36.202Z,16.21
2022-09-14T01:41:07.465Z,16.39
2022-09-14T01:43:38.569Z,16.06
2022-09-14T01:46:29.822Z,15.93
2022-09-14T01:49:04.290Z,15.99
2022-09-14T01:51:34.054Z,15.94
2022-09-14T01:54:08.041Z,16.33
2022-09-14T01:56:39.692Z,16.06
2022-09-14T01:59:14.239Z,15.90
2022-09-14T02:01:51.344Z,16.14
2022-09-14T02:04:26.585Z,16.13
2022-09-14T02:06:54.101Z,16.12
2022-09-14T02:09:26.457Z,16.15
2022-09-14T02:11:55.406Z,15.83
2022-09-14T02:14:23.136Z,15.69
2022-09-14T02:16:50.449Z,15.56
2022-09-14T02:19:23.086Z,15.13
2022-09-14T02:21:51.442Z,15.35
2022-09-14T02:24:18.916Z,15.91
2022-09-14T02:26:48.670Z,15.66
2022-09-14T02:29:16.285Z,15.59
2022-09-14T02:31:57.258Z,15.67
2022-09-14T02:34:36.492Z,15.38
2022-09-14T02:37:10.331Z,15.85
2022-09-14T02:39:56.748Z,15.94
2022-09-14T02:42:48.884Z,15.91
2022-09-14T02:45:20.726Z,15.67
2022-09-14T02:48:02.467Z,15.36
2022-09-14T02:51:08.530Z,15.43
2022-09-14T02:53:49.865Z,15.53
2022-09-14T02:56:18.839Z,15.35
2022-09-14T02:58:46.714Z,15.33
2022-09-14T03:01:17.780Z,15.42
2022-09-14T03:03:45.414Z,15.19
2022-09-14T03:06:13.237Z,15.73
2022-09-14T03:08:40.687Z,15.73
2022-09-14T03:11:08.265Z,15.73
2022-09-14T03:13:36.459Z,15.96
2022-09-14T03:16:06.829Z,15.53
2022-09-14T03:18:35.192Z,15.80
2022-09-14T03:21:13.460Z,15.89
2022-09-14T03:23:47.367Z,16.01
2022-09-14T03:26:19.949Z,15.68
2022-09-14T03:28:55.458Z,16.34
2022-09-14T03:31:23.250Z,16.20
2022-09-14T03:33:56.463Z,16.20
2022-09-14T03:36:24.901Z,16.37
2022-09-14T03:38:53.872Z,15.95
2022-09-14T03:41:22.461Z,15.95
2022-09-14T03:43:50.142Z,16.16
2022-09-14T03:46:23.174Z,16.38
2022-09-14T03:48:51.309Z,16.29
2022-09-14T03:51:18.942Z,16.03
2022-09-14T03:53:46.621Z,16.51
2022-09-14T03:56:17.617Z,16.64
2022-09-14T03:58:46.889Z,16.57
2022-09-14T04:01:16.983Z,16.52
2022-09-14T04:03:45.261Z,16.13
2022-09-14T04:06:12.874Z,16.21
2022-09-14T04:08:41.347Z,16.12
2022-09-14T04:11:20.509Z,16.28
2022-09-14T04:13:48.462Z,16.42
2022-09-14T04:16:17.184Z,16.37
2022-09-14T04:18:45.149Z,16.39
2022-09-14T04:21:20.984Z,16.14
2022-09-14T04:24:13.379Z,16.26
2022-09-14T04:26:36.192Z,16.15
2022-09-14T04:29:03.761Z,16.50
2022-09-14T04:31:31.668Z,15.74
2022-09-14T04:33:59.026Z,15.55
2022-09-14T04:36:31.320Z,15.68
2022-09-14T04:39:00.577Z,16.26
2022-09-14T04:41:29.400Z,16.37
2022-09-14T04:43:57.206Z,16.59
2022-09-14T04:46:30.418Z,15.95
2022-09-14T04:48:58.409Z,16.09
2022-09-14T04:51:29.022Z,16.15
2022-09-14T04:53:59.136Z,16.50
2022-09-14T04:56:27.559Z,16.87
2022-09-14T04:58:58.495Z,16.34
2022-09-14T05:01:37.115Z,15.81
2022-09-14T05:04:06.342Z,15.92
2022-09-14T05:06:35.168Z,15.57
2022-09-14T05:09:04.913Z,15.45
2022-09-14T05:11:34.155Z,16.38
2022-09-14T05:14:02.033Z,16.59
2022-09-14T05:16:30.722Z,16.83
2022-09-14T05:19:02.039Z,16.66
2022-09-14T05:21:31.686Z,16.83
2022-09-14T05:24:01.779Z,16.61
2022-09-14T05:26:30.917Z,16.58
2022-09-14T05:29:00.532Z,16.77
2022-09-14T05:31:28.852Z,16.75
2022-09-14T05:33:56.244Z,16.60
2022-09-14T05:36:24.784Z,16.16
2022-09-14T05:38:52.138Z,16.38
2022-09-14T05:41:19.566Z,16.90
2022-09-14T05:43:47.242Z,16.62
2022-09-14T05:46:16.682Z,15.91
2022-09-14T05:48:44.114Z,16.39
2022-09-14T05:51:16.810Z,16.84
2022-09-14T05:53:49.251Z,16.55
2022-09-14T05:56:17.841Z,16.94
2022-09-14T05:58:45.605Z,16.37
2022-09-14T06:01:14.123Z,16.84
2022-09-14T06:03:42.703Z,16.85
2022-09-14T06:06:11.335Z,17.21
2022-09-14T06:08:39.174Z,17.24
2022-09-14T06:11:09.719Z,17.36
2022-09-14T06:13:37.486Z,17.55
2022-09-14T06:16:10.068Z,17.29
2022-09-14T06:18:39.123Z,16.53
2022-09-14T06:21:08.405Z,16.37
2022-09-14T06:23:36.007Z,16.74
2022-09-14T06:26:05.102Z,16.85
2022-09-14T06:28:33.561Z,16.78
2022-09-14T06:31:01.265Z,17.00
2022-09-14T06:33:28.843Z,17.05
2022-09-14T06:36:00.202Z,17.03
2022-09-14T06:38:28.487Z,17.20
2022-09-14T06:40:57.107Z,17.35
2022-09-14T06:43:25.639Z,17.31
2022-09-14T06:46:23.586Z,17.15
2022-09-14T06:48:57.958Z,17.43
2022-09-14T06:51:36.475Z,17.46
2022-09-14T06:54:04.611Z,17.64
2022-09-14T06:56:35.801Z,17.34
2022-09-14T06:59:04.311Z,17.16
2022-09-14T07:01:31.912Z,17.96
2022-09-14T07:04:01.141Z,18.10
2022-09-14T07:06:30.454Z,17.67
2022-09-14T07:08:58.439Z,17.48
2022-09-14T07:11:27.542Z,17.42
2022-09-14T07:13:57.244Z,17.51
2022-09-14T07:16:29.545Z,17.59
2022-09-14T07:18:58.366Z,18.04
2022-09-14T07:21:26.664Z,17.91
2022-09-14T07:23:55.621Z,18.12
2022-09-14T07:26:24.193Z,18.09
2022-09-14T07:28:55.538Z,18.42
2022-09-14T07:31:29.984Z,18.44
2022-09-14T07:34:00.141Z,18.27
2022-09-14T07:36:33.966Z,18.16
2022-09-14T07:39:06.393Z,18.45
2022-09-14T07:41:34.446Z,17.99
2022-09-14T07:44:04.342Z,17.71
2022-09-14T07:46:33.335Z,17.95
2022-09-14T07:49:02.184Z,17.92
2022-09-14T07:51:30.840Z,17.33
2022-09-14T07:54:00.763Z,17.61
2022-09-14T07:56:28.647Z,17.60
2022-09-14T07:59:17.239Z,17.71
2022-09-14T08:01:46.981Z,17.60
2022-09-14T08:04:14.319Z,17.14
2022-09-14T08:06:42.123Z,17.09
2022-09-14T08:09:09.314Z,17.28
2022-09-14T08:11:38.254Z,17.35
2022-09-14T08:14:11.479Z,17.50
2022-09-14T08:16:39.241Z,18.07
2022-09-14T08:19:18.309Z,17.75
2022-09-14T08:21:47.817Z,17.68
2022-09-14T08:24:20.199Z,17.69
2022-09-14T08:26:48.499Z,17.62
2022-09-14T08:29:17.149Z,17.93
2022-09-14T08:31:45.756Z,17.65
2022-09-14T08:34:15.106Z,17.98
2022-09-14T08:36:42.980Z,17.93
2022-09-14T08:39:12.041Z,17.96
2022-09-14T08:41:52.516Z,17.92
2022-09-14T08:44:53.296Z,18.02
2022-09-14T08:47:29.609Z,18.23
2022-09-14T08:50:23.136Z,18.33
2022-09-14T08:52:53.274Z,18.56
2022-09-14T08:55:20.541Z,18.58
2022-09-14T08:57:55.530Z,18.34
2022-09-14T09:00:25.176Z,18.83
2022-09-14T09:03:14.317Z,19.40
2022-09-14T09:05:47.693Z,20.00
2022-09-14T09:08:20.038Z,19.64
2022-09-14T09:10:48.412Z,19.60
2022-09-14T09:13:21.724Z,19.77
2022-09-14T09:15:54.630Z,20.49
2022-09-14T09:18:48.022Z,20.83
2022-09-14T09:21:17.570Z,21.12
2022-09-14T09:23:45.159Z,20.70
2022-09-14T09:26:32.546Z,20.45
2022-09-14T09:29:01.791Z,20.86
2022-09-14T09:31:45.336Z,21.06
2022-09-14T09:34:16.297Z,20.69
2022-09-14T09:36:48.606Z,20.92
2022-09-14T09:39:16.804Z,20.75
2022-09-14T09:41:48.211Z,21.68
2022-09-14T09:44:16.261Z,22.21
2022-09-14T09:49:19.548Z,21.10
2022-09-14T09:51:47.030Z,21.37
2022-09-14T09:54:14.344Z,21.74
2022-09-14T09:56:58.022Z,20.96
2022-09-14T09:59:40.986Z,20.60
2022-09-14T10:02:20.517Z,20.66
2022-09-14T10:05:09.742Z,21.01
2022-09-14T10:07:58.573Z,21.48
2022-09-14T10:10:46.677Z,21.79
2022-09-14T10:13:38.188Z,21.47
2022-09-14T10:16:16.246Z,21.26
2022-09-14T10:18:49.445Z,21.54
2022-09-14T10:21:18.597Z,21.50
2022-09-14T10:23:46.335Z,21.44
2022-09-14T10:26:13.535Z,21.47
2022-09-14T10:28:43.187Z,21.49
2022-09-14T10:31:19.978Z,20.94
2022-09-14T10:33:53.719Z,21.62
2022-09-14T10:36:31.259Z,21.78
2022-09-14T10:39:14.254Z,22.37
2022-09-14T10:41:51.669Z,23.19
2022-09-14T10:44:41.349Z,22.77
2022-09-14T10:47:11.641Z,22.98
2022-09-14T10:50:21.210Z,22.62
2022-09-14T10:53:11.650Z,22.92
2022-09-14T10:56:01.180Z,21.84
2022-09-14T10:59:02.695Z,21.23
2022-09-14T11:01:36.205Z,21.95
2022-09-14T11:04:52.482Z,21.90
2022-09-14T11:07:36.726Z,22.05
2022-09-14T11:10:19.302Z,22.80
2022-09-14T11:13:42.641Z,22.38
2022-09-14T11:16:47.751Z,22.62
2022-09-14T11:19:18.160Z,22.81
2022-09-14T11:21:57.348Z,23.23
2022-09-14T11:24:54.801Z,23.33
2022-09-14T11:27:37.307Z,23.26
2022-09-14T11:30:06.327Z,23.46
2022-09-14T11:32:46.835Z,23.11
2022-09-14T11:35:21.808Z,22.29
2022-09-14T11:38:00.838Z,22.65
2022-09-14T11:40:44.682Z,22.83
2022-09-14T11:43:53.743Z,22.74
2022-09-14T11:46:27.548Z,22.52
2022-09-14T11:48:57.535Z,22.44
2022-09-14T11:51:37.285Z,22.38
2022-09-14T11:54:11.308Z,22.38
2022-09-14T11:56:39.424Z,22.88
2022-09-14T11:59:07.546Z,22.95
2022-09-14T12:01:39.557Z,23.02
2022-09-14T12:04:10.141Z,23.10
2022-09-14T12:06:37.413Z,23.66
2022-09-14T12:09:24.505Z,23.66
2022-09-14T12:11:53.691Z,22.96
2022-09-14T12:14:31.190Z,23.48
2022-09-14T12:17:38.356Z,23.14
2022-09-14T12:20:30.514Z,24.29
2022-09-14T12:23:16.965Z,24.16
2022-09-14T12:26:03.400Z,24.95
2022-09-14T12:28:37.364Z,24.49
2022-09-14T12:31:04.732Z,25.11
2022-09-14T12:33:32.319Z,25.00
2022-09-14T12:36:06.155Z,24.89
2022-09-14T12:38:42.468Z,24.88
2022-09-14T12:41:15.624Z,24.98
2022-09-14T12:43:47.171Z,24.51
2022-09-14T12:46:20.775Z,23.90
2022-09-14T12:48:48.436Z,25.14
2022-09-14T12:51:27.287Z,25.03
2022-09-14T12:53:59.394Z,24.62
2022-09-14T12:56:37.378Z,25.11
2022-09-14T12:59:10.157Z,25.46
2022-09-14T13:02:05.955Z,25.54
2022-09-14T13:04:36.141Z,25.35
2022-09-14T13:07:15.527Z,25.51
2022-09-14T13:10:02.762Z,25.67
2022-09-14T13:12:46.775Z,25.54
2022-09-14T13:15:36.535Z,25.87
2022-09-14T13:18:06.637Z,26.19
2022-09-14T13:20:35.516Z,25.64
2022-09-14T13:23:03.234Z,25.87
2022-09-14T13:25:35.758Z,25.74
2022-09-14T13:28:11.275Z,25.86
2022-09-14T13:30:39.068Z,26.24
2022-09-14T13:33:07.053Z,26.14
2022-09-14T13:35:55.082Z,26.09
2022-09-14T13:38:33.966Z,25.64
2022-09-14T13:41:27.793Z,25.87
2022-09-14T13:43:56.605Z,26.43
2022-09-14T13:46:25.502Z,26.30
2022-09-14T13:48:53.548Z,26.43
2022-09-14T13:51:27.869Z,26.59
2022-09-14T13:53:57.364Z,26.40
2022-09-14T13:56:30.896Z,26.32
2022-09-14T13:59:14.466Z,26.16
2022-09-14T14:02:00.936Z,26.63
2022-09-14T14:04:37.552Z,26.56
2022-09-14T14:07:14.103Z,26.33
2022-09-14T14:09:54.338Z,26.12
2022-09-14T14:12:25.367Z,26.46
2022-09-14T14:15:18.994Z,26.51
2022-09-14T14:17:46.359Z,26.27
2022-09-14T14:20:38.651Z,26.33
2022-09-14T14:23:06.015Z,26.22
2022-09-14T14:25:45.677Z,25.32
2022-09-14T14:28:28.058Z,26.25
2022-09-14T14:30:57.393Z,26.19
2022-09-14T14:33:25.007Z,26.23
2022-09-14T14:35:54.410Z,26.48
2022-09-14T14:38:23.708Z,26.49
2022-09-14T14:40:54.710Z,26.60
2022-09-14T14:43:25.269Z,26.22
2022-09-14T14:45:56.418Z,26.58
2022-09-14T14:48:24.918Z,26.48
2022-09-14T14:50:53.530Z,26.50
2022-09-14T14:53:22.502Z,26.40
2022-09-14T14:55:50.213Z,26.36
2022-09-14T14:58:22.374Z,26.30
2022-09-14T15:00:50.477Z,26.38
2022-09-14T15:03:19.379Z,26.32
2022-09-14T15:05:47.649Z,26.23
2022-09-14T15:08:17.172Z,26.34
2022-09-14T15:10:44.750Z,26.25
2022-09-14T15:13:12.586Z,26.24
2022-09-14T15:15:42.867Z,26.39
2022-09-14T15:18:10.395Z,26.11
2022-09-14T15:20:37.805Z,26.23
2022-09-14T15:23:05.928Z,26.27
2022-09-14T15:25:33.279Z,26.25
2022-09-14T15:28:02.174Z,25.98
2022-09-14T15:30:29.837Z,26.30
2022-09-14T15:32:57.152Z,26.02
2022-09-14T15:35:24.493Z,25.82
2022-09-14T15:37:52.064Z,25.97
2022-09-14T15:40:19.435Z,25.67
2022-09-14T15:42:46.976Z,25.78
2022-09-14T15:45:14.774Z,25.82
2022-09-14T15:47:42.505Z,26.02
2022-09-14T15:50:11.055Z,25.66
2022-09-14T15:52:39.015Z,25.76
2022-09-14T15:55:08.449Z,25.94
2022-09-14T15:57:36.594Z,25.87
2022-09-14T16:00:08.777Z,24.94
2022-09-14T16:02:41.509Z,25.40
2022-09-14T16:05:09.550Z,26.16
2022-09-14T16:07:36.856Z,26.01
2022-09-14T16:10:04.508Z,25.51
2022-09-14T16:12:32.135Z,25.57
2022-09-14T16:14:59.925Z,25.38
2022-09-14T16:17:27.219Z,25.35
2022-09-14T16:19:54.808Z,25.16
2022-09-14T16:22:22.305Z,25.30
2022-09-14T16:24:50.081Z,25.45
2022-09-14T16:27:17.723Z,25.27
2022-09-14T16:29:45.068Z,24.94
2022-09-14T16:32:12.385Z,24.40
2022-09-14T16:34:40.008Z,24.97
2022-09-14T16:37:07.417Z,25.08
2022-09-14T16:39:35.083Z,25.07
2022-09-14T16:42:02.699Z,24.90
2022-09-14T16:44:30.233Z,25.46
2022-09-14T16:46:58.512Z,25.31
2022-09-14T16:49:28.104Z,24.77
2022-09-14T16:51:56.903Z,24.70
2022-09-14T16:54:25.630Z,24.81
2022-09-14T16:56:58.066Z,24.95
2022-09-14T16:59:26.301Z,24.92
2022-09-14T17:01:55.289Z,24.72
2022-09-14T17:04:23.999Z,24.52
2022-09-14T17:06:52.382Z,24.12
2022-09-14T17:09:23.288Z,24.10
2022-09-14T17:11:52.448Z,24.22
2022-09-14T17:14:25.668Z,24.24
2022-09-14T17:16:53.298Z,24.32
2022-09-14T17:19:21.272Z,24.08
2022-09-14T17:21:49.214Z,24.17
2022-09-14T17:24:18.887Z,23.90
2022-09-14T17:26:47.162Z,23.70
2022-09-14T17:29:15.379Z,23.37
2022-09-14T17:31:44.004Z,23.36
2022-09-14T17:34:13.770Z,23.85
2022-09-14T17:36:41.246Z,23.60
2022-09-14T17:39:12.228Z,23.61
2022-09-14T17:41:41.216Z,23.07
2022-09-14T17:44:11.374Z,22.79
2022-09-14T17:46:48.284Z,22.52
2022-09-14T17:49:18.947Z,22.28
2022-09-14T17:51:46.332Z,22.26
2022-09-14T17:54:13.936Z,22.49
2022-09-14T17:56:41.751Z,22.70
2022-09-14T17:59:17.839Z,22.72
2022-09-14T18:01:45.435Z,22.91
2022-09-14T18:04:14.756Z,22.53
2022-09-14T18:06:44.540Z,23.06
2022-09-14T18:09:17.523Z,22.96
2022-09-14T18:11:45.821Z,22.89
2022-09-14T18:14:14.733Z,22.67
2022-09-14T18:16:43.050Z,22.59
2022-09-14T18:19:10.859Z,22.06
2022-09-14T18:21:38.614Z,22.42
2022-09-14T18:24:10.411Z,21.89
2022-09-14T18:26:41.335Z,21.42
2022-09-14T18:29:11.111Z,20.58
2022-09-14T18:31:39.078Z,20.95
2022-09-14T18:34:08.651Z,21.27
2022-09-14T18:36:36.509Z,21.82
2022-09-14T18:39:04.267Z,21.96
2022-09-14T18:41:34.294Z,21.71
2022-09-14T18:44:02.491Z,21.63
2022-09-14T18:46:30.559Z,22.02
2022-09-14T18:49:00.037Z,22.07
2022-09-14T18:51:28.818Z,21.58
2022-09-14T18:54:09.727Z,21.82
2022-09-14T18:56:38.531Z,21.63
2022-09-14T18:59:08.857Z,21.28
2022-09-14T19:01:37.299Z,20.96
2022-09-14T19:04:06.870Z,21.15
2022-09-14T19:06:35.896Z,21.03
2022-09-14T19:09:05.123Z,21.27
2022-09-14T19:11:33.529Z,21.29
2022-09-14T19:14:03.875Z,20.08
2022-09-14T19:16:32.935Z,20.72
2022-09-14T19:19:00.982Z,21.21
2022-09-14T19:21:31.530Z,21.19
2022-09-14T19:24:08.039Z,21.27
2022-09-14T19:26:45.407Z,21.86
2022-09-14T19:29:15.202Z,21.44
2022-09-14T19:31:43.159Z,20.97
2022-09-14T19:34:11.835Z,21.06
2022-09-14T19:36:39.627Z,21.22
2022-09-14T19:39:11.549Z,21.35
2022-09-14T19:41:39.605Z,20.87
2022-09-14T19:44:08.214Z,20.98
2022-09-14T19:46:39.600Z,20.50
2022-09-14T19:49:14.264Z,20.53
2022-09-14T19:51:43.986Z,20.39
2022-09-14T19:54:12.370Z,20.41
2022-09-14T19:56:40.389Z,19.71
2022-09-14T19:59:08.854Z,20.25
2022-09-14T20:01:38.257Z,20.06
2022-09-14T20:04:07.479Z,19.98
2022-09-14T20:06:37.183Z,19.73
2022-09-14T20:09:14.706Z,20.16
2022-09-14T20:11:43.905Z,20.49
2022-09-14T20:14:13.889Z,21.01
2022-09-14T20:16:44.555Z,21.00
2022-09-14T20:19:20.777Z,21.21
2022-09-14T20:21:51.029Z,20.51
2022-09-14T20:24:20.707Z,20.85
2022-09-14T20:26:50.075Z,20.43
2022-09-14T20:29:18.609Z,20.69
2022-09-14T20:31:46.741Z,20.56
2022-09-14T20:34:16.367Z,20.59
2022-09-14T20:36:43.896Z,20.80
2022-09-14T20:39:11.252Z,20.25
2022-09-14T20:41:39.590Z,20.44
2022-09-14T20:44:07.192Z,20.35
2022-09-14T20:46:38.560Z,20.34
2022-09-14T20:49:13.376Z,20.65
2022-09-14T20:51:41.482Z,20.57
2022-09-14T20:54:12.229Z,20.25
2022-09-14T20:56:39.899Z,19.71
2022-09-14T20:59:09.984Z,20.13
2022-09-14T21:01:38.943Z,19.65
2022-09-14T21:04:15.413Z,20.19
2022-09-14T21:06:48.628Z,20.05
2022-09-14T21:09:18.108Z,20.20
2022-09-14T21:11:46.539Z,19.82
2022-09-14T21:14:15.671Z,20.59
2022-09-14T21:16:46.031Z,20.90
2022-09-14T21:19:17.893Z,20.91
2022-09-14T21:21:45.499Z,21.16
2022-09-14T21:24:13.619Z,21.17
2022-09-14T21:26:43.021Z,21.37
2022-09-14T21:29:14.140Z,21.27
2022-09-14T21:31:41.958Z,21.46
2022-09-14T21:34:10.759Z,21.27
2022-09-14T21:36:41.437Z,21.23
2022-09-14T21:39:12.859Z,21.23
2022-09-14T21:41:41.441Z,21.08
2022-09-14T21:44:09.222Z,20.58
2022-09-14T21:46:36.709Z,20.52
2022-09-14T21:49:04.331Z,20.21
2022-09-14T21:51:34.447Z,20.42
2022-09-14T21:54:05.047Z,19.34
2022-09-14T21:56:34.518Z,19.86
2022-09-14T21:59:05.537Z,20.59
2022-09-14T22:01:33.218Z,21.22
2022-09-14T22:04:01.008Z,21.46
2022-09-14T22:06:29.839Z,21.54
2022-09-14T22:08:59.880Z,20.84
2022-09-14T22:11:32.715Z,20.64
2022-09-14T22:14:02.871Z,20.61
2022-09-14T22:16:33.479Z,20.53
2022-09-14T22:19:04.217Z,21.02
2022-09-14T22:21:35.708Z,21.40
2022-09-14T22:24:06.183Z,20.89
2022-09-14T22:26:34.461Z,20.97
2022-09-14T22:29:01.860Z,21.31
2022-09-14T22:31:29.774Z,21.18
2022-09-14T22:33:58.145Z,21.08
2022-09-14T22:36:26.222Z,21.20
2022-09-14T22:38:57.748Z,21.62
2022-09-14T22:41:26.398Z,21.62
2022-09-14T22:43:54.324Z,21.75
2022-09-14T22:46:22.476Z,21.48
2022-09-14T22:48:50.960Z,21.74
2022-09-14T22:51:21.327Z,21.75
2022-09-14T22:53:48.894Z,21.90
2022-09-14T22:56:19.501Z,21.77
2022-09-14T22:58:47.772Z,21.89
2022-09-14T23:01:29.975Z,21.92
2022-09-14T23:03:59.961Z,21.80
2022-09-14T23:06:29.739Z,21.88
2022-09-14T23:08:57.680Z,21.77
2022-09-14T23:11:25.325Z,21.90
2022-09-14T23:13:53.909Z,22.00
2022-09-14T23:16:25.996Z,22.00
2022-09-14T23:18:57.247Z,22.15
2022-09-14T23:21:24.852Z,21.97
2022-09-14T23:23:55.746Z,22.15
2022-09-14T23:26:23.806Z,22.30
2022-09-14T23:29:05.120Z,22.28
2022-09-14T23:31:33.093Z,21.91
2022-09-14T23:34:01.742Z,21.69
2022-09-14T23:36:29.577Z,21.21
2022-09-14T23:38:57.239Z,21.23
2022-09-14T23:41:25.944Z,21.75
2022-09-14T23:43:53.274Z,22.18
2022-09-14T23:46:21.662Z,21.98
2022-09-14T23:48:49.538Z,22.05
2022-09-14T23:51:17.413Z,22.46
2022-09-14T23:53:45.212Z,22.17
2022-09-14T23:56:12.839Z,21.95
2022-09-14T23:58:42.008Z,22.55
