createdAt,value
2019-06-15T00:02:06.161Z,9.58
2019-06-15T00:07:00.759Z,8.33
2019-06-15T00:11:55.358Z,10.03
2019-06-15T00:16:49.931Z,7.00
2019-06-15T00:21:44.532Z,5.47
2019-06-15T00:26:39.282Z,8.65
2019-06-15T00:31:33.914Z,8.68
2019-06-15T00:36:28.509Z,7.97
2019-06-15T00:41:23.098Z,9.60
2019-06-15T00:46:17.765Z,8.88
2019-06-15T00:51:12.376Z,7.12
2019-06-15T00:56:07.049Z,8.85
2019-06-15T01:01:01.629Z,9.95
2019-06-15T01:05:57.069Z,12.63
2019-06-15T01:10:51.660Z,8.58
2019-06-15T01:15:46.273Z,13.03
2019-06-15T01:20:40.891Z,11.25
2019-06-15T01:25:35.433Z,9.60
2019-06-15T01:30:30.027Z,13.33
2019-06-15T01:35:24.593Z,7.28
2019-06-15T01:40:19.702Z,7.92
2019-06-15T01:45:15.983Z,9.08
2019-06-15T01:50:11.899Z,8.98
2019-06-15T01:55:19.961Z,6.73
2019-06-15T02:00:09.794Z,10.95
2019-06-15T02:05:08.376Z,9.43
2019-06-15T02:10:03.245Z,9.38
2019-06-15T02:14:57.839Z,9.80
2019-06-15T02:19:52.449Z,12.07
2019-06-15T02:24:47.016Z,9.05
2019-06-15T02:29:41.634Z,12.93
2019-06-15T02:34:36.206Z,8.63
2019-06-15T02:39:30.801Z,9.17
2019-06-15T02:44:25.385Z,11.70
2019-06-15T02:49:19.988Z,11.60
2019-06-15T02:54:14.559Z,9.43
2019-06-15T02:59:09.232Z,9.70
2019-06-15T03:04:03.975Z,11.40
2019-06-15T03:08:59.399Z,10.43
2019-06-15T03:13:54.733Z,14.27
2019-06-15T03:18:49.419Z,14.30
2019-06-15T03:23:43.987Z,20.07
2019-06-15T03:28:38.596Z,17.00
2019-06-15T03:33:33.182Z,14.77
2019-06-15T03:38:27.786Z,15.73
2019-06-15T03:43:22.439Z,12.00
2019-06-15T03:48:17.038Z,14.00
2019-06-15T03:53:11.614Z,12.70
2019-06-15T03:58:06.635Z,15.10
2019-06-15T04:03:01.240Z,12.23
2019-06-15T04:07:55.880Z,10.60
2019-06-15T04:12:50.629Z,9.80
2019-06-15T04:17:45.244Z,7.17
2019-06-15T04:22:39.843Z,8.77
2019-06-15T04:27:34.426Z,11.70
2019-06-15T04:32:29.019Z,8.67
2019-06-15T04:37:23.634Z,10.00
2019-06-15T04:42:18.293Z,6.95
2019-06-15T04:47:12.883Z,6.78
2019-06-15T04:52:07.466Z,5.80
2019-06-15T04:57:02.047Z,10.18
2019-06-15T05:01:56.628Z,7.08
2019-06-15T05:06:51.234Z,5.67
2019-06-15T05:11:45.832Z,8.13
2019-06-15T05:16:40.424Z,5.67
2019-06-15T05:21:35.020Z,6.00
2019-06-15T05:26:29.594Z,6.42
2019-06-15T05:31:24.194Z,5.30
2019-06-15T05:36:18.765Z,6.05
2019-06-15T05:41:15.733Z,6.15
2019-06-15T05:46:09.671Z,4.87
2019-06-15T05:51:04.597Z,6.12
2019-06-15T05:55:59.194Z,4.33
2019-06-15T06:00:53.787Z,6.47
2019-06-15T06:05:48.408Z,3.85
2019-06-15T06:10:43.013Z,4.42
2019-06-15T06:15:37.719Z,3.95
2019-06-15T06:20:32.350Z,4.28
2019-06-15T06:25:26.949Z,3.95
2019-06-15T06:30:21.848Z,4.15
2019-06-15T06:35:16.622Z,3.45
2019-06-15T06:40:14.111Z,3.98
2019-06-15T06:45:11.395Z,3.00
2019-06-15T06:50:10.191Z,3.85
2019-06-15T06:55:07.854Z,3.30
2019-06-15T07:00:02.525Z,6.10
2019-06-15T07:04:57.095Z,2.90
2019-06-15T07:09:51.734Z,4.60
2019-06-15T07:14:46.332Z,3.65
2019-06-15T07:19:40.916Z,2.52
2019-06-15T07:24:35.489Z,4.00
2019-06-15T07:29:30.097Z,2.90
2019-06-15T07:34:24.687Z,3.12
2019-06-15T07:39:19.295Z,3.17
2019-06-15T07:44:13.931Z,2.92
2019-06-15T07:49:08.538Z,1.90
2019-06-15T07:54:03.143Z,1.65
2019-06-15T07:58:57.717Z,2.98
2019-06-15T08:03:52.318Z,1.87
2019-06-15T08:08:46.908Z,1.30
2019-06-15T08:13:41.486Z,2.27
2019-06-15T08:18:36.080Z,1.35
2019-06-15T08:23:30.655Z,2.17
2019-06-15T08:28:39.562Z,1.77
2019-06-15T08:33:21.602Z,1.95
2019-06-15T08:38:16.166Z,3.08
2019-06-15T08:43:10.924Z,1.17
2019-06-15T08:48:05.826Z,2.85
2019-06-15T08:53:00.395Z,1.72
2019-06-15T08:57:54.987Z,2.55
2019-06-15T09:02:49.649Z,0.47
2019-06-15T09:07:44.256Z,1.62
2019-06-15T09:12:38.823Z,1.50
2019-06-15T09:17:33.419Z,1.17
2019-06-15T09:22:27.991Z,1.42
2019-06-15T09:27:22.579Z,1.12
2019-06-15T09:32:17.182Z,1.85
2019-06-15T09:37:11.755Z,0.80
2019-06-15T09:42:06.427Z,2.70
2019-06-15T09:47:01.014Z,1.47
2019-06-15T09:51:55.610Z,2.10
2019-06-15T09:56:50.184Z,0.70
2019-06-15T10:01:44.779Z,0.98
2019-06-15T10:06:39.369Z,2.35
2019-06-15T10:11:34.030Z,2.00
2019-06-15T10:16:28.622Z,0.93
2019-06-15T10:21:23.267Z,1.80
2019-06-15T10:26:17.860Z,1.20
2019-06-15T10:31:12.442Z,1.70
2019-06-15T10:36:09.676Z,0.90
2019-06-15T10:41:03.430Z,2.75
2019-06-15T10:45:58.018Z,0.85
2019-06-15T10:50:52.705Z,1.70
2019-06-15T10:55:47.305Z,1.60
2019-06-15T11:00:42.654Z,1.62
2019-06-15T11:05:39.016Z,1.10
2019-06-15T11:10:46.987Z,0.78
2019-06-15T11:15:42.196Z,1.60
2019-06-15T11:20:36.835Z,1.35
2019-06-15T11:25:31.473Z,1.32
2019-06-15T11:30:26.060Z,0.40
2019-06-15T11:35:20.688Z,1.75
2019-06-15T11:40:15.493Z,2.47
2019-06-15T11:45:10.576Z,1.65
2019-06-15T11:50:07.244Z,1.32
2019-06-15T11:55:01.794Z,2.58
2019-06-15T11:59:56.386Z,2.90
2019-06-15T12:04:58.485Z,1.12
2019-06-15T12:09:47.281Z,1.22
2019-06-15T12:14:41.863Z,0.50
2019-06-15T12:19:36.478Z,1.07
2019-06-15T12:24:31.048Z,0.78
2019-06-15T12:29:25.707Z,2.87
2019-06-15T12:34:21.198Z,1.20
2019-06-15T12:39:15.868Z,0.93
2019-06-15T12:44:10.470Z,1.17
2019-06-15T12:49:05.075Z,1.20
2019-06-15T12:53:59.659Z,1.15
2019-06-15T12:58:54.247Z,1.02
2019-06-15T13:03:48.852Z,4.92
2019-06-15T13:08:43.536Z,0.93
2019-06-15T13:13:38.132Z,1.17
2019-06-15T13:18:32.797Z,1.05
2019-06-15T13:23:27.381Z,0.70
2019-06-15T13:28:21.978Z,1.17
2019-06-15T13:33:16.561Z,1.00
2019-06-15T13:38:11.163Z,0.62
2019-06-15T13:43:05.832Z,0.95
2019-06-15T13:48:00.439Z,1.35
2019-06-15T13:52:55.021Z,0.93
2019-06-15T13:57:49.623Z,1.10
2019-06-15T14:02:44.199Z,1.07
2019-06-15T14:07:38.800Z,3.58
2019-06-15T14:12:33.386Z,1.90
2019-06-15T14:17:27.990Z,3.72
2019-06-15T14:22:22.645Z,1.85
2019-06-15T14:27:17.270Z,0.70
2019-06-15T14:32:11.856Z,2.30
2019-06-15T14:37:06.597Z,2.25
2019-06-15T14:42:01.168Z,0.93
2019-06-15T14:46:55.810Z,1.35
2019-06-15T14:51:51.157Z,1.60
2019-06-15T14:56:46.080Z,3.33
2019-06-15T15:01:40.660Z,0.93
2019-06-15T15:06:36.844Z,3.17
2019-06-15T15:11:31.727Z,0.78
2019-06-15T15:16:26.318Z,1.37
2019-06-15T15:21:20.996Z,2.45
2019-06-15T15:26:17.102Z,1.30
2019-06-15T15:31:11.857Z,1.92
2019-06-15T15:36:07.184Z,2.17
2019-06-15T15:41:02.085Z,0.80
2019-06-15T15:45:56.661Z,1.52
2019-06-15T15:50:51.307Z,1.00
2019-06-15T15:55:46.760Z,2.42
2019-06-15T16:00:41.766Z,0.90
2019-06-15T16:05:37.103Z,1.95
2019-06-15T16:10:32.002Z,0.98
2019-06-15T16:15:26.689Z,1.30
2019-06-15T16:20:21.253Z,0.90
2019-06-15T16:25:17.385Z,2.25
2019-06-15T16:30:13.382Z,0.88
2019-06-15T16:35:09.467Z,1.00
2019-06-15T16:40:06.661Z,2.15
2019-06-15T16:45:01.264Z,1.20
2019-06-15T16:49:56.727Z,1.82
2019-06-15T16:54:51.718Z,2.08
2019-06-15T16:59:46.795Z,2.87
2019-06-15T17:04:41.822Z,1.35
2019-06-15T17:09:36.409Z,1.25
2019-06-15T17:14:31.039Z,2.05
2019-06-15T17:19:26.913Z,1.50
2019-06-15T17:24:21.695Z,2.92
2019-06-15T17:29:16.487Z,0.90
2019-06-15T17:34:11.305Z,2.52
2019-06-15T17:39:08.871Z,4.20
2019-06-15T17:44:05.928Z,3.25
2019-06-15T17:48:59.974Z,4.87
2019-06-15T17:53:56.360Z,2.12
2019-06-15T17:58:51.101Z,2.75
2019-06-15T18:03:54.002Z,1.40
2019-06-15T18:08:42.071Z,1.90
2019-06-15T18:13:37.248Z,4.10
2019-06-15T18:18:31.885Z,1.40
2019-06-15T18:23:26.471Z,2.50
2019-06-15T18:28:21.141Z,1.82
2019-06-15T18:33:16.670Z,1.62
2019-06-15T18:38:11.224Z,2.33
2019-06-15T18:43:07.248Z,3.55
2019-06-15T18:48:02.317Z,2.10
2019-06-15T18:52:56.970Z,3.08
2019-06-15T18:57:51.566Z,2.17
2019-06-15T19:02:46.171Z,4.58
2019-06-15T19:07:40.779Z,10.20
2019-06-15T19:12:35.364Z,8.07
2019-06-15T19:17:29.962Z,6.60
2019-06-15T19:22:26.984Z,3.13
2019-06-15T19:27:20.892Z,3.67
2019-06-15T19:32:17.216Z,2.90
2019-06-15T19:37:11.948Z,2.87
2019-06-15T19:42:16.396Z,3.93
2019-06-15T19:47:10.981Z,6.10
2019-06-15T19:52:06.639Z,3.97
2019-06-15T19:57:01.707Z,1.10
2019-06-15T20:01:56.310Z,1.30
2019-06-15T20:06:50.897Z,2.17
2019-06-15T20:11:46.919Z,0.70
2019-06-15T20:16:41.853Z,0.87
2019-06-15T20:21:37.456Z,1.73
2019-06-15T20:26:32.229Z,1.10
2019-06-15T20:31:26.860Z,1.60
2019-06-15T20:36:21.440Z,1.77
2019-06-15T20:41:16.429Z,0.43
2019-06-15T20:46:11.035Z,1.37
2019-06-15T20:51:09.741Z,2.30
2019-06-15T20:56:02.176Z,1.30
2019-06-15T21:00:56.800Z,3.10
2019-06-15T21:05:51.392Z,1.17
2019-06-15T21:10:46.450Z,2.20
2019-06-15T21:15:47.408Z,1.07
2019-06-15T21:20:42.111Z,2.40
2019-06-15T21:25:36.710Z,2.33
2019-06-15T21:30:31.290Z,2.03
2019-06-15T21:35:26.817Z,1.40
2019-06-15T21:40:21.894Z,0.90
2019-06-15T21:45:16.531Z,1.30
2019-06-15T21:50:11.460Z,1.63
2019-06-15T21:55:10.659Z,5.23
2019-06-15T22:00:17.181Z,1.07
2019-06-15T22:05:10.709Z,0.70
2019-06-15T22:10:10.268Z,1.30
2019-06-15T22:15:10.382Z,0.97
2019-06-15T22:20:08.171Z,2.40
2019-06-15T22:25:02.759Z,1.63
2019-06-15T22:29:57.356Z,1.53
2019-06-15T22:34:51.928Z,3.57
2019-06-15T22:39:46.721Z,0.90
2019-06-15T22:44:41.395Z,2.30
2019-06-15T22:49:36.170Z,1.80
2019-06-15T22:54:30.799Z,1.57
2019-06-15T22:59:26.002Z,1.50
2019-06-15T23:04:20.673Z,0.70
2019-06-15T23:09:16.678Z,1.07
2019-06-15T23:14:11.301Z,1.30
2019-06-15T23:19:07.834Z,1.83
2019-06-15T23:24:02.226Z,2.17
2019-06-15T23:28:56.799Z,1.83
2019-06-15T23:33:51.440Z,1.20
2019-06-15T23:38:46.467Z,1.00
2019-06-15T23:43:41.212Z,2.77
2019-06-15T23:48:36.457Z,2.50
2019-06-15T23:53:31.155Z,1.60
2019-06-15T23:58:26.346Z,1.60
