createdAt,value
2022-08-26T00:00:09.167Z,8.699
2022-08-26T00:01:07.551Z,8.399
2022-08-26T00:02:08.079Z,8.300
2022-08-26T00:03:07.975Z,8.600
2022-08-26T00:04:07.971Z,8.100
2022-08-26T00:05:07.585Z,10
2022-08-26T00:06:07.615Z,7.800
2022-08-26T00:07:07.869Z,9.600
2022-08-26T00:08:07.569Z,8.199
2022-08-26T00:09:08.026Z,6.800
2022-08-26T00:10:07.942Z,11.10
2022-08-26T00:11:07.554Z,8.300
2022-08-26T00:12:07.772Z,8.100
2022-08-26T00:13:07.839Z,10
2022-08-26T00:14:07.731Z,9.800
2022-08-26T00:15:07.644Z,11.30
2022-08-26T00:16:07.849Z,10.39
2022-08-26T00:17:08.601Z,10.69
2022-08-26T00:18:21.912Z,11
2022-08-26T00:19:07.654Z,9.899
2022-08-26T00:20:07.583Z,10.60
2022-08-26T00:21:07.605Z,16.29
2022-08-26T00:22:07.440Z,12
2022-08-26T00:23:07.813Z,13.30
2022-08-26T00:24:07.855Z,15
2022-08-26T00:25:07.717Z,14.10
2022-08-26T00:26:08.458Z,13.80
2022-08-26T00:27:08.223Z,14.39
2022-08-26T00:28:07.904Z,13.19
2022-08-26T00:29:07.531Z,14.69
2022-08-26T00:30:07.813Z,17.29
2022-08-26T00:31:07.655Z,15.10
2022-08-26T00:32:07.605Z,15.30
2022-08-26T00:33:08.107Z,13.39
2022-08-26T00:34:07.457Z,15.5
2022-08-26T00:35:08.262Z,19.20
2022-08-26T00:36:07.621Z,16.29
2022-08-26T00:37:09.085Z,19.10
2022-08-26T00:38:07.676Z,15.19
2022-08-26T00:39:07.840Z,18.29
2022-08-26T00:41:07.661Z,15.80
2022-08-26T00:42:07.976Z,18.29
2022-08-26T00:43:09.429Z,17.20
2022-08-26T00:44:07.600Z,17.70
2022-08-26T00:45:10.187Z,18.39
2022-08-26T00:46:08.143Z,16.39
2022-08-26T00:47:07.535Z,19.79
2022-08-26T00:48:07.633Z,20.39
2022-08-26T00:49:12.180Z,21.39
2022-08-26T00:50:07.684Z,18.79
2022-08-26T00:51:07.586Z,20.39
2022-08-26T00:52:09.846Z,17.20
2022-08-26T00:53:07.851Z,19.10
2022-08-26T00:54:07.953Z,17.60
2022-08-26T00:55:08.107Z,23.5
2022-08-26T00:57:15.791Z,22.70
2022-08-26T00:58:07.593Z,23.5
2022-08-26T00:59:07.530Z,24.70
2022-08-26T01:00:08.541Z,23.79
2022-08-26T01:01:07.615Z,23.89
2022-08-26T01:02:07.735Z,24.5
2022-08-26T01:04:07.658Z,23.60
2022-08-26T01:05:07.843Z,25
2022-08-26T01:06:12.347Z,23.60
2022-08-26T01:07:08.219Z,27.70
2022-08-26T01:08:07.274Z,24.79
2022-08-26T01:09:07.413Z,25.60
2022-08-26T01:10:07.764Z,27.70
2022-08-26T01:11:08.014Z,28.29
2022-08-26T01:12:07.369Z,29.10
2022-08-26T01:13:07.893Z,25.89
2022-08-26T01:14:08.763Z,26.39
2022-08-26T01:15:08.116Z,26
2022-08-26T01:16:07.765Z,27.60
2022-08-26T01:17:08.285Z,27.20
2022-08-26T01:18:07.842Z,26.60
2022-08-26T01:19:07.660Z,27.10
2022-08-26T01:20:08.199Z,28.10
2022-08-26T01:21:22.493Z,26.39
2022-08-26T01:22:07.735Z,28
2022-08-26T01:23:08.670Z,28.29
2022-08-26T01:24:07.774Z,27.39
2022-08-26T01:25:07.736Z,30.5
2022-08-26T01:26:08.097Z,28.5
2022-08-26T01:27:07.647Z,31.10
2022-08-26T01:28:07.821Z,30.70
2022-08-26T01:29:07.745Z,36.40
2022-08-26T01:30:07.826Z,34.29
2022-08-26T01:31:08.072Z,34.09
2022-08-26T01:32:08.030Z,34.79
2022-08-26T01:33:08.232Z,36.90
2022-08-26T01:34:07.618Z,32.5
2022-08-26T01:35:07.852Z,36.5
2022-08-26T01:36:08.222Z,33.20
2022-08-26T01:37:07.723Z,34.09
2022-08-26T01:38:07.430Z,34.90
2022-08-26T01:39:07.633Z,32.5
2022-08-26T01:40:07.939Z,33.40
2022-08-26T01:41:16.107Z,35.09
2022-08-26T01:42:10.419Z,33.79
2022-08-26T01:43:07.939Z,35.70
2022-08-26T01:44:07.798Z,33.20
2022-08-26T01:45:08.419Z,36.59
2022-08-26T01:46:07.890Z,35.79
2022-08-26T01:47:07.957Z,34.20
2022-08-26T01:48:07.962Z,33.90
2022-08-26T01:49:07.867Z,39.90
2022-08-26T01:50:08.306Z,35.59
2022-08-26T01:51:07.423Z,35.70
2022-08-26T01:52:07.495Z,38.40
2022-08-26T01:53:08.455Z,36.29
2022-08-26T01:54:07.468Z,37.59
2022-08-26T01:55:08.347Z,35.79
2022-08-26T01:56:08.071Z,36.90
2022-08-26T01:57:07.942Z,36.70
2022-08-26T01:58:08.020Z,34.90
2022-08-26T01:59:07.945Z,37.5
2022-08-26T02:00:08.229Z,34.40
2022-08-26T02:01:07.747Z,34.79
2022-08-26T02:02:08.283Z,37.70
2022-08-26T02:03:08.298Z,39.70
2022-08-26T02:04:07.459Z,36.40
2022-08-26T02:05:07.852Z,40.5
2022-08-26T02:06:09.199Z,36.5
2022-08-26T02:07:07.595Z,38.40
2022-08-26T02:08:07.692Z,35.09
2022-08-26T02:09:07.942Z,39
2022-08-26T02:10:08.643Z,37.20
2022-08-26T02:11:08.209Z,37.70
2022-08-26T02:12:07.883Z,38.59
2022-08-26T02:14:07.883Z,37
2022-08-26T02:15:08.296Z,38.20
2022-08-26T02:16:07.970Z,37.59
2022-08-26T02:17:08.394Z,38.90
2022-08-26T02:18:07.743Z,38.29
2022-08-26T02:19:07.639Z,37.29
2022-08-26T02:20:07.643Z,37.59
2022-08-26T02:21:07.715Z,35.79
2022-08-26T02:22:07.479Z,41.20
2022-08-26T02:23:08.249Z,38.20
2022-08-26T02:24:07.893Z,36.90
2022-08-26T02:25:08.310Z,36.70
2022-08-26T02:26:07.928Z,44.59
2022-08-26T02:27:07.636Z,39.90
2022-08-26T02:28:08.225Z,35.20
2022-08-26T02:29:07.765Z,36
2022-08-26T02:30:07.911Z,39.20
2022-08-26T02:31:08.274Z,35.59
2022-08-26T02:32:07.633Z,38.09
2022-08-26T02:33:07.745Z,33.79
2022-08-26T02:34:07.867Z,37.09
2022-08-26T02:35:07.634Z,36.5
2022-08-26T02:36:07.588Z,38.20
2022-08-26T02:37:07.770Z,37.5
2022-08-26T02:38:10.278Z,34.5
2022-08-26T02:39:07.529Z,36.70
2022-08-26T02:40:07.570Z,37.29
2022-08-26T02:41:08.078Z,33
2022-08-26T02:42:07.897Z,34.29
2022-08-26T02:43:08.654Z,36.09
2022-08-26T02:44:08.129Z,35.40
2022-08-26T02:45:08.147Z,34.70
2022-08-26T02:46:08.208Z,35.40
2022-08-26T02:47:07.810Z,35
2022-08-26T02:48:08.155Z,35.90
2022-08-26T02:49:07.638Z,37.70
2022-08-26T02:50:08.412Z,34.79
2022-08-26T02:51:07.521Z,38.09
2022-08-26T02:52:07.762Z,32.40
2022-08-26T02:53:08.127Z,36.20
2022-08-26T02:54:07.499Z,34.29
2022-08-26T02:55:07.753Z,36.70
2022-08-26T02:56:07.603Z,38.90
2022-08-26T02:57:07.804Z,36.79
2022-08-26T02:58:07.601Z,38
2022-08-26T02:59:08.300Z,37
2022-08-26T03:00:08.150Z,36.40
2022-08-26T03:01:07.721Z,36.70
2022-08-26T03:02:08.193Z,39.09
2022-08-26T03:03:07.850Z,38.29
2022-08-26T03:04:08.338Z,37.79
2022-08-26T03:05:07.696Z,38.90
2022-08-26T03:06:07.871Z,36.90
2022-08-26T03:07:07.554Z,39.59
2022-08-26T03:08:07.493Z,38.40
2022-08-26T03:09:08.073Z,37.59
2022-08-26T03:10:08.849Z,36.90
2022-08-26T03:11:08.428Z,38.70
2022-08-26T03:12:07.559Z,42.09
2022-08-26T03:13:07.887Z,38.20
2022-08-26T03:14:07.841Z,39.5
2022-08-26T03:15:17.446Z,37.70
2022-08-26T03:16:08.141Z,40
2022-08-26T03:17:07.701Z,39.70
2022-08-26T03:18:07.665Z,37.59
2022-08-26T03:19:07.798Z,41.20
2022-08-26T03:20:08.478Z,39.70
2022-08-26T03:21:08.208Z,39.20
2022-08-26T03:22:07.556Z,37.79
2022-08-26T03:23:07.758Z,41
2022-08-26T03:24:07.564Z,37.40
2022-08-26T03:25:07.838Z,38.40
2022-08-26T03:26:07.725Z,34.59
2022-08-26T03:27:08.554Z,38
2022-08-26T03:28:09.665Z,35.29
2022-08-26T03:29:07.775Z,39.5
2022-08-26T03:30:08.134Z,38.59
2022-08-26T03:31:07.891Z,39.59
2022-08-26T03:32:07.559Z,36.20
2022-08-26T03:33:07.625Z,39.5
2022-08-26T03:34:07.909Z,38.70
2022-08-26T03:35:08.155Z,35.40
2022-08-26T03:36:07.648Z,34.70
2022-08-26T03:37:07.509Z,34
2022-08-26T03:38:07.607Z,34.40
2022-08-26T03:39:07.722Z,35.90
2022-08-26T03:40:07.872Z,36.20
2022-08-26T03:41:08.263Z,36.70
2022-08-26T03:42:07.751Z,33.40
2022-08-26T03:43:09.588Z,34.90
2022-08-26T03:44:07.478Z,34.20
2022-08-26T03:45:08.209Z,36.59
2022-08-26T03:46:07.647Z,34
2022-08-26T03:47:07.682Z,33.20
2022-08-26T03:48:08.014Z,35.40
2022-08-26T03:49:07.740Z,34.79
2022-08-26T03:50:08.291Z,37.59
2022-08-26T03:51:07.939Z,37.90
2022-08-26T03:52:07.755Z,34.70
2022-08-26T03:53:12.869Z,32
2022-08-26T03:54:08.324Z,34.29
2022-08-26T03:55:07.916Z,34.40
2022-08-26T03:56:08.010Z,30.5
2022-08-26T03:57:07.382Z,37
2022-08-26T03:58:07.331Z,36.40
2022-08-26T03:59:07.796Z,32.70
2022-08-26T04:00:08.077Z,33.79
2022-08-26T04:01:07.472Z,33.70
2022-08-26T04:02:08.494Z,33.40
2022-08-26T04:03:09.733Z,36.09
2022-08-26T04:04:08.401Z,36
2022-08-26T04:05:08.156Z,30.29
2022-08-26T04:06:07.585Z,34.29
2022-08-26T04:07:07.485Z,33.29
2022-08-26T04:08:08.206Z,32.90
2022-08-26T04:09:07.515Z,31.5
2022-08-26T04:11:07.579Z,36.5
2022-08-26T04:12:07.939Z,34.70
2022-08-26T04:13:08.491Z,36.59
2022-08-26T04:14:07.578Z,32.59
2022-08-26T04:15:08.034Z,35.90
2022-08-26T04:16:07.478Z,31.70
2022-08-26T04:17:07.806Z,33.90
2022-08-26T04:18:07.614Z,33.09
2022-08-26T04:19:07.619Z,32.90
2022-08-26T04:20:07.816Z,30.89
2022-08-26T04:21:08.087Z,35.29
2022-08-26T04:22:07.511Z,30.29
2022-08-26T04:23:07.989Z,34.40
2022-08-26T04:24:10.277Z,33.40
2022-08-26T04:25:08.204Z,29.70
2022-08-26T04:26:08.269Z,33.90
2022-08-26T04:27:07.313Z,28.29
2022-08-26T04:28:08.211Z,31.10
2022-08-26T04:29:08.212Z,32.20
2022-08-26T04:30:07.779Z,31.79
2022-08-26T04:31:07.957Z,30.70
2022-08-26T04:32:07.644Z,30.39
2022-08-26T04:33:13.074Z,31.5
2022-08-26T04:34:07.404Z,33.59
2022-08-26T04:35:07.532Z,31.20
2022-08-26T04:36:07.539Z,32.29
2022-08-26T04:37:08.132Z,31.10
2022-08-26T04:38:08.099Z,29.10
2022-08-26T04:39:08.312Z,28.70
2022-08-26T04:40:07.709Z,32.29
2022-08-26T04:41:15.044Z,29.39
2022-08-26T04:42:07.852Z,30.5
2022-08-26T04:43:08.468Z,27.29
2022-08-26T04:44:07.912Z,28.70
2022-08-26T04:45:09.914Z,32.09
2022-08-26T04:46:07.642Z,29.5
2022-08-26T04:47:07.715Z,29
2022-08-26T04:48:08.397Z,33.29
2022-08-26T04:49:07.651Z,30
2022-08-26T04:50:07.771Z,28
2022-08-26T04:51:07.720Z,30.10
2022-08-26T04:53:07.677Z,28.29
2022-08-26T04:54:07.968Z,28.5
2022-08-26T04:55:08.759Z,28.20
2022-08-26T04:56:07.483Z,35.09
2022-08-26T04:57:07.870Z,30.70
2022-08-26T04:58:07.724Z,28.5
2022-08-26T04:59:07.856Z,29.79
2022-08-26T05:00:08.565Z,28.20
2022-08-26T05:01:08.093Z,31.79
2022-08-26T05:02:07.664Z,26.5
2022-08-26T05:03:07.735Z,29.70
2022-08-26T05:04:08.309Z,29.5
2022-08-26T05:05:08.008Z,27.10
2022-08-26T05:06:08.705Z,26.10
2022-08-26T05:07:08.131Z,29.89
2022-08-26T05:08:07.838Z,28.29
2022-08-26T05:09:07.684Z,28.89
2022-08-26T05:10:08.823Z,28.29
2022-08-26T05:11:08.327Z,27.5
2022-08-26T05:12:08.085Z,28.10
2022-08-26T05:13:11.066Z,27.89
2022-08-26T05:14:07.785Z,26.70
2022-08-26T05:15:08.127Z,28.39
2022-08-26T05:16:07.879Z,27.89
2022-08-26T05:17:07.945Z,27.20
2022-08-26T05:18:07.763Z,29.60
2022-08-26T05:19:08.585Z,27.5
2022-08-26T05:20:08.365Z,27.10
2022-08-26T05:21:08.538Z,27
2022-08-26T05:22:07.877Z,26.79
2022-08-26T05:23:08.200Z,25
2022-08-26T05:24:07.616Z,26.20
2022-08-26T05:25:07.798Z,29.10
2022-08-26T05:26:08.283Z,27.70
2022-08-26T05:27:11.667Z,25.10
2022-08-26T05:28:08.518Z,25.79
2022-08-26T05:29:07.731Z,24.20
2022-08-26T05:30:08.170Z,29.60
2022-08-26T05:31:08.534Z,27.10
2022-08-26T05:32:08.029Z,26.89
2022-08-26T05:33:08.093Z,26.10
2022-08-26T05:34:07.323Z,25.5
2022-08-26T05:35:08.935Z,24.70
2022-08-26T05:36:07.716Z,24.60
2022-08-26T05:37:07.655Z,22.29
2022-08-26T05:38:12.256Z,27.89
2022-08-26T05:39:10.606Z,27.29
2022-08-26T05:40:08.178Z,25.5
2022-08-26T05:41:07.582Z,26.89
2022-08-26T05:42:08.163Z,26.10
2022-08-26T05:43:07.711Z,23.60
2022-08-26T05:44:07.535Z,26
2022-08-26T05:46:08.052Z,29.89
2022-08-26T05:47:08.058Z,23.89
2022-08-26T05:48:08.153Z,25.20
2022-08-26T05:49:12.435Z,28.79
2022-08-26T05:50:07.776Z,25.10
2022-08-26T05:51:07.657Z,26.5
2022-08-26T05:52:07.680Z,23.79
2022-08-26T05:53:07.756Z,26
2022-08-26T05:54:08.371Z,25.5
2022-08-26T05:55:08.665Z,23.89
2022-08-26T05:56:07.934Z,23.5
2022-08-26T05:57:09.225Z,27.29
2022-08-26T05:58:09.857Z,22
2022-08-26T05:59:14.340Z,20.79
2022-08-26T06:00:08.934Z,23.79
2022-08-26T06:01:08.514Z,25.60
2022-08-26T06:02:08.092Z,24.79
2022-08-26T06:03:09.606Z,23.79
2022-08-26T06:04:09.170Z,25
2022-08-26T06:05:08.314Z,23.5
2022-08-26T06:06:08.453Z,24.29
2022-08-26T06:07:07.738Z,24.39
2022-08-26T06:08:08.517Z,22.89
2022-08-26T06:09:09.449Z,24.20
2022-08-26T06:10:31.014Z,20.89
2022-08-26T06:11:08.765Z,25.79
2022-08-26T06:12:08.119Z,28.89
2022-08-26T06:13:11.564Z,22.20
2022-08-26T06:14:08.572Z,22.39
2022-08-26T06:15:08.457Z,22.60
2022-08-26T06:16:08.880Z,22.5
2022-08-26T06:17:08.196Z,22.89
2022-08-26T06:18:08.134Z,25.5
2022-08-26T06:19:10.900Z,19.79
2022-08-26T06:20:07.937Z,20.89
2022-08-26T06:21:08.697Z,20.5
2022-08-26T06:22:07.971Z,23
2022-08-26T06:23:08.285Z,22.60
2022-08-26T06:24:08.295Z,24.10
2022-08-26T06:25:07.987Z,21.70
2022-08-26T06:26:08.370Z,25.20
2022-08-26T06:27:07.604Z,18.70
2022-08-26T06:28:08.253Z,23
2022-08-26T06:29:08.194Z,21.29
2022-08-26T06:30:08.504Z,22.70
2022-08-26T06:31:08.229Z,20.60
2022-08-26T06:32:08.798Z,25.79
2022-08-26T06:33:08.526Z,20
2022-08-26T06:34:10.707Z,23.60
2022-08-26T06:35:12.205Z,21.70
2022-08-26T06:36:08.353Z,20.20
2022-08-26T06:37:08.112Z,21.70
2022-08-26T06:38:08.188Z,21.89
2022-08-26T06:39:30.707Z,22.79
2022-08-26T06:40:07.629Z,24.89
2022-08-26T06:41:08.105Z,21
2022-08-26T06:42:08.095Z,24.20
2022-08-26T06:43:07.945Z,20.5
2022-08-26T06:44:07.892Z,22.20
2022-08-26T06:45:09.831Z,24
2022-08-26T06:46:07.876Z,22.5
2022-08-26T06:47:07.727Z,23.20
2022-08-26T06:48:07.999Z,21.20
2022-08-26T06:49:07.821Z,20.79
2022-08-26T06:50:07.765Z,19.70
2022-08-26T06:51:08.261Z,22
2022-08-26T06:52:07.709Z,21.29
2022-08-26T06:53:08.360Z,20.79
2022-08-26T06:54:08.436Z,21.20
2022-08-26T06:55:07.989Z,22.89
2022-08-26T06:56:07.807Z,24.39
2022-08-26T06:57:08.132Z,22.5
2022-08-26T06:59:07.878Z,21.10
2022-08-26T07:00:08.566Z,23.70
2022-08-26T07:01:11.619Z,23.39
2022-08-26T07:02:08.151Z,20
2022-08-26T07:03:08.613Z,23.5
2022-08-26T07:04:10.373Z,23.20
2022-08-26T07:05:08.496Z,22.79
2022-08-26T07:06:08.578Z,21.79
2022-08-26T07:07:09.672Z,25.10
2022-08-26T07:08:08.241Z,23.5
2022-08-26T07:09:09.707Z,20.79
2022-08-26T07:10:08.743Z,23.60
2022-08-26T07:11:08.488Z,21.89
2022-08-26T07:12:08.260Z,25.5
2022-08-26T07:13:08.295Z,22.39
2022-08-26T07:14:07.606Z,22.70
2022-08-26T07:15:07.924Z,22
2022-08-26T07:16:07.985Z,22.60
2022-08-26T07:17:12.220Z,22.10
2022-08-26T07:19:10.937Z,21.89
2022-08-26T07:20:09.225Z,24
2022-08-26T07:21:08.241Z,25.20
2022-08-26T07:22:08.650Z,22.39
2022-08-26T07:23:07.748Z,24.5
2022-08-26T07:24:08.021Z,26.60
2022-08-26T07:25:08.585Z,23.29
2022-08-26T07:27:08.708Z,25
2022-08-26T07:28:07.943Z,25.79
2022-08-26T07:29:08.385Z,24
2022-08-26T07:30:08.649Z,25.29
2022-08-26T07:31:09.667Z,23.39
2022-08-26T07:32:08.520Z,24
2022-08-26T07:33:08.553Z,24.5
2022-08-26T07:34:08.858Z,22.5
2022-08-26T07:35:08.633Z,22.29
2022-08-26T07:36:08.029Z,23.70
2022-08-26T07:37:08.795Z,21.79
2022-08-26T07:38:07.860Z,23.39
2022-08-26T07:39:08.784Z,22
2022-08-26T07:40:08.315Z,22.60
2022-08-26T07:41:08.018Z,22.20
2022-08-26T07:42:08.565Z,23.5
2022-08-26T07:43:08.923Z,20.89
2022-08-26T07:44:07.814Z,24.39
2022-08-26T07:45:08.258Z,21.89
2022-08-26T07:46:08.025Z,21.10
2022-08-26T07:47:10.465Z,19.70
2022-08-26T07:48:08.289Z,26.29
2022-08-26T07:49:08.540Z,21.5
2022-08-26T07:50:08.718Z,21.20
2022-08-26T07:51:08.024Z,21.5
2022-08-26T07:52:08.486Z,20
2022-08-26T07:53:08.425Z,19
2022-08-26T07:54:07.877Z,22.70
2022-08-26T07:55:07.803Z,20.5
2022-08-26T07:56:08.569Z,21.29
2022-08-26T07:57:08.354Z,19.89
2022-08-26T07:58:07.740Z,21.39
2022-08-26T07:59:13.584Z,17.29
2022-08-26T08:00:08.656Z,19.39
2022-08-26T08:01:08.000Z,18.5
2022-08-26T08:02:08.436Z,19.5
2022-08-26T08:03:08.068Z,16.79
2022-08-26T08:04:07.651Z,18
2022-08-26T08:05:07.738Z,18.39
2022-08-26T08:07:11.596Z,20
2022-08-26T08:08:26.909Z,18.20
2022-08-26T08:09:08.257Z,20
2022-08-26T08:10:11.374Z,18.70
2022-08-26T08:11:08.320Z,19.79
2022-08-26T08:12:08.347Z,16.79
2022-08-26T08:13:08.017Z,21.5
2022-08-26T08:14:08.773Z,16.79
2022-08-26T08:15:08.701Z,14.39
2022-08-26T08:16:07.918Z,19.89
2022-08-26T08:17:08.781Z,18.60
2022-08-26T08:18:07.701Z,16.20
2022-08-26T08:19:07.980Z,18.79
2022-08-26T08:20:08.166Z,17.70
2022-08-26T08:21:21.289Z,18
2022-08-26T08:22:17.277Z,16.29
2022-08-26T08:23:08.225Z,17.70
2022-08-26T08:24:07.693Z,18.20
2022-08-26T08:25:08.323Z,19.70
2022-08-26T08:26:08.281Z,17.79
2022-08-26T08:27:07.771Z,15.30
2022-08-26T08:28:08.164Z,16.60
2022-08-26T08:29:08.305Z,16
2022-08-26T08:30:08.480Z,18.39
2022-08-26T08:31:07.806Z,16.5
2022-08-26T08:32:11.588Z,14.89
2022-08-26T08:33:07.994Z,16.5
2022-08-26T08:34:07.692Z,18.29
2022-08-26T08:35:11.596Z,17.10
2022-08-26T08:36:09.269Z,17.89
2022-08-26T08:37:10.659Z,19.29
2022-08-26T08:38:08.017Z,16.39
2022-08-26T08:39:08.549Z,21.39
2022-08-26T08:40:07.608Z,16.10
2022-08-26T08:41:07.761Z,14.60
2022-08-26T08:42:08.056Z,20.79
2022-08-26T08:43:08.188Z,17.89
2022-08-26T08:44:07.758Z,14
2022-08-26T08:45:08.360Z,17.10
2022-08-26T08:47:08.417Z,16.10
2022-08-26T08:48:08.101Z,19.10
2022-08-26T08:49:07.743Z,14.10
2022-08-26T08:50:08.400Z,15
2022-08-26T08:51:07.952Z,16.29
2022-08-26T08:52:07.626Z,14.30
2022-08-26T08:53:09.039Z,15.39
2022-08-26T08:54:08.027Z,14.30
2022-08-26T08:55:09.648Z,15.5
2022-08-26T08:56:27.311Z,15.80
2022-08-26T08:57:08.166Z,15.5
2022-08-26T08:59:08.513Z,13.69
2022-08-26T09:00:08.573Z,15.19
2022-08-26T09:01:07.545Z,16.39
2022-08-26T09:02:08.380Z,13.30
2022-08-26T09:03:08.064Z,17.70
2022-08-26T09:04:07.557Z,13.39
2022-08-26T09:05:08.020Z,13.69
2022-08-26T09:06:08.338Z,14.60
2022-08-26T09:07:07.502Z,13.69
2022-08-26T09:08:08.017Z,13.10
2022-08-26T09:09:07.718Z,13.30
2022-08-26T09:10:07.869Z,12.80
2022-08-26T09:11:07.646Z,14.19
2022-08-26T09:12:08.108Z,13.80
2022-08-26T09:13:07.802Z,12.10
2022-08-26T09:14:07.646Z,12.89
2022-08-26T09:15:07.982Z,15.80
2022-08-26T09:16:08.355Z,12.30
2022-08-26T09:17:08.537Z,13.80
2022-08-26T09:18:08.014Z,15.80
2022-08-26T09:19:08.275Z,15.19
2022-08-26T09:20:08.043Z,11.89
2022-08-26T09:21:08.349Z,16.89
2022-08-26T09:22:09.590Z,13.80
2022-08-26T09:23:08.255Z,15.30
2022-08-26T09:24:07.750Z,12.19
2022-08-26T09:25:07.647Z,12.39
2022-08-26T09:26:07.625Z,13.5
2022-08-26T09:27:08.424Z,14.60
2022-08-26T09:28:08.191Z,12.89
2022-08-26T09:29:07.577Z,16
2022-08-26T09:30:11.452Z,14.19
2022-08-26T09:31:11.198Z,13.39
2022-08-26T09:32:08.303Z,13.69
2022-08-26T09:33:10.933Z,16.20
2022-08-26T09:34:07.985Z,15
2022-08-26T09:35:08.135Z,12
2022-08-26T09:36:07.634Z,12.60
2022-08-26T09:37:08.394Z,14.89
2022-08-26T09:38:11.690Z,12.60
2022-08-26T09:39:08.302Z,13.69
2022-08-26T09:40:08.025Z,17.5
2022-08-26T09:41:07.860Z,12.80
2022-08-26T09:42:07.664Z,12.60
2022-08-26T09:43:08.186Z,12.19
2022-08-26T09:44:07.875Z,12.5
2022-08-26T09:45:08.639Z,13.19
2022-08-26T09:46:07.627Z,15.10
2022-08-26T09:47:07.831Z,14.39
2022-08-26T09:48:08.707Z,15.39
2022-08-26T09:49:08.102Z,12.19
2022-08-26T09:50:09.437Z,12.60
2022-08-26T09:51:07.856Z,15.80
2022-08-26T09:52:08.002Z,12.69
2022-08-26T09:53:09.477Z,10.19
2022-08-26T09:54:08.273Z,13.39
2022-08-26T09:55:08.446Z,13.19
2022-08-26T09:56:07.814Z,11.89
2022-08-26T09:57:08.149Z,10.5
2022-08-26T09:58:09.202Z,13.10
2022-08-26T09:59:07.734Z,12.10
2022-08-26T10:00:09.386Z,9.399
2022-08-26T10:01:08.160Z,14.5
2022-08-26T10:02:08.052Z,11.80
2022-08-26T10:03:08.315Z,12.80
2022-08-26T10:04:07.903Z,11.89
2022-08-26T10:05:09.208Z,12.39
2022-08-26T10:06:08.400Z,14.19
2022-08-26T10:07:08.194Z,10.60
2022-08-26T10:08:07.639Z,12.10
2022-08-26T10:09:09.860Z,14.19
2022-08-26T10:10:07.888Z,13
2022-08-26T10:11:07.905Z,11.60
2022-08-26T10:12:08.459Z,13.69
2022-08-26T10:13:08.339Z,14.80
2022-08-26T10:14:07.730Z,11.30
2022-08-26T10:15:08.489Z,10.30
2022-08-26T10:16:10.694Z,12.5
2022-08-26T10:17:08.185Z,11.69
2022-08-26T10:18:07.891Z,14
2022-08-26T10:19:08.321Z,11.19
2022-08-26T10:20:16.803Z,10.19
2022-08-26T10:21:07.727Z,15
2022-08-26T10:22:08.142Z,13.60
2022-08-26T10:23:08.158Z,12.30
2022-08-26T10:24:07.650Z,11.60
2022-08-26T10:25:07.659Z,11.30
2022-08-26T10:26:07.890Z,12.5
2022-08-26T10:27:07.981Z,11.30
2022-08-26T10:29:08.435Z,13.39
2022-08-26T10:30:08.687Z,11.5
2022-08-26T10:31:08.078Z,11.30
2022-08-26T10:32:08.524Z,10.30
2022-08-26T10:33:08.165Z,12.80
2022-08-26T10:34:07.807Z,13.60
2022-08-26T10:35:07.614Z,13.30
2022-08-26T10:36:08.516Z,14.19
2022-08-26T10:37:13.906Z,10.80
2022-08-26T10:38:07.995Z,11.30
2022-08-26T10:39:08.360Z,11.5
2022-08-26T10:40:08.542Z,13.30
2022-08-26T10:41:10.400Z,11.5
2022-08-26T10:42:07.794Z,12
2022-08-26T10:43:11.330Z,12.5
2022-08-26T10:44:08.257Z,13.39
2022-08-26T10:45:11.834Z,12.5
2022-08-26T10:46:08.444Z,11.5
2022-08-26T10:47:08.245Z,12.30
2022-08-26T10:48:08.520Z,13.39
2022-08-26T10:49:07.801Z,13.89
2022-08-26T10:50:08.182Z,13
2022-08-26T10:51:08.690Z,13.19
2022-08-26T10:52:12.193Z,10.89
2022-08-26T10:53:07.868Z,10.80
2022-08-26T10:54:08.441Z,12.69
2022-08-26T10:55:16.491Z,10.89
2022-08-26T10:56:15.733Z,12.39
2022-08-26T10:57:09.783Z,11.60
2022-08-26T10:58:09.207Z,9.899
2022-08-26T10:59:12.265Z,12.69
2022-08-26T11:00:08.633Z,11.69
2022-08-26T11:01:10.474Z,12.10
2022-08-26T11:02:08.367Z,12
2022-08-26T11:03:21.722Z,11.10
2022-08-26T11:04:08.522Z,9.800
2022-08-26T11:05:08.211Z,10.10
2022-08-26T11:06:08.472Z,14.30
2022-08-26T11:07:08.327Z,11.19
2022-08-26T11:08:07.867Z,13.30
2022-08-26T11:09:08.146Z,10.5
2022-08-26T11:10:07.865Z,11
2022-08-26T11:11:08.566Z,10.30
2022-08-26T11:12:10.274Z,10.69
2022-08-26T11:13:08.389Z,12.19
2022-08-26T11:14:08.200Z,14.39
2022-08-26T11:15:08.835Z,11.69
2022-08-26T11:16:08.730Z,8.800
2022-08-26T11:17:08.687Z,13.60
2022-08-26T11:18:08.361Z,14.19
2022-08-26T11:19:08.206Z,10.10
2022-08-26T11:20:13.443Z,13.5
2022-08-26T11:21:10.344Z,12.5
2022-08-26T11:22:08.146Z,11.89
2022-08-26T11:23:08.699Z,12.5
2022-08-26T11:24:08.425Z,10.60
2022-08-26T11:25:08.365Z,10.39
2022-08-26T11:26:08.234Z,12.10
2022-08-26T11:27:07.819Z,13.5
2022-08-26T11:28:08.609Z,17
2022-08-26T11:29:29.860Z,11.5
2022-08-26T11:30:08.059Z,10.30
2022-08-26T11:31:07.963Z,11.80
2022-08-26T11:32:08.308Z,9.899
2022-08-26T11:33:09.023Z,10
2022-08-26T11:34:08.744Z,13.60
2022-08-26T11:35:08.402Z,12.10
2022-08-26T11:36:12.191Z,11.60
2022-08-26T11:37:07.995Z,10.69
2022-08-26T11:38:08.350Z,11.69
2022-08-26T11:39:08.332Z,10.89
2022-08-26T11:40:07.769Z,8.899
2022-08-26T11:41:07.723Z,10.30
2022-08-26T11:42:08.232Z,11.80
2022-08-26T11:43:07.914Z,10
2022-08-26T11:44:08.362Z,12
2022-08-26T11:45:07.862Z,13.10
2022-08-26T11:46:07.911Z,10.5
2022-08-26T11:47:11.378Z,10.19
2022-08-26T11:48:07.984Z,12.5
2022-08-26T11:49:08.127Z,9.899
2022-08-26T11:50:08.462Z,10.60
2022-08-26T11:52:08.179Z,11
2022-08-26T11:53:07.847Z,12.19
2022-08-26T11:54:08.426Z,9.399
2022-08-26T11:55:08.348Z,10.60
2022-08-26T11:56:08.101Z,10.10
2022-08-26T11:57:11.848Z,15.19
2022-08-26T11:58:08.415Z,10.69
2022-08-26T11:59:07.917Z,11.60
2022-08-26T12:00:10.655Z,9.199
2022-08-26T12:01:09.866Z,11.19
2022-08-26T12:02:08.018Z,9.300
2022-08-26T12:03:08.730Z,10.19
2022-08-26T12:04:08.075Z,9.100
2022-08-26T12:05:08.460Z,12.30
2022-08-26T12:06:07.558Z,10.30
2022-08-26T12:07:08.618Z,10.39
2022-08-26T12:08:08.685Z,8.699
2022-08-26T12:09:08.780Z,8.899
2022-08-26T12:10:08.069Z,8.699
2022-08-26T12:11:08.611Z,11.69
2022-08-26T12:12:08.386Z,13.39
2022-08-26T12:13:08.345Z,10.30
2022-08-26T12:14:08.497Z,10.69
2022-08-26T12:15:08.612Z,10.30
2022-08-26T12:16:08.784Z,11.39
2022-08-26T12:17:09.850Z,9.600
2022-08-26T12:18:08.906Z,9.699
2022-08-26T12:19:07.903Z,10
2022-08-26T12:20:08.377Z,10.69
2022-08-26T12:21:08.350Z,9.300
2022-08-26T12:22:08.335Z,9.899
2022-08-26T12:23:08.122Z,9.800
2022-08-26T12:24:08.154Z,9.399
2022-08-26T12:25:08.346Z,10.10
2022-08-26T12:26:08.065Z,9.600
2022-08-26T12:27:08.159Z,10.60
2022-08-26T12:28:08.462Z,11
2022-08-26T12:29:12.736Z,9
2022-08-26T12:30:08.586Z,12.60
2022-08-26T12:31:07.838Z,9.899
2022-08-26T12:32:08.507Z,13.10
2022-08-26T12:33:22.259Z,10.69
2022-08-26T12:34:15.883Z,10.19
2022-08-26T12:36:08.138Z,13.5
2022-08-26T12:37:08.378Z,9
2022-08-26T12:38:08.042Z,9.899
2022-08-26T12:39:08.409Z,11.60
2022-08-26T12:40:08.096Z,11.30
2022-08-26T12:41:07.874Z,10.39
2022-08-26T12:42:08.556Z,10.10
2022-08-26T12:43:08.132Z,10.19
2022-08-26T12:44:08.141Z,11
2022-08-26T12:46:08.205Z,9.199
2022-08-26T12:47:08.019Z,11.19
2022-08-26T12:48:08.538Z,9.5
2022-08-26T12:49:08.450Z,10.30
2022-08-26T12:50:08.129Z,9.199
2022-08-26T12:51:08.338Z,9.699
2022-08-26T12:52:07.658Z,9.600
2022-08-26T12:53:08.033Z,7.900
2022-08-26T12:54:08.449Z,8.800
2022-08-26T12:56:07.790Z,10.39
2022-08-26T12:57:08.576Z,9.899
2022-08-26T12:58:08.314Z,11.5
2022-08-26T12:59:08.287Z,10.80
2022-08-26T13:00:08.365Z,8.600
2022-08-26T13:01:08.464Z,9.5
2022-08-26T13:02:08.572Z,7.800
2022-08-26T13:03:08.568Z,8.300
2022-08-26T13:04:08.262Z,9.699
2022-08-26T13:05:08.328Z,7.699
2022-08-26T13:06:15.639Z,9.100
2022-08-26T13:07:07.888Z,9.300
2022-08-26T13:08:08.335Z,10.60
2022-08-26T13:09:08.036Z,11.19
2022-08-26T13:10:07.998Z,8.199
2022-08-26T13:11:07.911Z,9.800
2022-08-26T13:12:08.344Z,8.100
2022-08-26T13:13:08.259Z,11.69
2022-08-26T13:14:07.937Z,9.399
2022-08-26T13:15:08.291Z,7.900
2022-08-26T13:16:08.031Z,10.5
2022-08-26T13:17:08.519Z,8.100
2022-08-26T13:18:08.379Z,8.699
2022-08-26T13:19:10.450Z,10.60
2022-08-26T13:20:08.502Z,8.899