createdAt,value
2022-10-09T00:01:19.290Z,7.40
2022-10-09T00:04:21.353Z,7.30
2022-10-09T00:07:23.402Z,7.20
2022-10-09T00:10:25.472Z,7.10
2022-10-09T00:13:27.558Z,7.10
2022-10-09T00:16:29.817Z,7.10
2022-10-09T00:19:31.940Z,7.10
2022-10-09T00:22:34.112Z,7.10
2022-10-09T00:25:36.464Z,7.10
2022-10-09T00:28:39.087Z,7.10
2022-10-09T00:31:41.233Z,7.20
2022-10-09T00:34:43.348Z,7.20
2022-10-09T00:37:45.430Z,7.20
2022-10-09T00:40:47.469Z,7.20
2022-10-09T00:43:51.577Z,7.10
2022-10-09T00:46:53.646Z,7.10
2022-10-09T00:50:23.434Z,7.10
2022-10-09T00:53:26.967Z,7.00
2022-10-09T00:56:29.030Z,7.00
2022-10-09T00:59:31.579Z,7.10
2022-10-09T01:02:33.743Z,7.00
2022-10-09T01:05:54.086Z,6.90
2022-10-09T01:09:01.730Z,6.90
2022-10-09T01:12:41.017Z,6.90
2022-10-09T01:15:56.878Z,6.80
2022-10-09T01:19:25.320Z,6.70
2022-10-09T01:22:42.230Z,6.60
2022-10-09T01:26:40.227Z,6.50
2022-10-09T01:29:48.878Z,6.40
2022-10-09T01:32:52.025Z,6.20
2022-10-09T01:35:54.431Z,6.20
2022-10-09T01:38:58.946Z,6.20
2022-10-09T01:42:01.000Z,6.00
2022-10-09T01:45:03.075Z,6.00
2022-10-09T01:48:05.187Z,6.10
2022-10-09T01:51:07.237Z,6.20
2022-10-09T01:54:09.360Z,6.20
2022-10-09T01:57:12.159Z,6.20
2022-10-09T02:00:14.342Z,6.20
2022-10-09T02:03:16.630Z,6.30
2022-10-09T02:06:19.232Z,6.40
2022-10-09T02:09:21.291Z,6.40
2022-10-09T02:12:23.559Z,6.50
2022-10-09T02:15:35.191Z,6.60
2022-10-09T02:18:47.803Z,6.60
2022-10-09T02:22:06.088Z,6.70
2022-10-09T02:25:08.158Z,6.70
2022-10-09T02:28:10.277Z,6.60
2022-10-09T02:31:26.441Z,6.50
2022-10-09T02:34:28.573Z,6.40
2022-10-09T02:37:31.006Z,6.30
2022-10-09T02:40:33.069Z,6.20
2022-10-09T02:43:35.097Z,6.20
2022-10-09T02:46:38.551Z,6.10
2022-10-09T02:49:40.829Z,6.10
2022-10-09T02:52:42.864Z,6.00
2022-10-09T02:55:44.922Z,5.90
2022-10-09T02:58:46.965Z,5.80
2022-10-09T03:01:49.663Z,5.90
2022-10-09T03:04:51.882Z,5.90
2022-10-09T03:07:53.910Z,5.90
2022-10-09T03:10:56.043Z,5.90
2022-10-09T03:13:58.089Z,5.90
2022-10-09T03:17:00.203Z,5.90
2022-10-09T03:20:02.294Z,5.90
2022-10-09T03:23:04.426Z,5.90
2022-10-09T03:26:09.238Z,5.80
2022-10-09T03:29:11.291Z,5.90
2022-10-09T03:32:13.538Z,5.90
2022-10-09T03:35:15.673Z,5.90
2022-10-09T03:38:17.738Z,5.90
2022-10-09T03:41:19.804Z,5.90
2022-10-09T03:44:21.838Z,6.00
2022-10-09T03:47:23.903Z,6.00
2022-10-09T03:50:25.938Z,6.00
2022-10-09T03:53:28.008Z,6.00
2022-10-09T03:56:30.124Z,6.00
2022-10-09T03:59:32.142Z,6.00
2022-10-09T04:02:34.494Z,5.90
2022-10-09T04:05:36.776Z,5.90
2022-10-09T04:08:38.815Z,5.90
2022-10-09T04:11:40.878Z,5.90
2022-10-09T04:14:42.944Z,5.90
2022-10-09T04:17:45.041Z,5.90
2022-10-09T04:20:55.103Z,5.90
2022-10-09T04:23:57.145Z,5.80
2022-10-09T04:26:59.383Z,5.60
2022-10-09T04:30:01.767Z,5.60
2022-10-09T04:33:04.986Z,5.50
2022-10-09T04:36:09.156Z,5.50
2022-10-09T04:39:11.220Z,5.50
2022-10-09T04:42:13.275Z,5.40
2022-10-09T04:45:15.376Z,5.30
2022-10-09T04:48:17.418Z,5.30
2022-10-09T04:51:19.498Z,5.40
2022-10-09T04:54:21.548Z,5.50
2022-10-09T04:57:23.602Z,5.60
2022-10-09T05:00:25.809Z,5.70
2022-10-09T05:03:27.878Z,5.90
2022-10-09T05:06:29.976Z,6.30
2022-10-09T05:09:32.028Z,6.50
2022-10-09T05:12:34.095Z,6.70
2022-10-09T05:15:39.042Z,6.60
2022-10-09T05:18:54.129Z,6.70
2022-10-09T05:21:56.183Z,6.70
2022-10-09T05:24:58.228Z,6.70
2022-10-09T05:28:00.419Z,6.80
2022-10-09T05:31:09.564Z,6.80
2022-10-09T05:34:11.659Z,6.80
2022-10-09T05:37:13.736Z,6.60
2022-10-09T05:40:15.896Z,6.60
2022-10-09T05:43:18.105Z,7.10
2022-10-09T05:46:24.739Z,7.40
2022-10-09T05:49:26.827Z,7.20
2022-10-09T05:52:29.330Z,6.60
2022-10-09T05:55:31.422Z,6.30
2022-10-09T05:58:33.467Z,6.10
2022-10-09T06:01:42.210Z,6.00
2022-10-09T06:04:44.342Z,5.90
2022-10-09T06:07:47.019Z,5.90
2022-10-09T06:10:49.063Z,5.90
2022-10-09T06:13:51.495Z,5.90
2022-10-09T06:16:58.978Z,6.00
2022-10-09T06:20:01.073Z,6.10
2022-10-09T06:23:03.127Z,6.20
2022-10-09T06:26:14.237Z,6.30
2022-10-09T06:29:16.346Z,6.20
2022-10-09T06:32:18.423Z,6.30
2022-10-09T06:35:20.459Z,6.30
2022-10-09T06:38:22.617Z,6.20
2022-10-09T06:41:26.178Z,6.20
2022-10-09T06:44:28.252Z,6.20
2022-10-09T06:47:31.058Z,6.20
2022-10-09T06:50:36.862Z,6.20
2022-10-09T06:53:44.450Z,6.10
2022-10-09T06:56:46.563Z,6.10
2022-10-09T06:59:50.170Z,6.10
2022-10-09T07:02:53.010Z,6.00
2022-10-09T07:06:04.823Z,6.00
2022-10-09T07:09:09.374Z,6.20
2022-10-09T07:12:11.435Z,5.80
2022-10-09T07:15:13.480Z,6.30
2022-10-09T07:18:16.193Z,6.40
2022-10-09T07:21:18.324Z,6.40
2022-10-09T07:24:21.243Z,6.40
2022-10-09T07:27:23.288Z,6.50
2022-10-09T07:30:25.391Z,6.50
2022-10-09T07:33:27.454Z,6.60
2022-10-09T07:36:29.567Z,6.60
2022-10-09T07:39:31.635Z,6.60
2022-10-09T07:42:33.681Z,6.60
2022-10-09T07:45:35.811Z,6.50
2022-10-09T07:48:37.887Z,6.30
2022-10-09T07:51:40.008Z,6.40
2022-10-09T07:54:42.125Z,6.50
2022-10-09T07:57:44.162Z,6.60
2022-10-09T08:00:46.209Z,6.70
2022-10-09T08:03:48.881Z,6.80
2022-10-09T08:06:50.947Z,6.90
2022-10-09T08:09:52.994Z,7.10
2022-10-09T08:12:55.039Z,7.30
2022-10-09T08:15:58.924Z,7.60
2022-10-09T08:19:01.414Z,7.80
2022-10-09T08:22:03.809Z,8.00
2022-10-09T08:25:06.558Z,8.20
2022-10-09T08:28:09.464Z,8.40
2022-10-09T08:31:13.200Z,8.50
2022-10-09T08:34:15.715Z,8.60
2022-10-09T08:37:17.839Z,8.80
2022-10-09T08:40:35.318Z,8.90
2022-10-09T08:43:41.516Z,9.00
2022-10-09T08:47:13.389Z,9.10
2022-10-09T08:50:43.591Z,9.10
2022-10-09T08:54:00.018Z,9.50
2022-10-09T08:57:04.555Z,9.80
2022-10-09T09:00:18.033Z,10.00
2022-10-09T09:03:27.291Z,10.10
2022-10-09T09:06:58.273Z,10.20
2022-10-09T09:10:24.956Z,10.30
2022-10-09T09:14:11.019Z,10.30
2022-10-09T09:17:19.663Z,10.40
2022-10-09T09:20:57.640Z,10.30
2022-10-09T09:24:00.130Z,10.30
2022-10-09T09:27:06.541Z,10.30
2022-10-09T09:30:21.421Z,10.20
2022-10-09T09:33:45.817Z,10.30
2022-10-09T09:36:55.904Z,10.50
2022-10-09T09:43:25.375Z,10.40
2022-10-09T09:46:30.216Z,10.50
2022-10-09T09:49:32.436Z,10.70
2022-10-09T09:52:40.563Z,10.80
2022-10-09T09:55:42.641Z,10.90
2022-10-09T09:58:53.116Z,11.10
2022-10-09T10:02:15.594Z,11.60
2022-10-09T10:05:27.407Z,11.90
2022-10-09T10:08:34.116Z,12.00
2022-10-09T10:11:36.186Z,12.00
2022-10-09T10:14:38.257Z,11.80
2022-10-09T10:17:40.354Z,11.60
2022-10-09T10:20:52.132Z,11.70
2022-10-09T10:27:35.538Z,12.00
2022-10-09T10:30:37.823Z,12.20
2022-10-09T10:33:40.574Z,12.40
2022-10-09T10:36:42.629Z,12.50
2022-10-09T10:39:57.406Z,12.60
2022-10-09T10:43:15.968Z,12.70
2022-10-09T10:46:28.546Z,12.90
2022-10-09T10:49:33.816Z,13.00
2022-10-09T10:53:21.223Z,12.90
2022-10-09T10:56:30.071Z,13.00
2022-10-09T11:00:06.692Z,13.20
2022-10-09T11:03:42.375Z,13.60
2022-10-09T11:07:13.643Z,13.70
2022-10-09T11:10:35.879Z,13.60
2022-10-09T11:14:28.898Z,13.80
2022-10-09T11:18:12.818Z,13.80
2022-10-09T11:21:59.679Z,13.70
2022-10-09T11:25:30.748Z,13.80
2022-10-09T11:28:53.640Z,14.00
2022-10-09T11:32:22.737Z,14.50
2022-10-09T11:35:28.603Z,14.20
2022-10-09T11:39:01.919Z,14.30
2022-10-09T11:42:04.652Z,14.50
2022-10-09T11:46:01.386Z,14.20
2022-10-09T11:49:13.666Z,14.10
2022-10-09T11:52:32.761Z,13.60
2022-10-09T11:55:35.031Z,13.60
2022-10-09T11:58:37.117Z,13.80
2022-10-09T12:01:47.517Z,13.60
2022-10-09T12:04:54.870Z,13.50
2022-10-09T12:08:19.890Z,13.60
2022-10-09T12:11:22.123Z,13.40
2022-10-09T12:14:25.772Z,13.50
2022-10-09T12:17:27.789Z,13.50
2022-10-09T12:20:30.002Z,13.50
2022-10-09T12:23:36.051Z,13.40
2022-10-09T12:26:38.224Z,13.40
2022-10-09T12:29:48.490Z,13.50
2022-10-09T12:33:04.843Z,13.40
2022-10-09T12:36:23.469Z,13.30
2022-10-09T12:39:25.579Z,13.30
2022-10-09T12:42:27.692Z,13.20
2022-10-09T12:45:30.781Z,13.20
2022-10-09T12:48:38.805Z,13.10
2022-10-09T12:51:40.854Z,13.10
2022-10-09T12:54:44.442Z,13.20
2022-10-09T12:57:46.578Z,13.20
2022-10-09T13:00:53.809Z,13.10
2022-10-09T13:04:03.474Z,13.20
2022-10-09T13:07:21.110Z,13.20
2022-10-09T13:10:23.379Z,13.10
2022-10-09T13:13:26.808Z,13.20
2022-10-09T13:16:44.249Z,13.30
2022-10-09T13:19:54.928Z,13.50
2022-10-09T13:23:02.723Z,13.50
2022-10-09T13:26:05.809Z,13.50
2022-10-09T13:29:07.939Z,13.50
2022-10-09T13:32:14.537Z,13.50
2022-10-09T13:35:17.291Z,13.60
2022-10-09T13:38:20.325Z,13.60
2022-10-09T13:41:23.790Z,13.60
2022-10-09T13:44:26.048Z,13.40
2022-10-09T13:47:28.129Z,13.30
2022-10-09T13:50:30.281Z,13.30
2022-10-09T13:53:32.730Z,13.30
2022-10-09T13:56:34.879Z,13.30
2022-10-09T13:59:37.988Z,13.30
2022-10-09T14:02:40.164Z,13.30
2022-10-09T14:05:43.343Z,13.30
2022-10-09T14:08:45.517Z,13.30
2022-10-09T14:11:47.671Z,13.30
2022-10-09T14:14:49.782Z,13.30
2022-10-09T14:17:52.141Z,13.30
2022-10-09T14:20:54.385Z,13.30
2022-10-09T14:23:58.273Z,13.30
2022-10-09T14:27:00.339Z,13.30
2022-10-09T14:30:02.571Z,13.40
2022-10-09T14:33:04.683Z,13.40
2022-10-09T14:36:15.014Z,13.50
2022-10-09T14:39:17.157Z,13.50
2022-10-09T14:42:19.241Z,13.50
2022-10-09T14:45:21.351Z,13.50
2022-10-09T14:48:23.485Z,13.60
2022-10-09T14:51:26.926Z,13.50
2022-10-09T14:54:29.089Z,13.50
2022-10-09T14:57:35.192Z,13.60
2022-10-09T15:00:37.863Z,13.60
2022-10-09T15:03:40.023Z,13.70
2022-10-09T15:06:47.140Z,13.70
2022-10-09T15:09:49.241Z,13.70
2022-10-09T15:12:51.347Z,13.70
2022-10-09T15:16:02.391Z,13.70
2022-10-09T15:19:05.759Z,13.80
2022-10-09T15:22:07.834Z,13.70
2022-10-09T15:25:10.298Z,13.60
2022-10-09T15:28:13.507Z,13.50
2022-10-09T15:31:28.472Z,13.50
2022-10-09T15:34:30.895Z,13.50
2022-10-09T15:37:33.016Z,13.40
2022-10-09T15:40:48.003Z,13.40
2022-10-09T15:43:51.103Z,13.40
2022-10-09T15:46:53.166Z,13.50
2022-10-09T15:49:55.202Z,13.70
2022-10-09T15:52:59.336Z,15.80
2022-10-09T15:56:05.530Z,15.40
2022-10-09T15:59:09.319Z,16.50
2022-10-09T16:02:11.996Z,15.50
2022-10-09T16:05:14.194Z,16.10
2022-10-09T16:08:17.248Z,17.70
2022-10-09T16:11:21.876Z,17.80
2022-10-09T16:14:31.071Z,15.30
2022-10-09T16:17:33.139Z,14.30
2022-10-09T16:20:36.515Z,14.00
2022-10-09T16:23:38.721Z,13.80
2022-10-09T16:26:40.762Z,13.70
2022-10-09T16:29:43.170Z,13.60
2022-10-09T16:32:46.972Z,13.50
2022-10-09T16:35:49.355Z,13.40
2022-10-09T16:38:51.437Z,13.40
2022-10-09T16:41:53.769Z,13.30
2022-10-09T16:44:55.856Z,13.30
2022-10-09T16:48:00.997Z,13.20
2022-10-09T16:51:07.362Z,13.20
2022-10-09T16:54:10.145Z,13.10
2022-10-09T16:57:12.212Z,13.10
2022-10-09T17:00:19.103Z,13.10
2022-10-09T17:03:21.471Z,13.00
2022-10-09T17:06:23.901Z,13.00
2022-10-09T17:09:26.015Z,13.00
2022-10-09T17:12:28.084Z,13.00
2022-10-09T17:15:30.993Z,12.90
2022-10-09T17:18:33.146Z,12.90
2022-10-09T17:21:35.587Z,12.90
2022-10-09T17:24:37.730Z,12.90
2022-10-09T17:27:39.812Z,12.80
2022-10-09T17:30:41.862Z,12.80
2022-10-09T17:33:46.075Z,12.80
2022-10-09T17:36:48.379Z,12.70
2022-10-09T17:39:52.370Z,12.70
2022-10-09T17:42:54.664Z,12.70
2022-10-09T17:45:56.816Z,12.70
2022-10-09T17:48:59.593Z,12.70
2022-10-09T17:52:01.683Z,12.70
2022-10-09T17:55:03.932Z,12.70
2022-10-09T17:58:06.010Z,12.70
2022-10-09T18:01:08.723Z,12.70
2022-10-09T18:04:20.053Z,12.60
2022-10-09T18:07:27.161Z,12.60
2022-10-09T18:10:29.226Z,12.60
2022-10-09T18:13:31.558Z,12.60
2022-10-09T18:16:36.888Z,12.60
2022-10-09T18:19:39.068Z,12.60
2022-10-09T18:22:41.141Z,12.60
2022-10-09T18:25:44.207Z,12.60
2022-10-09T18:28:48.460Z,12.60
2022-10-09T18:31:55.457Z,12.60
2022-10-09T18:35:00.103Z,12.60
2022-10-09T18:38:02.512Z,12.60
2022-10-09T18:41:06.115Z,12.50
2022-10-09T18:44:12.943Z,12.60
2022-10-09T18:47:16.927Z,12.60
2022-10-09T18:50:19.023Z,12.60
2022-10-09T18:53:21.298Z,12.60
2022-10-09T18:56:23.467Z,12.60
2022-10-09T18:59:25.534Z,12.60
2022-10-09T19:02:27.813Z,12.60
2022-10-09T19:05:29.902Z,12.70
2022-10-09T19:08:32.066Z,12.70
2022-10-09T19:11:35.043Z,12.70
2022-10-09T19:14:37.115Z,12.70
2022-10-09T19:17:39.829Z,12.70
2022-10-09T19:20:41.878Z,12.70
2022-10-09T19:23:44.067Z,12.70
2022-10-09T19:26:46.110Z,12.70
2022-10-09T19:29:48.142Z,12.60
2022-10-09T19:32:50.406Z,12.60
2022-10-09T19:35:54.566Z,12.60
2022-10-09T19:38:56.622Z,12.50
2022-10-09T19:41:58.726Z,12.50
2022-10-09T19:45:00.908Z,12.30
2022-10-09T19:48:03.251Z,12.20
2022-10-09T19:51:09.197Z,12.10
2022-10-09T19:54:11.959Z,11.90
2022-10-09T19:57:14.052Z,11.70
2022-10-09T20:00:16.183Z,11.60
2022-10-09T20:03:18.235Z,11.50
2022-10-09T20:06:20.295Z,11.50
2022-10-09T20:09:22.411Z,11.50
2022-10-09T20:12:25.202Z,11.40
2022-10-09T20:15:27.284Z,11.30
2022-10-09T20:18:29.963Z,11.30
2022-10-09T20:21:32.782Z,11.30
2022-10-09T20:24:34.818Z,11.30
2022-10-09T20:27:36.845Z,11.20
2022-10-09T20:30:38.887Z,11.20
2022-10-09T20:33:41.211Z,11.10
2022-10-09T20:36:43.279Z,11.10
2022-10-09T20:39:45.401Z,11.10
2022-10-09T20:42:47.684Z,11.00
2022-10-09T20:45:49.994Z,11.00
2022-10-09T20:48:52.723Z,11.00
2022-10-09T20:51:56.720Z,11.00
2022-10-09T20:54:58.799Z,11.00
2022-10-09T20:58:01.631Z,11.00
2022-10-09T21:01:08.169Z,10.90
2022-10-09T21:04:11.654Z,11.00
2022-10-09T21:07:13.759Z,10.90
2022-10-09T21:10:15.983Z,10.90
2022-10-09T21:13:18.054Z,10.80
2022-10-09T21:16:22.711Z,10.80
2022-10-09T21:19:24.846Z,10.90
2022-10-09T21:22:27.036Z,10.80
2022-10-09T21:25:29.126Z,10.80
2022-10-09T21:28:31.271Z,10.80
2022-10-09T21:31:33.533Z,10.80
2022-10-09T21:34:36.578Z,10.80
2022-10-09T21:37:38.656Z,10.80
2022-10-09T21:40:41.470Z,10.80
2022-10-09T21:43:43.675Z,10.80
2022-10-09T21:46:45.726Z,10.80
2022-10-09T21:49:47.812Z,10.80
2022-10-09T21:52:50.217Z,10.80
2022-10-09T21:55:52.446Z,10.80
2022-10-09T21:58:54.500Z,10.90
2022-10-09T22:01:56.623Z,10.90
2022-10-09T22:04:58.841Z,11.00
2022-10-09T22:08:00.911Z,11.00
2022-10-09T22:11:06.911Z,11.00
2022-10-09T22:14:09.021Z,11.00
2022-10-09T22:17:11.143Z,11.00
2022-10-09T22:20:13.213Z,11.00
2022-10-09T22:23:16.274Z,11.00
2022-10-09T22:26:21.032Z,11.00
2022-10-09T22:29:24.416Z,11.10
2022-10-09T22:32:26.503Z,11.10
2022-10-09T22:35:28.672Z,11.00
2022-10-09T22:38:31.123Z,11.00
2022-10-09T22:41:34.336Z,11.00
2022-10-09T22:44:36.411Z,11.20
2022-10-09T22:47:38.462Z,11.30
2022-10-09T22:50:40.503Z,11.30
2022-10-09T22:53:42.926Z,11.30
2022-10-09T22:56:45.513Z,11.20
2022-10-09T22:59:47.644Z,10.80
2022-10-09T23:02:49.859Z,10.10
2022-10-09T23:05:52.098Z,9.60
2022-10-09T23:08:54.161Z,9.30
2022-10-09T23:11:56.977Z,9.00
2022-10-09T23:14:59.039Z,8.50
2022-10-09T23:18:01.070Z,8.10
2022-10-09T23:21:09.216Z,7.90
2022-10-09T23:24:15.447Z,7.80
2022-10-09T23:27:17.507Z,7.80
2022-10-09T23:30:19.567Z,7.70
2022-10-09T23:33:21.676Z,7.70
2022-10-09T23:36:25.475Z,7.70
2022-10-09T23:39:27.549Z,7.80
2022-10-09T23:42:29.756Z,7.80
2022-10-09T23:45:31.822Z,7.90
2022-10-09T23:48:34.018Z,8.00
2022-10-09T23:51:36.107Z,8.10
2022-10-09T23:54:38.156Z,8.10
2022-10-09T23:57:40.188Z,8.10
