createdAt,value
2022-11-17T00:00:37.292Z,5.14
2022-11-17T00:03:04.064Z,5.04
2022-11-17T00:05:30.710Z,4.99
2022-11-17T00:07:57.499Z,5.07
2022-11-17T00:10:24.158Z,5.03
2022-11-17T00:13:09.590Z,4.96
2022-11-17T00:15:36.405Z,5.24
2022-11-17T00:18:21.835Z,4.93
2022-11-17T00:21:07.061Z,5.08
2022-11-17T00:23:49.786Z,5.04
2022-11-17T00:26:19.297Z,5.20
2022-11-17T00:28:46.032Z,5.01
2022-11-17T00:31:32.650Z,5.26
2022-11-17T00:34:05.800Z,5.01
2022-11-17T00:36:43.380Z,5.05
2022-11-17T00:39:10.818Z,5.16
2022-11-17T00:41:37.757Z,5.10
2022-11-17T00:44:05.093Z,5.22
2022-11-17T00:46:31.928Z,5.09
2022-11-17T00:48:58.738Z,4.99
2022-11-17T00:51:25.608Z,4.82
2022-11-17T00:53:52.768Z,4.97
2022-11-17T00:56:19.405Z,4.91
2022-11-17T00:58:46.122Z,5.08
2022-11-17T01:01:13.368Z,5.23
2022-11-17T01:03:40.108Z,4.85
2022-11-17T01:06:11.639Z,5.13
2022-11-17T01:08:38.901Z,5.12
2022-11-17T01:11:31.939Z,5.18
2022-11-17T01:14:00.510Z,4.96
2022-11-17T01:16:29.912Z,5.05
2022-11-17T01:18:59.615Z,5.01
2022-11-17T01:21:28.225Z,5.04
2022-11-17T01:23:57.185Z,4.64
2022-11-17T01:26:26.518Z,4.88
2022-11-17T01:28:53.528Z,4.90
2022-11-17T01:31:26.011Z,4.91
2022-11-17T01:33:53.016Z,4.91
2022-11-17T01:36:27.076Z,4.96
2022-11-17T01:38:54.051Z,4.75
2022-11-17T01:41:23.519Z,4.83
2022-11-17T01:43:55.836Z,4.71
2022-11-17T01:46:34.285Z,4.88
2022-11-17T01:49:21.815Z,5.03
2022-11-17T01:51:56.740Z,4.86
2022-11-17T01:54:26.670Z,5.00
2022-11-17T01:56:58.315Z,4.70
2022-11-17T01:59:40.140Z,4.70
2022-11-17T02:02:07.373Z,4.82
2022-11-17T02:04:42.955Z,4.64
2022-11-17T02:07:24.729Z,4.65
2022-11-17T02:09:52.880Z,4.63
2022-11-17T02:12:21.348Z,4.59
2022-11-17T02:14:49.792Z,4.63
2022-11-17T02:17:18.068Z,4.60
2022-11-17T02:19:48.863Z,4.50
2022-11-17T02:22:49.549Z,4.60
2022-11-17T02:26:00.803Z,4.65
2022-11-17T02:28:32.789Z,4.59
2022-11-17T02:31:23.469Z,4.44
2022-11-17T02:34:05.217Z,4.57
2022-11-17T02:36:43.996Z,4.47
2022-11-17T02:39:22.661Z,4.66
2022-11-17T02:42:04.948Z,4.57
2022-11-17T02:44:36.650Z,4.71
2022-11-17T02:47:09.745Z,4.66
2022-11-17T02:49:41.215Z,4.59
2022-11-17T02:52:09.274Z,4.71
2022-11-17T02:54:35.869Z,4.71
2022-11-17T02:57:02.473Z,4.62
2022-11-17T02:59:48.785Z,4.73
2022-11-17T03:02:20.268Z,4.63
2022-11-17T03:05:17.080Z,4.51
2022-11-17T03:08:13.462Z,4.49
2022-11-17T03:11:02.625Z,4.58
2022-11-17T03:13:32.446Z,4.61
2022-11-17T03:16:24.876Z,4.52
2022-11-17T03:18:59.647Z,4.61
2022-11-17T03:21:31.533Z,4.42
2022-11-17T03:24:01.257Z,4.56
2022-11-17T03:26:33.694Z,4.58
2022-11-17T03:29:03.724Z,4.45
2022-11-17T03:31:32.735Z,4.31
2022-11-17T03:34:02.663Z,4.43
2022-11-17T03:36:34.640Z,4.46
2022-11-17T03:39:30.647Z,4.41
2022-11-17T03:42:02.796Z,4.60
2022-11-17T03:44:32.229Z,4.41
2022-11-17T03:47:02.363Z,4.40
2022-11-17T03:49:51.177Z,4.17
2022-11-17T03:52:18.828Z,4.39
2022-11-17T03:54:45.613Z,4.31
2022-11-17T03:57:40.026Z,4.26
2022-11-17T04:00:12.612Z,4.29
2022-11-17T04:02:48.281Z,4.19
2022-11-17T04:05:17.917Z,4.13
2022-11-17T04:07:46.690Z,4.25
2022-11-17T04:10:19.305Z,4.30
2022-11-17T04:13:05.325Z,4.31
2022-11-17T04:15:50.790Z,4.09
2022-11-17T04:18:17.722Z,4.19
2022-11-17T04:20:44.421Z,4.06
2022-11-17T04:23:15.381Z,4.26
2022-11-17T04:26:08.643Z,4.22
2022-11-17T04:28:38.781Z,4.20
2022-11-17T04:31:18.701Z,4.20
2022-11-17T04:33:49.665Z,4.15
2022-11-17T04:36:19.187Z,4.18
2022-11-17T04:38:51.808Z,4.21
2022-11-17T04:41:38.613Z,4.23
2022-11-17T04:44:06.983Z,4.11
2022-11-17T04:46:35.418Z,4.22
2022-11-17T04:49:02.931Z,4.20
2022-11-17T04:51:30.487Z,3.82
2022-11-17T04:53:57.785Z,4.09
2022-11-17T04:56:25.973Z,4.21
2022-11-17T04:58:52.955Z,4.19
2022-11-17T05:01:20.977Z,4.19
2022-11-17T05:04:11.649Z,4.18
2022-11-17T05:06:38.175Z,4.20
2022-11-17T05:09:08.251Z,4.17
2022-11-17T05:11:53.431Z,4.18
2022-11-17T05:14:22.990Z,4.38
2022-11-17T05:17:09.600Z,4.40
2022-11-17T05:19:45.685Z,4.41
2022-11-17T05:22:34.081Z,4.39
2022-11-17T05:25:00.784Z,4.13
2022-11-17T05:27:28.048Z,4.28
2022-11-17T05:29:54.595Z,4.19
2022-11-17T05:32:21.793Z,4.23
2022-11-17T05:34:48.417Z,4.30
2022-11-17T05:37:15.141Z,4.42
2022-11-17T05:39:41.741Z,4.23
2022-11-17T05:42:08.350Z,4.18
2022-11-17T05:44:35.013Z,4.23
2022-11-17T05:47:01.969Z,4.16
2022-11-17T05:49:28.704Z,4.33
2022-11-17T05:51:55.537Z,4.12
2022-11-17T05:54:22.364Z,4.14
2022-11-17T05:57:04.404Z,4.13
2022-11-17T05:59:40.901Z,4.37
2022-11-17T06:02:16.677Z,4.36
2022-11-17T06:04:43.984Z,4.41
2022-11-17T06:07:11.160Z,4.49
2022-11-17T06:09:41.453Z,4.55
2022-11-17T06:12:08.993Z,4.49
2022-11-17T06:14:37.616Z,4.35
2022-11-17T06:17:09.582Z,4.44
2022-11-17T06:19:43.981Z,4.55
2022-11-17T06:22:12.761Z,4.26
2022-11-17T06:24:42.050Z,4.12
2022-11-17T06:27:10.747Z,4.25
2022-11-17T06:29:42.636Z,4.40
2022-11-17T06:32:11.317Z,4.28
2022-11-17T06:34:38.135Z,4.33
2022-11-17T06:37:04.708Z,4.33
2022-11-17T06:39:31.366Z,4.11
2022-11-17T06:41:57.921Z,4.45
2022-11-17T06:44:24.469Z,4.32
2022-11-17T06:46:51.085Z,4.47
2022-11-17T06:49:17.766Z,4.59
2022-11-17T06:51:45.606Z,4.48
2022-11-17T06:54:14.707Z,4.58
2022-11-17T06:56:42.363Z,4.63
2022-11-17T06:59:09.180Z,4.29
2022-11-17T07:01:37.147Z,4.63
2022-11-17T07:04:03.964Z,4.36
2022-11-17T07:06:30.809Z,4.36
2022-11-17T07:08:57.524Z,4.61
2022-11-17T07:11:24.373Z,4.36
2022-11-17T07:13:51.145Z,4.48
2022-11-17T07:16:23.492Z,4.43
2022-11-17T07:18:52.401Z,4.61
2022-11-17T07:21:19.285Z,4.30
2022-11-17T07:23:47.432Z,4.47
2022-11-17T07:26:14.464Z,4.50
2022-11-17T07:28:41.399Z,4.53
2022-11-17T07:31:09.418Z,4.36
2022-11-17T07:33:36.840Z,4.67
2022-11-17T07:36:09.799Z,4.65
2022-11-17T07:38:38.269Z,4.64
2022-11-17T07:41:06.049Z,4.58
2022-11-17T07:43:34.009Z,4.60
2022-11-17T07:46:08.462Z,4.57
2022-11-17T07:48:36.716Z,4.78
2022-11-17T07:51:04.772Z,4.44
2022-11-17T07:53:33.256Z,4.60
2022-11-17T07:56:08.803Z,4.65
2022-11-17T07:58:36.433Z,4.57
2022-11-17T08:01:08.065Z,4.45
2022-11-17T08:03:34.876Z,4.25
2022-11-17T08:06:06.452Z,4.42
2022-11-17T08:08:34.249Z,4.51
2022-11-17T08:11:06.115Z,4.62
2022-11-17T08:13:33.258Z,4.51
2022-11-17T08:15:59.900Z,4.39
2022-11-17T08:18:27.078Z,4.55
2022-11-17T08:21:03.876Z,4.40
2022-11-17T08:23:30.565Z,4.46
2022-11-17T08:25:57.482Z,4.44
2022-11-17T08:28:24.075Z,4.44
2022-11-17T08:30:50.719Z,4.29
2022-11-17T08:33:17.564Z,4.49
2022-11-17T08:35:44.288Z,4.67
2022-11-17T08:38:15.410Z,4.56
2022-11-17T08:40:42.624Z,4.67
2022-11-17T08:43:09.351Z,4.64
2022-11-17T08:45:35.967Z,4.63
2022-11-17T08:48:04.057Z,4.67
2022-11-17T08:50:30.653Z,4.49
2022-11-17T08:52:57.282Z,4.31
2022-11-17T08:55:26.493Z,4.38
2022-11-17T08:57:53.365Z,4.59
2022-11-17T09:00:21.992Z,4.40
2022-11-17T09:02:48.901Z,4.64
2022-11-17T09:05:15.639Z,4.29
2022-11-17T09:07:42.851Z,4.54
2022-11-17T09:10:11.116Z,4.72
2022-11-17T09:12:38.054Z,4.43
2022-11-17T09:15:05.704Z,4.70
2022-11-17T09:17:32.597Z,4.73
2022-11-17T09:19:59.727Z,4.65
2022-11-17T09:22:26.580Z,4.42
2022-11-17T09:24:53.207Z,4.59
2022-11-17T09:27:19.904Z,4.60
2022-11-17T09:29:46.503Z,4.59
2022-11-17T09:32:13.471Z,4.73
2022-11-17T09:34:40.102Z,4.50
2022-11-17T09:37:06.725Z,4.51
2022-11-17T09:39:33.294Z,4.58
2022-11-17T09:41:59.961Z,4.67
2022-11-17T09:44:40.708Z,4.58
2022-11-17T09:47:20.796Z,4.71
2022-11-17T09:50:13.090Z,4.72
2022-11-17T09:52:58.108Z,4.88
2022-11-17T09:55:37.221Z,5.00
2022-11-17T09:58:49.831Z,5.10
2022-11-17T10:01:19.748Z,5.09
2022-11-17T10:03:48.671Z,5.16
2022-11-17T10:06:26.811Z,5.10
2022-11-17T10:09:00.330Z,5.24
2022-11-17T10:11:32.734Z,5.10
2022-11-17T10:14:08.424Z,5.26
2022-11-17T10:16:37.041Z,5.19
2022-11-17T10:19:28.291Z,4.95
2022-11-17T10:22:16.791Z,4.63
2022-11-17T10:24:46.859Z,4.85
2022-11-17T10:27:25.115Z,4.71
2022-11-17T10:30:07.190Z,5.02
2022-11-17T10:32:48.452Z,5.00
2022-11-17T10:35:21.004Z,5.02
2022-11-17T10:38:02.042Z,5.12
2022-11-17T10:40:45.656Z,5.07
2022-11-17T10:43:12.204Z,5.13
2022-11-17T10:45:45.791Z,5.17
2022-11-17T10:48:35.607Z,5.26
2022-11-17T10:51:21.101Z,5.24
2022-11-17T10:54:16.614Z,5.21
2022-11-17T10:56:55.944Z,5.29
2022-11-17T10:59:30.334Z,5.28
2022-11-17T11:01:57.898Z,5.29
2022-11-17T11:04:36.651Z,5.45
2022-11-17T11:07:13.477Z,5.37
2022-11-17T11:09:53.419Z,5.63
2022-11-17T11:12:34.386Z,5.68
2022-11-17T11:15:03.251Z,5.59
2022-11-17T11:17:30.051Z,5.78
2022-11-17T11:19:59.149Z,5.73
2022-11-17T11:22:29.094Z,5.73
2022-11-17T11:25:17.531Z,5.76
2022-11-17T11:27:50.059Z,5.82
2022-11-17T11:30:18.742Z,5.94
2022-11-17T11:33:04.187Z,5.98
2022-11-17T11:35:36.855Z,6.00
2022-11-17T11:38:27.746Z,6.00
2022-11-17T11:41:09.787Z,5.88
2022-11-17T11:43:53.102Z,6.13
2022-11-17T11:46:41.555Z,6.09
2022-11-17T11:49:21.494Z,5.93
2022-11-17T11:51:50.382Z,5.93
2022-11-17T11:54:24.534Z,5.78
2022-11-17T11:56:51.696Z,5.92
2022-11-17T11:59:31.078Z,6.11
2022-11-17T12:02:00.840Z,6.16
2022-11-17T12:04:43.820Z,6.16
2022-11-17T12:07:35.320Z,6.27
2022-11-17T12:10:15.790Z,6.27
2022-11-17T12:12:45.411Z,6.30
2022-11-17T12:15:12.414Z,6.30
2022-11-17T12:17:54.680Z,6.25
2022-11-17T12:20:33.495Z,6.28
2022-11-17T12:23:21.864Z,6.29
2022-11-17T12:25:54.581Z,6.30
2022-11-17T12:28:41.252Z,6.65
2022-11-17T12:31:12.415Z,6.80
2022-11-17T12:33:54.281Z,6.97
2022-11-17T12:36:29.699Z,7.07
2022-11-17T12:38:59.647Z,6.90
2022-11-17T12:41:48.195Z,7.05
2022-11-17T12:44:33.277Z,7.24
2022-11-17T12:47:19.887Z,7.05
2022-11-17T12:50:05.325Z,6.95
2022-11-17T12:52:37.055Z,6.94
2022-11-17T12:55:17.477Z,6.82
2022-11-17T12:57:47.179Z,7.00
2022-11-17T13:00:19.810Z,6.77
2022-11-17T13:02:59.296Z,6.84
2022-11-17T13:05:28.623Z,6.73
2022-11-17T13:08:30.810Z,7.07
2022-11-17T13:11:05.461Z,6.94
2022-11-17T13:13:34.008Z,7.11
2022-11-17T13:16:03.878Z,7.10
2022-11-17T13:18:40.353Z,7.17
2022-11-17T13:21:29.678Z,7.23
2022-11-17T13:23:57.761Z,7.13
2022-11-17T13:26:26.867Z,6.97
2022-11-17T13:29:19.152Z,6.85
2022-11-17T13:31:46.271Z,6.86
2022-11-17T13:34:13.486Z,6.87
2022-11-17T13:37:18.982Z,6.81
2022-11-17T13:40:03.532Z,6.68
2022-11-17T13:42:33.334Z,6.64
2022-11-17T13:45:02.984Z,6.68
2022-11-17T13:47:39.452Z,6.63
2022-11-17T13:50:27.231Z,6.65
2022-11-17T13:52:58.283Z,6.59
2022-11-17T13:55:26.317Z,6.57
2022-11-17T13:58:26.244Z,6.65
2022-11-17T14:00:56.519Z,6.50
2022-11-17T14:03:41.443Z,6.54
2022-11-17T14:06:13.591Z,6.81
2022-11-17T14:08:42.192Z,6.93
2022-11-17T14:11:21.165Z,6.84
2022-11-17T14:13:58.999Z,6.51
2022-11-17T14:16:39.832Z,6.60
2022-11-17T14:19:15.991Z,6.41
2022-11-17T14:22:29.507Z,6.27
2022-11-17T14:24:58.398Z,6.56
2022-11-17T14:27:31.862Z,6.65
2022-11-17T14:29:58.527Z,6.61
2022-11-17T14:32:25.286Z,6.64
2022-11-17T14:34:52.043Z,6.34
2022-11-17T14:37:18.932Z,6.51
2022-11-17T14:39:45.507Z,6.58
2022-11-17T14:42:12.211Z,6.48
2022-11-17T14:44:38.858Z,6.64
2022-11-17T14:47:05.501Z,6.66
2022-11-17T14:49:32.168Z,6.59
2022-11-17T14:51:59.309Z,6.49
2022-11-17T14:54:26.290Z,6.64
2022-11-17T14:56:52.910Z,6.61
2022-11-17T14:59:19.571Z,6.48
2022-11-17T15:01:46.242Z,6.27
2022-11-17T15:04:48.174Z,6.06
2022-11-17T15:07:02.643Z,5.81
2022-11-17T15:09:29.399Z,5.76
2022-11-17T15:11:56.170Z,5.99
2022-11-17T15:14:22.875Z,5.95
2022-11-17T15:16:49.715Z,5.87
2022-11-17T15:19:16.557Z,5.92
2022-11-17T15:21:43.299Z,6.16
2022-11-17T15:24:10.002Z,6.41
2022-11-17T15:26:36.748Z,6.25
2022-11-17T15:29:03.480Z,6.13
2022-11-17T15:31:30.614Z,6.22
2022-11-17T15:33:57.536Z,6.30
2022-11-17T15:36:24.640Z,6.06
2022-11-17T15:38:53.353Z,6.05
2022-11-17T15:41:20.388Z,6.14
2022-11-17T15:43:47.141Z,4.94
2022-11-17T15:46:18.579Z,5.93
2022-11-17T15:48:47.354Z,5.69
2022-11-17T15:51:16.495Z,5.64
2022-11-17T15:53:44.755Z,5.52
2022-11-17T15:56:17.078Z,5.76
2022-11-17T15:58:44.599Z,5.58
2022-11-17T16:01:11.342Z,5.63
2022-11-17T16:03:39.344Z,5.75
2022-11-17T16:06:06.640Z,5.73
2022-11-17T16:08:33.762Z,5.55
2022-11-17T16:11:01.015Z,5.82
2022-11-17T16:13:27.824Z,5.79
2022-11-17T16:15:54.773Z,5.82
2022-11-17T16:18:22.050Z,5.88
2022-11-17T16:20:48.887Z,5.77
2022-11-17T16:23:15.885Z,5.76
2022-11-17T16:25:44.387Z,5.72
2022-11-17T16:28:13.173Z,5.47
2022-11-17T16:30:43.396Z,5.71
2022-11-17T16:33:12.217Z,5.52
2022-11-17T16:35:40.523Z,5.73
2022-11-17T16:38:12.774Z,6.01
2022-11-17T16:40:39.977Z,5.89
2022-11-17T16:43:06.755Z,6.08
2022-11-17T16:45:44.862Z,6.19
2022-11-17T16:48:12.546Z,5.58
2022-11-17T16:50:41.125Z,6.08
2022-11-17T16:53:07.836Z,5.82
2022-11-17T16:55:37.750Z,5.69
2022-11-17T16:58:05.916Z,5.50
2022-11-17T17:00:33.211Z,5.77
2022-11-17T17:03:02.900Z,5.60
2022-11-17T17:05:29.748Z,5.62
2022-11-17T17:07:57.146Z,5.77
2022-11-17T17:10:24.759Z,5.97
2022-11-17T17:12:51.450Z,5.81
2022-11-17T17:15:18.270Z,5.61
2022-11-17T17:17:44.855Z,5.87
2022-11-17T17:20:11.855Z,5.85
2022-11-17T17:22:38.456Z,6.11
2022-11-17T17:25:05.647Z,5.90
2022-11-17T17:27:32.414Z,5.97
2022-11-17T17:29:59.112Z,5.91
2022-11-17T17:32:25.740Z,5.53
2022-11-17T17:34:52.366Z,5.66
2022-11-17T17:37:19.022Z,5.89
2022-11-17T17:39:45.642Z,5.70
2022-11-17T17:42:13.633Z,5.66
2022-11-17T17:44:40.276Z,5.85
2022-11-17T17:47:06.979Z,5.61
2022-11-17T17:49:33.600Z,5.70
2022-11-17T17:52:00.278Z,5.83
2022-11-17T17:54:26.950Z,5.73
2022-11-17T17:56:53.713Z,5.43
2022-11-17T17:59:20.448Z,5.37
2022-11-17T18:01:48.132Z,5.18
2022-11-17T18:04:16.464Z,5.20
2022-11-17T18:06:47.084Z,5.22
2022-11-17T18:09:15.570Z,5.21
2022-11-17T18:11:46.088Z,5.06
2022-11-17T18:14:13.339Z,5.23
2022-11-17T18:16:40.307Z,5.06
2022-11-17T18:19:08.792Z,4.89
2022-11-17T18:21:35.970Z,5.11
2022-11-17T18:24:03.418Z,5.12
2022-11-17T18:26:32.921Z,5.34
2022-11-17T18:29:27.040Z,5.36
2022-11-17T18:31:53.750Z,5.13
2022-11-17T18:34:22.897Z,5.42
2022-11-17T18:36:51.137Z,5.26
2022-11-17T18:39:18.503Z,5.36
2022-11-17T18:41:45.536Z,5.25
2022-11-17T18:44:13.804Z,5.09
2022-11-17T18:46:40.799Z,5.23
2022-11-17T18:49:07.494Z,4.85
2022-11-17T18:51:36.972Z,4.84
2022-11-17T18:54:04.182Z,4.71
2022-11-17T18:56:35.948Z,4.78
2022-11-17T18:59:04.024Z,5.00
2022-11-17T19:01:30.820Z,4.87
2022-11-17T19:04:02.427Z,5.02
2022-11-17T19:06:29.554Z,5.03
2022-11-17T19:08:58.920Z,5.06
2022-11-17T19:11:26.769Z,4.76
2022-11-17T19:13:53.494Z,4.97
2022-11-17T19:16:22.520Z,5.17
2022-11-17T19:18:53.032Z,5.13
2022-11-17T19:21:21.330Z,4.40
2022-11-17T19:23:51.880Z,4.74
2022-11-17T19:26:27.360Z,5.02
2022-11-17T19:28:58.967Z,4.99
2022-11-17T19:31:26.656Z,4.92
2022-11-17T19:33:54.314Z,5.04
2022-11-17T19:36:29.860Z,4.94
2022-11-17T19:38:58.379Z,4.68
2022-11-17T19:41:30.350Z,4.98
2022-11-17T19:43:59.597Z,4.86
2022-11-17T19:46:28.403Z,4.96
2022-11-17T19:48:56.471Z,4.91
2022-11-17T19:51:24.591Z,5.16
2022-11-17T19:53:54.068Z,5.12
2022-11-17T19:57:02.585Z,5.05
2022-11-17T19:59:36.937Z,5.07
2022-11-17T20:02:03.655Z,4.86
2022-11-17T20:04:30.376Z,5.04
2022-11-17T20:06:57.206Z,5.03
2022-11-17T20:09:23.905Z,5.18
2022-11-17T20:11:50.602Z,5.00
2022-11-17T20:14:17.217Z,5.21
2022-11-17T20:16:44.068Z,5.13
2022-11-17T20:19:11.562Z,5.18
2022-11-17T20:21:38.284Z,5.09
2022-11-17T20:24:04.998Z,5.01
2022-11-17T20:26:35.228Z,5.02
2022-11-17T20:29:01.988Z,4.97
2022-11-17T20:31:32.316Z,5.08
2022-11-17T20:34:00.681Z,5.09
2022-11-17T20:36:30.010Z,5.08
2022-11-17T20:38:59.180Z,5.19
2022-11-17T20:41:29.329Z,5.09
2022-11-17T20:43:57.667Z,5.25
2022-11-17T20:46:25.076Z,5.37
2022-11-17T20:48:52.117Z,4.98
2022-11-17T20:51:21.280Z,5.15
2022-11-17T20:53:47.944Z,4.94
2022-11-17T20:56:18.587Z,5.01
2022-11-17T20:58:45.773Z,5.04
2022-11-17T21:01:17.956Z,5.11
2022-11-17T21:03:48.111Z,5.02
2022-11-17T21:06:15.530Z,4.87
2022-11-17T21:08:43.671Z,5.03
2022-11-17T21:11:33.621Z,4.97
2022-11-17T21:14:00.771Z,4.92
2022-11-17T21:16:30.326Z,5.11
2022-11-17T21:18:57.217Z,5.38
2022-11-17T21:21:24.027Z,5.17
2022-11-17T21:23:54.662Z,5.39
2022-11-17T21:26:22.892Z,5.30
2022-11-17T21:28:50.328Z,5.21
2022-11-17T21:31:23.539Z,5.38
2022-11-17T21:33:55.071Z,5.28
2022-11-17T21:36:23.124Z,5.32
2022-11-17T21:38:50.197Z,5.32
2022-11-17T21:41:19.849Z,5.40
2022-11-17T21:43:48.563Z,5.35
2022-11-17T21:46:17.909Z,5.51
2022-11-17T21:48:45.356Z,5.70
2022-11-17T21:51:20.779Z,5.61
2022-11-17T21:53:51.579Z,5.57
2022-11-17T21:56:18.205Z,5.39
2022-11-17T21:58:44.854Z,5.39
2022-11-17T22:01:13.725Z,5.35
2022-11-17T22:03:41.629Z,5.27
2022-11-17T22:06:18.074Z,5.02
2022-11-17T22:08:50.250Z,5.38
2022-11-17T22:11:35.373Z,5.19
2022-11-17T22:14:14.291Z,5.36
2022-11-17T22:16:43.735Z,5.41
2022-11-17T22:19:12.045Z,5.41
2022-11-17T22:21:39.189Z,5.28
2022-11-17T22:24:07.869Z,5.41
2022-11-17T22:26:38.084Z,5.33
2022-11-17T22:29:06.652Z,5.06
2022-11-17T22:31:33.458Z,5.32
2022-11-17T22:34:00.144Z,5.29
2022-11-17T22:36:26.757Z,5.31
2022-11-17T22:38:53.497Z,5.34
2022-11-17T22:41:22.098Z,5.19
2022-11-17T22:43:50.736Z,5.27
2022-11-17T22:46:18.249Z,5.28
2022-11-17T22:48:45.112Z,5.28
2022-11-17T22:51:12.490Z,5.26
2022-11-17T22:53:39.266Z,4.95
2022-11-17T22:56:07.933Z,5.24
2022-11-17T22:58:34.930Z,5.23
2022-11-17T23:01:06.080Z,5.25
2022-11-17T23:03:33.430Z,5.24
2022-11-17T23:06:04.768Z,5.28
2022-11-17T23:08:32.134Z,4.96
2022-11-17T23:11:36.486Z,5.10
2022-11-17T23:13:49.430Z,5.27
2022-11-17T23:16:16.541Z,5.12
2022-11-17T23:18:43.566Z,5.28
2022-11-17T23:21:10.899Z,5.24
2022-11-17T23:23:40.054Z,5.20
2022-11-17T23:26:09.521Z,5.31
2022-11-17T23:28:40.132Z,5.15
2022-11-17T23:31:11.437Z,5.30
2022-11-17T23:33:40.680Z,5.30
2022-11-17T23:36:11.599Z,5.30
2022-11-17T23:38:38.239Z,5.26
2022-11-17T23:41:07.281Z,5.27
2022-11-17T23:43:34.124Z,5.15
2022-11-17T23:46:10.020Z,5.02
2022-11-17T23:48:36.983Z,5.16
2022-11-17T23:51:08.343Z,5.28
2022-11-17T23:53:35.361Z,5.28
2022-11-17T23:56:02.972Z,5.27
2022-11-17T23:58:29.777Z,5.18
