createdAt,value
2016-04-05T00:00:10.089Z,0
2016-04-05T00:01:09.421Z,0
2016-04-05T00:02:16.423Z,0
2016-04-05T00:03:22.941Z,0
2016-04-05T00:04:11.600Z,0
2016-04-05T00:05:29.416Z,0
2016-04-05T00:06:10.246Z,0
2016-04-05T00:07:10.250Z,0
2016-04-05T00:08:10.268Z,0
2016-04-05T00:09:10.286Z,0
2016-04-05T00:10:10.320Z,0
2016-04-05T00:11:10.323Z,0
2016-04-05T00:12:16.607Z,0
2016-04-05T00:13:16.749Z,0
2016-04-05T00:14:10.471Z,0
2016-04-05T00:15:23.161Z,0
2016-04-05T00:16:10.492Z,0
2016-04-05T00:17:10.448Z,0
2016-04-05T00:18:10.450Z,0
2016-04-05T00:19:23.204Z,0
2016-04-05T00:20:10.518Z,0
2016-04-05T00:21:29.725Z,0
2016-04-05T00:22:16.806Z,0
2016-04-05T00:23:41.855Z,0
2016-04-05T00:24:25.733Z,0
2016-04-05T00:25:25.766Z,0
2016-04-05T00:26:38.675Z,0
2016-04-05T00:27:25.787Z,0
2016-04-05T00:28:51.465Z,0
2016-04-05T00:29:26.512Z,0
2016-04-05T00:30:25.874Z,0
2016-04-05T00:31:38.611Z,0
2016-04-05T00:32:25.864Z,0
2016-04-05T00:33:25.898Z,0
2016-04-05T00:34:25.931Z,0
2016-04-05T00:35:45.140Z,0
2016-04-05T00:36:38.686Z,0
2016-04-05T00:37:57.316Z,0
2016-04-05T00:38:26.020Z,0
2016-04-05T00:40:32.322Z,0
2016-04-05T00:41:26.122Z,0
2016-04-05T00:42:25.938Z,0
2016-04-05T00:43:26.690Z,0
2016-04-05T00:44:45.335Z,0
2016-04-05T00:45:32.429Z,0
2016-04-05T00:46:26.182Z,0
2016-04-05T00:47:38.920Z,0
2016-04-05T00:48:32.453Z,0
2016-04-05T00:49:26.206Z,0
2016-04-05T00:50:26.067Z,0
2016-04-05T00:51:26.226Z,0
2016-04-05T00:52:32.542Z,0
2016-04-05T00:53:26.497Z,0
2016-04-05T00:54:26.392Z,0
2016-04-05T00:55:26.331Z,0
2016-04-05T00:56:26.350Z,0
2016-04-05T00:57:26.368Z,0
2016-04-05T00:58:26.402Z,0
2016-04-05T00:59:39.389Z,0
2016-04-05T01:00:26.407Z,0
2016-04-05T01:01:45.647Z,0
2016-04-05T01:02:26.475Z,0
2016-04-05T01:03:52.231Z,0
2016-04-05T01:04:26.512Z,0
2016-04-05T01:05:26.515Z,0
2016-04-05T01:06:32.892Z,0
2016-04-05T01:07:26.583Z,0
2016-04-05T01:08:27.991Z,0
2016-04-05T01:09:26.588Z,0
2016-04-05T01:10:26.591Z,0
2016-04-05T01:11:32.921Z,0
2016-04-05T01:12:26.643Z,0
2016-04-05T01:13:39.410Z,0
2016-04-05T01:14:39.492Z,0
2016-04-05T01:15:52.387Z,0
2016-04-05T01:16:39.528Z,0
2016-04-05T01:17:26.578Z,0
2016-04-05T01:18:45.974Z,0
2016-04-05T01:19:32.865Z,0
2016-04-05T01:20:29.743Z,0
2016-04-05T01:21:29.886Z,0
2016-04-05T01:22:29.920Z,0
2016-04-05T01:23:49.144Z,0
2016-04-05T01:24:29.940Z,0
2016-04-05T01:26:26.945Z,0
2016-04-05T01:26:39.524Z,0
2016-04-05T01:28:10.826Z,0
2016-04-05T01:28:39.545Z,0
2016-04-05T01:29:39.688Z,0
2016-04-05T01:30:45.850Z,0
2016-04-05T01:31:45.853Z,0
2016-04-05T01:32:52.356Z,0
2016-04-05T01:33:52.405Z,0
2016-04-05T01:34:39.655Z,0
2016-04-05T01:35:39.736Z,0
2016-04-05T01:36:39.707Z,0
2016-04-05T01:37:39.725Z,0
2016-04-05T01:38:52.465Z,0
2016-04-05T01:39:39.746Z,0
2016-04-05T01:40:39.781Z,0
2016-04-05T01:41:39.799Z,0
2016-04-05T01:42:52.633Z,0
2016-04-05T01:43:39.821Z,0
2016-04-05T01:45:05.497Z,0
2016-04-05T01:45:39.721Z,0
2016-04-05T01:46:40.011Z,0
2016-04-05T01:47:45.844Z,0
2016-04-05T01:48:40.064Z,0
2016-04-05T01:49:39.979Z,0
2016-04-05T01:50:52.718Z,0
2016-04-05T01:51:40.015Z,0
2016-04-05T01:52:59.256Z,0
2016-04-05T01:53:52.758Z,0
2016-04-05T01:55:05.715Z,0
2016-04-05T01:55:59.248Z,0
2016-04-05T01:56:40.107Z,0
2016-04-05T01:58:37.066Z,0
2016-04-05T01:58:49.615Z,0
2016-04-05T01:59:49.868Z,0
2016-04-05T02:01:02.418Z,0
2016-04-05T02:01:49.686Z,0
2016-04-05T02:03:08.908Z,0
2016-04-05T02:03:49.739Z,0
2016-04-05T02:05:15.445Z,0
2016-04-05T02:05:59.307Z,0
2016-04-05T02:06:59.341Z,0
2016-04-05T02:07:59.364Z,0
2016-04-05T02:08:59.601Z,0
2016-04-05T02:09:59.994Z,0
2016-04-05T02:10:59.403Z,0
2016-04-05T02:12:12.218Z,0
2016-04-05T02:13:00.033Z,0
2016-04-05T02:13:59.474Z,0
2016-04-05T02:14:59.773Z,0
2016-04-05T02:15:59.494Z,0
2016-04-05T02:16:59.528Z,0
2016-04-05T02:17:59.546Z,0
2016-04-05T02:19:05.831Z,0
2016-04-05T02:19:59.584Z,0
2016-04-05T02:21:18.805Z,0
2016-04-05T02:22:28.354Z,0
2016-04-05T02:23:02.779Z,0
2016-04-05T02:24:02.704Z,0
2016-04-05T02:25:09.003Z,0
2016-04-05T02:26:02.756Z,0
2016-04-05T02:27:02.773Z,0
2016-04-05T02:28:04.198Z,0
2016-04-05T02:29:02.826Z,0
2016-04-05T02:30:02.938Z,0
2016-04-05T02:31:02.848Z,0
2016-04-05T02:32:02.912Z,0
2016-04-05T02:33:02.915Z,0
2016-04-05T02:34:03.011Z,0
2016-04-05T02:35:02.764Z,0
2016-04-05T02:36:03.002Z,0
2016-04-05T02:37:09.333Z,0
2016-04-05T02:38:02.975Z,0
2016-04-05T02:39:02.994Z,0
2016-04-05T02:40:03.637Z,0
2016-04-05T02:41:03.046Z,0
2016-04-05T02:42:03.064Z,0
2016-04-05T02:43:03.176Z,0
2016-04-05T02:44:03.102Z,0
2016-04-05T02:45:10.071Z,0
2016-04-05T02:46:03.140Z,0
2016-04-05T02:47:03.286Z,0
2016-04-05T02:48:03.948Z,0
2016-04-05T02:49:15.906Z,0
2016-04-05T02:50:03.771Z,0
2016-04-05T02:51:28.880Z,0
2016-04-05T02:52:15.925Z,0
2016-04-05T02:53:03.220Z,0
2016-04-05T02:54:03.233Z,0
2016-04-05T02:55:03.263Z,0
2016-04-05T02:56:03.264Z,0
2016-04-05T02:57:03.265Z,0
2016-04-05T02:58:16.220Z,0
2016-04-05T02:59:03.299Z,0
2016-04-05T03:00:02.628Z,0
2016-04-05T03:01:03.333Z,0
2016-04-05T03:02:03.351Z,0
2016-04-05T03:03:03.368Z,0
2016-04-05T03:04:03.417Z,0
2016-04-05T03:05:03.450Z,0
2016-04-05T03:06:03.469Z,0
2016-04-05T03:07:09.721Z,0
2016-04-05T03:08:10.005Z,0
2016-04-05T03:09:22.711Z,0
2016-04-05T03:10:16.230Z,0
2016-04-05T03:11:29.217Z,0
2016-04-05T03:12:03.735Z,0
2016-04-05T03:13:34.957Z,0
2016-04-05T03:14:16.335Z,0
2016-04-05T03:15:03.790Z,0
2016-04-05T03:16:22.824Z,0
2016-04-05T03:17:09.905Z,0
2016-04-05T03:18:29.345Z,0
2016-04-05T03:19:16.426Z,0
2016-04-05T03:22:19.121Z,0
2016-04-05T03:24:22.361Z,0
2016-04-05T03:24:34.954Z,0
2016-04-05T03:26:31.914Z,0
2016-04-05T03:26:44.476Z,0
2016-04-05T03:27:44.510Z,0
2016-04-05T03:28:44.528Z,0
2016-04-05T03:29:50.954Z,0
2016-04-05T03:30:50.815Z,0
2016-04-05T03:31:44.584Z,0
2016-04-05T03:33:03.870Z,0
2016-04-05T03:34:03.842Z,0
2016-04-05T03:34:44.670Z,0
2016-04-05T03:36:47.281Z,0
2016-04-05T03:37:25.534Z,0
2016-04-05T03:37:59.911Z,0
2016-04-05T03:40:02.527Z,0
2016-04-05T03:40:15.121Z,0
2016-04-05T03:41:15.139Z,0
2016-04-05T03:42:21.579Z,0
2016-04-05T03:43:27.925Z,0
2016-04-05T03:44:27.147Z,0
2016-04-05T03:45:34.400Z,0
2016-04-05T03:47:43.983Z,0
2016-04-05T03:48:18.330Z,0
2016-04-05T03:50:59.197Z,0
2016-04-05T03:51:33.526Z,0
2016-04-05T03:53:48.812Z,0
2016-04-05T03:54:48.799Z,0
2016-04-05T03:55:55.102Z,0
2016-04-05T03:56:50.258Z,0
2016-04-05T03:59:17.609Z,0
2016-04-05T03:59:51.937Z,0
2016-04-05T04:01:55.195Z,0
2016-04-05T04:02:07.742Z,0
2016-04-05T04:03:07.761Z,0
2016-04-05T04:04:07.919Z,0
2016-04-05T04:05:14.078Z,0
2016-04-05T04:06:07.831Z,0
2016-04-05T04:07:07.850Z,0
2016-04-05T04:08:07.931Z,0
2016-04-05T04:09:20.636Z,0
2016-04-05T04:10:07.920Z,0
2016-04-05T04:11:07.923Z,0
2016-04-05T04:12:20.692Z,0
2016-04-05T04:13:07.991Z,0
2016-04-05T04:14:21.119Z,0
2016-04-05T04:15:08.386Z,0
2016-04-05T04:16:20.952Z,0
2016-04-05T04:17:09.439Z,0
2016-04-05T04:18:27.254Z,0
2016-04-05T04:19:08.101Z,4
2016-04-05T04:20:39.400Z,4
2016-04-05T04:21:17.621Z,4
2016-04-05T04:23:20.282Z,4
2016-04-05T04:23:58.535Z,4
2016-04-05T04:24:32.879Z,4
2016-04-05T04:26:36.213Z,4
2016-04-05T04:26:48.776Z,4
2016-04-05T04:28:20.078Z,4
2016-04-05T04:29:29.612Z,8
2016-04-05T04:30:04.005Z,8
2016-04-05T04:31:35.945Z,12
2016-04-05T04:32:05.495Z,12
2016-04-05T04:34:06.642Z,20
2016-04-05T04:34:44.876Z,20
2016-04-05T04:35:19.253Z,28
2016-04-05T04:37:22.571Z,36
2016-04-05T04:38:00.823Z,40
2016-04-05T04:38:35.152Z,44
2016-04-05T04:40:37.986Z,48
2016-04-05T04:41:16.222Z,48
2016-04-05T04:41:50.597Z,48
2016-04-05T04:43:53.197Z,48
2016-04-05T04:44:31.433Z,48
2016-04-05T04:45:05.796Z,48
2016-04-05T04:46:38.627Z,52
2016-04-05T04:47:13.489Z,52
2016-04-05T04:48:41.710Z,60
2016-04-05T04:49:51.260Z,60
2016-04-05T04:50:25.637Z,64
2016-04-05T04:51:25.624Z,72
2016-04-05T04:52:25.690Z,88
2016-04-05T04:53:25.660Z,100
2016-04-05T04:54:25.696Z,116
2016-04-05T04:55:25.666Z,136
2016-04-05T04:56:25.715Z,148
2016-04-05T04:57:25.704Z,160
2016-04-05T04:58:25.752Z,176
2016-04-05T04:59:25.943Z,212
2016-04-05T05:00:25.804Z,244
2016-04-05T05:01:25.885Z,268
2016-04-05T05:02:25.826Z,292
2016-04-05T05:03:25.906Z,332
2016-04-05T05:04:25.847Z,368
2016-04-05T05:05:25.881Z,404
2016-04-05T05:06:25.898Z,456
2016-04-05T05:07:25.948Z,508
2016-04-05T05:08:25.951Z,556
2016-04-05T05:09:26.204Z,580
2016-04-05T05:10:25.972Z,584
2016-04-05T05:11:25.991Z,560
2016-04-05T05:12:38.775Z,512
2016-04-05T05:13:32.339Z,480
2016-04-05T05:14:45.280Z,456
2016-04-05T05:15:27.689Z,452
2016-04-05T05:16:26.098Z,444
2016-04-05T05:17:26.100Z,440
2016-04-05T05:18:26.134Z,440
2016-04-05T05:19:32.481Z,440
2016-04-05T05:20:26.171Z,428
2016-04-05T05:21:26.188Z,436
2016-04-05T05:22:32.505Z,456
2016-04-05T05:23:26.241Z,460
2016-04-05T05:24:26.260Z,472
2016-04-05T05:25:26.263Z,500
2016-04-05T05:26:26.296Z,536
2016-04-05T05:27:26.315Z,552
2016-04-05T05:28:32.677Z,584
2016-04-05T05:29:26.383Z,632
2016-04-05T05:30:26.432Z,680
2016-04-05T05:31:26.388Z,724
2016-04-05T05:32:27.000Z,776
2016-04-05T05:33:26.440Z,840
2016-04-05T05:34:26.443Z,888
2016-04-05T05:35:26.476Z,896
2016-04-05T05:36:26.604Z,912
2016-04-05T05:37:26.514Z,936
2016-04-05T05:38:39.250Z,964
2016-04-05T05:39:27.942Z,996
2016-04-05T05:40:52.240Z,1036
2016-04-05T05:41:36.133Z,1048
2016-04-05T05:43:01.827Z,1048
2016-04-05T05:43:42.436Z,1028
2016-04-05T05:45:51.364Z,988
2016-04-05T05:46:51.366Z,1012
2016-04-05T05:47:52.822Z,1040
2016-04-05T05:48:51.418Z,1036
2016-04-05T05:50:04.173Z,1068
2016-04-05T05:50:57.723Z,1108
2016-04-05T05:52:17.147Z,1140
2016-04-05T05:53:04.260Z,1172
2016-04-05T05:55:07.374Z,1284
2016-04-05T05:56:00.971Z,1368
2016-04-05T05:57:01.083Z,1440
2016-04-05T05:58:13.851Z,1508
2016-04-05T05:59:01.151Z,1556
2016-04-05T06:00:13.966Z,1572
2016-04-05T06:01:01.297Z,1604
2016-04-05T06:02:01.190Z,1656
2016-04-05T06:03:01.380Z,1760
2016-04-05T06:04:01.243Z,1880
2016-04-05T06:05:07.589Z,1952
2016-04-05T06:06:07.622Z,1956
2016-04-05T06:07:20.532Z,1904
2016-04-05T06:08:20.550Z,1844
2016-04-05T06:09:27.006Z,1832
2016-04-05T06:10:27.087Z,1908
2016-04-05T06:11:32.667Z,1940
2016-04-05T06:12:32.701Z,1936
2016-04-05T06:13:11.079Z,1932
2016-04-05T06:14:42.378Z,1980
2016-04-05T06:15:26.584Z,2036
2016-04-05T06:16:26.400Z,2136
2016-04-05T06:17:26.433Z,2260
2016-04-05T06:18:26.452Z,2296
2016-04-05T06:19:33.345Z,2256
2016-04-05T06:20:26.457Z,2336
2016-04-05T06:21:39.225Z,2528
2016-04-05T06:22:39.260Z,2664
2016-04-05T06:23:45.810Z,2652
2016-04-05T06:24:26.563Z,2624
2016-04-05T06:26:35.988Z,2444
2016-04-05T06:27:55.211Z,2140
2016-04-05T06:28:39.073Z,1948
2016-04-05T06:29:58.313Z,1800
2016-04-05T06:30:51.860Z,1880
2016-04-05T06:32:10.474Z,2120
2016-04-05T06:33:04.898Z,2144
2016-04-05T06:33:39.211Z,2180
2016-04-05T06:35:10.529Z,2712
2016-04-05T06:35:45.545Z,2896
2016-04-05T06:36:39.344Z,3052
2016-04-05T06:37:39.284Z,3348
2016-04-05T06:38:45.553Z,3864
2016-04-05T06:39:52.040Z,4116
2016-04-05T06:40:39.323Z,4168
2016-04-05T06:41:58.564Z,4452
2016-04-05T06:42:47.095Z,4712
2016-04-05T06:44:05.100Z,5184
2016-04-05T06:44:48.991Z,5552
2016-04-05T06:46:55.153Z,6356
2016-04-05T06:48:20.860Z,6524
2016-04-05T06:48:55.172Z,6540
2016-04-05T06:50:26.507Z,6532
2016-04-05T06:51:04.760Z,6560
2016-04-05T06:52:04.809Z,6708
2016-04-05T06:53:04.780Z,6652
2016-04-05T06:54:17.533Z,6232
2016-04-05T06:55:05.411Z,5976
2016-04-05T06:56:30.523Z,5816
2016-04-05T06:57:11.151Z,5836
2016-04-05T06:58:04.904Z,5872
2016-04-05T06:59:11.171Z,5876
2016-04-05T07:00:05.518Z,5836
2016-04-05T07:01:05.708Z,5852
2016-04-05T07:02:04.945Z,5824
2016-04-05T07:03:04.245Z,5616
2016-04-05T07:04:11.388Z,5404
2016-04-05T07:05:11.312Z,5156
2016-04-05T07:06:05.096Z,4972
2016-04-05T07:07:11.318Z,4736
2016-04-05T07:08:11.853Z,4756
2016-04-05T07:09:05.653Z,4672
2016-04-05T07:10:11.375Z,4480
2016-04-05T07:11:05.143Z,4240
2016-04-05T07:12:24.364Z,3984
2016-04-05T07:13:05.430Z,3868
2016-04-05T07:14:05.261Z,3840
2016-04-05T07:15:05.232Z,3972
2016-04-05T07:16:11.547Z,4236
2016-04-05T07:17:11.566Z,4332
2016-04-05T07:18:05.334Z,4472
2016-04-05T07:19:24.493Z,5108
2016-04-05T07:20:05.355Z,5448
2016-04-05T07:21:05.327Z,5752
2016-04-05T07:22:18.110Z,5660
2016-04-05T07:23:05.582Z,5576
2016-04-05T07:24:24.694Z,5724
2016-04-05T07:25:18.212Z,5876
2016-04-05T07:26:06.871Z,5952
2016-04-05T07:27:31.186Z,5928
2016-04-05T07:28:24.704Z,5768
2016-04-05T07:29:36.926Z,5404
2016-04-05T07:30:31.303Z,4912
2016-04-05T07:31:15.307Z,4488
2016-04-05T07:32:40.934Z,4080
2016-04-05T07:33:15.311Z,4160
2016-04-05T07:34:47.970Z,4612
2016-04-05T07:35:26.239Z,4776
2016-04-05T07:36:51.976Z,4988
2016-04-05T07:37:26.259Z,5516
2016-04-05T07:38:57.826Z,6452
2016-04-05T07:39:26.281Z,6608
2016-04-05T07:40:26.299Z,6644
2016-04-05T07:41:32.630Z,6360
2016-04-05T07:42:26.383Z,6040
2016-04-05T07:43:39.151Z,6012
2016-04-05T07:44:26.435Z,6296
2016-04-05T07:45:52.125Z,6940
2016-04-05T07:46:39.159Z,7096
2016-04-05T07:47:26.458Z,7324
2016-04-05T07:48:45.680Z,7372
2016-04-05T07:49:32.761Z,7020
2016-04-05T07:50:52.217Z,6148
2016-04-05T07:51:26.547Z,6116
2016-04-05T07:52:26.597Z,6476
2016-04-05T07:53:26.647Z,6880
2016-04-05T07:54:39.352Z,7228
2016-04-05T07:55:32.902Z,7476
2016-04-05T07:57:42.532Z,7856
2016-04-05T07:58:42.738Z,8280
2016-04-05T07:59:42.523Z,8832
2016-04-05T08:00:42.775Z,9016
2016-04-05T08:01:42.590Z,8848
2016-04-05T08:02:44.030Z,8604
2016-04-05T08:03:42.674Z,8320
2016-04-05T08:05:01.851Z,8324
2016-04-05T08:05:45.742Z,8440
2016-04-05T08:06:45.776Z,8480
2016-04-05T08:07:45.762Z,8612
2016-04-05T08:08:45.797Z,8660
2016-04-05T08:09:52.065Z,8536
2016-04-05T08:10:58.598Z,8160
2016-04-05T08:11:45.867Z,7860
2016-04-05T08:13:05.123Z,7536
2016-04-05T08:13:46.498Z,7448
2016-04-05T08:15:56.862Z,6832
2016-04-05T08:16:56.943Z,6404
2016-04-05T08:18:09.699Z,6040
2016-04-05T08:18:56.980Z,5952
2016-04-05T08:19:57.013Z,5984
2016-04-05T08:20:57.033Z,6068
2016-04-05T08:21:57.066Z,6088
2016-04-05T08:22:57.084Z,6044
2016-04-05T08:23:57.118Z,5916
2016-04-05T08:25:03.405Z,5636
2016-04-05T08:25:57.186Z,5388
2016-04-05T08:27:09.894Z,5316
2016-04-05T08:28:03.476Z,5360
2016-04-05T08:28:57.210Z,5516
2016-04-05T08:29:57.837Z,5588
2016-04-05T08:31:03.562Z,5700
2016-04-05T08:31:57.890Z,5908
2016-04-05T08:32:57.423Z,6056
2016-04-05T08:33:57.348Z,6096
2016-04-05T08:34:57.335Z,6060
2016-04-05T08:36:03.653Z,5928
2016-04-05T08:36:57.403Z,5804
2016-04-05T08:37:57.390Z,5748
2016-04-05T08:39:10.161Z,5644
2016-04-05T08:39:57.458Z,5600
2016-04-05T08:41:16.681Z,5576
2016-04-05T08:42:03.764Z,5684
2016-04-05T08:43:28.844Z,6160
2016-04-05T08:44:16.736Z,6484
2016-04-05T08:46:23.305Z,6792
2016-04-05T08:46:57.602Z,6848
2016-04-05T08:47:57.667Z,6952
2016-04-05T08:48:57.607Z,7072
2016-04-05T08:50:04.019Z,7412
2016-04-05T08:50:59.097Z,7776
2016-04-05T08:52:10.446Z,8084
2016-04-05T08:53:00.760Z,8192
2016-04-05T08:54:10.483Z,8228
2016-04-05T08:55:10.516Z,8212
2016-04-05T08:55:57.782Z,8216
2016-04-05T08:57:54.772Z,8404
2016-04-05T08:58:07.368Z,8412
2016-04-05T08:59:26.605Z,8560
2016-04-05T09:00:07.405Z,8540
2016-04-05T09:01:07.439Z,8500
2016-04-05T09:02:13.723Z,8532
2016-04-05T09:03:08.101Z,8564
2016-04-05T09:04:20.213Z,8576
2016-04-05T09:05:20.278Z,8632
2016-04-05T09:06:07.531Z,8600
2016-04-05T09:07:26.783Z,8516
2016-04-05T09:08:13.942Z,8576
2016-04-05T09:09:07.586Z,8648
2016-04-05T09:10:07.624Z,8800
2016-04-05T09:11:13.909Z,8984
2016-04-05T09:12:07.677Z,8928
2016-04-05T09:13:26.930Z,8820
2016-04-05T09:14:07.900Z,8928
2016-04-05T09:15:39.044Z,9420
2016-04-05T09:16:20.359Z,9520
2016-04-05T09:17:48.611Z,9632
2016-04-05T09:18:26.849Z,9736
2016-04-05T09:19:58.180Z,10148
2016-04-05T09:20:26.886Z,10252
2016-04-05T09:21:26.935Z,10400
2016-04-05T09:22:26.969Z,10492
2016-04-05T09:23:27.769Z,10560
2016-04-05T09:24:39.693Z,10620
2016-04-05T09:25:28.430Z,10692
2016-04-05T09:27:24.014Z,11192
2016-04-05T09:28:30.423Z,11460
2016-04-05T09:28:43.079Z,11500
2016-04-05T09:29:43.113Z,11836
2016-04-05T09:30:43.053Z,12176
2016-04-05T09:31:43.243Z,12264
2016-04-05T09:32:43.684Z,12128
2016-04-05T09:33:55.811Z,11884
2016-04-05T09:34:55.892Z,11860
2016-04-05T09:35:43.348Z,11864
2016-04-05T09:37:02.370Z,11792
2016-04-05T09:37:43.229Z,11624
2016-04-05T09:39:02.453Z,11092
2016-04-05T09:39:43.296Z,10504
2016-04-05T09:40:56.064Z,9508
2016-04-05T09:41:49.536Z,9340
2016-04-05T09:43:40.386Z,10080
2016-04-05T09:43:52.948Z,10212
2016-04-05T09:45:05.843Z,10912
2016-04-05T09:46:05.799Z,11492
2016-04-05T09:48:34.835Z,11896
2016-04-05T09:49:21.963Z,11828
2016-04-05T09:50:47.764Z,11828
2016-04-05T09:51:23.438Z,11872
2016-04-05T09:52:22.065Z,12032
2016-04-05T09:53:31.303Z,12320
2016-04-05T09:54:34.805Z,12732
2016-04-05T09:55:22.011Z,12872
2016-04-05T09:56:47.685Z,11932
2016-04-05T09:57:34.766Z,10948
2016-04-05T09:59:41.334Z,7904
2016-04-05T10:00:22.134Z,7524
2016-04-05T10:01:41.979Z,7596
2016-04-05T10:02:22.155Z,7104
2016-04-05T10:03:22.173Z,6300
2016-04-05T10:04:29.098Z,5532
2016-04-05T10:05:34.959Z,4840
2016-04-05T10:06:22.228Z,4552
2016-04-05T10:07:41.511Z,4416
2016-04-05T10:08:22.280Z,4464
2016-04-05T10:10:19.316Z,4836
2016-04-05T10:10:31.894Z,4904
2016-04-05T10:11:51.131Z,5248
2016-04-05T10:12:35.150Z,5480
2016-04-05T10:13:35.122Z,5816
2016-04-05T10:14:47.875Z,6244
2016-04-05T10:15:35.753Z,6424
2016-04-05T10:16:54.849Z,6700
2016-04-05T10:17:35.211Z,6972
2016-04-05T10:19:00.886Z,7548
2016-04-05T10:19:44.763Z,7580
2016-04-05T10:21:04.018Z,7216
2016-04-05T10:21:51.096Z,6952
2016-04-05T10:22:44.849Z,6852
2016-04-05T10:24:04.073Z,7148
2016-04-05T10:24:46.323Z,7140
2016-04-05T10:26:04.110Z,6564
2016-04-05T10:26:44.938Z,6452
2016-04-05T10:28:10.632Z,6508
2016-04-05T10:28:46.460Z,6768
2016-04-05T10:29:45.087Z,6976
2016-04-05T10:30:48.027Z,7152
2016-04-05T10:31:45.060Z,7508
2016-04-05T10:32:45.079Z,7576
2016-04-05T10:33:45.098Z,7384
2016-04-05T10:34:46.569Z,7236
2016-04-05T10:35:45.118Z,7108
2016-04-05T10:36:45.137Z,7052
2016-04-05T10:37:45.186Z,7028
2016-04-05T10:38:58.001Z,7008
2016-04-05T10:39:45.176Z,7040
2016-04-05T10:41:04.447Z,7108
2016-04-05T10:41:45.244Z,7188
2016-04-05T10:42:45.278Z,7300
2016-04-05T10:43:46.108Z,7448
2016-04-05T10:44:45.331Z,7604
2016-04-05T10:45:45.973Z,7852
2016-04-05T10:46:45.836Z,7808
2016-04-05T10:47:45.400Z,7632
2016-04-05T10:48:58.138Z,7560
2016-04-05T10:49:58.219Z,7844
2016-04-05T10:50:58.174Z,8168
2016-04-05T10:52:11.149Z,9176
2016-04-05T10:52:45.508Z,9744
2016-04-05T10:54:48.169Z,10596
2016-04-05T10:55:00.763Z,10552
2016-04-05T10:56:00.781Z,10284
2016-04-05T10:57:00.800Z,9996
2016-04-05T10:58:00.177Z,9848
2016-04-05T10:59:00.852Z,9764
2016-04-05T11:00:00.871Z,9652
2016-04-05T11:01:00.889Z,9372
2016-04-05T11:02:00.923Z,9116
2016-04-05T11:04:04.041Z,8520
2016-04-05T11:05:04.043Z,8480
2016-04-05T11:06:10.312Z,8392
2016-04-05T11:07:04.096Z,8452
2016-04-05T11:08:16.542Z,8760
2016-04-05T11:09:23.005Z,9004
2016-04-05T11:10:23.351Z,9228
2016-04-05T11:11:04.229Z,8932
2016-04-05T11:12:35.528Z,6720
2016-04-05T11:13:04.250Z,6784
2016-04-05T11:14:04.237Z,7732
2016-04-05T11:15:04.334Z,9144
2016-04-05T11:16:04.274Z,10636
2016-04-05T11:17:17.058Z,13540
2016-04-05T11:18:05.764Z,15552
2016-04-05T11:19:23.564Z,17024
2016-04-05T11:20:07.456Z,17728
2016-04-05T11:21:26.662Z,18240
2016-04-05T11:22:20.243Z,18240
2016-04-05T11:23:38.840Z,14760
2016-04-05T11:24:08.155Z,13492
2016-04-05T11:25:07.563Z,11732
2016-04-05T11:26:08.222Z,10520
2016-04-05T11:27:14.069Z,9408
2016-04-05T11:28:20.384Z,8816
2016-04-05T11:29:07.669Z,8232
2016-04-05T11:30:07.671Z,7668
2016-04-05T11:31:07.939Z,7728
2016-04-05T11:32:07.739Z,8328
2016-04-05T11:33:07.835Z,8664
2016-04-05T11:34:07.807Z,8600
2016-04-05T11:35:08.435Z,8644
2016-04-05T11:36:14.093Z,9360
2016-04-05T11:37:27.065Z,10084
2016-04-05T11:38:07.864Z,10108
2016-04-05T11:39:27.148Z,10456
2016-04-05T11:40:20.729Z,10664
2016-04-05T11:41:07.934Z,10824
2016-04-05T11:42:07.984Z,12428
2016-04-05T11:43:14.283Z,13884
2016-04-05T11:44:14.286Z,15156
2016-04-05T11:45:08.039Z,16224
2016-04-05T11:46:08.119Z,16448
2016-04-05T11:47:14.342Z,17440
2016-04-05T11:48:14.375Z,17984
2016-04-05T11:49:09.565Z,17920
2016-04-05T11:50:09.630Z,16832
2016-04-05T11:51:08.193Z,16736
2016-04-05T11:52:20.923Z,13592
2016-04-05T11:53:08.228Z,14296
2016-04-05T11:54:08.222Z,13648
2016-04-05T11:55:14.513Z,14688
2016-04-05T11:56:14.539Z,14828
2016-04-05T11:57:08.321Z,14352
2016-04-05T11:58:08.132Z,13948
2016-04-05T11:59:08.334Z,13744
2016-04-05T12:00:08.335Z,13336
2016-04-05T12:01:09.116Z,14384
2016-04-05T12:02:21.118Z,14844
2016-04-05T12:03:21.151Z,14356
2016-04-05T12:04:27.636Z,13964
2016-04-05T12:05:08.512Z,14368
2016-04-05T12:07:11.127Z,13932
2016-04-05T12:07:23.798Z,13944
2016-04-05T12:08:23.800Z,13912
2016-04-05T12:09:30.099Z,13664
2016-04-05T12:10:30.351Z,13200
2016-04-05T12:11:43.136Z,12292
2016-04-05T12:12:43.139Z,13212
2016-04-05T12:13:49.609Z,12424
2016-04-05T12:14:49.675Z,12424
2016-04-05T12:15:55.303Z,11580
2016-04-05T12:16:39.195Z,10904
2016-04-05T12:17:39.214Z,12000
2016-04-05T12:18:45.514Z,11656
2016-04-05T12:19:40.673Z,12864
2016-04-05T12:20:39.331Z,14360
2016-04-05T12:21:39.334Z,14260
2016-04-05T12:22:52.180Z,14424
2016-04-05T12:23:40.808Z,13872
2016-04-05T12:24:58.608Z,13412
2016-04-05T12:25:42.470Z,12492
2016-04-05T12:27:05.100Z,11544
2016-04-05T12:27:52.179Z,12460
2016-04-05T12:28:39.509Z,13060
2016-04-05T12:29:39.528Z,13332
2016-04-05T12:30:52.265Z,13880
2016-04-05T12:31:39.861Z,13004
2016-04-05T12:32:39.598Z,12760
2016-04-05T12:33:52.460Z,12412
2016-04-05T12:36:08.484Z,10980
2016-04-05T12:37:33.362Z,8908
2016-04-05T12:38:17.084Z,9048
2016-04-05T12:39:17.274Z,9736
2016-04-05T12:40:23.557Z,9952
2016-04-05T12:41:18.716Z,10356
2016-04-05T12:42:30.109Z,10684
2016-04-05T12:43:17.393Z,9720
2016-04-05T12:44:30.162Z,8476
2016-04-05T12:45:17.415Z,8836
2016-04-05T12:46:36.870Z,8928
2016-04-05T12:47:17.466Z,8228
2016-04-05T12:48:17.548Z,8260
2016-04-05T12:49:17.520Z,8608
2016-04-05T12:50:17.584Z,8780
2016-04-05T12:51:17.572Z,6784
2016-04-05T12:52:17.606Z,6528
2016-04-05T12:53:18.249Z,8324
2016-04-05T12:54:30.392Z,7316
2016-04-05T12:55:30.441Z,6632
2016-04-05T12:56:43.366Z,5184
2016-04-05T12:57:17.774Z,5112
2016-04-05T12:58:43.434Z,5224
2016-04-05T12:59:17.827Z,4536
2016-04-05T13:00:43.470Z,4572
2016-04-05T13:01:27.410Z,5780
2016-04-05T13:02:27.398Z,5780
2016-04-05T13:03:40.181Z,6068
2016-04-05T13:04:27.465Z,6352
2016-04-05T13:05:53.124Z,7296
2016-04-05T13:06:34.329Z,9036
2016-04-05T13:07:53.145Z,10220
2016-04-05T13:08:27.540Z,9772
2016-04-05T13:09:27.573Z,8820
2016-04-05T13:10:27.732Z,6992
2016-04-05T13:11:27.609Z,6348
2016-04-05T13:12:27.784Z,7172
2016-04-05T13:13:27.615Z,6688
2016-04-05T13:14:27.509Z,6464
2016-04-05T13:15:27.667Z,7804
2016-04-05T13:16:27.763Z,7804
2016-04-05T13:17:40.485Z,7028
2016-04-05T13:18:27.753Z,6848
2016-04-05T13:20:37.586Z,6200
2016-04-05T13:22:34.577Z,5916
2016-04-05T13:23:51.658Z,5872
2016-04-05T13:26:20.118Z,7816
2016-04-05T13:27:04.024Z,8012
2016-04-05T13:29:01.608Z,8920
2016-04-05T13:30:11.191Z,8296
2016-04-05T13:31:20.741Z,7092
2016-04-05T13:32:30.166Z,5460
2016-04-05T13:33:08.528Z,4564
2016-04-05T13:33:42.857Z,3992
2016-04-05T13:35:14.221Z,4436
2016-04-05T13:35:52.487Z,4960
2016-04-05T13:38:07.838Z,6276
2016-04-05T13:39:07.700Z,6012
2016-04-05T13:40:07.891Z,5748
2016-04-05T13:41:08.315Z,5660
2016-04-05T13:42:07.943Z,4416
2016-04-05T13:43:20.695Z,3656
2016-04-05T13:44:20.729Z,3560
2016-04-05T13:45:33.670Z,3296
2016-04-05T13:48:08.303Z,2368
2016-04-05T13:48:42.647Z,2488
2016-04-05T13:49:42.650Z,2416
2016-04-05T13:50:42.777Z,2308
2016-04-05T13:51:55.420Z,2832
2016-04-05T13:52:55.469Z,3636
2016-04-05T13:53:42.707Z,3504
2016-04-05T13:55:01.991Z,2652
2016-04-05T13:56:11.558Z,2820
2016-04-05T13:56:46.011Z,2600
2016-04-05T13:57:45.936Z,3152
2016-04-05T13:58:45.986Z,2788
2016-04-05T13:59:45.988Z,2968
2016-04-05T14:00:53.288Z,2900
2016-04-05T14:01:46.072Z,2256
2016-04-05T14:02:46.028Z,2656
2016-04-05T14:03:46.062Z,3136
2016-04-05T14:04:58.830Z,3056
2016-04-05T14:05:58.848Z,3264
2016-04-05T14:06:46.116Z,3280
2016-04-05T14:07:46.166Z,3472
2016-04-05T14:08:46.185Z,3120
2016-04-05T14:09:46.062Z,3224
2016-04-05T14:10:46.221Z,3744
2016-04-05T14:11:46.255Z,3812
2016-04-05T14:12:46.257Z,4064
2016-04-05T14:13:46.292Z,4428
2016-04-05T14:14:46.294Z,4460
2016-04-05T14:15:46.329Z,4200
2016-04-05T14:16:52.690Z,3440
2016-04-05T14:17:59.162Z,2712
2016-04-05T14:20:15.216Z,2304
2016-04-05T14:20:49.528Z,2380