createdAt,value
2022-10-17T00:00:31.790Z,7.40
2022-10-17T00:01:33.448Z,7.63
2022-10-17T00:02:35.059Z,7.80
2022-10-17T00:03:36.941Z,7.35
2022-10-17T00:04:38.517Z,8.18
2022-10-17T00:05:41.354Z,7.90
2022-10-17T00:06:42.905Z,8.13
2022-10-17T00:07:44.508Z,7.93
2022-10-17T00:08:46.182Z,7.65
2022-10-17T00:09:47.716Z,8.18
2022-10-17T00:10:57.081Z,7.40
2022-10-17T00:11:58.638Z,8.13
2022-10-17T00:13:00.186Z,7.47
2022-10-17T00:14:01.840Z,8.10
2022-10-17T00:15:04.941Z,7.93
2022-10-17T00:16:07.016Z,7.35
2022-10-17T00:17:08.590Z,8.35
2022-10-17T00:18:10.187Z,7.57
2022-10-17T00:19:11.742Z,7.45
2022-10-17T00:20:13.752Z,7.97
2022-10-17T00:21:16.705Z,7.38
2022-10-17T00:22:18.253Z,7.38
2022-10-17T00:23:19.794Z,7.82
2022-10-17T00:24:21.398Z,7.43
2022-10-17T00:25:23.080Z,7.82
2022-10-17T00:26:24.789Z,7.18
2022-10-17T00:27:26.541Z,7.82
2022-10-17T00:28:28.375Z,7.60
2022-10-17T00:29:29.963Z,8.05
2022-10-17T00:30:32.952Z,8.60
2022-10-17T00:31:35.720Z,7.43
2022-10-17T00:32:37.381Z,8.48
2022-10-17T00:33:39.341Z,8.10
2022-10-17T00:34:40.926Z,7.88
2022-10-17T00:35:42.555Z,7.43
2022-10-17T00:36:44.115Z,7.07
2022-10-17T00:37:45.713Z,7.70
2022-10-17T00:38:47.980Z,7.70
2022-10-17T00:39:49.688Z,7.93
2022-10-17T00:40:51.381Z,7.72
2022-10-17T00:41:53.056Z,8.02
2022-10-17T00:42:54.638Z,8.30
2022-10-17T00:44:04.191Z,8.07
2022-10-17T00:45:23.332Z,7.70
2022-10-17T00:46:27.617Z,8.48
2022-10-17T00:47:29.347Z,7.75
2022-10-17T00:48:30.962Z,7.93
2022-10-17T00:49:34.038Z,7.60
2022-10-17T00:50:36.171Z,7.85
2022-10-17T00:51:43.481Z,8.30
2022-10-17T00:52:45.023Z,7.30
2022-10-17T00:53:46.604Z,8.48
2022-10-17T00:55:09.410Z,7.10
2022-10-17T00:56:10.972Z,8.23
2022-10-17T00:57:12.618Z,7.05
2022-10-17T00:58:14.162Z,7.90
2022-10-17T00:59:16.332Z,7.35
2022-10-17T01:00:18.089Z,7.20
2022-10-17T01:01:19.741Z,7.35
2022-10-17T01:02:21.804Z,7.72
2022-10-17T01:03:23.497Z,7.18
2022-10-17T01:04:25.136Z,7.57
2022-10-17T01:05:26.685Z,7.60
2022-10-17T01:06:28.319Z,7.55
2022-10-17T01:07:33.232Z,7.32
2022-10-17T01:08:38.098Z,7.55
2022-10-17T01:09:39.722Z,8.02
2022-10-17T01:11:07.563Z,7.23
2022-10-17T01:12:29.653Z,7.50
2022-10-17T01:13:39.415Z,7.32
2022-10-17T01:14:57.512Z,7.22
2022-10-17T01:16:07.036Z,7.57
2022-10-17T01:17:39.883Z,7.70
2022-10-17T01:18:48.503Z,7.75
2022-10-17T01:20:17.465Z,7.18
2022-10-17T01:21:43.855Z,8.23
2022-10-17T01:23:08.373Z,8.10
2022-10-17T01:24:39.252Z,8.07
2022-10-17T01:25:52.956Z,7.93
2022-10-17T01:27:22.165Z,7.90
2022-10-17T01:28:57.548Z,7.90
2022-10-17T01:30:01.839Z,8.10
2022-10-17T01:31:26.095Z,8.38
2022-10-17T01:32:41.093Z,7.78
2022-10-17T01:34:08.589Z,8.23
2022-10-17T01:35:20.697Z,7.82
2022-10-17T01:36:46.394Z,8.77
2022-10-17T01:38:02.588Z,7.90
2022-10-17T01:39:15.260Z,7.70
2022-10-17T01:40:22.513Z,7.60
2022-10-17T01:41:40.537Z,7.93
2022-10-17T01:43:17.621Z,8.55
2022-10-17T01:44:38.980Z,8.25
2022-10-17T01:45:49.132Z,7.53
2022-10-17T01:46:51.030Z,7.60
2022-10-17T01:47:52.883Z,8.27
2022-10-17T01:48:54.518Z,7.90
2022-10-17T01:49:58.444Z,8.47
2022-10-17T01:51:06.114Z,7.72
2022-10-17T01:52:12.170Z,7.13
2022-10-17T01:53:16.879Z,7.90
2022-10-17T01:54:36.990Z,7.72
2022-10-17T01:55:41.377Z,7.68
2022-10-17T01:56:43.051Z,8.23
2022-10-17T01:57:50.589Z,7.60
2022-10-17T01:58:57.588Z,7.72
2022-10-17T01:59:59.200Z,7.80
2022-10-17T02:01:03.109Z,7.50
2022-10-17T02:02:04.752Z,8.00
2022-10-17T02:03:07.798Z,7.68
2022-10-17T02:04:09.396Z,8.15
2022-10-17T02:05:10.979Z,7.78
2022-10-17T02:06:12.539Z,8.93
2022-10-17T02:07:14.081Z,7.85
2022-10-17T02:08:25.375Z,7.95
2022-10-17T02:09:27.034Z,7.55
2022-10-17T02:10:31.888Z,7.80
2022-10-17T02:11:33.429Z,8.20
2022-10-17T02:12:45.357Z,8.63
2022-10-17T02:14:03.801Z,8.63
2022-10-17T02:15:34.840Z,7.47
2022-10-17T02:16:43.611Z,7.57
2022-10-17T02:18:12.882Z,7.45
2022-10-17T02:19:20.397Z,7.53
2022-10-17T02:20:35.541Z,6.70
2022-10-17T02:21:55.215Z,7.57
2022-10-17T02:23:09.752Z,7.53
2022-10-17T02:24:32.751Z,7.10
2022-10-17T02:25:58.005Z,7.93
2022-10-17T02:27:26.353Z,7.28
2022-10-17T02:28:41.518Z,6.95
2022-10-17T02:29:47.572Z,6.93
2022-10-17T02:30:53.893Z,7.78
2022-10-17T02:32:04.067Z,8.32
2022-10-17T02:33:08.335Z,7.45
2022-10-17T02:34:13.612Z,7.90
2022-10-17T02:35:15.269Z,8.20
2022-10-17T02:36:21.772Z,7.87
2022-10-17T02:37:25.591Z,8.10
2022-10-17T02:38:27.335Z,8.50
2022-10-17T02:39:29.315Z,7.93
2022-10-17T02:40:31.364Z,8.07
2022-10-17T02:41:33.004Z,7.43
2022-10-17T02:42:34.567Z,7.95
2022-10-17T02:43:36.146Z,8.18
2022-10-17T02:44:41.836Z,8.48
2022-10-17T02:45:43.440Z,7.32
2022-10-17T02:46:45.485Z,7.70
2022-10-17T02:47:54.274Z,7.38
2022-10-17T02:49:20.529Z,7.90
2022-10-17T02:50:24.834Z,7.82
2022-10-17T02:51:42.620Z,8.00
2022-10-17T02:52:51.811Z,8.52
2022-10-17T02:54:10.482Z,7.55
2022-10-17T02:55:31.333Z,7.95
2022-10-17T02:56:35.524Z,7.95
2022-10-17T02:57:38.914Z,8.05
2022-10-17T02:58:40.459Z,8.20
2022-10-17T02:59:42.033Z,8.35
2022-10-17T03:00:43.651Z,8.27
2022-10-17T03:01:45.252Z,7.72
2022-10-17T03:02:48.610Z,8.55
2022-10-17T03:03:50.200Z,7.85
2022-10-17T03:04:52.509Z,7.32
2022-10-17T03:05:54.208Z,8.02
2022-10-17T03:06:55.763Z,8.15
2022-10-17T03:07:57.351Z,7.95
2022-10-17T03:08:58.896Z,7.70
2022-10-17T03:10:00.437Z,8.48
2022-10-17T03:11:02.724Z,8.07
2022-10-17T03:12:04.742Z,7.53
2022-10-17T03:13:06.317Z,8.02
2022-10-17T03:14:07.912Z,8.45
2022-10-17T03:15:10.083Z,8.10
2022-10-17T03:16:12.008Z,8.13
2022-10-17T03:17:13.614Z,8.18
2022-10-17T03:18:15.398Z,7.95
2022-10-17T03:19:16.947Z,8.60
2022-10-17T03:20:18.503Z,8.10
2022-10-17T03:21:20.073Z,8.75
2022-10-17T03:22:21.630Z,7.75
2022-10-17T03:23:23.427Z,8.40
2022-10-17T03:24:25.036Z,8.82
2022-10-17T03:25:26.616Z,7.95
2022-10-17T03:26:29.569Z,8.65
2022-10-17T03:27:31.669Z,7.63
2022-10-17T03:28:33.748Z,8.13
2022-10-17T03:29:35.409Z,8.53
2022-10-17T03:30:38.432Z,8.30
2022-10-17T03:31:39.994Z,7.80
2022-10-17T03:32:41.551Z,8.02
2022-10-17T03:33:43.205Z,8.13
2022-10-17T03:34:44.763Z,8.57
2022-10-17T03:35:46.431Z,7.93
2022-10-17T03:36:48.055Z,8.27
2022-10-17T03:37:49.634Z,8.90
2022-10-17T03:38:54.006Z,8.38
2022-10-17T03:39:55.596Z,8.83
2022-10-17T03:40:57.197Z,8.52
2022-10-17T03:41:58.732Z,7.90
2022-10-17T03:43:00.298Z,8.80
2022-10-17T03:44:01.865Z,8.30
2022-10-17T03:45:03.611Z,9.20
2022-10-17T03:46:05.472Z,8.50
2022-10-17T03:47:09.240Z,8.73
2022-10-17T03:48:13.417Z,8.77
2022-10-17T03:49:15.070Z,8.85
2022-10-17T03:50:16.686Z,8.93
2022-10-17T03:51:18.290Z,8.65
2022-10-17T03:52:20.015Z,9.65
2022-10-17T03:53:21.591Z,8.40
2022-10-17T03:54:23.175Z,8.88
2022-10-17T03:55:24.725Z,9.13
2022-10-17T03:56:26.398Z,7.78
2022-10-17T03:57:28.268Z,9.05
2022-10-17T03:58:30.047Z,8.13
2022-10-17T03:59:31.701Z,8.75
2022-10-17T04:00:33.333Z,7.57
2022-10-17T04:01:35.068Z,8.88
2022-10-17T04:02:36.722Z,7.97
2022-10-17T04:03:38.284Z,8.52
2022-10-17T04:04:39.874Z,8.50
2022-10-17T04:05:41.714Z,8.38
2022-10-17T04:06:43.246Z,8.60
2022-10-17T04:07:44.804Z,8.85
2022-10-17T04:08:46.408Z,8.95
2022-10-17T04:09:48.044Z,8.32
2022-10-17T04:10:49.600Z,8.47
2022-10-17T04:11:51.177Z,9.27
2022-10-17T04:12:52.737Z,8.77
2022-10-17T04:13:55.203Z,8.57
2022-10-17T04:14:57.368Z,8.32
2022-10-17T04:16:00.466Z,8.55
2022-10-17T04:17:02.018Z,8.95
2022-10-17T04:19:10.685Z,8.93
2022-10-17T04:20:12.652Z,8.30
2022-10-17T04:21:14.249Z,8.83
2022-10-17T04:22:15.814Z,8.85
2022-10-17T04:23:17.460Z,8.40
2022-10-17T04:24:19.015Z,11.75
2022-10-17T04:25:20.575Z,11.00
2022-10-17T04:26:22.188Z,11.02
2022-10-17T04:27:23.796Z,10.63
2022-10-17T04:28:25.991Z,10.32
2022-10-17T04:29:27.605Z,10.63
2022-10-17T04:30:29.156Z,9.70
2022-10-17T04:31:30.697Z,13.37
2022-10-17T04:32:33.333Z,11.90
2022-10-17T04:33:34.923Z,10.27
2022-10-17T04:34:36.491Z,11.35
2022-10-17T04:35:38.024Z,11.45
2022-10-17T04:36:39.638Z,12.02
2022-10-17T04:37:41.276Z,11.70
2022-10-17T04:38:42.994Z,11.80
2022-10-17T04:39:44.638Z,11.48
2022-10-17T04:40:46.402Z,11.00
2022-10-17T04:41:47.974Z,21.17
2022-10-17T04:42:49.615Z,13.98
2022-10-17T04:43:51.480Z,12.68
2022-10-17T04:44:53.180Z,11.90
2022-10-17T04:45:54.775Z,11.27
2022-10-17T04:46:56.332Z,11.27
2022-10-17T04:47:57.936Z,11.82
2022-10-17T04:48:59.479Z,9.48
2022-10-17T04:50:01.214Z,8.85
2022-10-17T04:51:04.867Z,8.90
2022-10-17T04:52:06.438Z,9.60
2022-10-17T04:53:08.057Z,9.10
2022-10-17T04:54:09.628Z,9.25
2022-10-17T04:55:11.167Z,9.32
2022-10-17T04:56:20.343Z,8.90
2022-10-17T04:57:21.971Z,9.75
2022-10-17T04:58:23.624Z,8.88
2022-10-17T04:59:25.221Z,8.85
2022-10-17T05:00:26.790Z,9.80
2022-10-17T05:01:28.532Z,8.85
2022-10-17T05:02:30.464Z,9.20
2022-10-17T05:03:32.495Z,9.52
2022-10-17T05:04:34.113Z,9.75
2022-10-17T05:05:39.073Z,9.57
2022-10-17T05:06:40.710Z,9.40
2022-10-17T05:07:42.281Z,9.30
2022-10-17T05:08:43.970Z,9.90
2022-10-17T05:09:45.523Z,10.57
2022-10-17T05:10:47.290Z,10.18
2022-10-17T05:11:49.001Z,9.80
2022-10-17T05:12:50.638Z,10.20
2022-10-17T05:14:01.758Z,10.25
2022-10-17T05:15:03.429Z,9.82
2022-10-17T05:16:05.198Z,9.93
2022-10-17T05:17:06.763Z,10.23
2022-10-17T05:18:08.611Z,9.88
2022-10-17T05:19:10.973Z,9.88
2022-10-17T05:20:12.533Z,9.60
2022-10-17T05:21:14.126Z,9.60
2022-10-17T05:22:15.672Z,10.10
2022-10-17T05:23:17.302Z,8.63
2022-10-17T05:24:18.913Z,10.43
2022-10-17T05:25:20.797Z,9.77
2022-10-17T05:26:22.426Z,10.15
2022-10-17T05:27:23.990Z,10.05
2022-10-17T05:28:25.654Z,9.93
2022-10-17T05:29:27.307Z,9.75
2022-10-17T05:30:30.641Z,10.20
2022-10-17T05:31:34.038Z,11.18
2022-10-17T05:32:35.752Z,9.77
2022-10-17T05:33:37.449Z,10.30
2022-10-17T05:34:39.128Z,10.73
2022-10-17T05:35:40.767Z,10.52
2022-10-17T05:36:42.409Z,11.05
2022-10-17T05:37:43.970Z,9.95
2022-10-17T05:38:49.495Z,10.20
2022-10-17T05:39:51.621Z,9.65
2022-10-17T05:41:00.513Z,9.50
2022-10-17T05:42:02.037Z,10.05
2022-10-17T05:43:03.694Z,9.68
2022-10-17T05:44:05.814Z,10.00
2022-10-17T05:45:07.965Z,10.52
2022-10-17T05:46:09.894Z,10.00
2022-10-17T05:47:11.492Z,9.93
2022-10-17T05:48:13.060Z,10.18
2022-10-17T05:49:19.567Z,10.63
2022-10-17T05:50:33.320Z,10.10
2022-10-17T05:51:35.050Z,10.00
2022-10-17T05:52:36.834Z,9.18
2022-10-17T05:53:40.058Z,10.20
2022-10-17T05:54:41.629Z,9.20
2022-10-17T05:55:43.196Z,10.15
2022-10-17T05:56:44.806Z,9.65
2022-10-17T05:57:46.349Z,9.60
2022-10-17T05:58:50.799Z,9.18
2022-10-17T05:59:52.725Z,9.48
2022-10-17T06:01:08.232Z,9.52
2022-10-17T06:02:12.760Z,9.93
2022-10-17T06:03:14.405Z,10.23
2022-10-17T06:04:15.987Z,8.68
2022-10-17T06:05:17.585Z,10.27
2022-10-17T06:06:19.184Z,10.98
2022-10-17T06:07:22.106Z,9.35
2022-10-17T06:08:23.657Z,10.38
2022-10-17T06:09:25.237Z,9.65
2022-10-17T06:10:26.835Z,10.02
2022-10-17T06:11:28.439Z,9.75
2022-10-17T06:12:30.399Z,9.30
2022-10-17T06:13:33.372Z,9.77
2022-10-17T06:14:35.005Z,10.05
2022-10-17T06:15:36.609Z,10.03
2022-10-17T06:16:38.212Z,10.05
2022-10-17T06:17:40.869Z,9.68
2022-10-17T06:18:43.296Z,9.68
2022-10-17T06:19:45.194Z,9.32
2022-10-17T06:20:46.883Z,9.55
2022-10-17T06:21:48.501Z,10.13
2022-10-17T06:22:50.235Z,10.00
2022-10-17T06:23:52.348Z,10.00
2022-10-17T06:24:54.020Z,10.15
2022-10-17T06:26:01.439Z,9.77
2022-10-17T06:27:04.311Z,10.57
2022-10-17T06:28:07.491Z,10.75
2022-10-17T06:29:09.157Z,9.50
2022-10-17T06:30:10.733Z,9.48
2022-10-17T06:31:13.490Z,10.05
2022-10-17T06:32:15.411Z,10.07
2022-10-17T06:33:18.008Z,10.82
2022-10-17T06:34:19.647Z,9.68
2022-10-17T06:35:21.233Z,9.38
2022-10-17T06:36:22.830Z,9.83
2022-10-17T06:37:24.377Z,10.05
2022-10-17T06:38:26.024Z,11.90
2022-10-17T06:39:33.784Z,11.43
2022-10-17T06:40:35.355Z,11.18
2022-10-17T06:41:37.003Z,11.65
2022-10-17T06:42:39.246Z,11.35
2022-10-17T06:43:43.272Z,12.20
2022-10-17T06:44:44.896Z,14.07
2022-10-17T06:45:47.571Z,18.23
2022-10-17T06:46:49.236Z,21.40
2022-10-17T06:47:50.820Z,14.77
2022-10-17T06:48:52.865Z,12.80
2022-10-17T06:49:54.537Z,11.80
2022-10-17T06:51:02.560Z,11.50
2022-10-17T06:52:04.166Z,11.43
2022-10-17T06:53:05.766Z,11.38
2022-10-17T06:54:07.366Z,10.35
2022-10-17T06:55:09.283Z,9.35
2022-10-17T06:56:10.949Z,10.48
2022-10-17T06:57:12.575Z,9.80
2022-10-17T06:58:14.132Z,9.27
2022-10-17T06:59:15.883Z,9.60
2022-10-17T07:00:17.534Z,9.63
2022-10-17T07:01:19.174Z,9.52
2022-10-17T07:02:21.229Z,9.20
2022-10-17T07:03:22.790Z,8.70
2022-10-17T07:04:24.377Z,8.90
2022-10-17T07:05:26.008Z,10.13
2022-10-17T07:06:27.665Z,9.35
2022-10-17T07:07:32.558Z,9.70
2022-10-17T07:08:34.218Z,9.85
2022-10-17T07:09:36.000Z,10.13
2022-10-17T07:10:38.615Z,10.40
2022-10-17T07:11:40.391Z,10.60
2022-10-17T07:12:42.363Z,9.10
2022-10-17T07:13:44.011Z,9.50
2022-10-17T07:14:47.370Z,9.45
2022-10-17T07:15:48.986Z,9.48
2022-10-17T07:16:50.681Z,9.70
2022-10-17T07:17:52.616Z,9.67
2022-10-17T07:18:54.462Z,9.48
2022-10-17T07:19:56.019Z,10.98
2022-10-17T07:20:57.578Z,10.02
2022-10-17T07:21:59.246Z,10.93
2022-10-17T07:23:00.788Z,11.00
2022-10-17T07:24:02.378Z,10.80
2022-10-17T07:25:04.316Z,10.68
2022-10-17T07:26:09.555Z,9.77
2022-10-17T07:27:11.173Z,11.02
2022-10-17T07:28:12.696Z,11.23
2022-10-17T07:29:14.304Z,11.68
2022-10-17T07:30:16.051Z,10.18
2022-10-17T07:31:18.525Z,11.00
2022-10-17T07:32:20.069Z,11.30
2022-10-17T07:33:21.688Z,10.45
2022-10-17T07:34:27.491Z,9.98
2022-10-17T07:35:29.031Z,10.18
2022-10-17T07:36:30.713Z,9.30
2022-10-17T07:37:32.599Z,9.68
2022-10-17T07:38:34.496Z,9.67
2022-10-17T07:39:36.060Z,9.90
2022-10-17T07:40:37.708Z,9.90
2022-10-17T07:41:39.385Z,10.30
2022-10-17T07:42:40.974Z,9.93
2022-10-17T07:43:43.094Z,10.60
2022-10-17T07:44:47.458Z,10.55
2022-10-17T07:45:49.075Z,9.90
2022-10-17T07:46:50.742Z,9.25
2022-10-17T07:47:52.368Z,9.60
2022-10-17T07:48:53.960Z,9.20
2022-10-17T07:49:55.544Z,9.98
2022-10-17T07:50:57.134Z,8.80
2022-10-17T07:51:58.812Z,10.75
2022-10-17T07:53:00.486Z,10.07
2022-10-17T07:54:02.067Z,9.65
2022-10-17T07:55:03.848Z,8.73
2022-10-17T07:56:07.051Z,9.55
2022-10-17T07:57:08.985Z,9.13
2022-10-17T07:58:10.655Z,9.63
2022-10-17T07:59:12.223Z,9.27
2022-10-17T08:00:13.922Z,8.95
2022-10-17T08:01:16.316Z,9.35
2022-10-17T08:02:23.664Z,9.88
2022-10-17T08:03:25.273Z,9.73
2022-10-17T08:04:27.257Z,9.93
2022-10-17T08:05:29.400Z,10.20
2022-10-17T08:06:31.027Z,9.55
2022-10-17T08:07:32.558Z,11.48
2022-10-17T08:08:34.130Z,9.52
2022-10-17T08:09:35.804Z,9.40
2022-10-17T08:10:37.365Z,9.02
2022-10-17T08:11:38.957Z,7.53
2022-10-17T08:12:40.686Z,8.98
2022-10-17T08:13:42.464Z,8.63
2022-10-17T08:14:44.377Z,8.70
2022-10-17T08:15:47.947Z,8.25
2022-10-17T08:16:49.591Z,8.63
2022-10-17T08:17:51.380Z,7.75
2022-10-17T08:18:53.059Z,8.43
2022-10-17T08:19:54.718Z,8.50
2022-10-17T08:21:00.331Z,8.52
2022-10-17T08:22:02.321Z,8.75
2022-10-17T08:23:03.904Z,8.63
2022-10-17T08:24:05.579Z,8.77
2022-10-17T08:25:08.020Z,8.63
2022-10-17T08:26:10.933Z,9.45
2022-10-17T08:27:13.768Z,8.63
2022-10-17T08:28:15.342Z,8.27
2022-10-17T08:29:17.030Z,7.70
2022-10-17T08:30:18.689Z,7.50
2022-10-17T08:31:20.526Z,9.63
2022-10-17T08:32:24.964Z,8.90
2022-10-17T08:33:26.628Z,8.88
2022-10-17T08:34:28.263Z,9.15
2022-10-17T08:35:29.843Z,9.27
2022-10-17T08:36:31.405Z,8.73
2022-10-17T08:37:33.195Z,7.75
2022-10-17T08:38:36.378Z,8.10
2022-10-17T08:39:38.454Z,7.72
2022-10-17T08:40:42.978Z,7.30
2022-10-17T08:42:13.473Z,8.30
2022-10-17T08:43:39.795Z,7.60
2022-10-17T08:45:02.799Z,7.97
2022-10-17T08:46:06.107Z,8.10
2022-10-17T08:47:11.559Z,8.25
2022-10-17T08:48:15.789Z,7.53
2022-10-17T08:49:41.389Z,8.25
2022-10-17T08:50:51.867Z,8.35
2022-10-17T08:51:57.350Z,8.00
2022-10-17T08:53:03.621Z,7.97
2022-10-17T08:54:20.152Z,8.90
2022-10-17T08:55:27.726Z,8.55
2022-10-17T08:56:55.590Z,9.73
2022-10-17T08:57:57.157Z,8.65
2022-10-17T08:58:58.732Z,8.75
2022-10-17T09:00:00.375Z,8.55
2022-10-17T09:01:40.579Z,8.27
2022-10-17T09:02:44.874Z,8.15
2022-10-17T09:04:04.704Z,10.02
2022-10-17T09:05:34.456Z,10.07
2022-10-17T09:06:39.012Z,7.47
2022-10-17T09:08:04.056Z,8.07
2022-10-17T09:09:15.798Z,7.88
2022-10-17T09:10:33.264Z,8.07
2022-10-17T09:11:47.539Z,8.02
2022-10-17T09:12:52.386Z,8.65
2022-10-17T09:13:56.721Z,8.27
2022-10-17T09:15:20.089Z,6.97
2022-10-17T09:16:37.450Z,7.40
2022-10-17T09:18:27.530Z,7.93
2022-10-17T09:19:32.428Z,7.10
2022-10-17T09:20:38.932Z,7.95
2022-10-17T09:21:46.188Z,7.82
2022-10-17T09:22:59.994Z,6.82
2022-10-17T09:24:09.327Z,7.95
2022-10-17T09:25:13.859Z,8.18
2022-10-17T09:26:15.476Z,7.68
2022-10-17T09:27:32.616Z,7.22
2022-10-17T09:28:36.182Z,6.85
2022-10-17T09:29:42.905Z,7.30
2022-10-17T09:31:03.326Z,7.68
2022-10-17T09:32:13.042Z,7.82
2022-10-17T09:33:28.793Z,7.72
2022-10-17T09:34:41.160Z,8.60
2022-10-17T09:35:42.872Z,7.65
2022-10-17T09:36:44.543Z,7.68
2022-10-17T09:37:46.277Z,7.95
2022-10-17T09:38:49.768Z,7.85
2022-10-17T09:39:51.310Z,8.38
2022-10-17T09:41:00.872Z,7.73
2022-10-17T09:42:02.486Z,7.47
2022-10-17T09:43:05.603Z,7.20
2022-10-17T09:44:39.358Z,7.40
2022-10-17T09:45:51.058Z,7.30
2022-10-17T09:47:15.298Z,7.10
2022-10-17T09:48:19.619Z,7.53
2022-10-17T09:49:26.354Z,7.40
2022-10-17T09:50:30.837Z,7.18
2022-10-17T09:51:32.497Z,6.95
2022-10-17T09:52:35.520Z,6.30
2022-10-17T09:53:38.533Z,12.82
2022-10-17T09:54:48.948Z,9.43
2022-10-17T09:55:55.543Z,9.40
2022-10-17T09:57:07.757Z,8.85
2022-10-17T09:58:09.906Z,7.65
2022-10-17T09:59:13.751Z,7.22
2022-10-17T10:00:24.782Z,7.57
2022-10-17T10:01:31.160Z,6.93
2022-10-17T10:02:36.507Z,7.00
2022-10-17T10:03:38.070Z,7.10
2022-10-17T10:05:04.590Z,6.82
2022-10-17T10:06:17.651Z,7.18
2022-10-17T10:07:22.035Z,6.25
2022-10-17T10:08:36.892Z,6.32
2022-10-17T10:09:39.644Z,6.70
2022-10-17T10:10:44.826Z,6.25
2022-10-17T10:11:50.179Z,5.25
2022-10-17T10:13:07.819Z,5.28
2022-10-17T10:14:36.303Z,5.43
2022-10-17T10:15:41.083Z,5.77
2022-10-17T10:16:43.372Z,6.05
2022-10-17T10:17:45.155Z,5.60
2022-10-17T10:18:48.716Z,6.60
2022-10-17T10:19:52.577Z,6.55
2022-10-17T10:21:06.362Z,6.07
2022-10-17T10:22:18.928Z,6.10
2022-10-17T10:23:22.269Z,6.28
2022-10-17T10:24:30.337Z,5.43
2022-10-17T10:25:32.507Z,6.40
2022-10-17T10:26:39.072Z,6.50
2022-10-17T10:27:41.457Z,6.43
2022-10-17T10:28:51.305Z,7.22
2022-10-17T10:29:53.134Z,6.88
2022-10-17T10:30:54.721Z,6.00
2022-10-17T10:31:57.423Z,6.03
2022-10-17T10:32:59.152Z,5.75
2022-10-17T10:34:02.447Z,5.60
2022-10-17T10:35:06.614Z,5.38
2022-10-17T10:36:08.273Z,5.05
2022-10-17T10:37:23.376Z,5.47
2022-10-17T10:38:25.000Z,6.50
2022-10-17T10:39:49.870Z,5.88
2022-10-17T10:40:54.276Z,6.05
2022-10-17T10:41:55.885Z,6.15
2022-10-17T10:43:03.995Z,5.70
2022-10-17T10:44:11.382Z,5.00
2022-10-17T10:45:46.957Z,5.15
2022-10-17T10:46:44.562Z,5.22
2022-10-17T10:47:55.567Z,6.28
2022-10-17T10:49:01.276Z,6.00
2022-10-17T10:50:27.678Z,6.05
2022-10-17T10:51:41.476Z,5.32
2022-10-17T10:53:12.071Z,5.60
2022-10-17T10:54:31.110Z,5.38
2022-10-17T10:55:36.667Z,5.28
2022-10-17T10:56:41.199Z,5.97
2022-10-17T10:57:42.841Z,4.90
2022-10-17T10:58:48.213Z,5.35
2022-10-17T11:00:20.898Z,4.90
2022-10-17T11:01:43.739Z,4.67
2022-10-17T11:02:53.083Z,4.97
2022-10-17T11:04:18.022Z,5.03
2022-10-17T11:05:42.183Z,4.80
2022-10-17T11:06:44.831Z,4.30
2022-10-17T11:08:05.141Z,5.05
2022-10-17T11:09:14.226Z,4.15
2022-10-17T11:10:29.521Z,4.85
2022-10-17T11:11:40.588Z,5.15
2022-10-17T11:12:48.065Z,4.75
2022-10-17T11:14:03.964Z,5.93
2022-10-17T11:15:22.293Z,12.63
2022-10-17T11:16:29.510Z,12.55
2022-10-17T11:17:39.112Z,5.95
2022-10-17T11:18:55.328Z,16.38
2022-10-17T11:20:09.278Z,24.20
2022-10-17T11:21:16.022Z,17.45
2022-10-17T11:22:29.237Z,9.45
2022-10-17T11:23:48.763Z,6.18
2022-10-17T11:24:57.230Z,10.45
2022-10-17T11:26:00.254Z,5.10
2022-10-17T11:27:03.825Z,4.60
2022-10-17T11:28:12.956Z,4.22
2022-10-17T11:29:14.689Z,4.80
2022-10-17T11:30:16.481Z,4.35
2022-10-17T11:31:18.049Z,4.72
2022-10-17T11:32:32.904Z,4.50
2022-10-17T11:33:42.150Z,4.72
2022-10-17T11:34:48.200Z,4.22
2022-10-17T11:35:50.540Z,4.38
2022-10-17T11:36:55.132Z,4.30
2022-10-17T11:38:25.012Z,4.82
2022-10-17T11:39:48.592Z,4.20
2022-10-17T11:40:51.881Z,4.50
2022-10-17T11:42:03.442Z,3.70
2022-10-17T11:43:11.550Z,4.32
2022-10-17T11:44:30.642Z,4.03
2022-10-17T11:45:36.692Z,3.40
2022-10-17T11:46:38.272Z,3.83
2022-10-17T11:47:50.577Z,3.85
2022-10-17T11:49:02.814Z,3.57
2022-10-17T11:52:02.260Z,3.85
2022-10-17T11:53:08.682Z,3.60
2022-10-17T11:54:20.881Z,3.42
2022-10-17T11:55:24.581Z,3.22
2022-10-17T11:56:42.721Z,3.83
2022-10-17T11:57:50.742Z,3.33
2022-10-17T11:59:10.339Z,3.63
2022-10-17T12:00:25.280Z,3.67
2022-10-17T12:01:47.133Z,3.60
2022-10-17T12:03:03.784Z,4.00
2022-10-17T12:04:20.595Z,3.55
2022-10-17T12:05:22.219Z,3.88
2022-10-17T12:06:44.000Z,3.92
2022-10-17T12:08:03.385Z,3.50
2022-10-17T12:09:19.996Z,3.83
2022-10-17T12:10:30.921Z,3.83
2022-10-17T12:11:50.780Z,3.78
2022-10-17T12:12:52.362Z,3.75
2022-10-17T12:13:54.922Z,3.60
2022-10-17T12:15:26.353Z,3.60
2022-10-17T12:16:33.674Z,3.50
2022-10-17T12:17:44.982Z,4.07
2022-10-17T12:18:47.094Z,3.90
2022-10-17T12:19:49.045Z,4.40
2022-10-17T12:20:57.637Z,3.70
2022-10-17T12:22:19.783Z,4.07
2022-10-17T12:23:29.783Z,4.05
2022-10-17T12:24:35.629Z,3.75
2022-10-17T12:25:51.448Z,4.00
2022-10-17T12:26:56.344Z,3.95
2022-10-17T12:28:36.316Z,3.85
2022-10-17T12:29:37.882Z,3.55
2022-10-17T12:31:10.087Z,3.97
2022-10-17T12:32:12.464Z,3.88
2022-10-17T12:33:22.228Z,3.45
2022-10-17T12:34:23.861Z,3.25
2022-10-17T12:35:26.287Z,3.35
2022-10-17T12:36:30.678Z,3.60
2022-10-17T12:37:50.974Z,3.00
2022-10-17T12:39:01.718Z,3.42
2022-10-17T12:40:03.587Z,3.28
2022-10-17T12:41:05.478Z,3.60
2022-10-17T12:42:30.334Z,3.90
2022-10-17T12:43:35.894Z,3.00
2022-10-17T12:44:38.116Z,3.20
2022-10-17T12:45:55.053Z,3.20
2022-10-17T12:46:58.297Z,3.20
2022-10-17T12:47:59.880Z,3.33
2022-10-17T12:49:03.471Z,2.83
2022-10-17T12:50:28.622Z,3.50
2022-10-17T12:51:35.622Z,3.33
2022-10-17T12:54:12.842Z,3.45
2022-10-17T12:55:17.093Z,3.35
2022-10-17T12:56:38.683Z,3.20
2022-10-17T12:57:49.898Z,3.47
2022-10-17T12:58:51.497Z,3.03
2022-10-17T12:59:56.617Z,2.90
2022-10-17T13:01:22.479Z,3.27
2022-10-17T13:02:23.647Z,2.92
2022-10-17T13:03:33.157Z,3.30
2022-10-17T13:04:35.662Z,3.25
2022-10-17T13:05:38.271Z,3.13
2022-10-17T13:06:45.199Z,2.70
2022-10-17T13:07:46.807Z,2.88
2022-10-17T13:08:54.526Z,3.20
2022-10-17T13:09:58.084Z,3.35
2022-10-17T13:10:59.712Z,3.45
2022-10-17T13:12:03.887Z,3.60
2022-10-17T13:13:14.602Z,3.45
2022-10-17T13:14:17.157Z,3.03
2022-10-17T13:15:19.641Z,3.20
2022-10-17T13:16:51.398Z,2.80
2022-10-17T13:17:57.537Z,2.95
2022-10-17T13:18:59.976Z,3.25
2022-10-17T13:20:01.826Z,3.33
2022-10-17T13:21:14.432Z,3.08
2022-10-17T13:22:24.062Z,3.75
2022-10-17T13:23:26.421Z,3.33
2022-10-17T13:24:35.623Z,2.67
2022-10-17T13:25:39.546Z,2.90
2022-10-17T13:26:45.314Z,3.47
2022-10-17T13:27:47.587Z,3.30
2022-10-17T13:29:02.295Z,3.00
2022-10-17T13:30:32.238Z,3.08
2022-10-17T13:31:35.792Z,2.95
2022-10-17T13:32:38.891Z,2.90
2022-10-17T13:33:40.928Z,3.83
2022-10-17T13:34:42.483Z,2.93
2022-10-17T13:36:00.754Z,3.78
2022-10-17T13:37:07.073Z,3.63
2022-10-17T13:38:08.779Z,3.20
2022-10-17T13:39:16.969Z,3.50
2022-10-17T13:40:44.234Z,3.50
2022-10-17T13:41:42.077Z,2.95
2022-10-17T13:42:43.707Z,3.33
2022-10-17T13:43:45.347Z,2.88
2022-10-17T13:44:46.900Z,3.30
2022-10-17T13:45:50.515Z,3.27
2022-10-17T13:46:52.237Z,3.70
2022-10-17T13:47:53.848Z,3.30
2022-10-17T13:48:56.880Z,3.30
2022-10-17T13:49:58.570Z,3.38
2022-10-17T13:51:03.488Z,3.60
2022-10-17T13:52:07.753Z,3.90
2022-10-17T13:53:24.967Z,3.60
2022-10-17T13:54:29.307Z,3.70
2022-10-17T13:55:30.966Z,4.05
2022-10-17T13:56:32.528Z,3.10
2022-10-17T13:57:34.339Z,3.05
2022-10-17T13:58:47.213Z,3.25
2022-10-17T14:00:02.736Z,3.97
2022-10-17T14:01:04.385Z,3.65
2022-10-17T14:02:12.572Z,3.60
2022-10-17T14:03:14.168Z,3.40
2022-10-17T14:04:20.084Z,3.20
2022-10-17T14:05:23.803Z,3.00
2022-10-17T14:06:28.688Z,3.15
2022-10-17T14:08:09.466Z,2.77
2022-10-17T14:09:05.278Z,3.28
2022-10-17T14:10:14.992Z,3.13
2022-10-17T14:11:26.236Z,3.35
2022-10-17T14:12:27.817Z,3.10
2022-10-17T14:13:33.831Z,3.88
2022-10-17T14:14:58.078Z,2.95
2022-10-17T14:15:59.477Z,3.28
2022-10-17T14:17:01.044Z,3.53
2022-10-17T14:18:07.799Z,3.58
2022-10-17T14:19:30.907Z,3.57
2022-10-17T14:22:18.248Z,3.45
2022-10-17T14:23:46.174Z,3.30
2022-10-17T14:24:47.965Z,3.60
2022-10-17T14:25:49.624Z,3.25
2022-10-17T14:26:55.939Z,3.30
2022-10-17T14:28:07.969Z,3.45
2022-10-17T14:29:28.863Z,3.40
2022-10-17T14:30:55.707Z,3.95
2022-10-17T14:32:08.676Z,3.20
2022-10-17T14:33:15.380Z,3.70
2022-10-17T14:34:22.143Z,3.03
2022-10-17T14:35:41.080Z,3.40
2022-10-17T14:36:43.569Z,3.90
2022-10-17T14:37:46.312Z,3.70
2022-10-17T14:38:50.226Z,3.25
2022-10-17T14:39:51.803Z,3.40
2022-10-17T14:42:27.626Z,3.42
2022-10-17T14:43:30.107Z,3.43
2022-10-17T14:44:35.397Z,3.33
2022-10-17T14:45:38.336Z,3.65