createdAt,value
2023-02-13T00:00:59.133Z,98.40
2023-02-13T00:06:01.348Z,95.50
2023-02-13T00:11:03.423Z,97.60
2023-02-13T00:21:15.670Z,97.90
2023-02-13T01:42:14.864Z,99.20
2023-02-13T11:45:47.838Z,99.90
2023-02-13T11:50:56.216Z,44.90
2023-02-13T11:56:16.879Z,44.30
2023-02-13T12:01:21.700Z,43.00
2023-02-13T12:06:24.010Z,42.00
2023-02-13T12:11:42.527Z,43.40
2023-02-13T12:17:06.376Z,43.30
2023-02-13T12:23:08.009Z,42.70
2023-02-13T12:28:20.303Z,42.60
2023-02-13T12:33:28.006Z,42.40
2023-02-13T12:38:47.262Z,41.20
2023-02-13T12:44:32.842Z,43.10
2023-02-13T12:49:59.401Z,45.80
2023-02-13T12:55:19.431Z,47.90
2023-02-13T13:00:49.655Z,46.80
2023-02-13T13:06:11.991Z,47.50
2023-02-13T13:11:51.727Z,47.50
2023-02-13T13:17:20.788Z,47.70
2023-02-13T13:22:43.227Z,46.70
2023-02-13T13:27:52.569Z,47.30
2023-02-13T13:33:15.700Z,45.80
2023-02-13T13:38:52.147Z,43.70
2023-02-13T13:44:54.306Z,44.30
2023-02-13T13:50:00.046Z,48.20
2023-02-13T15:49:48.381Z,50.90
2023-02-13T15:59:57.668Z,61.20
2023-02-13T16:05:02.666Z,62.50
2023-02-13T16:10:28.243Z,62.70
2023-02-13T16:15:35.855Z,63.00
2023-02-13T16:20:39.016Z,62.60
2023-02-13T16:25:41.734Z,62.70
2023-02-13T16:30:47.369Z,62.60
2023-02-13T16:35:52.387Z,62.10
2023-02-13T16:40:57.974Z,64.70
2023-02-13T16:46:15.600Z,64.90
2023-02-13T16:51:29.595Z,66.20
2023-02-13T16:57:05.648Z,66.70
2023-02-13T17:02:28.929Z,66.80
2023-02-13T17:07:36.096Z,66.80
2023-02-13T17:12:39.210Z,68.20
2023-02-13T17:17:41.414Z,68.90
2023-02-13T17:22:47.368Z,69.90
2023-02-13T17:27:52.054Z,70.70
2023-02-13T17:33:13.892Z,70.20
2023-02-13T17:38:16.392Z,70.60
2023-02-13T17:43:20.780Z,71.90
2023-02-13T17:48:24.248Z,72.50
2023-02-13T17:53:31.241Z,73.50
2023-02-13T17:58:33.278Z,77.10
2023-02-13T18:03:35.341Z,76.60
2023-02-13T18:08:37.543Z,78.30
2023-02-13T18:13:44.014Z,80.00
2023-02-13T18:18:46.304Z,81.40
2023-02-13T18:23:52.358Z,82.20
2023-02-13T18:28:54.445Z,82.30
2023-02-13T18:33:56.978Z,84.20
2023-02-13T18:38:58.972Z,85.10
2023-02-13T18:44:00.960Z,85.70
2023-02-13T18:49:03.186Z,87.20
2023-02-13T18:54:05.834Z,83.80
2023-02-13T18:59:07.917Z,81.50
2023-02-13T19:04:11.174Z,82.40
2023-02-13T19:09:13.598Z,87.50
2023-02-13T19:14:15.998Z,89.50
2023-02-13T19:19:18.459Z,89.60
2023-02-13T19:24:20.755Z,90.30
2023-02-13T19:29:23.156Z,89.50
2023-02-13T19:34:25.407Z,88.90
2023-02-13T19:39:27.490Z,89.40
2023-02-13T19:44:29.506Z,90.70
2023-02-13T19:49:31.704Z,90.50
