createdAt,value
2018-02-19T00:00:11.236Z,98276.80
2018-02-19T00:02:38.724Z,98278.86
2018-02-19T00:05:06.276Z,98276.67
2018-02-19T00:07:33.786Z,98275.66
2018-02-19T00:10:01.264Z,98269.01
2018-02-19T00:12:28.784Z,98268.15
2018-02-19T00:14:56.267Z,98265.09
2018-02-19T00:17:23.777Z,98264.30
2018-02-19T00:19:51.267Z,98260.04
2018-02-19T00:22:19.400Z,98260.63
2018-02-19T00:24:46.941Z,98259.10
2018-02-19T00:27:14.491Z,98254.79
2018-02-19T00:29:42.088Z,98254.67
2018-02-19T00:32:09.627Z,98251.30
2018-02-19T00:34:37.198Z,98254.12
2018-02-19T00:37:04.695Z,98248.02
2018-02-19T00:39:32.231Z,98247.31
2018-02-19T00:41:59.768Z,98240.62
2018-02-19T00:44:27.333Z,98243.39
2018-02-19T00:46:54.841Z,98237.58
2018-02-19T00:49:22.413Z,98239.34
2018-02-19T00:51:50.008Z,98238.09
2018-02-19T00:54:17.491Z,98234.27
2018-02-19T00:56:45.688Z,98239.23
2018-02-19T00:59:13.212Z,98226.98
2018-02-19T01:01:40.755Z,98230.92
2018-02-19T01:04:08.352Z,98240.17
2018-02-19T01:06:35.866Z,98236.75
2018-02-19T01:09:03.448Z,98233.23
2018-02-19T01:11:31.783Z,98230.92
2018-02-19T01:13:59.301Z,98234.79
2018-02-19T01:16:27.423Z,98229.48
2018-02-19T01:18:54.942Z,98227.13
2018-02-19T01:21:22.483Z,98216.36
2018-02-19T01:23:50.029Z,98205.05
2018-02-19T01:26:17.527Z,98206.81
2018-02-19T01:28:45.027Z,98211.98
2018-02-19T01:31:12.540Z,98211.77
2018-02-19T01:33:40.038Z,98212.02
2018-02-19T01:36:07.536Z,98200.44
2018-02-19T01:38:35.013Z,98201.07
2018-02-19T01:41:02.537Z,98191.86
2018-02-19T01:43:30.026Z,98181.83
2018-02-19T01:45:57.527Z,98183.56
2018-02-19T01:48:25.104Z,98176.56
2018-02-19T01:50:52.593Z,98172.55
2018-02-19T01:53:20.106Z,98169.56
2018-02-19T01:55:47.597Z,98167.60
2018-02-19T01:58:15.114Z,98167.31
2018-02-19T02:00:42.650Z,98166.87
2018-02-19T02:03:10.159Z,98159.86
2018-02-19T02:05:37.656Z,98159.75
2018-02-19T02:08:05.175Z,98149.98
2018-02-19T02:10:32.658Z,98143.80
2018-02-19T02:13:00.221Z,98143.95
2018-02-19T02:15:27.728Z,98139.27
2018-02-19T02:17:55.225Z,98135.66
2018-02-19T02:20:22.879Z,98135.40
2018-02-19T02:22:51.078Z,98137.13
2018-02-19T02:25:18.617Z,98134.00
2018-02-19T02:27:46.097Z,98132.92
2018-02-19T02:30:13.603Z,98132.30
2018-02-19T02:32:41.088Z,98133.66
2018-02-19T02:35:08.598Z,98132.97
2018-02-19T02:37:36.123Z,98130.79
2018-02-19T02:40:03.603Z,98131.45
2018-02-19T02:42:31.122Z,98124.86
2018-02-19T02:44:58.644Z,98128.51
2018-02-19T02:47:26.172Z,98126.55
2018-02-19T02:49:53.696Z,98112.51
2018-02-19T02:52:21.201Z,98113.68
2018-02-19T02:54:48.683Z,98106.86
2018-02-19T02:57:16.199Z,98109.05
2018-02-19T02:59:43.773Z,98091.39
2018-02-19T03:02:11.263Z,98095.26
2018-02-19T03:04:38.980Z,98088.73
2018-02-19T03:07:06.634Z,98089.77
2018-02-19T03:09:34.143Z,98107.33
2018-02-19T03:12:01.644Z,98099.00
2018-02-19T03:14:29.730Z,98092.77
2018-02-19T03:16:57.220Z,98094.11
2018-02-19T03:19:24.871Z,98095.41
2018-02-19T03:21:52.449Z,98106.61
2018-02-19T03:24:19.987Z,98097.78
2018-02-19T03:26:47.602Z,98098.23
2018-02-19T03:29:15.111Z,98093.58
2018-02-19T03:31:42.629Z,98106.44
2018-02-19T03:34:10.116Z,98112.11
2018-02-19T03:36:37.631Z,98108.42
2018-02-19T03:39:05.227Z,98110.89
2018-02-19T03:41:32.751Z,98101.09
2018-02-19T03:44:00.264Z,98102.78
2018-02-19T03:46:27.783Z,98106.72
2018-02-19T03:48:55.299Z,98097.48
2018-02-19T03:51:22.783Z,98096.55
2018-02-19T03:53:50.301Z,98099.58
2018-02-19T03:56:17.786Z,98099.46
2018-02-19T03:58:45.403Z,98096.98
2018-02-19T04:01:12.885Z,98097.91
2018-02-19T04:03:40.425Z,98091.80
2018-02-19T04:06:07.975Z,98092.61
2018-02-19T04:08:35.562Z,98088.58
2018-02-19T04:11:03.205Z,98090.47
2018-02-19T04:13:32.098Z,98087.23
2018-02-19T04:15:59.635Z,98087.37
2018-02-19T04:18:27.129Z,98081.76
2018-02-19T04:20:54.844Z,98079.85
2018-02-19T04:23:22.339Z,98071.59
2018-02-19T04:25:49.844Z,98068.96
2018-02-19T04:28:17.360Z,98075.45
2018-02-19T04:30:44.870Z,98077.15
2018-02-19T04:33:12.428Z,98074.75
2018-02-19T04:35:40.049Z,98068.05
2018-02-19T04:38:07.701Z,98071.36
2018-02-19T04:40:35.214Z,98070.25
2018-02-19T04:43:07.339Z,98069.95
2018-02-19T04:48:44.994Z,98072.00
2018-02-19T04:51:12.491Z,98064.37
2018-02-19T04:53:39.977Z,98056.75
2018-02-19T04:56:07.683Z,98053.55
2018-02-19T04:58:35.279Z,98056.23
2018-02-19T05:01:02.892Z,98052.84
2018-02-19T05:03:30.476Z,98052.55
2018-02-19T05:05:58.015Z,98044.19
2018-02-19T05:08:25.690Z,98048.40
2018-02-19T05:10:57.205Z,98047.03
2018-02-19T05:13:24.811Z,98045.48
2018-02-19T05:15:52.971Z,98041.63
2018-02-19T05:18:20.549Z,98029.77
2018-02-19T05:20:48.046Z,98033.63
2018-02-19T05:23:15.660Z,98035.55
2018-02-19T05:25:43.143Z,98031.41
2018-02-19T05:28:10.645Z,98032.47
2018-02-19T05:30:38.177Z,98034.20
2018-02-19T05:33:05.674Z,98033.72
2018-02-19T05:35:33.165Z,98031.83
2018-02-19T05:38:00.704Z,98030.75
2018-02-19T05:40:28.258Z,98039.78
2018-02-19T05:42:55.767Z,98036.91
2018-02-19T05:45:23.421Z,98037.17
2018-02-19T05:47:50.949Z,98044.69
2018-02-19T05:50:18.683Z,98044.53
2018-02-19T05:52:46.246Z,98043.78
2018-02-19T05:55:13.761Z,98040.98
2018-02-19T05:57:41.439Z,98044.97
2018-02-19T06:00:08.923Z,98042.05
2018-02-19T06:02:36.444Z,98033.13
2018-02-19T06:05:03.933Z,98033.94
2018-02-19T06:07:32.114Z,98046.20
2018-02-19T06:09:59.635Z,98040.69
2018-02-19T06:12:27.175Z,98043.04
2018-02-19T06:14:54.647Z,98046.28
2018-02-19T06:17:22.157Z,98046.16
2018-02-19T06:19:49.747Z,98046.14
2018-02-19T06:22:17.250Z,98042.39
2018-02-19T06:24:44.894Z,98041.52
2018-02-19T06:27:12.564Z,98042.03
2018-02-19T06:29:40.074Z,98051.67
2018-02-19T06:32:07.565Z,98052.04
2018-02-19T06:34:35.071Z,98053.11
2018-02-19T06:37:02.584Z,98050.53
2018-02-19T06:39:30.133Z,98056.56
2018-02-19T06:41:57.726Z,98050.91
2018-02-19T06:44:25.226Z,98057.88
2018-02-19T06:46:52.724Z,98052.91
2018-02-19T06:49:20.206Z,98055.55
2018-02-19T06:51:47.729Z,98048.26
2018-02-19T06:54:15.208Z,98051.16
2018-02-19T06:56:42.699Z,98053.34
2018-02-19T07:01:43.883Z,98046.10
2018-02-19T07:04:11.523Z,98042.91
2018-02-19T07:06:39.011Z,98042.05
2018-02-19T07:11:40.262Z,98040.19
2018-02-19T07:14:07.796Z,98038.68
2018-02-19T07:16:35.310Z,98036.26
2018-02-19T07:19:09.742Z,98039.25
2018-02-19T07:21:38.108Z,98038.09
2018-02-19T07:24:05.727Z,98042.75
2018-02-19T07:26:33.343Z,98036.99
2018-02-19T07:29:00.819Z,98025.70
2018-02-19T07:31:28.557Z,98026.27
2018-02-19T07:33:56.106Z,98024.52
2018-02-19T07:36:24.724Z,98029.75
2018-02-19T07:38:52.249Z,98022.76
2018-02-19T07:41:19.854Z,98021.98
2018-02-19T07:43:47.439Z,98015.10
2018-02-19T07:46:14.987Z,98015.41
2018-02-19T07:48:42.572Z,98012.17
2018-02-19T07:51:10.087Z,98007.85
2018-02-19T07:53:41.642Z,98013.23
2018-02-19T07:56:09.278Z,98001.40
2018-02-19T07:58:36.784Z,98002.95
2018-02-19T08:01:04.433Z,98002.39
2018-02-19T08:03:31.929Z,98002.77
2018-02-19T08:05:59.443Z,98007.91
2018-02-19T08:08:26.930Z,98003.81
2018-02-19T08:10:54.527Z,97970.60
2018-02-19T08:13:22.084Z,98004.45
2018-02-19T08:15:49.678Z,98008.19
2018-02-19T08:18:18.029Z,98000.12
2018-02-19T08:20:45.475Z,98002.32
2018-02-19T08:23:12.979Z,98001.80
2018-02-19T08:25:40.474Z,97996.34
2018-02-19T08:28:07.984Z,97999.52
2018-02-19T08:30:35.608Z,97998.89
2018-02-19T08:33:03.097Z,97996.06
2018-02-19T08:35:30.695Z,97995.23
2018-02-19T08:37:58.275Z,97989.81
2018-02-19T08:40:25.834Z,97994.27
2018-02-19T08:42:53.323Z,97993.86
2018-02-19T08:45:20.844Z,97992.11
2018-02-19T08:47:48.323Z,97991.59
2018-02-19T08:50:15.857Z,97995.75
2018-02-19T08:52:43.361Z,97988.20
2018-02-19T08:55:10.870Z,97990.46
2018-02-19T08:57:38.363Z,97984.57
2018-02-19T09:00:05.853Z,97989.40
2018-02-19T09:02:33.466Z,97982.39
2018-02-19T09:05:01.100Z,97985.30
2018-02-19T09:07:29.525Z,97979.02
2018-02-19T09:09:57.016Z,97983.52
2018-02-19T09:12:24.571Z,97983.17
2018-02-19T09:14:52.173Z,97990.69
2018-02-19T09:17:19.738Z,97988.30
2018-02-19T09:19:47.380Z,97985.12
2018-02-19T09:22:14.908Z,97984.45
2018-02-19T09:24:42.408Z,97985.08
2018-02-19T09:27:09.898Z,97988.15
2018-02-19T09:29:37.503Z,97988.42
2018-02-19T09:32:04.976Z,97983.13
2018-02-19T09:34:32.732Z,97985.91
2018-02-19T09:37:00.228Z,97984.45
2018-02-19T09:39:28.040Z,97988.89
2018-02-19T09:41:55.624Z,97986.94
2018-02-19T09:44:23.214Z,97982.14
2018-02-19T09:46:50.763Z,97983.78
2018-02-19T09:49:18.257Z,97975.44
2018-02-19T09:51:45.934Z,97976.55
2018-02-19T09:54:13.611Z,97972.73
2018-02-19T09:56:41.276Z,97972.04
2018-02-19T09:59:08.820Z,97973.25
2018-02-19T10:01:36.357Z,97969.01
2018-02-19T10:04:03.862Z,97976.86
2018-02-19T10:06:31.394Z,97972.94
2018-02-19T10:08:58.898Z,97969.07
2018-02-19T10:11:26.421Z,97967.34
2018-02-19T10:13:53.931Z,97967.97
2018-02-19T10:16:21.428Z,97965.91
2018-02-19T10:18:49.021Z,97963.39
2018-02-19T10:21:16.543Z,97967.83
2018-02-19T10:23:44.059Z,97958.81
2018-02-19T10:26:11.544Z,97951.98
2018-02-19T10:28:39.099Z,97949.73
2018-02-19T10:31:06.679Z,97943.96
2018-02-19T10:33:34.172Z,97950.56
2018-02-19T10:36:01.698Z,97939.38
2018-02-19T10:38:29.315Z,97942.73
2018-02-19T10:40:56.904Z,97939.25
2018-02-19T10:43:24.517Z,97944.59
2018-02-19T10:45:52.114Z,97932.61
2018-02-19T10:48:19.645Z,97940.81
2018-02-19T10:50:47.196Z,97936.91
2018-02-19T10:53:14.806Z,97929.53
2018-02-19T10:55:42.290Z,97930.86
2018-02-19T10:58:09.811Z,97932.64
2018-02-19T11:00:43.006Z,97939.16
2018-02-19T11:03:10.528Z,97940.17
2018-02-19T11:05:38.011Z,97930.16
2018-02-19T11:08:05.531Z,97925.83
2018-02-19T11:10:33.049Z,97927.50
2018-02-19T11:13:00.580Z,97927.49
2018-02-19T11:15:28.067Z,97920.43
2018-02-19T11:17:55.647Z,97919.52
2018-02-19T11:20:23.161Z,97916.39
2018-02-19T11:22:50.766Z,97916.30
2018-02-19T11:25:18.321Z,97912.30
2018-02-19T11:27:45.960Z,97914.38
2018-02-19T11:30:13.530Z,97911.27
2018-02-19T11:32:41.021Z,97920.25
2018-02-19T11:35:08.640Z,97910.34
2018-02-19T11:37:36.265Z,97906.19
2018-02-19T11:40:03.767Z,97912.72
2018-02-19T11:42:31.488Z,97910.79
2018-02-19T11:44:59.048Z,97903.73
2018-02-19T11:47:26.656Z,97903.94
2018-02-19T11:49:54.203Z,97902.63
2018-02-19T11:52:21.724Z,97892.03
2018-02-19T11:54:49.209Z,97894.13
2018-02-19T11:57:16.766Z,97895.31
2018-02-19T11:59:44.434Z,97889.30
2018-02-19T12:02:11.927Z,97892.31
2018-02-19T12:04:39.605Z,97884.03
2018-02-19T12:07:07.091Z,97886.01
2018-02-19T12:09:34.648Z,97878.92
2018-02-19T12:12:02.141Z,97875.77
2018-02-19T12:14:30.357Z,97869.96
2018-02-19T12:16:57.857Z,97871.73
2018-02-19T12:19:25.436Z,97865.39
2018-02-19T12:21:52.961Z,97858.53
2018-02-19T12:24:20.626Z,97859.73
2018-02-19T12:26:48.156Z,97856.47
2018-02-19T12:29:15.726Z,97853.28
2018-02-19T12:31:43.339Z,97842.48
2018-02-19T12:34:10.919Z,97840.05
2018-02-19T12:36:38.437Z,97836.73
2018-02-19T12:39:06.025Z,97835.64
2018-02-19T12:41:33.554Z,97828.64
2018-02-19T12:44:01.099Z,97828.39
2018-02-19T12:46:28.610Z,97838.70
2018-02-19T12:48:56.114Z,97830.15
2018-02-19T12:51:23.600Z,97829.28
2018-02-19T12:53:51.217Z,97829.89
2018-02-19T12:56:18.724Z,97829.69
2018-02-19T12:58:46.242Z,97821.63
2018-02-19T13:01:13.729Z,97827.56
2018-02-19T13:03:41.372Z,97820.86
2018-02-19T13:06:08.862Z,97825.22
2018-02-19T13:08:36.405Z,97817.72
2018-02-19T13:11:03.900Z,97807.92
2018-02-19T13:13:31.397Z,97809.90
2018-02-19T13:15:59.105Z,97806.47
2018-02-19T13:18:26.611Z,97803.28
2018-02-19T13:20:54.144Z,97799.38
2018-02-19T13:23:21.642Z,97803.12
2018-02-19T13:25:49.286Z,97800.27
2018-02-19T13:28:16.790Z,97798.37
2018-02-19T13:30:44.292Z,97796.20
2018-02-19T13:33:11.810Z,97796.23
2018-02-19T13:35:39.402Z,97793.38
2018-02-19T13:38:07.524Z,97797.59
2018-02-19T13:40:35.020Z,97795.10
2018-02-19T13:43:02.527Z,97797.08
2018-02-19T13:45:30.120Z,97796.20
2018-02-19T13:47:57.640Z,97797.03
2018-02-19T13:50:25.140Z,97792.55
2018-02-19T13:52:52.728Z,97791.47
2018-02-19T13:55:20.256Z,97792.72
2018-02-19T13:57:47.902Z,97787.59
2018-02-19T14:00:15.520Z,97788.23
2018-02-19T14:02:43.220Z,97784.05
2018-02-19T14:05:10.753Z,97789.94
2018-02-19T14:07:38.286Z,97788.23
2018-02-19T14:10:05.830Z,97783.61
2018-02-19T14:12:33.324Z,97780.34
2018-02-19T14:15:00.846Z,97783.48
2018-02-19T14:17:28.397Z,97784.09
2018-02-19T14:19:55.939Z,97781.03
2018-02-19T14:22:23.486Z,97786.10
2018-02-19T14:24:51.121Z,97787.11
2018-02-19T14:27:18.646Z,97788.98
2018-02-19T14:29:46.160Z,97781.72
2018-02-19T14:32:14.271Z,97775.06
2018-02-19T14:34:41.790Z,97776.27
2018-02-19T14:37:09.451Z,97767.00
2018-02-19T14:39:37.967Z,97771.39
2018-02-19T14:42:05.559Z,97769.89
2018-02-19T14:44:33.111Z,97768.13
2018-02-19T14:47:00.729Z,97775.51
2018-02-19T14:49:28.404Z,97765.59
2018-02-19T14:51:55.914Z,97758.56
2018-02-19T14:54:23.555Z,97753.25
2018-02-19T14:56:51.102Z,97751.92
2018-02-19T14:59:18.917Z,97747.57
2018-02-19T15:01:46.279Z,97752.89
2018-02-19T15:04:13.808Z,97750.39
2018-02-19T15:06:41.381Z,97756.16
2018-02-19T15:09:08.874Z,97747.53
2018-02-19T15:11:36.399Z,97750.70
2018-02-19T15:14:03.892Z,97744.75
2018-02-19T15:16:32.201Z,97741.40
2018-02-19T15:18:59.773Z,97744.19
2018-02-19T15:21:27.302Z,97742.21
2018-02-19T15:23:54.833Z,97741.36
2018-02-19T15:26:22.334Z,97744.47
2018-02-19T15:28:49.856Z,97743.17
2018-02-19T15:31:17.396Z,97745.39
2018-02-19T15:33:44.993Z,97742.21
2018-02-19T15:36:12.615Z,97740.92
2018-02-19T15:38:40.132Z,97739.63
2018-02-19T15:41:07.719Z,97743.18
2018-02-19T15:43:35.258Z,97742.16
2018-02-19T15:46:02.754Z,97744.14
2018-02-19T15:48:30.296Z,97741.77
2018-02-19T15:50:57.839Z,97746.31
2018-02-19T15:53:25.371Z,97746.11
2018-02-19T15:55:53.062Z,97732.25
2018-02-19T15:58:20.576Z,97739.74
2018-02-19T16:00:48.072Z,97738.70
2018-02-19T16:03:15.654Z,97726.05
2018-02-19T16:05:43.191Z,97729.63
2018-02-19T16:08:10.767Z,97730.31
2018-02-19T16:10:38.923Z,97731.73
2018-02-19T16:13:06.430Z,97732.41
2018-02-19T16:15:33.963Z,97741.62
2018-02-19T16:18:01.515Z,97737.84
2018-02-19T16:20:29.043Z,97730.22
2018-02-19T16:22:56.595Z,97733.08
2018-02-19T16:25:24.118Z,97733.00
2018-02-19T16:27:51.645Z,97737.31
2018-02-19T16:30:19.697Z,97739.16
2018-02-19T16:32:47.222Z,97733.20
2018-02-19T16:35:14.731Z,97742.63
2018-02-19T16:37:42.250Z,97740.38
2018-02-19T16:40:09.818Z,97738.72
2018-02-19T16:42:37.373Z,97732.66
2018-02-19T16:45:05.003Z,97737.08
2018-02-19T16:47:32.621Z,97724.39
2018-02-19T16:50:00.200Z,97729.14
2018-02-19T16:52:27.795Z,97726.28
2018-02-19T16:54:55.343Z,97708.59
2018-02-19T16:57:22.924Z,97712.41
2018-02-19T16:59:50.450Z,97716.28
2018-02-19T17:02:17.951Z,97723.29
2018-02-19T17:04:45.465Z,97719.83
2018-02-19T17:07:13.546Z,97715.31
2018-02-19T17:09:41.079Z,97721.04
2018-02-19T17:12:08.745Z,97722.31
2018-02-19T17:14:36.237Z,97717.11
2018-02-19T17:17:03.750Z,97710.88
2018-02-19T17:19:31.235Z,97717.64
2018-02-19T17:21:58.856Z,97713.08
2018-02-19T17:24:26.385Z,97709.27
2018-02-19T17:26:54.498Z,97708.53
2018-02-19T17:29:22.031Z,97711.92
2018-02-19T17:31:49.589Z,97716.10
2018-02-19T17:34:17.100Z,97714.77
2018-02-19T17:36:44.781Z,97717.02
2018-02-19T17:39:12.297Z,97715.45
2018-02-19T17:41:39.791Z,97719.25
2018-02-19T17:44:07.334Z,97719.08
2018-02-19T17:46:34.861Z,97717.98
2018-02-19T17:49:02.389Z,97721.42
2018-02-19T17:51:29.894Z,97720.59
2018-02-19T17:53:57.419Z,97724.31
2018-02-19T17:56:25.187Z,97715.13
2018-02-19T17:58:52.854Z,97718.86
2018-02-19T18:01:20.519Z,97723.37
2018-02-19T18:03:48.040Z,97724.33
2018-02-19T18:06:15.581Z,97723.16
2018-02-19T18:08:43.182Z,97723.59
2018-02-19T18:11:10.721Z,97717.66
2018-02-19T18:13:38.310Z,97712.23
2018-02-19T18:16:05.849Z,97711.95
2018-02-19T18:18:33.458Z,97702.91
2018-02-19T18:21:00.964Z,97710.09
2018-02-19T18:23:28.492Z,97708.65
2018-02-19T18:25:56.886Z,97714.09
2018-02-19T18:28:24.370Z,97715.58
2018-02-19T18:30:51.906Z,97712.35
2018-02-19T18:33:19.404Z,97710.44
2018-02-19T18:35:46.940Z,97711.44
2018-02-19T18:38:14.450Z,97699.05
2018-02-19T18:40:41.981Z,97699.92
2018-02-19T18:43:09.480Z,97699.16
2018-02-19T18:45:37.051Z,97701.94
2018-02-19T18:48:04.584Z,97698.41
2018-02-19T18:50:32.121Z,97695.18
2018-02-19T18:52:59.671Z,97694.05
2018-02-19T18:55:27.160Z,97691.30
2018-02-19T18:57:54.710Z,97690.94
2018-02-19T19:00:22.334Z,97689.98
2018-02-19T19:02:49.851Z,97692.70
2018-02-19T19:05:17.368Z,97693.91
2018-02-19T19:07:56.664Z,97691.09
2018-02-19T19:13:27.490Z,97694.61
2018-02-19T19:15:55.038Z,97697.53
2018-02-19T19:18:22.674Z,97696.20
2018-02-19T19:20:50.203Z,97695.45
2018-02-19T19:23:17.855Z,97689.61
2018-02-19T19:25:45.420Z,97696.13
2018-02-19T19:28:12.961Z,97695.89
2018-02-19T19:30:40.518Z,97690.39
2018-02-19T19:33:08.009Z,97692.29
2018-02-19T19:35:35.573Z,97693.23
2018-02-19T19:38:03.093Z,97680.34
2018-02-19T19:40:30.601Z,97686.57
2018-02-19T19:42:58.137Z,97688.50
2018-02-19T19:45:26.272Z,97683.25
2018-02-19T19:47:54.027Z,97678.72
2018-02-19T19:50:21.559Z,97681.97
2018-02-19T19:52:49.086Z,97682.14
2018-02-19T19:55:16.602Z,97684.27
2018-02-19T19:57:44.131Z,97679.66
2018-02-19T20:00:11.644Z,97682.06
2018-02-19T20:02:39.170Z,97674.34
2018-02-19T20:05:06.701Z,97666.02
2018-02-19T20:07:34.185Z,97664.38
2018-02-19T20:10:01.777Z,97667.16
2018-02-19T20:12:29.305Z,97670.73
2018-02-19T20:14:56.817Z,97675.44
2018-02-19T20:17:24.342Z,97674.34
2018-02-19T20:19:51.919Z,97671.58
2018-02-19T20:22:19.442Z,97670.13
2018-02-19T20:24:46.951Z,97662.03
2018-02-19T20:27:14.467Z,97671.44
2018-02-19T20:29:42.190Z,97654.98
2018-02-19T20:32:09.805Z,97663.19
2018-02-19T20:34:37.341Z,97665.16
2018-02-19T20:37:04.867Z,97665.84
2018-02-19T20:39:32.543Z,97667.75
2018-02-19T20:42:00.102Z,97659.66
2018-02-19T20:44:27.647Z,97664.69
2018-02-19T20:46:55.159Z,97666.88
2018-02-19T20:49:22.711Z,97654.80
2018-02-19T20:51:50.215Z,97661.84
2018-02-19T20:54:17.713Z,97663.65
2018-02-19T20:56:45.235Z,97667.70
2018-02-19T20:59:12.752Z,97665.73
2018-02-19T21:01:40.329Z,97666.23
2018-02-19T21:04:07.872Z,97659.88
2018-02-19T21:06:35.407Z,97659.91
2018-02-19T21:09:02.992Z,97649.44
2018-02-19T21:11:30.499Z,97657.31
2018-02-19T21:13:58.023Z,97652.97
2018-02-19T21:16:26.168Z,97653.25
2018-02-19T21:18:53.689Z,97651.94
2018-02-19T21:21:21.202Z,97643.13
2018-02-19T21:23:48.876Z,97644.34
2018-02-19T21:26:16.416Z,97638.86
2018-02-19T21:28:43.978Z,97639.70
2018-02-19T21:31:11.564Z,97633.42
2018-02-19T21:33:39.070Z,97627.61
2018-02-19T21:36:06.709Z,97633.46
2018-02-19T21:38:34.208Z,97623.36
2018-02-19T21:41:05.556Z,97623.04
2018-02-19T21:43:33.066Z,97622.16
2018-02-19T21:46:00.601Z,97616.41
2018-02-19T21:48:28.154Z,97620.70
2018-02-19T21:50:55.656Z,97614.35
2018-02-19T21:53:23.183Z,97615.08
2018-02-19T21:55:50.666Z,97617.22
2018-02-19T21:58:18.174Z,97614.73
2018-02-19T22:00:45.661Z,97615.49
2018-02-19T22:03:13.239Z,97611.59
2018-02-19T22:05:40.800Z,97614.08
2018-02-19T22:08:08.333Z,97603.08
2018-02-19T22:10:35.838Z,97611.67
2018-02-19T22:13:03.387Z,97617.06
2018-02-19T22:15:31.044Z,97614.33
2018-02-19T22:17:58.678Z,97609.05
2018-02-19T22:20:26.283Z,97608.13
2018-02-19T22:22:53.867Z,97614.81
2018-02-19T22:25:21.529Z,97611.55
2018-02-19T22:27:49.065Z,97614.20
2018-02-19T22:30:16.584Z,97612.27
2018-02-19T22:32:44.098Z,97615.70
2018-02-19T22:35:11.601Z,97615.41
2018-02-19T22:37:39.098Z,97614.08
2018-02-19T22:40:06.608Z,97611.53
2018-02-19T22:42:34.139Z,97609.77
2018-02-19T22:45:01.653Z,97604.34
2018-02-19T22:47:29.131Z,97607.91
2018-02-19T22:49:56.645Z,97601.52
2018-02-19T22:52:24.150Z,97599.17
2018-02-19T22:54:52.496Z,97602.31
2018-02-19T22:57:20.175Z,97603.84
2018-02-19T22:59:47.775Z,97603.60
2018-02-19T23:02:15.285Z,97601.58
2018-02-19T23:04:42.812Z,97602.91
2018-02-19T23:07:10.407Z,97601.89
2018-02-19T23:09:38.213Z,97600.36
2018-02-19T23:12:05.736Z,97602.05
2018-02-19T23:14:33.248Z,97593.72
2018-02-19T23:17:00.774Z,97599.96
2018-02-19T23:19:28.303Z,97591.71
2018-02-19T23:21:55.821Z,97594.13
2018-02-19T23:24:23.345Z,97591.51
2018-02-19T23:26:50.864Z,97589.73
2018-02-19T23:29:18.374Z,97584.36
2018-02-19T23:31:46.486Z,97580.33
2018-02-19T23:34:14.154Z,97581.18
2018-02-19T23:36:41.674Z,97580.78
2018-02-19T23:39:09.658Z,97585.17
2018-02-19T23:41:37.515Z,97582.17
2018-02-19T23:44:05.075Z,97582.45
2018-02-19T23:46:33.237Z,97585.75
2018-02-19T23:49:00.742Z,97586.97
2018-02-19T23:51:28.246Z,97578.88
2018-02-19T23:53:55.761Z,97583.74
2018-02-19T23:56:23.282Z,97577.51
2018-02-19T23:58:50.799Z,97576.98
