createdAt,value
2022-11-14T00:01:27.004Z,100494.16
2022-11-14T00:03:18.719Z,100490.63
2022-11-14T00:05:11.101Z,100494.19
2022-11-14T00:07:04.319Z,100486.28
2022-11-14T00:08:56.035Z,100482.81
2022-11-14T00:10:49.471Z,100488.06
2022-11-14T00:12:41.128Z,100482.81
2022-11-14T00:14:33.299Z,100482.81
2022-11-14T00:16:25.238Z,100480.19
2022-11-14T00:18:16.822Z,100481.94
2022-11-14T00:20:10.526Z,100484.56
2022-11-14T00:22:03.893Z,100479.28
2022-11-14T00:23:55.857Z,100479.31
2022-11-14T00:25:47.975Z,100480.19
2022-11-14T00:27:39.722Z,100479.31
2022-11-14T00:29:31.288Z,100483.69
2022-11-14T00:31:23.617Z,100480.19
2022-11-14T00:33:20.020Z,100474.06
2022-11-14T00:35:11.745Z,100482.81
2022-11-14T00:37:05.420Z,100481.06
2022-11-14T00:38:57.412Z,100481.06
2022-11-14T00:40:49.077Z,100477.56
2022-11-14T00:42:40.760Z,100482.81
2022-11-14T00:44:32.546Z,100474.03
2022-11-14T00:46:23.938Z,100479.28
2022-11-14T00:48:16.363Z,100475.78
2022-11-14T00:50:08.905Z,100470.53
2022-11-14T00:52:00.748Z,100473.16
2022-11-14T00:53:53.975Z,100470.53
2022-11-14T00:55:45.654Z,100466.13
2022-11-14T00:57:37.413Z,100474.00
2022-11-14T00:59:28.979Z,100475.78
2022-11-14T01:01:21.051Z,100467.00
2022-11-14T01:03:12.967Z,100470.53
2022-11-14T01:05:05.428Z,100463.53
2022-11-14T01:06:57.430Z,100481.03
2022-11-14T01:08:52.030Z,100474.94
2022-11-14T01:10:47.654Z,100469.63
2022-11-14T01:12:39.373Z,100470.53
2022-11-14T01:14:31.292Z,100471.38
2022-11-14T01:16:23.319Z,100470.53
2022-11-14T01:18:20.107Z,100469.63
2022-11-14T01:20:12.218Z,100470.53
2022-11-14T01:22:06.515Z,100460.03
2022-11-14T01:23:58.337Z,100453.91
2022-11-14T01:25:51.699Z,100454.78
2022-11-14T01:27:43.260Z,100454.78
2022-11-14T01:29:35.195Z,100435.50
2022-11-14T01:31:27.068Z,100453.91
2022-11-14T01:33:18.560Z,100447.78
2022-11-14T01:35:10.317Z,100447.78
2022-11-14T01:37:02.048Z,100447.78
2022-11-14T01:38:54.570Z,100451.28
2022-11-14T01:40:47.078Z,100433.78
2022-11-14T01:42:40.276Z,100454.78
2022-11-14T01:44:50.066Z,100442.53
2022-11-14T01:46:46.713Z,100442.50
2022-11-14T01:48:44.167Z,100445.16
2022-11-14T01:50:36.292Z,100440.75
2022-11-14T01:52:30.110Z,100449.53
2022-11-14T01:54:28.669Z,100450.41
2022-11-14T01:56:25.942Z,100450.41
2022-11-14T01:58:19.139Z,100449.53
2022-11-14T02:00:13.785Z,100446.03
2022-11-14T02:02:11.443Z,100440.75
2022-11-14T02:04:06.749Z,100439.03
2022-11-14T02:05:59.624Z,100447.81
2022-11-14T02:07:51.867Z,100439.94
2022-11-14T02:09:47.113Z,100442.56
2022-11-14T02:11:41.180Z,100430.31
2022-11-14T02:13:34.232Z,100439.06
2022-11-14T02:15:27.476Z,100447.78
2022-11-14T02:17:35.746Z,100434.69
2022-11-14T02:19:41.132Z,100440.81
2022-11-14T02:21:34.710Z,100438.19
2022-11-14T02:23:28.597Z,100445.19
2022-11-14T02:25:20.380Z,100440.78
2022-11-14T02:27:12.991Z,100445.19
2022-11-14T02:29:04.611Z,100445.19
2022-11-14T02:30:56.482Z,100436.41
2022-11-14T02:33:09.947Z,100432.06
2022-11-14T02:35:00.141Z,100447.81
2022-11-14T02:36:53.243Z,100442.56
2022-11-14T02:38:45.255Z,100435.56
2022-11-14T02:40:37.180Z,100441.69
2022-11-14T02:42:29.360Z,100423.31
2022-11-14T02:44:21.446Z,100440.81
2022-11-14T02:46:13.366Z,100447.81
2022-11-14T02:48:05.926Z,100439.06
2022-11-14T02:49:57.760Z,100446.06
2022-11-14T02:51:49.568Z,100436.44
2022-11-14T02:53:42.798Z,100435.56
2022-11-14T02:55:34.738Z,100437.31
2022-11-14T02:57:26.501Z,100432.94
2022-11-14T02:59:18.482Z,100435.56
2022-11-14T03:01:25.953Z,100442.56
2022-11-14T03:03:17.531Z,100430.31
2022-11-14T03:05:09.975Z,100439.06
2022-11-14T03:07:01.880Z,100439.94
2022-11-14T03:08:54.907Z,100433.81
2022-11-14T03:10:46.772Z,100437.31
2022-11-14T03:12:38.794Z,100437.31
2022-11-14T03:14:32.408Z,100422.41
2022-11-14T03:16:24.546Z,100434.69
2022-11-14T03:18:16.336Z,100442.56
2022-11-14T03:20:09.291Z,100437.31
2022-11-14T03:22:01.083Z,100446.06
2022-11-14T03:23:54.277Z,100439.06
2022-11-14T03:25:46.032Z,100447.78
2022-11-14T03:27:37.756Z,100443.44
2022-11-14T03:29:29.283Z,100450.41
2022-11-14T03:31:21.297Z,100447.78
2022-11-14T03:33:12.979Z,100447.81
2022-11-14T03:35:04.944Z,100444.31
2022-11-14T03:36:56.794Z,100439.88
2022-11-14T03:38:48.285Z,100433.75
2022-11-14T03:40:42.552Z,100440.75
2022-11-14T03:42:35.353Z,100442.50
2022-11-14T03:44:26.866Z,100439.03
2022-11-14T03:46:18.702Z,100438.19
2022-11-14T03:48:10.396Z,100439.06
2022-11-14T03:50:02.124Z,100431.13
2022-11-14T03:51:54.953Z,100436.38
2022-11-14T03:53:46.791Z,100437.25
2022-11-14T03:55:38.979Z,100437.22
2022-11-14T03:57:32.127Z,100438.94
2022-11-14T03:59:23.645Z,100435.44
2022-11-14T04:01:15.515Z,100428.47
2022-11-14T04:03:07.453Z,100432.84
2022-11-14T04:04:59.344Z,100440.72
2022-11-14T04:06:51.447Z,100437.25
2022-11-14T04:08:43.470Z,100446.00
2022-11-14T04:10:35.089Z,100439.00
2022-11-14T04:12:26.547Z,100442.50
2022-11-14T04:14:19.747Z,100446.00
2022-11-14T04:16:11.358Z,100440.75
2022-11-14T04:18:03.445Z,100438.13
2022-11-14T04:19:55.363Z,100438.09
2022-11-14T04:21:47.254Z,100428.50
2022-11-14T04:23:38.610Z,100440.75
2022-11-14T04:25:30.721Z,100435.50
2022-11-14T04:27:22.763Z,100433.72
2022-11-14T04:29:14.562Z,100433.75
2022-11-14T04:31:07.774Z,100432.88
2022-11-14T04:32:59.814Z,100432.88
2022-11-14T04:34:51.266Z,100439.00
2022-11-14T04:36:43.192Z,100440.72
2022-11-14T04:38:34.716Z,100443.34
2022-11-14T04:40:26.877Z,100429.31
2022-11-14T04:42:18.639Z,100440.66
2022-11-14T04:44:10.671Z,100436.28
2022-11-14T04:46:02.275Z,100441.53
2022-11-14T04:47:55.698Z,100435.38
2022-11-14T04:49:47.588Z,100437.97
2022-11-14T04:51:39.596Z,100451.13
2022-11-14T04:53:31.113Z,100445.00
2022-11-14T04:55:22.808Z,100445.91
2022-11-14T04:57:16.599Z,100450.28
2022-11-14T04:59:08.387Z,100463.41
2022-11-14T05:01:00.340Z,100445.91
2022-11-14T05:02:52.689Z,100452.91
2022-11-14T05:04:47.345Z,100450.28
2022-11-14T05:06:39.119Z,100449.41
2022-11-14T05:08:31.527Z,100445.00
2022-11-14T05:10:23.445Z,100447.63
2022-11-14T05:12:15.268Z,100445.88
2022-11-14T05:14:06.827Z,100447.66
2022-11-14T05:16:00.263Z,100451.13
2022-11-14T05:17:52.271Z,100451.16
2022-11-14T05:19:45.274Z,100458.16
2022-11-14T05:21:37.109Z,100456.41
2022-11-14T05:23:29.426Z,100454.69
2022-11-14T05:25:21.679Z,100452.06
2022-11-14T05:27:13.921Z,100459.06
2022-11-14T05:29:05.922Z,100459.94
2022-11-14T05:31:02.934Z,100454.72
2022-11-14T05:32:54.567Z,100455.56
2022-11-14T05:34:47.916Z,100459.94
2022-11-14T05:36:39.577Z,100453.84
2022-11-14T05:38:32.366Z,100463.44
2022-11-14T05:40:24.270Z,100461.69
2022-11-14T05:42:15.763Z,100465.19
2022-11-14T05:44:08.092Z,100470.44
2022-11-14T05:46:01.712Z,100468.72
2022-11-14T05:47:54.996Z,100467.81
2022-11-14T05:49:48.475Z,100460.81
2022-11-14T05:51:39.968Z,100459.94
2022-11-14T05:53:33.356Z,100468.66
2022-11-14T05:55:25.366Z,100465.16
2022-11-14T05:57:17.216Z,100464.28
2022-11-14T05:59:09.016Z,100460.75
2022-11-14T06:01:05.411Z,100462.50
2022-11-14T06:02:57.912Z,100463.34
2022-11-14T06:04:51.413Z,100459.88
2022-11-14T06:06:43.060Z,100455.50
2022-11-14T06:08:35.668Z,100459.03
2022-11-14T06:10:27.642Z,100460.81
2022-11-14T06:12:19.248Z,100461.69
2022-11-14T06:14:11.457Z,100463.44
2022-11-14T06:16:04.195Z,100462.56
2022-11-14T06:17:55.980Z,100468.69
2022-11-14T06:19:47.843Z,100459.06
2022-11-14T06:21:40.945Z,100459.03
2022-11-14T06:23:33.002Z,100465.13
2022-11-14T06:25:25.140Z,100461.66
2022-11-14T06:27:16.788Z,100451.19
2022-11-14T06:29:08.799Z,100459.88
2022-11-14T06:31:00.920Z,100461.66
2022-11-14T06:32:58.437Z,100458.16
2022-11-14T06:34:50.172Z,100460.75
2022-11-14T06:36:43.047Z,100451.16
2022-11-14T06:38:36.102Z,100461.63
2022-11-14T06:40:27.839Z,100459.88
2022-11-14T06:42:19.683Z,100460.81
2022-11-14T06:44:11.384Z,100468.66
2022-11-14T06:46:03.005Z,100460.81
2022-11-14T06:47:55.002Z,100454.72
2022-11-14T06:49:47.007Z,100453.84
2022-11-14T06:51:38.428Z,100444.22
2022-11-14T06:53:33.972Z,100449.50
2022-11-14T06:55:25.824Z,100448.63
2022-11-14T06:57:17.229Z,100456.47
2022-11-14T06:59:09.299Z,100450.41
2022-11-14T07:01:06.271Z,100446.94
2022-11-14T07:02:58.025Z,100443.44
2022-11-14T07:04:49.628Z,100445.19
2022-11-14T07:06:41.139Z,100449.56
2022-11-14T07:08:35.572Z,100439.94
2022-11-14T07:10:27.639Z,100433.81
2022-11-14T07:12:19.571Z,100442.56
2022-11-14T07:14:11.050Z,100439.06
2022-11-14T07:16:03.210Z,100440.81
2022-11-14T07:17:55.329Z,100449.56
2022-11-14T07:19:47.180Z,100446.00
2022-11-14T07:21:39.234Z,100439.94
2022-11-14T07:23:32.198Z,100441.69
2022-11-14T07:25:25.138Z,100445.19
2022-11-14T07:27:16.856Z,100443.44
2022-11-14T07:29:09.115Z,100451.31
2022-11-14T07:31:01.010Z,100448.69
2022-11-14T07:32:57.274Z,100444.31
2022-11-14T07:34:49.121Z,100451.31
2022-11-14T07:36:41.397Z,100453.06
2022-11-14T07:38:33.606Z,100448.66
2022-11-14T07:40:27.250Z,100458.28
2022-11-14T07:42:19.040Z,100454.78
2022-11-14T07:44:10.892Z,100445.13
2022-11-14T07:46:04.035Z,100451.28
2022-11-14T07:47:57.436Z,100453.00
2022-11-14T07:49:48.877Z,100447.75
2022-11-14T07:51:41.068Z,100447.75
2022-11-14T07:53:33.035Z,100453.91
2022-11-14T07:55:26.866Z,100454.78
2022-11-14T07:57:19.117Z,100446.00
2022-11-14T07:59:11.023Z,100452.13
2022-11-14T08:01:03.899Z,100444.19
2022-11-14T08:02:55.324Z,100453.81
2022-11-14T08:04:47.498Z,100452.91
2022-11-14T08:06:39.567Z,100449.34
2022-11-14T08:08:31.697Z,100451.06
2022-11-14T08:10:24.016Z,100448.44
2022-11-14T08:12:17.408Z,100452.78
2022-11-14T08:14:09.291Z,100447.53
2022-11-14T08:16:07.936Z,100447.53
2022-11-14T08:18:03.903Z,100451.91
2022-11-14T08:19:55.661Z,100451.00
2022-11-14T08:21:47.261Z,100431.69
2022-11-14T08:23:38.883Z,100454.44
2022-11-14T08:25:30.929Z,100445.66
2022-11-14T08:27:24.216Z,100440.44
2022-11-14T08:29:16.043Z,100449.19
2022-11-14T08:31:07.714Z,100437.81
2022-11-14T08:33:02.446Z,100448.28
2022-11-14T08:34:54.202Z,100431.59
2022-11-14T08:36:46.179Z,100436.84
2022-11-14T08:38:37.944Z,100431.56
2022-11-14T08:40:30.354Z,100421.03
2022-11-14T08:42:23.319Z,100426.28
2022-11-14T08:44:15.119Z,100420.16
2022-11-14T08:46:07.400Z,100418.44
2022-11-14T08:47:58.906Z,100423.69
2022-11-14T08:49:50.484Z,100420.13
2022-11-14T08:51:42.277Z,100433.16
2022-11-14T08:53:35.247Z,100426.97
2022-11-14T08:55:26.966Z,100425.13
2022-11-14T08:57:18.906Z,100417.16
2022-11-14T08:59:12.228Z,100413.66
2022-11-14T09:01:05.718Z,100418.84
2022-11-14T09:02:57.675Z,100413.59
2022-11-14T09:04:49.336Z,100408.31
2022-11-14T09:06:41.107Z,100405.00
2022-11-14T09:08:33.061Z,100399.81
2022-11-14T09:10:24.960Z,100401.66
2022-11-14T09:12:17.609Z,100397.13
2022-11-14T09:14:09.316Z,100401.47
2022-11-14T09:16:03.334Z,100407.53
2022-11-14T09:17:55.173Z,100398.81
2022-11-14T09:19:46.867Z,100389.16
2022-11-14T09:21:38.705Z,100395.25
2022-11-14T09:23:31.080Z,100392.50
2022-11-14T09:25:23.282Z,100385.44
2022-11-14T09:27:14.810Z,100388.97
2022-11-14T09:29:06.778Z,100375.75
2022-11-14T09:31:03.214Z,100380.88
2022-11-14T09:32:59.890Z,100367.53
2022-11-14T09:34:51.906Z,100369.91
2022-11-14T09:36:43.432Z,100361.84
2022-11-14T09:38:38.453Z,100359.00
2022-11-14T09:40:32.850Z,100352.00
2022-11-14T09:42:42.602Z,100354.72
2022-11-14T09:44:50.385Z,100358.03
2022-11-14T09:46:46.277Z,100347.31
2022-11-14T09:48:38.383Z,100338.53
2022-11-14T09:50:34.007Z,100336.78
2022-11-14T09:52:32.472Z,100339.09
2022-11-14T09:54:26.110Z,100339.78
2022-11-14T09:56:24.774Z,100325.78
2022-11-14T09:58:20.518Z,100327.28
2022-11-14T10:00:17.987Z,100330.59
2022-11-14T10:02:26.358Z,100320.03
2022-11-14T10:04:25.848Z,100316.19
2022-11-14T10:06:25.270Z,100322.91
2022-11-14T10:08:30.026Z,100315.16
2022-11-14T10:10:38.516Z,100313.00
2022-11-14T10:12:38.059Z,100311.75
2022-11-14T10:15:00.996Z,100303.53
2022-11-14T10:17:10.206Z,100286.59
2022-11-14T10:19:18.323Z,100282.50
2022-11-14T10:21:23.762Z,100285.19
2022-11-14T10:23:31.570Z,100288.47
2022-11-14T10:25:28.040Z,100289.16
2022-11-14T10:27:21.855Z,100277.72
2022-11-14T10:29:39.707Z,100281.00
2022-11-14T10:31:45.463Z,100284.31
2022-11-14T10:33:47.806Z,100292.09
2022-11-14T10:35:43.947Z,100276.84
2022-11-14T10:37:41.772Z,100280.19
2022-11-14T10:39:40.265Z,100269.94
2022-11-14T10:41:56.002Z,100261.44
2022-11-14T10:43:47.873Z,100255.75
2022-11-14T10:45:44.561Z,100256.28
2022-11-14T10:47:41.510Z,100259.44
2022-11-14T10:49:37.072Z,100263.38
2022-11-14T10:51:35.397Z,100258.44
2022-11-14T10:53:34.633Z,100253.47
2022-11-14T10:55:57.421Z,100254.84
2022-11-14T10:57:38.097Z,100249.19
2022-11-14T10:59:30.394Z,100247.47
2022-11-14T11:01:37.492Z,100249.28
2022-11-14T11:03:43.632Z,100250.09
2022-11-14T11:05:47.063Z,100242.13
2022-11-14T11:08:21.439Z,100234.63
2022-11-14T11:10:41.552Z,100234.16
2022-11-14T11:12:46.103Z,100237.31
2022-11-14T11:14:38.107Z,100220.13
2022-11-14T11:16:31.881Z,100220.81
2022-11-14T11:18:30.413Z,100214.63
2022-11-14T11:20:29.554Z,100218.72
2022-11-14T11:22:37.593Z,100210.84
2022-11-14T11:24:36.055Z,100202.59
2022-11-14T11:26:30.281Z,100204.75
2022-11-14T11:28:23.441Z,100205.25
2022-11-14T11:30:23.192Z,100200.31
2022-11-14T11:32:27.768Z,100202.38
2022-11-14T11:34:24.518Z,100201.19
2022-11-14T11:36:20.816Z,100195.75
2022-11-14T11:38:15.860Z,100205.47
2022-11-14T11:40:16.946Z,100195.78
2022-11-14T11:42:15.660Z,100193.19
2022-11-14T11:44:13.067Z,100195.66
2022-11-14T11:46:22.516Z,100203.25
2022-11-14T11:48:19.273Z,100192.22
2022-11-14T11:50:17.118Z,100180.66
2022-11-14T11:52:14.819Z,100184.34
2022-11-14T11:54:15.343Z,100186.47
2022-11-14T11:56:13.634Z,100181.53
2022-11-14T11:58:12.863Z,100177.38
2022-11-14T12:00:09.173Z,100174.44
2022-11-14T12:02:02.064Z,100176.88
2022-11-14T12:03:55.562Z,100181.25
2022-11-14T12:05:53.592Z,100170.63
2022-11-14T12:07:52.749Z,100171.66
2022-11-14T12:12:04.988Z,100158.38
2022-11-14T12:14:31.686Z,100168.03
2022-11-14T12:16:37.106Z,100160.19
2022-11-14T12:18:55.991Z,100158.28
2022-11-14T12:20:57.277Z,100151.03
2022-11-14T12:23:05.002Z,100156.06
2022-11-14T12:25:31.077Z,100154.28
2022-11-14T12:27:37.232Z,100157.28
2022-11-14T12:29:55.071Z,100152.16
2022-11-14T12:31:47.996Z,100155.50
2022-11-14T12:33:45.315Z,100162.44
2022-11-14T12:35:39.648Z,100152.16
2022-11-14T12:37:35.786Z,100139.91
2022-11-14T12:39:29.340Z,100152.34
2022-11-14T12:41:26.492Z,100150.50
2022-11-14T12:43:37.215Z,100154.19
2022-11-14T12:46:00.368Z,100160.44
2022-11-14T12:48:16.796Z,100161.44
2022-11-14T12:50:42.520Z,100146.38
2022-11-14T12:52:54.127Z,100157.50
2022-11-14T12:54:49.243Z,100153.78
2022-11-14T12:56:59.585Z,100145.63
2022-11-14T12:59:29.923Z,100159.59
2022-11-14T13:01:32.644Z,100157.31
2022-11-14T13:03:39.679Z,100170.88
2022-11-14T13:05:50.745Z,100159.59
2022-11-14T13:07:51.603Z,100169.25
2022-11-14T13:10:00.731Z,100167.00
2022-11-14T13:12:09.943Z,100163.81
2022-11-14T13:14:21.764Z,100173.72
2022-11-14T13:16:44.153Z,100174.34
2022-11-14T13:18:59.184Z,100167.09
2022-11-14T13:21:20.588Z,100169.91
2022-11-14T13:23:49.804Z,100167.75
2022-11-14T13:25:41.766Z,100171.41
2022-11-14T13:28:05.392Z,100164.09
2022-11-14T13:29:51.026Z,100163.66
2022-11-14T13:31:51.681Z,100163.56
2022-11-14T13:33:45.370Z,100169.03
2022-11-14T13:35:53.037Z,100164.81
2022-11-14T13:38:03.109Z,100174.28
2022-11-14T13:40:05.678Z,100173.06
2022-11-14T13:42:18.749Z,100169.81
2022-11-14T13:44:46.765Z,100167.59
2022-11-14T13:46:55.926Z,100172.97
2022-11-14T13:49:09.115Z,100183.88
2022-11-14T13:51:21.779Z,100184.16
2022-11-14T13:53:23.933Z,100162.38
2022-11-14T13:55:24.166Z,100173.09
2022-11-14T13:57:26.042Z,100173.09
2022-11-14T13:59:49.579Z,100177.59
2022-11-14T14:02:02.334Z,100181.28
2022-11-14T14:04:12.736Z,100186.63
2022-11-14T14:06:28.370Z,100179.31
2022-11-14T14:08:30.981Z,100182.94
2022-11-14T14:10:29.154Z,100184.31
2022-11-14T14:12:44.305Z,100181.00
2022-11-14T14:14:57.076Z,100175.00
2022-11-14T14:16:58.336Z,100180.06
2022-11-14T14:18:59.787Z,100178.28
2022-11-14T14:20:59.603Z,100174.94
2022-11-14T14:23:01.350Z,100169.91
2022-11-14T14:25:01.685Z,100187.50
2022-11-14T14:27:05.844Z,100180.44
2022-11-14T14:29:06.327Z,100184.03
2022-11-14T14:31:12.753Z,100170.81
2022-11-14T14:33:12.933Z,100177.94
2022-11-14T14:35:25.473Z,100180.66
2022-11-14T14:37:22.637Z,100178.84
2022-11-14T14:39:19.078Z,100175.38
2022-11-14T14:41:14.243Z,100169.13
2022-11-14T14:43:07.837Z,100174.44
2022-11-14T14:44:59.718Z,100157.78
2022-11-14T14:46:52.602Z,100165.56
2022-11-14T14:48:46.127Z,100158.88
2022-11-14T14:50:41.847Z,100173.72
2022-11-14T14:52:36.835Z,100173.03
2022-11-14T14:54:30.914Z,100175.78
2022-11-14T14:56:25.186Z,100179.31
2022-11-14T14:58:24.919Z,100182.84
2022-11-14T15:00:26.107Z,100179.47
2022-11-14T15:02:19.857Z,100183.03
2022-11-14T15:04:17.244Z,100184.75
2022-11-14T15:06:29.940Z,100178.84
2022-11-14T15:08:21.558Z,100180.72
2022-11-14T15:10:23.716Z,100188.75
2022-11-14T15:12:15.883Z,100178.25
2022-11-14T15:14:12.007Z,100182.81
2022-11-14T15:16:04.927Z,100141.91
2022-11-14T15:17:58.816Z,100188.97
2022-11-14T15:19:54.296Z,100181.06
2022-11-14T15:21:45.933Z,100185.53
2022-11-14T15:23:39.619Z,100188.13
2022-11-14T15:25:31.704Z,100183.00
2022-11-14T15:27:23.183Z,100184.78
2022-11-14T15:29:19.650Z,100186.69
2022-11-14T15:31:20.102Z,100188.41
2022-11-14T15:33:28.707Z,100198.09
2022-11-14T15:35:31.122Z,100201.59
2022-11-14T15:37:24.465Z,100200.69
2022-11-14T15:39:28.015Z,100207.81
2022-11-14T15:41:21.955Z,100203.38
2022-11-14T15:43:39.228Z,100200.69
2022-11-14T15:45:41.268Z,100210.50
2022-11-14T15:47:40.225Z,100215.81
2022-11-14T15:49:31.701Z,100210.53
2022-11-14T15:51:44.690Z,100206.16
2022-11-14T15:53:39.287Z,100218.44
2022-11-14T15:55:31.300Z,100219.31
2022-11-14T15:57:23.481Z,100213.97
2022-11-14T15:59:15.041Z,100210.47
2022-11-14T16:01:14.844Z,100205.22
2022-11-14T16:03:13.008Z,100213.97
2022-11-14T16:05:05.740Z,100213.97
2022-11-14T16:06:58.796Z,100207.81
2022-11-14T16:08:50.774Z,100205.19
2022-11-14T16:10:42.763Z,100203.31
2022-11-14T16:12:34.710Z,100203.31
2022-11-14T16:14:26.545Z,100203.31
2022-11-14T16:16:18.424Z,100208.50
2022-11-14T16:18:12.943Z,100205.00
2022-11-14T16:20:06.256Z,100205.00
2022-11-14T16:22:02.990Z,100204.94
2022-11-14T16:23:55.148Z,100197.88
2022-11-14T16:25:46.846Z,100197.91
2022-11-14T16:27:38.949Z,100202.28
2022-11-14T16:29:30.868Z,100195.25
2022-11-14T16:31:22.392Z,100204.06
2022-11-14T16:33:14.112Z,100199.59
2022-11-14T16:35:05.938Z,100202.22
2022-11-14T16:37:03.593Z,100201.28
2022-11-14T16:39:01.257Z,100208.34
2022-11-14T16:40:53.232Z,100204.84
2022-11-14T16:42:45.605Z,100190.88
2022-11-14T16:44:41.967Z,100204.88
2022-11-14T16:46:35.548Z,100208.50
2022-11-14T16:48:27.414Z,100192.63
2022-11-14T16:50:20.571Z,100197.00
2022-11-14T16:52:15.246Z,100199.66
2022-11-14T16:54:07.182Z,100194.47
2022-11-14T16:55:59.219Z,100192.78
2022-11-14T16:57:50.809Z,100194.63
2022-11-14T16:59:42.414Z,100196.38
2022-11-14T17:01:33.920Z,100192.78
2022-11-14T17:03:25.585Z,100191.91
2022-11-14T17:05:17.496Z,100184.06
2022-11-14T17:07:09.768Z,100190.16
2022-11-14T17:09:03.409Z,100189.34
2022-11-14T17:10:55.159Z,100192.06
2022-11-14T17:12:46.985Z,100191.22
2022-11-14T17:14:39.119Z,100185.09
2022-11-14T17:16:31.031Z,100192.91
2022-11-14T17:18:22.788Z,100187.53
2022-11-14T17:20:14.642Z,100190.09
2022-11-14T17:22:06.605Z,100176.97
2022-11-14T17:24:00.557Z,100192.69
2022-11-14T17:25:53.770Z,100191.81
2022-11-14T17:27:48.961Z,100185.66
2022-11-14T17:29:41.425Z,100184.81
2022-11-14T17:31:37.865Z,100191.00
2022-11-14T17:33:31.122Z,100181.38
2022-11-14T17:35:23.307Z,100181.38
2022-11-14T17:37:15.309Z,100182.19
2022-11-14T17:39:07.459Z,100181.22
2022-11-14T17:41:01.193Z,100178.56
2022-11-14T17:42:54.227Z,100182.94
2022-11-14T17:44:46.034Z,100176.78
2022-11-14T17:46:38.125Z,100184.66
2022-11-14T17:48:30.198Z,100178.44
2022-11-14T17:50:22.281Z,100180.28
2022-11-14T17:52:13.982Z,100183.06
2022-11-14T17:54:05.807Z,100183.91
2022-11-14T17:55:58.308Z,100180.38
2022-11-14T17:57:51.602Z,100181.22
2022-11-14T17:59:43.174Z,100187.34
2022-11-14T18:01:35.114Z,100180.38
2022-11-14T18:03:27.736Z,100179.47
2022-11-14T18:05:19.569Z,100187.34
2022-11-14T18:07:11.412Z,100173.22
2022-11-14T18:09:05.190Z,100175.91
2022-11-14T18:11:01.218Z,100184.72
2022-11-14T18:12:54.269Z,100176.88
2022-11-14T18:14:46.090Z,100176.94
2022-11-14T18:17:05.377Z,100184.06
2022-11-14T18:18:51.381Z,100176.16
2022-11-14T18:20:43.548Z,100173.50
2022-11-14T18:22:35.094Z,100177.06
2022-11-14T18:24:26.717Z,100171.81
2022-11-14T18:26:21.102Z,100177.09
2022-11-14T18:28:14.539Z,100184.19
2022-11-14T18:30:39.247Z,100178.91
2022-11-14T18:32:19.354Z,100175.38
2022-11-14T18:34:11.428Z,100182.44
2022-11-14T18:36:05.025Z,100176.28
2022-11-14T18:37:57.149Z,100182.44
2022-11-14T18:39:49.321Z,100175.66
2022-11-14T18:41:40.836Z,100175.53
2022-11-14T18:43:34.486Z,100172.88
2022-11-14T18:45:26.563Z,100177.28
2022-11-14T18:47:19.029Z,100179.09
2022-11-14T18:49:11.312Z,100177.44
2022-11-14T18:51:03.799Z,100173.97
2022-11-14T18:52:55.389Z,100175.84
2022-11-14T18:54:47.325Z,100187.28
2022-11-14T18:56:39.421Z,100180.25
2022-11-14T18:58:31.310Z,100181.22
2022-11-14T19:00:24.990Z,100185.66
2022-11-14T19:02:17.157Z,100176.06
2022-11-14T19:04:10.674Z,100171.72
2022-11-14T19:06:03.617Z,100181.41
2022-11-14T19:07:55.248Z,100185.78
2022-11-14T19:09:47.250Z,100180.47
2022-11-14T19:11:56.993Z,100184.81
2022-11-14T19:13:49.301Z,100177.72
2022-11-14T19:15:42.748Z,100170.59
2022-11-14T19:17:34.729Z,100175.88
2022-11-14T19:19:26.758Z,100171.47
2022-11-14T19:21:18.968Z,100171.47
2022-11-14T19:23:10.406Z,100173.19
2022-11-14T19:25:03.469Z,100173.19
2022-11-14T19:26:57.076Z,100172.34
2022-11-14T19:28:49.343Z,100177.56
2022-11-14T19:30:42.821Z,100166.19
2022-11-14T19:32:35.018Z,100179.34
2022-11-14T19:34:26.916Z,100182.78
2022-11-14T19:36:45.287Z,100181.84
2022-11-14T19:38:33.304Z,100180.09
2022-11-14T19:40:26.123Z,100176.59
2022-11-14T19:42:17.942Z,100179.25
2022-11-14T19:44:09.587Z,100177.47
2022-11-14T19:46:04.444Z,100180.94
2022-11-14T19:47:56.119Z,100175.66
2022-11-14T19:49:48.139Z,100172.16
2022-11-14T19:51:39.783Z,100162.44
2022-11-14T19:53:32.000Z,100167.66
2022-11-14T19:55:24.041Z,100163.34
2022-11-14T19:57:16.090Z,100172.22
2022-11-14T19:59:13.756Z,100168.72
2022-11-14T20:01:10.513Z,100166.94
2022-11-14T20:03:02.091Z,100180.09
2022-11-14T20:04:53.934Z,100173.13
2022-11-14T20:06:46.066Z,100170.44
2022-11-14T20:08:38.019Z,100158.25
2022-11-14T20:10:29.518Z,100168.63
2022-11-14T20:12:21.409Z,100164.22
2022-11-14T20:14:13.800Z,100180.97
2022-11-14T20:16:11.668Z,100173.91
2022-11-14T20:18:03.762Z,100161.63
2022-11-14T20:19:55.534Z,100173.91
2022-11-14T20:21:47.759Z,100175.63
2022-11-14T20:23:39.962Z,100165.06
2022-11-14T20:25:31.603Z,100164.19
2022-11-14T20:27:23.276Z,100173.91
2022-11-14T20:29:14.888Z,100162.56
2022-11-14T20:31:08.859Z,100163.47
2022-11-14T20:33:02.440Z,100168.75
2022-11-14T20:34:54.016Z,100167.88
2022-11-14T20:37:09.780Z,100168.69
2022-11-14T20:38:59.690Z,100152.03
2022-11-14T20:40:55.844Z,100158.13
2022-11-14T20:42:48.936Z,100165.16
2022-11-14T20:44:40.767Z,100163.41
2022-11-14T20:46:32.843Z,100165.06
2022-11-14T20:48:27.148Z,100163.28
2022-11-14T20:50:19.046Z,100154.59
2022-11-14T20:52:10.869Z,100151.09
2022-11-14T20:54:03.334Z,100151.09
2022-11-14T20:55:55.003Z,100146.69
2022-11-14T20:57:47.030Z,100152.84
2022-11-14T20:59:39.042Z,100150.13
2022-11-14T21:01:30.504Z,100150.06
2022-11-14T21:03:22.923Z,100150.06
2022-11-14T21:05:16.370Z,100147.38
2022-11-14T21:07:08.128Z,100150.94
2022-11-14T21:09:00.193Z,100149.19
2022-11-14T21:10:58.442Z,100147.50
2022-11-14T21:13:10.334Z,100145.75
2022-11-14T21:15:01.997Z,100138.84
2022-11-14T21:16:54.006Z,100141.56
2022-11-14T21:18:48.110Z,100138.13
2022-11-14T21:20:41.582Z,100139.06
2022-11-14T21:22:32.999Z,100134.59
2022-11-14T21:24:24.706Z,100128.44
2022-11-14T21:26:17.862Z,100117.88
2022-11-14T21:28:09.766Z,100122.31
2022-11-14T21:30:01.839Z,100123.38
2022-11-14T21:31:54.692Z,100125.03
2022-11-14T21:33:47.186Z,100121.50
2022-11-14T21:35:39.180Z,100123.25
2022-11-14T21:37:32.124Z,100123.13
2022-11-14T21:39:23.900Z,100130.16
2022-11-14T21:41:17.533Z,100121.34
2022-11-14T21:43:08.939Z,100127.41
2022-11-14T21:45:00.616Z,100129.91
2022-11-14T21:46:52.065Z,100121.09
2022-11-14T21:48:44.674Z,100128.94
2022-11-14T21:50:36.531Z,100129.81
2022-11-14T21:52:28.343Z,100121.09
2022-11-14T21:54:21.058Z,100124.47
2022-11-14T21:56:14.812Z,100117.44
2022-11-14T21:58:06.690Z,100120.97
2022-11-14T21:59:58.653Z,100119.19
2022-11-14T22:02:21.362Z,100122.72