createdAt,value
2022-09-15T00:02:31.905Z,7.93
2022-09-15T00:07:54.155Z,8.57
2022-09-15T00:13:17.191Z,5.13
2022-09-15T00:18:40.254Z,6.77
2022-09-15T00:24:03.421Z,10.60
2022-09-15T00:29:26.040Z,13.00
2022-09-15T00:34:51.011Z,13.33
2022-09-15T00:40:13.689Z,10.40
2022-09-15T01:17:34.688Z,9.07
2022-09-15T01:23:13.051Z,6.70
2022-09-15T01:29:14.395Z,10.73
2022-09-15T01:34:45.077Z,6.17
2022-09-15T01:40:10.027Z,10.03
2022-09-15T01:45:34.732Z,7.90
2022-09-15T01:51:02.447Z,8.13
2022-09-15T01:56:24.466Z,6.37
2022-09-15T02:02:03.940Z,11.07
2022-09-15T02:07:32.072Z,7.93
2022-09-15T02:13:00.309Z,8.77
2022-09-15T02:18:36.194Z,6.73
2022-09-15T02:24:05.914Z,5.40
2022-09-15T02:29:30.506Z,7.60
2022-09-15T02:34:55.837Z,11.13
2022-09-15T02:40:18.181Z,9.47
2022-09-15T02:45:41.061Z,7.97
2022-09-15T02:51:03.460Z,9.67
2022-09-15T02:56:25.878Z,8.10
2022-09-15T03:01:48.082Z,7.77
2022-09-15T03:07:10.538Z,7.67
2022-09-15T03:12:41.098Z,7.60
2022-09-15T03:18:03.427Z,11.73
2022-09-15T03:23:25.683Z,7.90
2022-09-15T03:28:47.807Z,10.63
2022-09-15T03:34:10.309Z,11.03
2022-09-15T03:39:33.009Z,7.07
2022-09-15T03:44:55.298Z,9.37
2022-09-15T03:50:17.625Z,9.37
2022-09-15T03:55:39.839Z,8.77
2022-09-15T04:01:02.742Z,10.87
2022-09-15T04:06:26.114Z,10.30
2022-09-15T04:11:48.579Z,7.43
2022-09-15T04:17:11.680Z,8.13
2022-09-15T04:22:34.252Z,13.43
2022-09-15T04:27:57.637Z,9.07
2022-09-15T04:33:20.330Z,8.03
2022-09-15T04:38:42.988Z,8.13
2022-09-15T04:44:05.455Z,9.70
2022-09-15T04:49:28.975Z,6.83
2022-09-15T04:54:51.242Z,11.40
2022-09-15T05:00:13.996Z,8.60
2022-09-15T05:05:36.381Z,9.37
2022-09-15T05:11:02.384Z,9.27
2022-09-15T05:16:27.782Z,6.90
2022-09-15T05:21:50.288Z,15.27
2022-09-15T05:27:12.866Z,11.33
2022-09-15T05:32:35.203Z,13.77
2022-09-15T05:37:57.575Z,8.00
2022-09-15T05:43:20.430Z,7.73
2022-09-15T05:48:42.745Z,10.97
2022-09-15T05:54:05.294Z,12.30
2022-09-15T05:59:28.690Z,12.83
2022-09-15T06:04:51.900Z,10.87
2022-09-15T06:10:15.165Z,13.47
2022-09-15T06:15:37.935Z,8.47
2022-09-15T06:21:14.664Z,9.47
2022-09-15T06:26:36.979Z,9.73
2022-09-15T06:32:02.982Z,18.93
2022-09-15T06:37:25.459Z,10.77
2022-09-15T06:42:47.632Z,13.33
2022-09-15T06:48:23.943Z,12.07
2022-09-15T06:53:47.222Z,8.50
2022-09-15T06:59:14.992Z,13.07
2022-09-15T07:04:37.143Z,7.33
2022-09-15T07:10:00.065Z,7.13
2022-09-15T07:15:24.970Z,11.17
2022-09-15T07:20:47.450Z,7.33
2022-09-15T07:26:14.282Z,11.40
2022-09-15T07:31:38.606Z,7.23
2022-09-15T07:37:02.295Z,5.50
2022-09-15T07:42:24.782Z,3.97
2022-09-15T07:47:46.794Z,5.77
2022-09-15T07:53:08.950Z,8.37
2022-09-15T07:58:33.766Z,7.20
2022-09-15T08:03:56.203Z,3.00
2022-09-15T08:09:18.531Z,6.20
2022-09-15T08:14:41.111Z,6.13
2022-09-15T08:20:04.124Z,4.17
2022-09-15T08:25:26.356Z,6.57
2022-09-15T08:30:48.839Z,4.17
2022-09-15T08:36:11.552Z,4.10
2022-09-15T08:41:38.426Z,7.83
2022-09-15T08:47:09.999Z,2.77
2022-09-15T08:52:38.131Z,3.50
2022-09-15T08:58:00.697Z,2.60
2022-09-15T09:03:48.646Z,3.40
2022-09-15T09:09:29.367Z,5.43
2022-09-15T09:15:11.834Z,6.20
2022-09-15T09:20:56.867Z,7.03
2022-09-15T09:26:20.126Z,3.40
2022-09-15T09:31:48.749Z,2.63
2022-09-15T09:37:14.410Z,6.27
2022-09-15T09:42:38.007Z,3.80
2022-09-15T09:48:19.099Z,2.17
2022-09-15T09:53:42.541Z,5.47
2022-09-15T09:59:05.178Z,3.17
2022-09-15T10:04:27.984Z,3.63
2022-09-15T10:09:54.256Z,2.20
2022-09-15T10:15:24.243Z,4.28
2022-09-15T10:20:51.440Z,5.13
2022-09-15T10:26:34.500Z,4.72
2022-09-15T10:32:15.390Z,5.13
2022-09-15T10:37:59.922Z,2.58
2022-09-15T10:43:37.725Z,2.50
2022-09-15T10:49:22.023Z,3.80
2022-09-15T10:54:58.860Z,4.22
2022-09-15T11:00:28.549Z,1.70
2022-09-15T11:06:22.083Z,4.72
2022-09-15T11:12:04.338Z,3.63
2022-09-15T11:17:38.835Z,5.65
2022-09-15T11:23:33.871Z,1.48
2022-09-15T11:29:25.319Z,1.35
2022-09-15T11:34:56.951Z,3.67
2022-09-15T11:40:38.207Z,2.72
2022-09-15T11:46:02.869Z,2.20
2022-09-15T11:51:27.171Z,4.38
2022-09-15T11:56:51.912Z,1.75
2022-09-15T12:02:24.708Z,5.20
2022-09-15T12:07:53.248Z,5.85
2022-09-15T12:13:19.380Z,3.40
2022-09-15T12:18:51.734Z,4.90
2022-09-15T12:24:26.386Z,1.55
2022-09-15T12:30:00.381Z,3.95
2022-09-15T12:35:23.528Z,1.90
2022-09-15T12:40:45.820Z,1.92
2022-09-15T12:46:18.723Z,2.70
2022-09-15T12:51:49.644Z,3.00
2022-09-15T12:57:26.592Z,5.55
2022-09-15T13:02:51.269Z,3.20
2022-09-15T13:08:22.763Z,4.82
2022-09-15T13:13:47.747Z,2.25
2022-09-15T13:19:19.512Z,3.42
2022-09-15T13:24:46.222Z,1.45
2022-09-15T13:30:20.637Z,3.63
2022-09-15T13:35:46.025Z,3.20
2022-09-15T13:41:34.069Z,2.67
2022-09-15T13:47:15.111Z,1.25
2022-09-15T13:52:49.319Z,2.05
2022-09-15T14:04:19.326Z,3.75
2022-09-15T14:09:47.710Z,2.88
2022-09-15T14:15:17.864Z,2.70
2022-09-15T14:20:40.344Z,2.95
2022-09-15T14:26:03.130Z,0.93
2022-09-15T14:31:41.131Z,3.05
2022-09-15T14:37:06.409Z,3.20
2022-09-15T14:42:36.269Z,1.85
2022-09-15T14:48:02.230Z,1.38
2022-09-15T14:53:26.626Z,4.95
2022-09-15T14:58:56.135Z,1.30
2022-09-15T15:04:23.104Z,4.18
2022-09-15T15:09:56.543Z,3.35
2022-09-15T15:15:19.670Z,0.95
2022-09-15T15:20:49.413Z,1.23
2022-09-15T15:26:29.812Z,2.42
2022-09-15T15:31:52.128Z,2.25
2022-09-15T15:37:29.156Z,1.13
2022-09-15T15:42:59.379Z,2.35
2022-09-15T15:48:38.220Z,2.70
2022-09-15T15:54:00.844Z,3.13
2022-09-15T15:59:23.084Z,1.13
2022-09-15T16:04:45.404Z,1.73
2022-09-15T16:10:11.444Z,2.25
2022-09-15T16:15:33.968Z,2.67
2022-09-15T16:20:56.465Z,4.27
2022-09-15T16:26:23.295Z,3.40
2022-09-15T16:31:45.710Z,1.20
2022-09-15T16:37:08.145Z,4.43
2022-09-15T16:42:30.364Z,2.47
2022-09-15T16:47:53.094Z,1.60
2022-09-15T16:53:20.396Z,1.10
2022-09-15T16:58:43.751Z,1.53
2022-09-15T17:04:14.697Z,2.30
2022-09-15T17:09:37.152Z,1.83
2022-09-15T17:14:59.443Z,1.53
2022-09-15T17:20:22.371Z,3.43
2022-09-15T17:25:51.356Z,2.37
2022-09-15T17:31:19.324Z,4.50
2022-09-15T17:36:41.863Z,3.93
2022-09-15T17:42:04.296Z,1.97
2022-09-15T17:47:26.846Z,2.10
2022-09-15T17:52:50.258Z,2.93
2022-09-15T17:58:13.246Z,1.40
2022-09-15T18:03:37.403Z,1.63
2022-09-15T18:09:00.148Z,2.60
2022-09-15T18:14:23.210Z,1.87
2022-09-15T18:19:45.312Z,2.43
2022-09-15T18:25:16.187Z,3.53
2022-09-15T18:30:41.157Z,4.80
2022-09-15T18:36:06.948Z,2.37
2022-09-15T18:41:29.079Z,1.43
2022-09-15T18:46:51.022Z,3.47
2022-09-15T18:52:13.665Z,3.93
2022-09-15T18:57:37.743Z,5.40
2022-09-15T19:03:02.423Z,2.77
2022-09-15T19:08:24.512Z,2.40
2022-09-15T19:13:46.843Z,1.30
2022-09-15T19:19:09.515Z,1.40
2022-09-15T19:24:34.263Z,4.00
2022-09-15T19:29:56.292Z,2.10
2022-09-15T19:35:21.878Z,1.30
2022-09-15T19:40:44.292Z,0.90
2022-09-15T19:46:20.143Z,2.30
2022-09-15T19:51:42.691Z,2.10
2022-09-15T19:57:05.377Z,1.40
2022-09-15T20:02:27.442Z,3.53
2022-09-15T20:07:49.763Z,2.13
2022-09-15T20:13:12.974Z,3.33
2022-09-15T20:18:39.434Z,2.57
2022-09-15T20:24:06.093Z,4.63
2022-09-15T20:29:28.872Z,1.93
2022-09-15T20:34:51.460Z,2.20
2022-09-15T20:40:13.519Z,1.70
2022-09-15T20:45:37.288Z,1.93
2022-09-15T20:51:01.063Z,2.73
2022-09-15T20:56:26.681Z,3.67
2022-09-15T21:01:49.173Z,3.23
2022-09-15T21:07:11.302Z,1.90
2022-09-15T21:12:35.151Z,4.47
2022-09-15T21:17:58.119Z,1.00
2022-09-15T21:23:20.174Z,1.67
2022-09-15T21:28:43.692Z,1.80
2022-09-15T21:34:06.207Z,1.17
2022-09-15T21:39:28.654Z,2.23
2022-09-15T21:44:52.235Z,5.37
2022-09-15T21:50:14.439Z,1.27
2022-09-15T21:55:37.646Z,1.33
2022-09-15T22:01:10.229Z,1.83
2022-09-15T22:06:37.309Z,3.03
2022-09-15T22:11:59.838Z,1.50
2022-09-15T22:17:22.651Z,1.03
2022-09-15T22:22:45.895Z,1.23
2022-09-15T22:28:08.032Z,1.13
2022-09-15T22:33:30.570Z,1.47
2022-09-15T22:38:53.416Z,2.80
2022-09-15T22:44:20.484Z,1.33
2022-09-15T22:49:42.968Z,1.70
2022-09-15T22:55:05.948Z,2.60
2022-09-15T23:00:29.165Z,1.40
2022-09-15T23:05:57.498Z,4.83
2022-09-15T23:11:20.166Z,5.30
2022-09-15T23:16:43.860Z,1.63
2022-09-15T23:22:06.043Z,4.63
2022-09-15T23:27:28.441Z,2.17
2022-09-15T23:32:50.600Z,3.60
2022-09-15T23:38:13.115Z,3.33
2022-09-15T23:43:35.872Z,1.30
2022-09-15T23:48:58.376Z,4.23
2022-09-15T23:54:20.815Z,2.23
2022-09-15T23:59:42.905Z,1.33
