createdAt,value
2022-12-14T00:00:17.851Z,79.75
2022-12-14T00:02:50.016Z,79.92
2022-12-14T00:05:22.177Z,79.86
2022-12-14T00:07:54.147Z,79.55
2022-12-14T00:10:26.143Z,79.57
2022-12-14T00:12:58.404Z,79.21
2022-12-14T00:15:30.383Z,79.23
2022-12-14T00:18:02.405Z,78.91
2022-12-14T00:20:34.978Z,78.80
2022-12-14T00:23:06.934Z,78.56
2022-12-14T00:25:38.749Z,79.18
2022-12-14T00:28:10.710Z,78.51
2022-12-14T00:30:42.757Z,78.49
2022-12-14T00:33:14.774Z,78.23
2022-12-14T00:35:46.909Z,78.15
2022-12-14T00:38:19.080Z,78.15
2022-12-14T00:40:51.239Z,78.38
2022-12-14T00:43:23.880Z,78.56
2022-12-14T00:45:56.206Z,78.45
2022-12-14T00:48:29.421Z,78.01
2022-12-14T00:51:01.685Z,78.18
2022-12-14T00:53:33.566Z,78.18
2022-12-14T00:56:09.676Z,78.05
2022-12-14T00:58:41.661Z,78.03
2022-12-14T01:01:14.178Z,78.05
2022-12-14T01:03:46.277Z,78.24
2022-12-14T01:06:23.890Z,78.19
2022-12-14T01:08:56.210Z,78.39
2022-12-14T01:11:28.341Z,79.19
2022-12-14T01:14:00.253Z,79.11
2022-12-14T01:16:32.229Z,78.96
2022-12-14T01:19:05.481Z,78.37
2022-12-14T01:21:37.363Z,78.37
2022-12-14T01:24:09.183Z,78.56
2022-12-14T01:26:41.498Z,78.32
2022-12-14T01:29:16.247Z,78.07
2022-12-14T01:31:48.635Z,77.91
2022-12-14T01:34:20.894Z,77.69
2022-12-14T01:36:52.812Z,77.56
2022-12-14T01:39:24.876Z,78.32
2022-12-14T01:41:56.776Z,77.54
2022-12-14T01:44:31.761Z,77.76
2022-12-14T01:47:12.379Z,78.78
2022-12-14T01:49:47.409Z,78.29
2022-12-14T01:52:43.292Z,77.64
2022-12-14T01:55:20.934Z,77.87
2022-12-14T01:58:01.601Z,77.44
2022-12-14T02:00:33.881Z,76.95
2022-12-14T02:03:17.446Z,76.47
2022-12-14T02:05:55.464Z,76.26
2022-12-14T02:08:28.167Z,76.13
2022-12-14T02:11:00.890Z,76.44
2022-12-14T02:13:38.620Z,76.22
2022-12-14T02:16:11.690Z,76.52
2022-12-14T02:18:44.428Z,76.58
2022-12-14T02:21:36.855Z,76.79
2022-12-14T02:24:30.804Z,76.10
2022-12-14T02:27:14.952Z,76.96
2022-12-14T02:29:55.352Z,77.37
2022-12-14T02:32:36.166Z,77.58
2022-12-14T02:35:26.943Z,77.38
2022-12-14T02:38:19.584Z,77.17
2022-12-14T02:41:00.197Z,76.83
2022-12-14T02:43:47.357Z,76.56
2022-12-14T02:46:24.865Z,76.69
2022-12-14T02:49:05.666Z,76.09
2022-12-14T02:51:43.571Z,75.89
2022-12-14T02:54:18.427Z,75.64
2022-12-14T02:56:53.672Z,75.86
2022-12-14T02:59:26.683Z,75.66
2022-12-14T03:02:00.458Z,75.66
2022-12-14T03:04:32.828Z,75.62
2022-12-14T03:07:07.883Z,75.50
2022-12-14T03:09:39.901Z,75.52
2022-12-14T03:12:14.526Z,75.25
2022-12-14T03:14:49.525Z,74.78
2022-12-14T03:17:27.090Z,75.03
2022-12-14T03:20:02.044Z,76.64
2022-12-14T03:22:39.658Z,75.72
2022-12-14T03:25:14.613Z,75.60
2022-12-14T03:27:49.689Z,75.07
2022-12-14T03:30:44.360Z,74.76
2022-12-14T03:32:58.574Z,74.45
2022-12-14T03:35:42.945Z,74.38
2022-12-14T03:38:20.560Z,74.28
2022-12-14T03:40:58.198Z,74.32
2022-12-14T03:43:39.630Z,74.10
2022-12-14T03:46:35.357Z,74.29
2022-12-14T03:49:13.401Z,74.48
2022-12-14T03:51:57.604Z,74.42
2022-12-14T03:54:42.032Z,74.97
2022-12-14T03:57:19.950Z,75.04
2022-12-14T03:59:54.997Z,74.98
2022-12-14T04:02:40.605Z,77.18
2022-12-14T04:05:13.694Z,77.01
2022-12-14T04:07:57.373Z,76.02
2022-12-14T04:10:49.688Z,75.73
2022-12-14T04:13:42.339Z,76.33
2022-12-14T04:16:34.936Z,76.56
2022-12-14T04:19:14.130Z,76.31
2022-12-14T04:21:55.048Z,75.77
2022-12-14T04:24:56.356Z,76.07
2022-12-14T04:27:57.977Z,77.55
2022-12-14T04:30:32.683Z,78.95
2022-12-14T04:33:09.314Z,77.55
2022-12-14T04:35:43.419Z,77.78
2022-12-14T04:38:16.482Z,76.97
2022-12-14T04:40:56.639Z,79.00
2022-12-14T04:43:31.695Z,78.63
2022-12-14T04:46:09.247Z,78.07
2022-12-14T04:48:47.446Z,79.07
2022-12-14T04:51:34.675Z,78.52
2022-12-14T04:54:16.258Z,78.17
2022-12-14T04:56:54.529Z,78.95
2022-12-14T04:59:27.473Z,78.72
2022-12-14T05:02:11.166Z,78.54
2022-12-14T05:05:07.610Z,78.90
2022-12-14T05:08:07.355Z,78.32
2022-12-14T05:11:39.641Z,77.81
2022-12-14T05:13:48.914Z,77.89
2022-12-14T05:16:24.775Z,77.59
2022-12-14T05:18:56.975Z,77.16
2022-12-14T05:21:48.029Z,77.61
2022-12-14T05:24:20.322Z,76.69
2022-12-14T05:26:52.406Z,76.71
2022-12-14T05:29:24.661Z,78.46
2022-12-14T05:31:58.289Z,77.68
2022-12-14T05:34:31.110Z,77.21
2022-12-14T05:37:06.164Z,76.92
2022-12-14T05:39:38.143Z,76.12
2022-12-14T05:42:10.850Z,75.76
2022-12-14T05:44:43.104Z,75.39
2022-12-14T05:47:15.875Z,75.01
2022-12-14T05:49:49.174Z,74.78
2022-12-14T05:52:22.318Z,75.96
2022-12-14T05:54:59.449Z,75.52
2022-12-14T05:57:29.922Z,75.11
2022-12-14T06:00:02.545Z,74.50
2022-12-14T06:02:36.048Z,74.55
2022-12-14T06:05:09.162Z,74.86
2022-12-14T06:07:41.791Z,74.88
2022-12-14T06:10:13.625Z,74.61
2022-12-14T06:12:46.031Z,74.74
2022-12-14T06:15:20.285Z,74.42
2022-12-14T06:17:52.720Z,74.54
2022-12-14T06:20:24.844Z,74.77
2022-12-14T06:22:57.533Z,74.99
2022-12-14T06:25:30.146Z,75.30
2022-12-14T06:28:02.595Z,75.50
2022-12-14T06:30:35.204Z,75.67
2022-12-14T06:33:08.299Z,76.13
2022-12-14T06:35:45.467Z,76.59
2022-12-14T06:38:18.644Z,76.91
2022-12-14T06:40:50.979Z,77.08
2022-12-14T06:43:28.201Z,77.34
2022-12-14T06:46:01.308Z,77.10
2022-12-14T06:48:34.134Z,77.36
2022-12-14T06:51:08.179Z,77.09
2022-12-14T06:53:40.311Z,77.07
2022-12-14T06:56:15.385Z,77.28
2022-12-14T06:58:47.802Z,77.33
2022-12-14T07:01:22.803Z,77.33
2022-12-14T07:04:00.256Z,77.53
2022-12-14T07:06:36.202Z,77.88
2022-12-14T07:09:11.526Z,78.06
2022-12-14T07:11:43.735Z,78.00
2022-12-14T07:14:19.177Z,78.06
2022-12-14T07:16:51.507Z,77.82
2022-12-14T07:19:23.144Z,78.50
2022-12-14T07:21:55.608Z,78.13
2022-12-14T07:24:27.769Z,78.13
2022-12-14T07:27:05.285Z,78.00
2022-12-14T07:29:37.322Z,78.41
2022-12-14T07:32:09.332Z,78.30
2022-12-14T07:34:41.827Z,78.20
2022-12-14T07:37:15.473Z,78.20
2022-12-14T07:39:47.704Z,78.38
2022-12-14T07:42:19.876Z,79.16
2022-12-14T07:44:52.659Z,78.51
2022-12-14T07:47:24.742Z,78.40
2022-12-14T07:49:57.157Z,78.42
2022-12-14T07:52:34.218Z,78.45
2022-12-14T07:55:03.779Z,78.63
2022-12-14T07:57:36.038Z,78.63
2022-12-14T08:00:08.809Z,78.80
2022-12-14T08:02:43.756Z,78.55
2022-12-14T08:05:15.969Z,78.66
2022-12-14T08:07:48.143Z,78.67
2022-12-14T08:10:20.684Z,78.63
2022-12-14T08:12:53.385Z,78.82
2022-12-14T08:15:26.013Z,78.52
2022-12-14T08:17:59.021Z,78.34
2022-12-14T08:20:32.157Z,78.36
2022-12-14T08:23:05.628Z,78.59
2022-12-14T08:25:37.727Z,78.81
2022-12-14T08:28:09.886Z,78.80
2022-12-14T08:30:42.556Z,78.63
2022-12-14T08:33:14.952Z,78.49
2022-12-14T08:35:47.158Z,78.97
2022-12-14T08:38:19.165Z,78.67
2022-12-14T08:40:51.592Z,78.88
2022-12-14T08:43:25.246Z,78.71
2022-12-14T08:45:57.711Z,79.43
2022-12-14T08:48:29.911Z,79.75
2022-12-14T08:51:10.031Z,79.34
2022-12-14T08:53:41.960Z,79.23
2022-12-14T08:56:17.503Z,79.60
2022-12-14T08:58:49.974Z,79.39
2022-12-14T09:01:31.796Z,79.33
2022-12-14T09:04:00.694Z,79.11
2022-12-14T09:06:37.043Z,79.37
2022-12-14T09:09:16.066Z,79.27
2022-12-14T09:11:44.391Z,79.40
2022-12-14T09:14:17.222Z,79.74
2022-12-14T09:16:49.824Z,79.42
2022-12-14T09:19:23.044Z,79.47
2022-12-14T09:21:55.178Z,79.54
2022-12-14T09:24:28.522Z,79.68
2022-12-14T09:27:07.734Z,79.48
2022-12-14T09:29:39.950Z,79.79
2022-12-14T09:32:12.143Z,79.49
2022-12-14T09:34:44.653Z,79.32
2022-12-14T09:37:17.073Z,79.15
2022-12-14T09:39:49.279Z,78.93
2022-12-14T09:42:32.672Z,78.93
2022-12-14T09:45:15.202Z,79.57
2022-12-14T09:48:04.850Z,80.07
2022-12-14T09:50:38.706Z,80.17
2022-12-14T09:53:14.047Z,80.29
2022-12-14T09:55:49.371Z,80.36
2022-12-14T09:58:30.405Z,80.70
2022-12-14T10:01:25.955Z,80.20
2022-12-14T10:04:19.227Z,80.20
2022-12-14T10:06:57.223Z,80.54
2022-12-14T10:09:32.738Z,80.55
2022-12-14T10:12:23.812Z,80.32
2022-12-14T10:15:05.520Z,80.40
2022-12-14T10:17:58.715Z,80.24
2022-12-14T10:20:40.359Z,80.27
2022-12-14T10:23:23.076Z,80.08
2022-12-14T10:26:06.907Z,80.12
2022-12-14T10:28:44.954Z,80.09
2022-12-14T10:31:21.034Z,79.95
2022-12-14T10:33:55.226Z,80.10
2022-12-14T10:36:36.195Z,80.11
2022-12-14T10:39:11.728Z,80.30
2022-12-14T10:41:49.444Z,80.08
2022-12-14T10:44:36.756Z,79.92
2022-12-14T10:47:15.599Z,80.04
2022-12-14T10:49:54.366Z,79.88
2022-12-14T10:52:31.185Z,79.77
2022-12-14T10:55:07.146Z,79.96
2022-12-14T10:57:39.440Z,80.02
2022-12-14T11:00:23.485Z,79.76
2022-12-14T11:02:59.155Z,79.67
2022-12-14T11:05:46.546Z,79.63
2022-12-14T11:08:48.318Z,79.58
2022-12-14T11:11:24.568Z,79.61
2022-12-14T11:14:09.340Z,79.62
2022-12-14T11:16:42.632Z,79.58
2022-12-14T11:19:22.465Z,79.57
2022-12-14T11:22:22.339Z,80.30
2022-12-14T11:24:51.603Z,79.82
2022-12-14T11:27:24.030Z,79.83
2022-12-14T11:29:56.034Z,80.02
2022-12-14T11:32:28.474Z,79.80
2022-12-14T11:35:01.024Z,80.04
2022-12-14T11:37:33.772Z,80.13
2022-12-14T11:40:07.969Z,80.33
2022-12-14T11:42:40.272Z,80.27
2022-12-14T11:45:30.576Z,80.14
2022-12-14T11:48:17.552Z,79.95
2022-12-14T11:50:51.468Z,78.25
2022-12-14T11:53:24.854Z,77.70
2022-12-14T11:56:00.511Z,77.85
2022-12-14T11:58:38.446Z,77.55
2022-12-14T12:01:16.217Z,76.91
2022-12-14T12:03:53.417Z,77.17
2022-12-14T12:06:30.958Z,77.08
2022-12-14T12:09:06.177Z,77.20
2022-12-14T12:11:39.906Z,77.74
2022-12-14T12:14:32.804Z,78.02
2022-12-14T12:17:20.091Z,78.36
2022-12-14T12:19:53.235Z,78.14
2022-12-14T12:22:26.917Z,78.23
2022-12-14T12:25:24.899Z,78.46
2022-12-14T12:27:36.087Z,79.65
2022-12-14T12:30:11.533Z,79.27
2022-12-14T12:32:50.641Z,79.36
2022-12-14T12:35:44.406Z,79.32
2022-12-14T12:38:19.445Z,79.03
2022-12-14T12:41:10.775Z,79.02
2022-12-14T12:43:52.708Z,79.14
2022-12-14T12:46:37.885Z,79.19
2022-12-14T12:49:14.134Z,79.19
2022-12-14T12:51:59.298Z,79.63
2022-12-14T12:54:49.491Z,79.61
2022-12-14T12:57:24.161Z,79.60
2022-12-14T12:59:58.851Z,79.66
2022-12-14T13:02:46.359Z,79.56
2022-12-14T13:05:45.769Z,79.79
2022-12-14T13:08:07.165Z,79.84
2022-12-14T13:11:17.352Z,80.56
2022-12-14T13:13:22.165Z,79.92
2022-12-14T13:15:57.698Z,79.92
2022-12-14T13:18:57.664Z,79.97
2022-12-14T13:21:34.987Z,80.49
2022-12-14T13:24:10.054Z,80.38
2022-12-14T13:27:01.771Z,80.60
2022-12-14T13:29:58.056Z,80.57
2022-12-14T13:32:42.080Z,80.71
2022-12-14T13:35:21.502Z,80.96
2022-12-14T13:38:05.962Z,81.48
2022-12-14T13:41:08.245Z,81.08
2022-12-14T13:43:59.892Z,81.10
2022-12-14T13:46:34.194Z,81.24
2022-12-14T13:49:09.960Z,81.54
2022-12-14T13:51:45.405Z,81.68
2022-12-14T13:54:28.446Z,81.78
2022-12-14T13:57:06.550Z,81.94
2022-12-14T13:59:42.316Z,81.93
2022-12-14T14:02:34.529Z,82.01
2022-12-14T14:05:21.751Z,82.06
2022-12-14T14:08:05.654Z,81.95
2022-12-14T14:10:41.946Z,82.12
2022-12-14T14:13:31.814Z,81.90
2022-12-14T14:16:28.001Z,81.81
2022-12-14T14:18:51.524Z,81.81
2022-12-14T14:21:27.227Z,81.85
2022-12-14T14:24:01.405Z,81.60
2022-12-14T14:26:34.216Z,81.52
2022-12-14T14:29:24.177Z,81.96
2022-12-14T14:32:02.167Z,81.40
2022-12-14T14:34:46.261Z,81.43
2022-12-14T14:37:24.457Z,81.45
2022-12-14T14:40:25.979Z,81.57
2022-12-14T14:42:51.832Z,81.65
2022-12-14T14:45:35.481Z,81.64
2022-12-14T14:48:16.395Z,81.64
2022-12-14T14:50:50.729Z,81.65
2022-12-14T14:53:37.133Z,81.56
2022-12-14T14:56:16.594Z,81.63
2022-12-14T14:58:49.114Z,81.50
2022-12-14T15:01:25.132Z,81.57
2022-12-14T15:04:09.078Z,81.48
2022-12-14T15:06:43.331Z,81.59
2022-12-14T15:09:24.738Z,81.61
2022-12-14T15:11:59.793Z,81.76
2022-12-14T15:14:48.419Z,81.55
2022-12-14T15:17:22.822Z,81.30
2022-12-14T15:20:01.079Z,81.26
2022-12-14T15:22:40.119Z,81.15
2022-12-14T15:25:15.593Z,81.15
2022-12-14T15:27:49.051Z,81.07
2022-12-14T15:30:24.286Z,81.16
2022-12-14T15:33:10.499Z,81.23
2022-12-14T15:35:49.421Z,81.18
2022-12-14T15:38:30.333Z,81.25
2022-12-14T15:41:09.646Z,81.25
2022-12-14T15:43:47.055Z,81.35
2022-12-14T15:46:31.683Z,81.29
2022-12-14T15:49:09.347Z,81.18
2022-12-14T15:51:43.906Z,81.30
2022-12-14T15:54:22.145Z,81.12
2022-12-14T15:57:00.182Z,81.14
2022-12-14T15:59:37.201Z,81.09
2022-12-14T16:02:25.237Z,81.02
2022-12-14T16:05:00.075Z,81.06
2022-12-14T16:07:42.110Z,81.09
2022-12-14T16:10:36.192Z,81.11
2022-12-14T16:13:11.571Z,81.03
2022-12-14T16:15:46.370Z,81.03
2022-12-14T16:18:21.344Z,81.00
2022-12-14T16:20:59.501Z,81.02
2022-12-14T16:23:45.568Z,81.08
2022-12-14T16:26:25.214Z,81.03
2022-12-14T16:29:20.753Z,81.04
2022-12-14T16:31:54.680Z,81.05
2022-12-14T16:34:27.948Z,81.01
2022-12-14T16:37:30.893Z,81.48
2022-12-14T16:39:39.675Z,81.04
2022-12-14T16:42:23.248Z,81.02
2022-12-14T16:44:56.131Z,80.98
2022-12-14T16:47:40.406Z,81.03
2022-12-14T16:50:55.950Z,81.03
2022-12-14T16:53:24.518Z,81.08
2022-12-14T16:56:05.773Z,80.96
2022-12-14T16:58:38.506Z,81.03
2022-12-14T17:01:11.332Z,80.94
2022-12-14T17:03:43.767Z,80.89
2022-12-14T17:06:18.872Z,80.88
2022-12-14T17:08:51.175Z,81.03
2022-12-14T17:11:23.254Z,81.01
2022-12-14T17:13:55.596Z,81.05
2022-12-14T17:16:27.950Z,81.07
2022-12-14T17:19:00.162Z,81.41
2022-12-14T17:21:32.568Z,81.32
2022-12-14T17:24:04.976Z,81.37
2022-12-14T17:26:36.998Z,81.30
2022-12-14T17:29:15.216Z,81.26
2022-12-14T17:31:49.808Z,81.13
2022-12-14T17:34:22.520Z,80.92
2022-12-14T17:36:55.180Z,80.74
2022-12-14T17:39:28.767Z,80.74
2022-12-14T17:42:00.768Z,80.74
2022-12-14T17:44:33.251Z,80.64
2022-12-14T17:47:05.192Z,80.44
2022-12-14T17:49:37.400Z,80.36
2022-12-14T17:52:11.412Z,80.33
2022-12-14T17:54:43.664Z,80.55
2022-12-14T17:57:18.424Z,80.29
2022-12-14T17:59:52.552Z,79.88
2022-12-14T18:02:29.193Z,79.43
2022-12-14T18:05:01.500Z,79.91
2022-12-14T18:07:34.172Z,79.04
2022-12-14T18:10:07.228Z,79.12
2022-12-14T18:12:39.319Z,79.19
2022-12-14T18:15:23.431Z,79.77
2022-12-14T18:17:55.829Z,79.38
2022-12-14T18:20:27.904Z,79.39
2022-12-14T18:23:00.023Z,79.36
2022-12-14T18:25:38.011Z,79.52
2022-12-14T18:28:13.871Z,79.63
2022-12-14T18:30:50.022Z,79.51
2022-12-14T18:33:24.252Z,79.66
2022-12-14T18:35:57.724Z,79.52
2022-12-14T18:38:29.940Z,79.39
2022-12-14T18:41:04.303Z,79.35
2022-12-14T18:43:46.997Z,79.66
2022-12-14T18:46:20.081Z,79.67
2022-12-14T18:48:52.466Z,79.61
2022-12-14T18:51:27.695Z,79.75
2022-12-14T18:54:01.564Z,79.93
2022-12-14T18:56:34.084Z,79.95
2022-12-14T18:59:06.609Z,79.99
2022-12-14T19:01:38.670Z,80.05
2022-12-14T19:04:11.031Z,80.02
2022-12-14T19:06:45.426Z,79.88
2022-12-14T19:09:18.239Z,79.63
2022-12-14T19:11:51.319Z,79.57
2022-12-14T19:14:24.400Z,79.73
2022-12-14T19:16:56.579Z,79.62
2022-12-14T19:19:38.197Z,79.72
2022-12-14T19:22:05.984Z,79.69
2022-12-14T19:24:37.869Z,79.75
2022-12-14T19:27:09.871Z,79.76
2022-12-14T19:29:41.903Z,79.83
2022-12-14T19:32:15.105Z,79.85
2022-12-14T19:34:47.923Z,79.77
2022-12-14T19:37:23.900Z,79.77
2022-12-14T19:39:55.896Z,80.04
2022-12-14T19:42:29.264Z,79.91
2022-12-14T19:45:01.399Z,80.08
2022-12-14T19:47:33.792Z,79.83
2022-12-14T19:50:07.647Z,79.78
2022-12-14T19:52:39.604Z,79.64
2022-12-14T19:55:13.058Z,79.52
2022-12-14T19:57:46.058Z,79.49
2022-12-14T20:00:18.180Z,79.44
2022-12-14T20:02:50.354Z,79.13
2022-12-14T20:05:22.474Z,79.12
2022-12-14T20:07:54.447Z,78.62
2022-12-14T20:10:27.345Z,78.52
2022-12-14T20:12:59.405Z,78.49
2022-12-14T20:15:33.996Z,78.43
2022-12-14T20:18:07.435Z,78.53
2022-12-14T20:20:39.421Z,78.65
2022-12-14T20:23:12.627Z,78.62
2022-12-14T20:25:46.085Z,78.68
2022-12-14T20:28:18.357Z,78.77
2022-12-14T20:30:51.766Z,78.84
2022-12-14T20:33:31.097Z,79.01
2022-12-14T20:36:05.768Z,79.08
2022-12-14T20:38:38.368Z,79.21
2022-12-14T20:41:13.052Z,79.24
2022-12-14T20:43:45.938Z,79.22
2022-12-14T20:46:35.050Z,79.19
2022-12-14T20:49:09.846Z,79.39
2022-12-14T20:51:42.994Z,79.39
2022-12-14T20:54:18.090Z,79.41
2022-12-14T20:56:50.017Z,79.43
2022-12-14T20:59:22.091Z,79.38
2022-12-14T21:01:56.685Z,79.29
2022-12-14T21:04:29.437Z,79.40
2022-12-14T21:07:01.607Z,79.37
2022-12-14T21:09:34.798Z,79.24
2022-12-14T21:12:22.029Z,79.36
2022-12-14T21:14:56.024Z,79.25
2022-12-14T21:17:30.704Z,79.33
2022-12-14T21:20:05.387Z,79.46
2022-12-14T21:22:37.340Z,79.20
2022-12-14T21:25:09.477Z,79.10
2022-12-14T21:27:42.558Z,78.82
2022-12-14T21:30:14.689Z,79.00
2022-12-14T21:32:46.960Z,78.75
2022-12-14T21:35:19.908Z,78.40
2022-12-14T21:37:51.596Z,79.43
2022-12-14T21:40:41.115Z,78.65
2022-12-14T21:43:14.827Z,78.63
2022-12-14T21:45:47.093Z,78.84
2022-12-14T21:48:19.201Z,78.75
2022-12-14T21:50:51.195Z,78.73
2022-12-14T21:53:23.236Z,78.69
2022-12-14T21:55:56.767Z,78.67
2022-12-14T21:58:28.825Z,78.55
2022-12-14T22:01:02.296Z,78.97
2022-12-14T22:03:35.254Z,78.83
2022-12-14T22:06:12.271Z,78.77
2022-12-14T22:08:44.534Z,78.52
2022-12-14T22:11:16.498Z,78.67
2022-12-14T22:13:48.405Z,78.90
2022-12-14T22:16:20.384Z,78.94
2022-12-14T22:18:53.932Z,79.01
2022-12-14T22:21:26.143Z,78.88
2022-12-14T22:23:58.050Z,79.22
2022-12-14T22:26:30.110Z,79.35
2022-12-14T22:29:01.971Z,79.47
2022-12-14T22:31:34.360Z,79.24
2022-12-14T22:34:09.001Z,79.24
2022-12-14T22:36:41.023Z,79.52
2022-12-14T22:39:13.570Z,79.65
2022-12-14T22:41:46.236Z,79.36
2022-12-14T22:44:18.425Z,79.34
2022-12-14T22:46:50.584Z,79.34
2022-12-14T22:49:22.652Z,79.40
2022-12-14T22:51:54.870Z,79.38
2022-12-14T22:54:28.485Z,79.34
2022-12-14T22:57:03.407Z,79.34
2022-12-14T22:59:38.618Z,79.34
2022-12-14T23:02:12.084Z,79.23
2022-12-14T23:04:44.502Z,79.37
2022-12-14T23:07:16.583Z,79.30
2022-12-14T23:10:06.049Z,79.18
2022-12-14T23:12:55.835Z,79.21
2022-12-14T23:15:45.663Z,79.15
2022-12-14T23:18:35.140Z,79.31
2022-12-14T23:21:30.395Z,79.22
2022-12-14T23:24:20.052Z,79.08
2022-12-14T23:27:10.151Z,78.91
2022-12-14T23:29:59.969Z,78.98
2022-12-14T23:32:51.197Z,79.28
2022-12-14T23:35:41.430Z,78.97
2022-12-14T23:38:31.032Z,78.94
2022-12-14T23:41:21.383Z,79.11
2022-12-14T23:44:11.265Z,79.30
2022-12-14T23:47:00.896Z,79.39
2022-12-14T23:49:50.980Z,79.29
2022-12-14T23:52:40.706Z,79.25
2022-12-14T23:55:30.185Z,79.32
2022-12-14T23:58:20.270Z,79.26
